createdAt,value
2024-03-05T00:00:13.734Z,99893.66
2024-03-05T00:02:42.714Z,99900.56
2024-03-05T00:05:15.212Z,99894.53
2024-03-05T00:07:44.458Z,99896.28
2024-03-05T00:10:14.137Z,99892.88
2024-03-05T00:12:44.516Z,99889.41
2024-03-05T00:15:13.462Z,99895.47
2024-03-05T00:17:42.203Z,99880.81
2024-03-05T00:20:19.551Z,99873.91
2024-03-05T00:22:49.816Z,99882.59
2024-03-05T00:25:18.904Z,99883.44
2024-03-05T00:27:49.421Z,99886.91
2024-03-05T00:30:19.807Z,99887.75
2024-03-05T00:32:48.957Z,99880.84
2024-03-05T00:35:18.014Z,99886.03
2024-03-05T00:37:47.076Z,99882.59
2024-03-05T00:40:15.939Z,99881.72
2024-03-05T00:42:44.855Z,99880.91
2024-03-05T00:45:18.243Z,99876.56
2024-03-05T00:47:47.127Z,99875.72
2024-03-05T00:50:16.166Z,99880.84
2024-03-05T00:52:44.855Z,99874.81
2024-03-05T00:55:13.667Z,99876.56
2024-03-05T00:57:42.417Z,99868.78
2024-03-05T01:00:14.377Z,99878.25
2024-03-05T01:02:44.742Z,99875.66
2024-03-05T01:05:13.729Z,99875.72
2024-03-05T01:07:42.566Z,99876.56
2024-03-05T01:10:12.218Z,99870.56
2024-03-05T01:12:41.449Z,99864.56
2024-03-05T01:15:10.742Z,99865.41
2024-03-05T01:17:40.958Z,99872.31
2024-03-05T01:20:17.067Z,99865.41
2024-03-05T01:22:47.746Z,99872.31
2024-03-05T01:25:18.093Z,99871.41
2024-03-05T01:27:47.036Z,99867.06
2024-03-05T01:30:15.857Z,99886.06
2024-03-05T01:32:47.735Z,99880.84
2024-03-05T01:35:19.492Z,99874.78
2024-03-05T01:37:48.565Z,99877.41
2024-03-05T01:40:20.515Z,99883.44
2024-03-05T01:42:49.939Z,99877.41
2024-03-05T01:45:19.848Z,99871.34
2024-03-05T01:47:49.803Z,99872.22
2024-03-05T01:50:20.112Z,99880.00
2024-03-05T01:52:49.051Z,99881.75
2024-03-05T01:55:19.115Z,99878.25
2024-03-05T01:57:48.940Z,99882.56
2024-03-05T02:00:21.726Z,99874.78
2024-03-05T02:02:51.172Z,99879.13
2024-03-05T02:05:21.288Z,99876.53
2024-03-05T02:07:50.218Z,99877.41
2024-03-05T02:10:19.185Z,99875.66
2024-03-05T02:12:48.987Z,99874.81
2024-03-05T02:15:20.088Z,99879.16
2024-03-05T02:17:48.941Z,99881.72
2024-03-05T02:20:18.501Z,99884.34
2024-03-05T02:22:48.668Z,99885.19
2024-03-05T02:25:19.196Z,99885.19
2024-03-05T02:27:48.592Z,99886.91
2024-03-05T02:30:17.263Z,99885.19
2024-03-05T02:32:46.190Z,99881.75
2024-03-05T02:35:14.982Z,99889.53
2024-03-05T02:37:44.883Z,99885.25
2024-03-05T02:40:15.667Z,99889.53
2024-03-05T02:42:44.968Z,99886.94
2024-03-05T02:45:14.230Z,99891.28
2024-03-05T02:47:43.557Z,99889.53
2024-03-05T02:50:13.050Z,99891.28
2024-03-05T02:52:42.262Z,99891.31
2024-03-05T02:55:11.588Z,99881.88
2024-03-05T02:57:43.048Z,99886.16
2024-03-05T03:00:20.061Z,99888.81
2024-03-05T03:02:50.758Z,99887.91
2024-03-05T03:05:22.507Z,99884.50
2024-03-05T03:07:52.168Z,99886.25
2024-03-05T03:10:21.305Z,99891.44
2024-03-05T03:12:51.434Z,99892.31
2024-03-05T03:15:21.515Z,99890.59
2024-03-05T03:17:50.964Z,99893.19
2024-03-05T03:20:20.185Z,99885.41
2024-03-05T03:22:49.386Z,99895.75
2024-03-05T03:25:18.244Z,99901.88
2024-03-05T03:27:47.425Z,99886.34
2024-03-05T03:30:21.345Z,99888.94
2024-03-05T03:32:51.536Z,99896.72
2024-03-05T03:35:20.674Z,99894.97
2024-03-05T03:37:50.020Z,99884.59
2024-03-05T03:40:23.359Z,99898.44
2024-03-05T03:42:53.610Z,99896.72
2024-03-05T03:45:23.800Z,99894.97
2024-03-05T03:47:52.533Z,99885.53
2024-03-05T03:50:21.361Z,99883.78
2024-03-05T03:52:50.586Z,99887.28
2024-03-05T03:55:19.515Z,99887.31
2024-03-05T03:57:48.791Z,99892.53
2024-03-05T04:00:19.916Z,99882.16
2024-03-05T04:02:50.382Z,99874.44
2024-03-05T04:05:19.469Z,99886.53
2024-03-05T04:07:48.229Z,99880.50
2024-03-05T04:10:18.007Z,99892.56
2024-03-05T04:12:47.082Z,99886.53
2024-03-05T04:15:19.979Z,99892.56
2024-03-05T04:17:50.951Z,99907.22
2024-03-05T04:20:21.110Z,99902.00
2024-03-05T04:22:49.828Z,99904.59
2024-03-05T04:25:23.129Z,99905.47
2024-03-05T04:27:51.906Z,99916.69
2024-03-05T04:30:21.215Z,99911.50
2024-03-05T04:32:59.122Z,99920.16
2024-03-05T04:35:30.458Z,99917.59
2024-03-05T04:37:59.774Z,99917.59
2024-03-05T04:40:31.065Z,99919.31
2024-03-05T04:42:59.817Z,99915.00
2024-03-05T04:45:28.788Z,99927.06
2024-03-05T04:47:58.946Z,99932.22
2024-03-05T04:50:27.991Z,99928.78
2024-03-05T04:52:56.901Z,99934.81
2024-03-05T04:55:25.797Z,99931.31
2024-03-05T04:57:54.632Z,99924.38
2024-03-05T05:00:24.622Z,99920.09
2024-03-05T05:02:54.379Z,99929.56
2024-03-05T05:05:27.291Z,99933.88
2024-03-05T05:07:58.604Z,99931.28
2024-03-05T05:10:27.602Z,99939.88
2024-03-05T05:12:56.904Z,99941.59
2024-03-05T05:15:26.083Z,99932.97
2024-03-05T05:17:54.964Z,99933.81
2024-03-05T05:20:25.172Z,99928.66
2024-03-05T05:22:53.980Z,99932.13
2024-03-05T05:25:23.301Z,99934.72
2024-03-05T05:27:52.125Z,99928.72
2024-03-05T05:30:21.499Z,99933.88
2024-03-05T05:32:50.546Z,99938.16
2024-03-05T05:35:20.162Z,99932.16
2024-03-05T05:37:50.500Z,99937.31
2024-03-05T05:40:21.413Z,99935.63
2024-03-05T05:42:51.786Z,99943.41
2024-03-05T05:45:23.153Z,99939.97
2024-03-05T05:47:55.034Z,99936.53
2024-03-05T05:50:26.608Z,99935.66
2024-03-05T05:52:57.258Z,99945.16
2024-03-05T05:55:27.560Z,99946.84
2024-03-05T05:57:58.355Z,99949.44
2024-03-05T06:00:37.618Z,99946.91
2024-03-05T06:03:09.065Z,99945.16
2024-03-05T06:05:38.848Z,99946.91
2024-03-05T06:08:12.630Z,99944.31
2024-03-05T06:10:43.112Z,99946.91
2024-03-05T06:13:12.460Z,99948.59
2024-03-05T06:15:41.400Z,99952.06
2024-03-05T06:18:10.242Z,99960.69
2024-03-05T06:20:39.963Z,99964.16
2024-03-05T06:23:10.172Z,99963.28
2024-03-05T06:25:40.289Z,99953.78
2024-03-05T06:28:10.904Z,99958.09
2024-03-05T06:30:44.737Z,99957.25
2024-03-05T06:33:14.904Z,99958.13
2024-03-05T06:35:43.674Z,99964.16
2024-03-05T06:38:14.254Z,99964.13
2024-03-05T06:40:43.222Z,99966.72
2024-03-05T06:43:17.014Z,99972.78
2024-03-05T06:45:47.960Z,99967.59
2024-03-05T06:48:24.581Z,99967.59
2024-03-05T06:50:58.947Z,99971.03
2024-03-05T06:53:46.821Z,99979.66
2024-03-05T06:56:32.991Z,99978.81
2024-03-05T06:59:01.816Z,99978.81
2024-03-05T07:01:30.787Z,99978.81
2024-03-05T07:03:59.656Z,99983.16
2024-03-05T07:06:28.288Z,99982.31
2024-03-05T07:08:58.397Z,99980.56
2024-03-05T07:11:28.247Z,99983.16
2024-03-05T07:13:59.081Z,99983.16
2024-03-05T07:16:27.994Z,99984.88
2024-03-05T07:18:56.817Z,99989.16
2024-03-05T07:21:26.683Z,99988.31
2024-03-05T07:23:57.639Z,99990.84
2024-03-05T07:26:26.441Z,99996.88
2024-03-05T07:28:55.137Z,99998.59
2024-03-05T07:31:25.260Z,100002.88
2024-03-05T07:33:55.803Z,100003.72
2024-03-05T07:36:24.112Z,99998.56
2024-03-05T07:38:53.982Z,99995.97
2024-03-05T07:41:30.401Z,99994.22
2024-03-05T07:44:05.582Z,99995.97
2024-03-05T07:46:35.549Z,100002.03
2024-03-05T07:49:05.360Z,99993.38
2024-03-05T07:51:41.475Z,99990.78
2024-03-05T07:54:15.035Z,100000.28
2024-03-05T07:56:45.467Z,99997.72
2024-03-05T07:59:14.768Z,99995.09
2024-03-05T08:01:43.632Z,99998.53
2024-03-05T08:04:12.407Z,100000.28
2024-03-05T08:06:41.191Z,99989.91
2024-03-05T08:09:09.848Z,99988.19
2024-03-05T08:11:38.550Z,99991.63
2024-03-05T08:14:09.374Z,99993.34
2024-03-05T08:16:40.140Z,99989.00
2024-03-05T08:19:09.551Z,99994.19
2024-03-05T08:21:38.340Z,99991.59
2024-03-05T08:24:09.526Z,99997.59
2024-03-05T08:26:38.189Z,100001.03
2024-03-05T08:29:09.062Z,100001.00
2024-03-05T08:31:39.908Z,100006.13
2024-03-05T08:34:09.520Z,100000.09
2024-03-05T08:36:43.709Z,100007.84
2024-03-05T08:39:18.791Z,99999.19
2024-03-05T08:41:49.113Z,100000.03
2024-03-05T08:44:19.885Z,100003.50
2024-03-05T08:46:48.666Z,100003.50
2024-03-05T08:49:17.355Z,100003.47
2024-03-05T08:51:46.505Z,100004.34
2024-03-05T08:54:17.411Z,100003.50
2024-03-05T08:56:46.661Z,100001.78
2024-03-05T08:59:15.478Z,100003.50
2024-03-05T09:01:45.561Z,100003.47
2024-03-05T09:04:14.268Z,100005.19
2024-03-05T09:06:42.972Z,100005.16
2024-03-05T09:09:13.343Z,100012.91
2024-03-05T09:11:42.178Z,99995.56
2024-03-05T09:14:11.716Z,100006.75
2024-03-05T09:16:41.066Z,100006.75
2024-03-05T09:19:14.861Z,100007.56
2024-03-05T09:21:47.214Z,100006.69
2024-03-05T09:24:15.913Z,100009.28
2024-03-05T09:26:44.695Z,100013.59
2024-03-05T09:29:16.352Z,100016.16
2024-03-05T09:31:45.415Z,100017.00
2024-03-05T09:34:15.589Z,100016.97
2024-03-05T09:36:44.381Z,100011.81
2024-03-05T09:39:13.089Z,100013.56
2024-03-05T09:41:46.061Z,100019.59
2024-03-05T09:44:15.378Z,100019.59
2024-03-05T09:46:46.815Z,100024.78
2024-03-05T09:49:23.109Z,100023.97
2024-03-05T09:51:54.522Z,100020.53
2024-03-05T09:54:23.910Z,100025.72
2024-03-05T09:56:54.898Z,100027.44
2024-03-05T09:59:23.789Z,100031.78
2024-03-05T10:01:52.838Z,100031.84
2024-03-05T10:04:27.552Z,100032.69
2024-03-05T10:06:56.314Z,100033.53
2024-03-05T10:09:26.473Z,100040.44
2024-03-05T10:11:55.843Z,100039.53
2024-03-05T10:14:26.397Z,100034.34
2024-03-05T10:17:03.286Z,100043.84
2024-03-05T10:19:43.998Z,100035.19
2024-03-05T10:22:13.048Z,100043.81
2024-03-05T10:24:41.968Z,100043.78
2024-03-05T10:27:15.514Z,100040.31
2024-03-05T10:29:44.221Z,100038.56
2024-03-05T10:32:13.314Z,100037.69
2024-03-05T10:34:47.470Z,100042.03
2024-03-05T10:37:16.361Z,100045.44
2024-03-05T10:39:45.090Z,100036.81
2024-03-05T10:42:15.002Z,100032.47
2024-03-05T10:44:44.260Z,100031.63
2024-03-05T10:47:14.120Z,100037.66
2024-03-05T10:49:43.128Z,100042.81
2024-03-05T10:52:13.282Z,100047.09
2024-03-05T10:54:43.888Z,100041.88
2024-03-05T10:57:12.503Z,100045.28
2024-03-05T10:59:42.483Z,100041.81
2024-03-05T11:02:14.984Z,100039.16
2024-03-05T11:04:45.137Z,100043.50
2024-03-05T11:07:20.462Z,100045.16
2024-03-05T11:09:49.742Z,100051.25
2024-03-05T11:12:20.764Z,100046.06
2024-03-05T11:14:50.997Z,100042.63
2024-03-05T11:17:19.815Z,100046.88
2024-03-05T11:19:49.003Z,100037.31
2024-03-05T11:22:27.431Z,100047.69
2024-03-05T11:25:02.369Z,100039.91
2024-03-05T11:27:32.045Z,100043.34
2024-03-05T11:30:13.333Z,100042.41
2024-03-05T11:32:45.421Z,100041.47
2024-03-05T11:35:14.805Z,100039.69
2024-03-05T11:37:53.503Z,100036.34
2024-03-05T11:40:23.718Z,100038.94
2024-03-05T11:42:55.452Z,100037.22
2024-03-05T11:45:47.727Z,100038.06
2024-03-05T11:48:17.313Z,100039.81
2024-03-05T11:50:46.311Z,100040.72
2024-03-05T11:53:16.647Z,100045.09
2024-03-05T11:55:45.510Z,100038.13
2024-03-05T11:58:16.965Z,100033.81
2024-03-05T12:00:48.177Z,100043.38
2024-03-05T12:03:20.072Z,100039.09
2024-03-05T12:05:48.964Z,100042.53
2024-03-05T12:08:25.612Z,100047.72
2024-03-05T12:11:04.001Z,100046.06
2024-03-05T12:13:32.914Z,100043.50
2024-03-05T12:16:11.199Z,100040.09
2024-03-05T12:18:40.332Z,100043.59
2024-03-05T12:21:10.055Z,100038.34
2024-03-05T12:23:42.972Z,100038.44
2024-03-05T12:26:13.558Z,100045.41
2024-03-05T12:28:42.588Z,100046.25
2024-03-05T12:31:11.969Z,100044.50
2024-03-05T12:33:40.624Z,100044.47
2024-03-05T12:36:14.446Z,100042.75
2024-03-05T12:38:44.741Z,100043.63
2024-03-05T12:41:21.346Z,100041.03
2024-03-05T12:43:54.455Z,100041.88
2024-03-05T12:46:23.586Z,100050.56
2024-03-05T12:48:58.058Z,100040.16
2024-03-05T12:51:26.896Z,100041.03
2024-03-05T12:54:12.119Z,100053.09
2024-03-05T12:56:45.211Z,100047.97
2024-03-05T12:59:20.340Z,100046.25
2024-03-05T13:01:49.068Z,100047.09
2024-03-05T13:04:20.258Z,100053.19
2024-03-05T13:06:49.074Z,100048.84
2024-03-05T13:09:21.373Z,100046.25
2024-03-05T13:11:50.593Z,100053.16
2024-03-05T13:14:23.180Z,100045.31
2024-03-05T13:16:53.798Z,100051.34
2024-03-05T13:19:23.336Z,100046.19
2024-03-05T13:21:52.459Z,100047.09
2024-03-05T13:24:24.158Z,100050.56
2024-03-05T13:26:52.871Z,100054.00
2024-03-05T13:29:21.589Z,100051.44
2024-03-05T13:31:50.436Z,100054.84
2024-03-05T13:34:23.693Z,100049.66
2024-03-05T13:36:52.769Z,100053.09
2024-03-05T13:39:23.820Z,100059.09
2024-03-05T13:41:54.742Z,100056.50
2024-03-05T13:44:24.803Z,100057.44
2024-03-05T13:46:54.125Z,100054.00
2024-03-05T13:49:25.221Z,100061.78
2024-03-05T13:51:54.926Z,100062.72
2024-03-05T13:54:25.141Z,100051.50
2024-03-05T13:56:54.828Z,100062.75
2024-03-05T13:59:23.534Z,100058.41
2024-03-05T14:01:52.189Z,100057.59
2024-03-05T14:04:21.536Z,100066.28
2024-03-05T14:06:50.875Z,100066.28
2024-03-05T14:09:21.592Z,100072.34
2024-03-05T14:11:51.787Z,100061.13
2024-03-05T14:14:21.723Z,100067.16
2024-03-05T14:16:51.096Z,100067.16
2024-03-05T14:19:20.026Z,100070.63
2024-03-05T14:21:48.689Z,100064.53
2024-03-05T14:24:17.348Z,100064.53
2024-03-05T14:26:46.089Z,100061.94
2024-03-05T14:29:16.171Z,100062.84
2024-03-05T14:31:44.896Z,100064.56
2024-03-05T14:34:14.085Z,100070.56
2024-03-05T14:36:43.404Z,100071.44
2024-03-05T14:39:12.074Z,100067.16
2024-03-05T14:41:40.817Z,100071.47
2024-03-05T14:44:12.201Z,100076.66
2024-03-05T14:46:43.401Z,100070.56
2024-03-05T14:49:13.678Z,100071.47
2024-03-05T14:51:43.768Z,100069.69
2024-03-05T14:54:13.575Z,100071.38
2024-03-05T14:56:42.300Z,100067.03
2024-03-05T14:59:11.834Z,100063.56
2024-03-05T15:01:42.043Z,100066.13
2024-03-05T15:04:10.823Z,100068.69
2024-03-05T15:06:39.540Z,100067.81
2024-03-05T15:09:08.949Z,100064.38
2024-03-05T15:11:37.816Z,100066.06
2024-03-05T15:14:07.291Z,100068.66
2024-03-05T15:16:37.699Z,100069.56
2024-03-05T15:19:07.890Z,100075.59
2024-03-05T15:21:38.445Z,100071.28
2024-03-05T15:24:08.195Z,100079.06
2024-03-05T15:29:06.288Z,100074.69
2024-03-05T15:31:35.082Z,100076.44
2024-03-05T15:34:03.831Z,100082.56
2024-03-05T15:36:34.220Z,100092.03
2024-03-05T15:39:04.391Z,100092.94
2024-03-05T15:41:33.098Z,100090.34
2024-03-05T15:44:01.887Z,100086.06
2024-03-05T15:46:30.571Z,100088.66
2024-03-05T15:49:01.575Z,100088.66
2024-03-05T15:51:30.275Z,100086.91
2024-03-05T15:54:01.257Z,100088.63
2024-03-05T15:56:46.352Z,100094.72
2024-03-05T15:59:33.057Z,100095.56
2024-03-05T16:02:01.900Z,100101.66
2024-03-05T16:04:50.238Z,100099.91
2024-03-05T16:07:19.438Z,100106.00
2024-03-05T16:09:50.150Z,100108.63
2024-03-05T16:12:18.988Z,100108.69
2024-03-05T16:14:47.781Z,100116.50
2024-03-05T16:17:17.221Z,100122.59
2024-03-05T16:19:46.105Z,100120.84
2024-03-05T16:22:15.047Z,100121.72
2024-03-05T16:24:44.626Z,100116.56
2024-03-05T16:27:16.220Z,100129.53
2024-03-05T16:29:44.953Z,100118.28
2024-03-05T16:32:14.371Z,100127.81
2024-03-05T16:34:45.536Z,100134.72
2024-03-05T16:37:16.629Z,100124.34
2024-03-05T16:39:48.360Z,100128.66
2024-03-05T16:42:18.474Z,100132.13
2024-03-05T16:44:47.151Z,100142.50
2024-03-05T16:47:15.872Z,100139.00
2024-03-05T16:49:44.733Z,100139.91
2024-03-05T16:52:13.459Z,100141.63
2024-03-05T16:54:42.160Z,100146.78
2024-03-05T16:57:11.267Z,100148.53
2024-03-05T16:59:41.701Z,100153.72
2024-03-05T17:02:12.408Z,100145.91
2024-03-05T17:04:42.826Z,100150.22
2024-03-05T17:07:11.641Z,100144.19
2024-03-05T17:09:40.474Z,100151.97
2024-03-05T17:12:11.018Z,100151.13
2024-03-05T17:14:44.172Z,100156.31
2024-03-05T17:17:13.155Z,100157.16
2024-03-05T17:19:42.565Z,100151.13
2024-03-05T17:22:12.377Z,100161.50
2024-03-05T17:24:41.367Z,100158.06
2024-03-05T17:27:11.120Z,100158.06
2024-03-05T17:29:41.947Z,100165.84
2024-03-05T17:32:11.177Z,100164.94
2024-03-05T17:34:39.886Z,100173.59
2024-03-05T17:37:09.442Z,100179.66
2024-03-05T17:39:38.121Z,100178.78
2024-03-05T17:42:07.996Z,100179.66
2024-03-05T17:44:36.712Z,100190.03
2024-03-05T17:47:08.539Z,100184.00
2024-03-05T17:49:37.620Z,100183.13
2024-03-05T17:52:07.088Z,100182.28
2024-03-05T17:54:35.798Z,100189.19
2024-03-05T17:57:04.585Z,100180.56
2024-03-05T17:59:33.778Z,100187.47
2024-03-05T18:02:02.645Z,100204.72
2024-03-05T18:04:33.426Z,100196.09
2024-03-05T18:07:05.556Z,100197.84
2024-03-05T18:09:37.640Z,100202.13
2024-03-05T18:12:09.424Z,100207.31
2024-03-05T18:14:38.116Z,100213.34
2024-03-05T18:17:08.793Z,100203.03
2024-03-05T18:19:39.244Z,100217.69
2024-03-05T18:22:08.314Z,100209.06
2024-03-05T18:24:37.708Z,100215.09
2024-03-05T18:27:15.127Z,100216.00
2024-03-05T18:29:44.897Z,100219.44
2024-03-05T18:32:14.600Z,100216.84
2024-03-05T18:34:44.825Z,100221.19
2024-03-05T18:37:13.859Z,100216.84
2024-03-05T18:39:42.569Z,100222.03
2024-03-05T18:42:15.609Z,100219.47
2024-03-05T18:44:45.246Z,100216.00
2024-03-05T18:47:14.142Z,100227.22
2024-03-05T18:49:44.217Z,100221.19
2024-03-05T18:52:15.349Z,100224.63
2024-03-05T18:54:44.070Z,100219.47
2024-03-05T18:57:13.033Z,100217.75
2024-03-05T18:59:41.800Z,100222.94
2024-03-05T19:02:10.683Z,100210.84
2024-03-05T19:04:39.562Z,100219.50
2024-03-05T19:07:09.893Z,100222.09
2024-03-05T19:09:38.654Z,100219.47
2024-03-05T19:12:09.072Z,100218.59
2024-03-05T19:14:37.779Z,100222.06
2024-03-05T19:17:07.094Z,100221.19
2024-03-05T19:19:35.876Z,100216.88
2024-03-05T19:22:04.557Z,100225.53
2024-03-05T19:24:34.626Z,100227.22
2024-03-05T19:27:05.025Z,100223.78
2024-03-05T19:29:33.680Z,100227.22
2024-03-05T19:32:02.354Z,100227.22
2024-03-05T19:34:31.928Z,100235.00
2024-03-05T19:37:00.988Z,100231.56
2024-03-05T19:39:30.071Z,100230.72
2024-03-05T19:42:00.213Z,100235.91
2024-03-05T19:44:29.304Z,100239.38
2024-03-05T19:46:58.030Z,100237.63
2024-03-05T19:49:28.052Z,100241.97
2024-03-05T19:51:58.152Z,100242.81
2024-03-05T19:54:29.200Z,100241.09
2024-03-05T19:56:59.418Z,100247.16
2024-03-05T19:59:28.681Z,100246.28
2024-03-05T20:01:57.857Z,100241.09
2024-03-05T20:04:27.132Z,100244.56
2024-03-05T20:06:55.887Z,100238.53
2024-03-05T20:09:24.688Z,100240.25
2024-03-05T20:11:53.456Z,100235.94
2024-03-05T20:14:23.900Z,100235.94
2024-03-05T20:16:52.622Z,100239.38
2024-03-05T20:19:21.641Z,100244.56
2024-03-05T20:21:51.337Z,100245.44
2024-03-05T20:24:20.002Z,100252.31
2024-03-05T20:26:48.870Z,100245.41
2024-03-05T20:29:17.832Z,100251.47
2024-03-05T20:31:49.173Z,100253.19
2024-03-05T20:34:19.498Z,100252.31
2024-03-05T20:36:48.460Z,100260.09
2024-03-05T20:39:18.573Z,100264.41
2024-03-05T20:41:47.507Z,100267.00
2024-03-05T20:44:16.551Z,100270.44
2024-03-05T20:46:45.269Z,100265.31
2024-03-05T20:49:16.196Z,100266.16
2024-03-05T20:51:44.904Z,100265.28
2024-03-05T20:54:13.561Z,100268.75
2024-03-05T20:56:42.193Z,100241.16
2024-03-05T20:59:11.295Z,100267.88
2024-03-05T21:01:43.151Z,100270.47
2024-03-05T21:04:12.559Z,100275.66
2024-03-05T21:06:42.617Z,100281.72
2024-03-05T21:09:14.423Z,100282.56
2024-03-05T21:11:43.140Z,100275.66
2024-03-05T21:14:11.896Z,100279.97
2024-03-05T21:16:40.602Z,100288.59
2024-03-05T21:19:09.280Z,100290.34
2024-03-05T21:21:38.592Z,100287.75
2024-03-05T21:24:08.916Z,100283.44
2024-03-05T21:26:54.131Z,100293.81
2024-03-05T21:29:26.703Z,100292.06
2024-03-05T21:31:55.536Z,100292.91
2024-03-05T21:34:24.485Z,100292.91
2024-03-05T21:36:53.537Z,100297.25
2024-03-05T21:39:23.599Z,100302.41
2024-03-05T21:41:52.280Z,100297.25
2024-03-05T21:44:26.148Z,100299.81
2024-03-05T21:47:04.393Z,100300.72
2024-03-05T21:49:33.204Z,100301.56
2024-03-05T21:52:02.074Z,100302.44
2024-03-05T21:54:32.473Z,100292.91
2024-03-05T21:57:01.169Z,100298.13
2024-03-05T21:59:29.812Z,100298.97
2024-03-05T22:01:58.578Z,100298.13
2024-03-05T22:04:27.309Z,100305.00
2024-03-05T22:06:56.377Z,100305.00
2024-03-05T22:09:25.884Z,100297.25
2024-03-05T22:11:56.103Z,100305.00
2024-03-05T22:14:24.836Z,100300.69
2024-03-05T22:16:53.588Z,100303.28
2024-03-05T22:19:22.329Z,100305.88
2024-03-05T22:21:51.010Z,100306.75
2024-03-05T22:24:19.684Z,100312.78
2024-03-05T22:26:48.805Z,100310.19
2024-03-05T22:29:18.947Z,100315.38
2024-03-05T22:31:47.668Z,100312.78
2024-03-05T22:34:16.364Z,100311.06
2024-03-05T22:36:45.451Z,100306.72
2024-03-05T22:39:14.143Z,100308.47
2024-03-05T22:41:44.981Z,100306.72
2024-03-05T22:44:13.755Z,100311.06
2024-03-05T22:46:43.989Z,100316.22
2024-03-05T22:49:12.655Z,100310.16
2024-03-05T22:51:41.328Z,100307.59
2024-03-05T22:54:10.055Z,100310.16
2024-03-05T22:56:38.756Z,100313.66
2024-03-05T22:59:09.377Z,100317.94
2024-03-05T23:01:38.308Z,100320.53
2024-03-05T23:04:08.773Z,100318.81
2024-03-05T23:06:38.497Z,100316.19
2024-03-05T23:09:08.031Z,100321.38
2024-03-05T23:11:36.851Z,100326.56
2024-03-05T23:14:05.561Z,100327.41
2024-03-05T23:16:34.308Z,100324.81
2024-03-05T23:19:03.012Z,100317.06
2024-03-05T23:21:33.793Z,100325.72
2024-03-05T23:24:02.480Z,100319.69
2024-03-05T23:26:31.394Z,100323.13
2024-03-05T23:29:00.053Z,100320.53
2024-03-05T23:31:29.243Z,100326.56
2024-03-05T23:33:57.931Z,100327.44
2024-03-05T23:36:26.989Z,100331.72
2024-03-05T23:38:57.452Z,100331.72
2024-03-05T23:41:31.832Z,100341.22
2024-03-05T23:44:01.382Z,100344.69
2024-03-05T23:46:30.133Z,100341.22
2024-03-05T23:48:58.970Z,100347.25
2024-03-05T23:51:27.691Z,100354.16
2024-03-05T23:53:57.833Z,100365.38
2024-03-05T23:56:26.533Z,100360.19
2024-03-05T23:58:55.881Z,100364.50
