createdAt,value
2017-11-07T00:01:58.563Z,5.07
2017-11-07T00:04:32.881Z,5.04
2017-11-07T00:07:06.988Z,4.76
2017-11-07T00:09:42.408Z,4.34
2017-11-07T00:12:13.781Z,4.19
2017-11-07T00:14:45.462Z,4.19
2017-11-07T00:17:16.862Z,4.13
2017-11-07T00:19:49.063Z,4.02
2017-11-07T00:22:20.617Z,3.93
2017-11-07T00:24:55.935Z,3.87
2017-11-07T00:27:27.433Z,3.87
2017-11-07T00:29:59.773Z,3.86
2017-11-07T00:32:32.636Z,3.88
2017-11-07T00:35:08.938Z,3.92
2017-11-07T00:37:40.425Z,3.90
2017-11-07T00:40:11.694Z,3.92
2017-11-07T00:42:42.867Z,3.88
2017-11-07T00:45:21.990Z,3.94
2017-11-07T00:47:55.144Z,3.88
2017-11-07T00:53:19.268Z,3.86
2017-11-07T00:55:51.437Z,3.82
2017-11-07T00:58:23.074Z,3.91
2017-11-07T01:00:55.157Z,3.96
2017-11-07T01:03:31.116Z,4.01
2017-11-07T01:06:06.484Z,4.14
2017-11-07T01:08:42.120Z,4.26
2017-11-07T01:11:16.713Z,4.09
2017-11-07T01:13:50.527Z,3.99
2017-11-07T01:16:21.471Z,3.98
2017-11-07T01:18:52.622Z,3.86
2017-11-07T01:21:24.326Z,3.92
2017-11-07T01:23:55.019Z,3.96
2017-11-07T01:26:25.852Z,4.08
2017-11-07T01:28:56.897Z,4.21
2017-11-07T01:31:27.593Z,4.20
2017-11-07T01:33:59.518Z,4.01
2017-11-07T01:36:30.445Z,3.94
2017-11-07T01:39:02.951Z,3.92
2017-11-07T01:41:33.743Z,3.98
2017-11-07T01:44:04.909Z,3.99
2017-11-07T01:46:36.040Z,4.06
2017-11-07T01:49:07.067Z,4.02
2017-11-07T01:51:40.046Z,4.02
2017-11-07T01:54:10.896Z,3.99
2017-11-07T01:56:41.587Z,3.90
2017-11-07T01:59:13.080Z,3.95
2017-11-07T02:01:44.517Z,3.91
2017-11-07T02:04:15.980Z,4.07
2017-11-07T02:06:47.082Z,3.96
2017-11-07T02:09:18.128Z,3.99
2017-11-07T02:11:53.258Z,3.87
2017-11-07T02:14:24.184Z,3.98
2017-11-07T02:16:56.490Z,3.99
2017-11-07T02:19:32.645Z,3.96
2017-11-07T02:22:05.068Z,4.13
2017-11-07T02:24:36.918Z,4.08
2017-11-07T02:27:17.485Z,4.20
2017-11-07T02:29:48.783Z,4.08
2017-11-07T02:32:20.419Z,4.12
2017-11-07T02:34:53.656Z,4.10
2017-11-07T02:37:25.398Z,4.20
2017-11-07T02:39:59.396Z,4.01
2017-11-07T02:42:30.600Z,4.07
2017-11-07T02:45:02.037Z,3.95
2017-11-07T02:47:32.673Z,4.00
2017-11-07T02:50:03.381Z,4.02
2017-11-07T02:52:34.233Z,4.05
2017-11-07T02:55:05.056Z,4.05
2017-11-07T02:57:37.367Z,4.14
2017-11-07T03:00:09.661Z,4.08
2017-11-07T03:02:42.979Z,3.83
2017-11-07T03:05:14.321Z,3.84
2017-11-07T03:07:45.547Z,3.77
2017-11-07T03:10:19.734Z,3.83
2017-11-07T03:12:50.540Z,3.72
2017-11-07T03:15:25.609Z,3.72
2017-11-07T03:17:57.310Z,3.80
2017-11-07T03:20:28.316Z,3.91
2017-11-07T03:22:59.491Z,3.89
2017-11-07T03:25:32.600Z,4.01
2017-11-07T03:28:04.925Z,3.93
2017-11-07T03:30:39.086Z,4.00
2017-11-07T03:33:12.327Z,3.88
2017-11-07T03:35:44.129Z,3.98
2017-11-07T03:38:15.210Z,4.15
2017-11-07T03:40:45.842Z,4.07
2017-11-07T03:43:16.875Z,3.96
2017-11-07T03:45:47.778Z,3.77
2017-11-07T03:48:19.227Z,3.82
2017-11-07T03:50:49.771Z,3.94
2017-11-07T03:53:21.615Z,4.07
2017-11-07T03:55:54.800Z,4.02
2017-11-07T03:58:25.969Z,3.88
2017-11-07T04:00:58.428Z,3.80
2017-11-07T04:03:29.999Z,3.87
2017-11-07T04:06:08.526Z,3.79
2017-11-07T04:08:43.651Z,3.99
2017-11-07T04:11:23.603Z,4.12
2017-11-07T04:13:56.430Z,4.14
2017-11-07T04:19:14.583Z,4.08
2017-11-07T04:21:48.309Z,3.81
2017-11-07T04:24:21.765Z,3.84
2017-11-07T04:26:55.247Z,3.92
2017-11-07T04:29:25.978Z,3.97
2017-11-07T04:31:57.052Z,3.98
2017-11-07T04:34:28.148Z,3.93
2017-11-07T04:36:59.045Z,3.88
2017-11-07T04:39:29.677Z,3.97
2017-11-07T04:42:01.967Z,3.82
2017-11-07T04:44:32.814Z,3.83
2017-11-07T04:47:03.577Z,3.84
2017-11-07T04:49:35.788Z,3.88
2017-11-07T04:52:06.522Z,3.86
2017-11-07T04:54:37.644Z,3.90
2017-11-07T04:57:08.689Z,4.07
2017-11-07T04:59:39.400Z,3.90
2017-11-07T05:02:10.955Z,3.99
2017-11-07T05:04:45.827Z,3.81
2017-11-07T05:07:16.787Z,3.83
2017-11-07T05:09:48.526Z,3.76
2017-11-07T05:12:19.692Z,3.74
2017-11-07T05:14:51.266Z,3.86
2017-11-07T05:17:22.156Z,3.89
2017-11-07T05:19:53.623Z,3.86
2017-11-07T05:22:26.236Z,3.85
2017-11-07T05:24:57.713Z,3.83
2017-11-07T05:27:28.876Z,3.78
2017-11-07T05:30:00.150Z,3.79
2017-11-07T05:32:32.643Z,3.85
2017-11-07T05:35:04.466Z,3.76
2017-11-07T05:37:39.760Z,3.74
2017-11-07T05:40:23.686Z,3.74
2017-11-07T05:42:54.485Z,3.88
2017-11-07T05:45:28.387Z,3.89
2017-11-07T05:47:59.512Z,3.93
2017-11-07T05:50:30.699Z,3.90
2017-11-07T05:53:03.550Z,4.00
2017-11-07T05:55:35.666Z,3.83
2017-11-07T05:58:07.115Z,3.80
2017-11-07T06:00:38.081Z,3.77
2017-11-07T06:03:11.538Z,3.89
2017-11-07T06:05:45.623Z,3.88
2017-11-07T06:08:20.886Z,3.96
2017-11-07T06:10:53.212Z,3.97
2017-11-07T06:13:28.543Z,4.10
2017-11-07T06:16:02.475Z,4.07
2017-11-07T06:18:33.443Z,4.16
2017-11-07T06:21:05.176Z,4.11
2017-11-07T06:23:40.863Z,4.14
2017-11-07T06:26:11.639Z,4.13
2017-11-07T06:28:43.659Z,4.09
2017-11-07T06:31:14.711Z,4.14
2017-11-07T06:33:45.579Z,4.26
2017-11-07T06:36:16.827Z,4.30
2017-11-07T06:38:47.593Z,4.27
2017-11-07T06:41:20.132Z,4.25
2017-11-07T06:43:52.586Z,4.31
2017-11-07T06:46:24.255Z,4.20
2017-11-07T06:48:56.662Z,4.32
2017-11-07T06:51:28.156Z,4.40
2017-11-07T06:54:05.053Z,4.29
2017-11-07T06:56:36.106Z,4.15
2017-11-07T06:59:11.636Z,4.23
2017-11-07T07:01:43.963Z,4.26
2017-11-07T07:04:15.147Z,4.40
2017-11-07T07:06:45.895Z,4.38
2017-11-07T07:09:17.258Z,4.36
2017-11-07T07:11:50.575Z,4.48
2017-11-07T07:14:26.627Z,4.38
2017-11-07T07:16:57.551Z,4.45
2017-11-07T07:19:37.243Z,4.52
2017-11-07T07:22:09.073Z,4.44
2017-11-07T07:24:39.819Z,4.52
2017-11-07T07:27:10.479Z,4.51
2017-11-07T07:29:41.432Z,4.65
2017-11-07T07:32:14.124Z,4.50
2017-11-07T07:34:51.484Z,4.68
2017-11-07T07:37:26.749Z,4.69
2017-11-07T07:39:59.750Z,4.82
2017-11-07T07:42:31.588Z,4.73
2017-11-07T07:45:02.557Z,4.74
2017-11-07T07:47:33.680Z,4.81
2017-11-07T07:50:09.235Z,4.83
2017-11-07T07:52:45.178Z,4.79
2017-11-07T07:55:18.110Z,4.87
2017-11-07T07:58:02.254Z,4.84
2017-11-07T08:00:35.589Z,4.87
2017-11-07T08:03:07.749Z,4.98
2017-11-07T08:05:39.298Z,4.93
2017-11-07T08:08:10.721Z,4.99
2017-11-07T08:10:46.033Z,5.10
2017-11-07T08:13:20.703Z,5.18
2017-11-07T08:15:56.113Z,5.17
2017-11-07T08:18:32.880Z,5.28
2017-11-07T08:25:49.394Z,5.15
2017-11-07T08:28:28.919Z,5.20
2017-11-07T08:31:02.064Z,5.15
2017-11-07T08:33:33.826Z,5.09
2017-11-07T08:36:06.809Z,5.08
2017-11-07T08:38:37.467Z,5.10
2017-11-07T08:41:09.932Z,5.09
2017-11-07T08:43:43.259Z,5.10
2017-11-07T08:46:44.295Z,5.16
2017-11-07T08:49:16.842Z,5.24
2017-11-07T08:52:17.615Z,5.22
2017-11-07T08:58:43.011Z,5.26
2017-11-07T09:01:14.065Z,5.25
2017-11-07T09:09:55.045Z,5.36
2017-11-07T09:13:39.637Z,5.34
2017-11-07T09:16:17.649Z,5.44
2017-11-07T09:18:48.333Z,5.49
2017-11-07T09:21:20.772Z,5.50
2017-11-07T09:23:54.274Z,5.40
2017-11-07T09:26:30.192Z,5.50
2017-11-07T09:29:10.467Z,5.48
2017-11-07T09:31:42.710Z,5.43
2017-11-07T09:34:23.499Z,5.47
2017-11-07T09:36:54.595Z,5.42
2017-11-07T09:39:25.942Z,5.40
2017-11-07T09:41:57.300Z,5.47
2017-11-07T09:44:29.788Z,5.45
2017-11-07T09:47:02.563Z,5.45
2017-11-07T09:49:34.314Z,5.47
2017-11-07T09:52:06.521Z,5.39
2017-11-07T09:54:38.006Z,5.51
2017-11-07T09:57:08.751Z,5.35
2017-11-07T10:02:01.789Z,5.35
2017-11-07T10:04:33.554Z,5.35
2017-11-07T10:07:09.853Z,5.44
2017-11-07T10:09:41.284Z,5.44
2017-11-07T10:12:12.244Z,5.46
2017-11-07T10:14:44.639Z,5.38
2017-11-07T10:17:18.689Z,5.33
2017-11-07T10:19:49.742Z,5.45
2017-11-07T10:22:21.427Z,5.51
2017-11-07T10:24:52.873Z,5.45
2017-11-07T10:27:25.361Z,5.39
2017-11-07T10:29:57.529Z,5.34
2017-11-07T10:32:28.334Z,5.34
2017-11-07T10:34:59.551Z,5.35
2017-11-07T10:37:30.821Z,5.28
2017-11-07T10:40:03.227Z,5.26
2017-11-07T10:42:35.906Z,5.40
2017-11-07T10:45:08.912Z,5.42
2017-11-07T10:47:43.380Z,5.36
2017-11-07T10:50:15.084Z,5.53
2017-11-07T10:52:45.928Z,5.50
2017-11-07T10:55:17.382Z,5.42
2017-11-07T10:57:49.348Z,5.47
2017-11-07T11:00:21.546Z,5.44
2017-11-07T11:02:52.994Z,5.46
2017-11-07T11:05:24.828Z,5.45
2017-11-07T11:07:56.602Z,5.45
2017-11-07T11:10:29.038Z,5.57
2017-11-07T11:13:00.615Z,5.59
2017-11-07T11:15:32.372Z,5.53
2017-11-07T11:18:06.202Z,5.61
2017-11-07T11:20:38.927Z,5.71
2017-11-07T11:23:11.566Z,5.84
2017-11-07T11:25:42.750Z,5.82
2017-11-07T11:28:15.749Z,5.90
2017-11-07T11:30:46.906Z,5.93
2017-11-07T11:33:18.849Z,5.86
2017-11-07T11:35:50.356Z,5.80
2017-11-07T11:38:21.959Z,5.81
2017-11-07T11:40:53.454Z,5.82
2017-11-07T11:43:25.826Z,5.87
2017-11-07T11:45:57.533Z,5.77
2017-11-07T11:48:28.868Z,5.80
2017-11-07T11:51:00.178Z,5.95
2017-11-07T11:53:32.305Z,5.92
2017-11-07T11:56:04.103Z,5.91
2017-11-07T11:58:36.467Z,5.98
2017-11-07T12:01:09.510Z,5.87
2017-11-07T12:03:40.649Z,5.98
2017-11-07T12:06:11.700Z,6.00
2017-11-07T12:08:42.676Z,5.98
2017-11-07T12:11:14.159Z,5.98
2017-11-07T12:13:46.371Z,6.04
2017-11-07T12:16:18.370Z,5.91
2017-11-07T12:18:50.638Z,5.91
2017-11-07T12:21:21.665Z,5.89
2017-11-07T12:23:53.238Z,5.93
2017-11-07T12:26:24.683Z,5.84
2017-11-07T12:28:56.066Z,5.92
2017-11-07T12:31:27.265Z,5.82
2017-11-07T12:33:58.718Z,5.95
2017-11-07T12:36:33.210Z,5.98
2017-11-07T12:39:06.478Z,5.99
2017-11-07T12:41:40.188Z,6.04
2017-11-07T12:44:12.185Z,5.97
2017-11-07T12:46:44.113Z,5.89
2017-11-07T12:49:16.300Z,5.95
2017-11-07T12:52:02.959Z,5.91
2017-11-07T12:54:36.701Z,5.95
2017-11-07T12:57:09.217Z,5.98
2017-11-07T12:59:46.077Z,5.89
2017-11-07T13:02:24.979Z,5.91
2017-11-07T13:05:02.743Z,5.93
2017-11-07T13:07:36.569Z,5.99
2017-11-07T13:10:17.803Z,6.05
2017-11-07T13:15:38.212Z,6.02
2017-11-07T13:18:12.485Z,6.07
2017-11-07T13:20:48.597Z,6.12
2017-11-07T13:23:25.766Z,6.10
2017-11-07T13:25:59.528Z,6.02
2017-11-07T13:28:33.867Z,6.04
2017-11-07T13:31:24.831Z,6.03
2017-11-07T13:36:57.869Z,6.09
2017-11-07T13:39:35.732Z,6.15
2017-11-07T13:42:09.245Z,5.95
2017-11-07T13:44:43.641Z,5.98
2017-11-07T13:47:15.635Z,6.05
2017-11-07T13:50:00.238Z,6.07
2017-11-07T13:52:32.943Z,5.92
2017-11-07T13:55:11.782Z,5.96
2017-11-07T13:57:44.396Z,6.02
2017-11-07T14:00:19.805Z,6.07
2017-11-07T14:02:55.569Z,6.10
2017-11-07T14:05:31.203Z,6.08
2017-11-07T14:08:08.605Z,6.03
2017-11-07T14:10:45.723Z,6.09
2017-11-07T14:13:19.023Z,6.10
2017-11-07T14:18:44.076Z,6.05
2017-11-07T14:24:09.835Z,6.15
2017-11-07T14:26:50.042Z,6.19
2017-11-07T14:29:25.742Z,6.23
2017-11-07T14:32:14.602Z,6.24
2017-11-07T14:35:00.407Z,6.26
2017-11-07T14:37:35.552Z,6.27
2017-11-07T14:40:16.983Z,6.25
2017-11-07T14:42:54.337Z,6.34
2017-11-07T14:45:47.792Z,6.32
2017-11-07T14:48:22.720Z,6.26
2017-11-07T14:53:34.650Z,6.43
2017-11-07T14:56:07.276Z,6.49
2017-11-07T14:58:38.253Z,6.48
2017-11-07T15:01:12.567Z,6.44
2017-11-07T15:03:45.655Z,6.37
2017-11-07T15:06:19.717Z,6.34
2017-11-07T15:08:52.717Z,6.39
2017-11-07T15:11:26.053Z,6.44
2017-11-07T15:14:04.420Z,6.40
2017-11-07T15:16:39.216Z,6.37
2017-11-07T15:19:11.337Z,6.31
2017-11-07T15:21:43.527Z,6.25
2017-11-07T15:24:16.864Z,6.38
2017-11-07T15:26:49.531Z,6.38
2017-11-07T15:29:24.975Z,6.33
2017-11-07T15:42:50.780Z,6.41
2017-11-07T15:45:30.068Z,6.44
2017-11-07T15:48:01.856Z,6.45
2017-11-07T15:50:34.321Z,6.39
2017-11-07T15:53:08.542Z,6.45
2017-11-07T16:00:57.350Z,6.60
2017-11-07T16:03:30.747Z,6.62
2017-11-07T16:06:03.464Z,6.60
2017-11-07T16:08:35.742Z,6.58
2017-11-07T16:11:08.406Z,6.57
2017-11-07T16:13:40.247Z,6.54
2017-11-07T16:16:12.374Z,6.49
2017-11-07T16:18:43.784Z,6.52
2017-11-07T16:21:15.816Z,6.55
2017-11-07T16:23:47.368Z,6.56
2017-11-07T16:26:19.120Z,6.63
2017-11-07T16:28:52.919Z,6.65
2017-11-07T16:31:31.444Z,6.62
2017-11-07T16:34:08.410Z,6.70
2017-11-07T16:36:41.036Z,6.62
2017-11-07T16:44:22.375Z,6.65
2017-11-07T16:46:59.781Z,6.68
2017-11-07T16:49:37.716Z,6.75
2017-11-07T16:52:12.502Z,6.75
2017-11-07T16:54:54.829Z,6.77
2017-11-07T16:57:31.089Z,6.76
2017-11-07T17:00:04.182Z,6.77
2017-11-07T17:02:40.688Z,6.77
2017-11-07T17:05:13.194Z,6.77
2017-11-07T17:07:45.200Z,6.80
2017-11-07T17:10:18.882Z,6.74
2017-11-07T17:12:52.473Z,6.78
2017-11-07T17:15:27.143Z,6.78
2017-11-07T17:18:08.149Z,6.82
2017-11-07T17:20:44.436Z,6.81
2017-11-07T17:23:15.691Z,6.79
2017-11-07T17:25:49.437Z,6.80
2017-11-07T17:28:25.805Z,6.81
2017-11-07T17:30:57.163Z,6.81
2017-11-07T17:33:32.533Z,6.88
2017-11-07T17:36:40.250Z,6.88
2017-11-07T17:42:00.994Z,6.94
2017-11-07T17:44:37.082Z,6.94
2017-11-07T17:47:11.476Z,6.94
2017-11-07T17:49:45.122Z,6.93
2017-11-07T17:52:21.365Z,6.92
2017-11-07T17:55:00.809Z,7.00
2017-11-07T17:57:47.708Z,7.03
2017-11-07T18:00:27.054Z,7.04
2017-11-07T18:05:46.484Z,7.05
2017-11-07T18:08:20.308Z,7.06
2017-11-07T18:10:53.000Z,7.05
2017-11-07T18:13:30.047Z,7.03
2017-11-07T18:16:11.063Z,7.00
2017-11-07T18:18:43.395Z,6.98
2017-11-07T18:24:06.697Z,7.02
2017-11-07T18:26:50.811Z,7.02
2017-11-07T18:29:31.097Z,7.07
2017-11-07T18:32:12.078Z,7.09
2017-11-07T18:35:04.817Z,7.11
2017-11-07T18:37:39.541Z,7.06
2017-11-07T18:40:15.888Z,7.11
2017-11-07T18:42:48.574Z,7.10
2017-11-07T18:45:23.690Z,7.12
2017-11-07T18:47:57.377Z,7.15
2017-11-07T18:50:31.132Z,7.08
2017-11-07T18:53:04.286Z,7.02
2017-11-07T18:55:36.744Z,7.03
2017-11-07T18:58:12.088Z,7.07
2017-11-07T19:00:47.461Z,7.10
2017-11-07T19:03:21.396Z,7.12
2017-11-07T19:05:55.277Z,7.10
2017-11-07T19:08:28.024Z,7.14
2017-11-07T19:11:14.062Z,7.15
2017-11-07T19:13:45.506Z,7.16
2017-11-07T19:16:19.195Z,7.18
2017-11-07T19:18:53.148Z,7.16
2017-11-07T19:21:27.295Z,7.12
2017-11-07T19:24:00.475Z,7.17
2017-11-07T19:26:32.536Z,7.19
2017-11-07T19:29:07.724Z,7.21
2017-11-07T19:31:40.016Z,7.26
2017-11-07T19:34:12.217Z,7.25
2017-11-07T19:36:44.401Z,7.25
2017-11-07T19:39:17.737Z,7.24
2017-11-07T19:41:52.480Z,7.25
2017-11-07T19:44:31.789Z,7.24
2017-11-07T19:47:05.650Z,7.32
2017-11-07T19:49:42.623Z,7.30
2017-11-07T19:52:16.175Z,7.31
2017-11-07T19:54:50.385Z,7.29
2017-11-07T19:57:23.091Z,7.30
2017-11-07T19:59:56.373Z,7.26
2017-11-07T20:02:27.623Z,7.28
2017-11-07T20:04:59.548Z,7.31
2017-11-07T20:07:30.675Z,7.29
2017-11-07T20:10:04.780Z,7.32
2017-11-07T20:12:36.167Z,7.35
2017-11-07T20:15:12.477Z,7.33
2017-11-07T20:17:45.405Z,7.34
2017-11-07T20:20:17.641Z,7.26
2017-11-07T20:22:50.797Z,7.28
2017-11-07T20:25:24.597Z,7.28
2017-11-07T20:27:58.740Z,7.28
2017-11-07T20:30:30.219Z,7.32
2017-11-07T20:33:01.836Z,7.32
2017-11-07T20:35:32.932Z,7.29
2017-11-07T20:38:04.889Z,7.33
2017-11-07T20:40:36.598Z,7.28
2017-11-07T20:43:11.107Z,7.19
2017-11-07T20:45:43.208Z,7.12
2017-11-07T20:48:14.659Z,7.09
2017-11-07T20:50:47.371Z,7.04
2017-11-07T20:53:22.989Z,7.07
2017-11-07T20:55:54.081Z,7.06
2017-11-07T20:58:29.458Z,7.12
2017-11-07T21:01:03.189Z,7.10
2017-11-07T21:03:39.882Z,7.05
2017-11-07T21:06:11.353Z,7.11
2017-11-07T21:08:44.702Z,7.10
2017-11-07T21:11:17.168Z,7.11
2017-11-07T21:13:48.402Z,7.08
2017-11-07T21:16:23.567Z,7.05
2017-11-07T21:18:55.325Z,7.15
2017-11-07T21:21:27.275Z,7.22
2017-11-07T21:24:00.447Z,7.23
2017-11-07T21:26:35.215Z,7.23
2017-11-07T21:29:14.891Z,7.24
2017-11-07T21:31:50.841Z,7.30
2017-11-07T21:34:26.915Z,7.35
2017-11-07T21:37:05.679Z,7.40
2017-11-07T21:39:39.765Z,7.38
2017-11-07T21:42:17.218Z,7.41
2017-11-07T21:45:00.676Z,7.38
2017-11-07T21:47:45.465Z,7.39
2017-11-07T21:50:19.251Z,7.43
2017-11-07T21:52:51.326Z,7.44
2017-11-07T21:55:23.575Z,7.43
2017-11-07T21:57:57.337Z,7.42
2017-11-07T22:00:29.331Z,7.51
2017-11-07T22:03:00.773Z,7.47
2017-11-07T22:05:32.031Z,7.47
2017-11-07T22:08:06.709Z,7.47
2017-11-07T22:10:38.620Z,7.45
2017-11-07T22:13:10.744Z,7.45
2017-11-07T22:15:44.042Z,7.43
2017-11-07T22:18:18.266Z,7.43
2017-11-07T22:20:49.826Z,7.48
2017-11-07T22:23:27.311Z,7.50
2017-11-07T22:25:58.657Z,7.49
2017-11-07T22:28:31.442Z,7.45
2017-11-07T22:31:03.511Z,7.48
2017-11-07T22:33:35.475Z,7.46
2017-11-07T22:36:07.976Z,7.52
2017-11-07T22:38:42.311Z,7.51
2017-11-07T22:41:14.262Z,7.48
2017-11-07T22:43:46.500Z,7.49
2017-11-07T22:46:18.353Z,7.47
2017-11-07T22:48:49.262Z,7.52
2017-11-07T22:51:22.119Z,7.48
2017-11-07T22:53:54.287Z,7.48
2017-11-07T22:56:25.402Z,7.42
2017-11-07T22:58:58.770Z,7.40
2017-11-07T23:01:36.812Z,7.41
2017-11-07T23:04:10.737Z,7.45
2017-11-07T23:06:44.652Z,7.42
2017-11-07T23:09:23.908Z,7.42
2017-11-07T23:14:49.204Z,7.38
2017-11-07T23:17:22.556Z,7.46
2017-11-07T23:20:01.023Z,7.40
2017-11-07T23:22:35.418Z,7.36
2017-11-07T23:25:13.567Z,7.35
2017-11-07T23:27:45.339Z,7.32
2017-11-07T23:30:21.184Z,7.34
2017-11-07T23:32:53.106Z,7.34
2017-11-07T23:35:24.420Z,7.34
2017-11-07T23:37:59.594Z,7.26
2017-11-07T23:40:33.792Z,7.24
2017-11-07T23:43:05.960Z,7.23
2017-11-07T23:51:42.785Z,7.31
2017-11-07T23:54:21.087Z,7.33
2017-11-07T23:56:52.459Z,7.34
2017-11-07T23:59:30.578Z,7.31
