createdAt,value
2022-11-26T00:00:56.351Z,14.60
2022-11-26T00:03:26.002Z,12.03
2022-11-26T00:05:58.147Z,12.57
2022-11-26T00:08:32.630Z,11.00
2022-11-26T00:11:01.521Z,10.80
2022-11-26T00:13:31.983Z,11.20
2022-11-26T00:16:00.305Z,12.73
2022-11-26T00:18:33.725Z,8.60
2022-11-26T00:21:02.682Z,14.03
2022-11-26T00:23:31.284Z,15.07
2022-11-26T00:26:02.662Z,14.40
2022-11-26T00:28:33.012Z,9.47
2022-11-26T00:31:03.730Z,9.93
2022-11-26T00:33:34.154Z,8.83
2022-11-26T00:36:07.125Z,7.87
2022-11-26T00:38:35.872Z,12.53
2022-11-26T00:41:04.255Z,9.47
2022-11-26T00:43:32.472Z,9.10
2022-11-26T00:46:00.873Z,10.93
2022-11-26T00:48:29.113Z,8.97
2022-11-26T00:50:58.739Z,8.13
2022-11-26T00:53:27.831Z,6.93
2022-11-26T00:55:56.192Z,9.23
2022-11-26T00:58:28.155Z,11.67
2022-11-26T01:00:58.552Z,9.77
2022-11-26T01:03:27.350Z,9.47
2022-11-26T01:06:03.861Z,12.40
2022-11-26T01:08:35.834Z,14.30
2022-11-26T01:11:06.273Z,9.37
2022-11-26T01:13:35.059Z,9.60
2022-11-26T01:16:16.798Z,15.33
2022-11-26T01:18:45.355Z,11.60
2022-11-26T01:21:15.538Z,9.27
2022-11-26T01:23:44.080Z,8.30
2022-11-26T01:26:18.141Z,9.27
2022-11-26T01:28:46.823Z,7.07
2022-11-26T01:31:17.548Z,10.87
2022-11-26T01:33:46.523Z,14.27
2022-11-26T01:36:29.836Z,10.77
2022-11-26T01:39:01.758Z,10.33
2022-11-26T01:41:45.611Z,8.53
2022-11-26T01:44:19.936Z,12.20
2022-11-26T01:46:49.541Z,6.70
2022-11-26T01:49:20.974Z,8.80
2022-11-26T01:51:58.223Z,7.77
2022-11-26T01:54:26.764Z,5.23
2022-11-26T01:56:57.867Z,9.30
2022-11-26T01:59:31.303Z,8.23
2022-11-26T02:02:01.355Z,7.17
2022-11-26T02:04:36.167Z,7.60
2022-11-26T02:07:07.258Z,7.80
2022-11-26T02:09:36.261Z,8.40
2022-11-26T02:12:05.111Z,7.90
2022-11-26T02:14:37.375Z,7.10
2022-11-26T02:17:18.762Z,7.70
2022-11-26T02:20:18.458Z,6.90
2022-11-26T02:23:39.971Z,11.20
2022-11-26T02:27:02.445Z,4.97
2022-11-26T02:29:50.917Z,6.37
2022-11-26T02:32:23.997Z,10.67
2022-11-26T02:34:59.989Z,8.37
2022-11-26T02:37:35.291Z,7.97
2022-11-26T02:40:03.657Z,14.07
2022-11-26T02:42:34.845Z,6.70
2022-11-26T02:45:08.691Z,11.30
2022-11-26T02:47:41.609Z,11.47
2022-11-26T02:50:14.887Z,11.23
2022-11-26T02:52:44.685Z,12.60
2022-11-26T02:55:14.707Z,14.33
2022-11-26T02:57:48.722Z,12.73
2022-11-26T03:00:20.077Z,14.50
2022-11-26T03:02:52.558Z,11.83
2022-11-26T03:05:21.741Z,9.60
2022-11-26T03:07:53.336Z,11.97
2022-11-26T03:10:26.604Z,10.27
2022-11-26T03:12:55.131Z,12.77
2022-11-26T03:15:25.225Z,7.67
2022-11-26T03:17:53.636Z,11.73
2022-11-26T03:20:21.895Z,10.47
2022-11-26T03:22:50.136Z,9.50
2022-11-26T03:25:18.679Z,10.97
2022-11-26T03:27:46.947Z,12.90
2022-11-26T03:30:15.510Z,13.83
2022-11-26T03:32:45.113Z,9.97
2022-11-26T03:35:13.436Z,13.63
2022-11-26T03:37:41.838Z,11.63
2022-11-26T03:40:11.267Z,16.73
2022-11-26T03:42:39.538Z,11.57
2022-11-26T03:45:08.974Z,20.27
2022-11-26T03:47:37.220Z,10.33
2022-11-26T03:50:08.961Z,13.23
2022-11-26T03:52:37.283Z,13.93
2022-11-26T03:55:06.189Z,11.97
2022-11-26T03:57:34.546Z,10.23
2022-11-26T04:00:03.343Z,11.97
2022-11-26T04:02:32.606Z,10.33
2022-11-26T04:05:00.885Z,13.83
2022-11-26T04:07:32.446Z,12.30
2022-11-26T04:10:00.766Z,12.40
2022-11-26T04:12:29.013Z,11.43
2022-11-26T04:14:57.289Z,12.40
2022-11-26T04:17:25.957Z,12.30
2022-11-26T04:19:54.228Z,11.27
2022-11-26T04:22:22.776Z,9.33
2022-11-26T04:24:52.421Z,11.67
2022-11-26T04:27:20.877Z,13.83
2022-11-26T04:29:49.763Z,11.40
2022-11-26T04:32:17.979Z,11.77
2022-11-26T04:34:46.280Z,10.30
2022-11-26T04:37:14.541Z,9.10
2022-11-26T04:39:42.778Z,11.17
2022-11-26T04:42:12.364Z,12.20
2022-11-26T04:44:40.801Z,10.33
2022-11-26T04:47:09.154Z,9.73
2022-11-26T04:49:37.507Z,8.63
2022-11-26T04:52:06.088Z,11.60
2022-11-26T04:54:34.366Z,11.10
2022-11-26T04:57:02.664Z,6.83
2022-11-26T04:59:32.304Z,8.73
2022-11-26T05:02:00.607Z,15.60
2022-11-26T05:04:53.971Z,14.00
2022-11-26T05:07:23.192Z,7.63
2022-11-26T05:09:51.523Z,9.70
2022-11-26T05:12:19.801Z,14.17
2022-11-26T05:14:49.444Z,10.77
2022-11-26T05:17:17.884Z,14.77
2022-11-26T05:19:46.166Z,12.60
2022-11-26T05:22:14.457Z,15.53
2022-11-26T05:24:42.724Z,17.23
2022-11-26T05:27:11.017Z,14.97
2022-11-26T05:29:39.261Z,14.63
2022-11-26T05:32:08.992Z,13.73
2022-11-26T05:34:37.553Z,16.47
2022-11-26T05:37:05.990Z,15.50
2022-11-26T05:39:34.361Z,15.87
2022-11-26T05:42:07.664Z,17.80
2022-11-26T05:44:37.845Z,14.90
2022-11-26T05:47:07.813Z,15.20
2022-11-26T05:49:36.158Z,10.10
2022-11-26T05:52:04.495Z,17.50
2022-11-26T05:54:32.900Z,66.43
2022-11-26T05:57:01.375Z,22.13
2022-11-26T05:59:30.491Z,21.20
2022-11-26T06:01:58.981Z,16.70
2022-11-26T06:04:29.166Z,18.40
2022-11-26T06:06:57.373Z,10.50
2022-11-26T06:09:25.795Z,16.43
2022-11-26T06:11:54.046Z,15.97
2022-11-26T06:14:22.275Z,13.33
2022-11-26T06:16:51.467Z,15.23
2022-11-26T06:19:19.726Z,11.50
2022-11-26T06:21:49.307Z,14.43
2022-11-26T06:24:17.547Z,17.33
2022-11-26T06:26:45.776Z,12.67
2022-11-26T06:29:14.241Z,22.00
2022-11-26T06:31:42.756Z,18.93
2022-11-26T06:34:11.102Z,13.33
2022-11-26T06:36:39.357Z,18.50
2022-11-26T06:39:09.966Z,19.30
2022-11-26T06:41:38.709Z,21.40
2022-11-26T06:44:06.968Z,25.40
2022-11-26T06:46:35.820Z,21.47
2022-11-26T06:49:05.490Z,15.00
2022-11-26T06:51:34.978Z,16.23
2022-11-26T06:54:03.372Z,17.37
2022-11-26T06:56:35.582Z,20.53
2022-11-26T06:59:03.887Z,23.07
2022-11-26T07:01:32.259Z,24.43
2022-11-26T07:04:02.340Z,19.77
2022-11-26T07:06:33.285Z,22.03
2022-11-26T07:09:07.111Z,34.17
2022-11-26T07:11:37.783Z,31.20
2022-11-26T07:14:06.950Z,26.93
2022-11-26T07:16:36.223Z,22.63
2022-11-26T07:19:04.600Z,28.03
2022-11-26T07:21:32.916Z,31.07
2022-11-26T07:24:01.281Z,33.03
2022-11-26T07:26:29.529Z,25.23
2022-11-26T07:28:59.172Z,21.23
2022-11-26T07:31:27.475Z,25.27
2022-11-26T07:33:55.826Z,25.33
2022-11-26T07:36:27.371Z,30.33
2022-11-26T07:38:56.295Z,24.50
2022-11-26T07:41:26.330Z,26.00
2022-11-26T07:43:56.055Z,28.90
2022-11-26T07:46:27.674Z,22.87
2022-11-26T07:48:56.434Z,23.07
2022-11-26T07:51:26.755Z,25.23
2022-11-26T07:53:56.086Z,23.03
2022-11-26T07:56:24.448Z,23.83
2022-11-26T07:58:53.184Z,23.97
2022-11-26T08:01:23.950Z,29.30
2022-11-26T08:03:54.066Z,27.40
2022-11-26T08:06:24.822Z,26.53
2022-11-26T08:08:53.562Z,22.20
2022-11-26T08:11:24.349Z,21.13
2022-11-26T08:13:55.547Z,21.80
2022-11-26T08:16:24.200Z,25.00
2022-11-26T08:18:56.111Z,20.40
2022-11-26T08:21:24.740Z,25.10
2022-11-26T08:23:53.402Z,22.10
2022-11-26T08:26:27.920Z,26.07
2022-11-26T08:29:01.972Z,19.70
2022-11-26T08:31:30.517Z,24.00
2022-11-26T08:34:01.559Z,19.47
2022-11-26T08:36:31.834Z,22.33
2022-11-26T08:39:01.386Z,25.20
2022-11-26T08:41:29.964Z,23.07
2022-11-26T08:44:07.234Z,22.50
2022-11-26T08:46:36.496Z,22.37
2022-11-26T08:49:07.400Z,19.40
2022-11-26T08:51:35.783Z,18.80
2022-11-26T08:54:04.349Z,22.80
2022-11-26T08:56:32.584Z,18.67
2022-11-26T08:59:00.917Z,17.73
2022-11-26T09:01:32.420Z,19.63
2022-11-26T09:04:07.660Z,27.13
2022-11-26T09:07:11.063Z,19.30
2022-11-26T09:09:39.409Z,21.67
2022-11-26T09:12:08.184Z,20.67
2022-11-26T09:14:40.055Z,25.03
2022-11-26T09:17:09.983Z,64.60
2022-11-26T09:19:39.646Z,23.67
2022-11-26T09:22:07.910Z,28.77
2022-11-26T09:24:36.561Z,25.23
2022-11-26T09:27:08.065Z,30.07
2022-11-26T09:29:36.923Z,24.10
2022-11-26T09:32:23.593Z,23.13
2022-11-26T09:34:55.433Z,24.17
2022-11-26T09:37:23.718Z,24.03
2022-11-26T09:39:54.230Z,23.70
2022-11-26T09:42:37.803Z,25.27
2022-11-26T09:45:15.059Z,26.33
2022-11-26T09:47:45.628Z,29.60
2022-11-26T09:50:26.923Z,24.73
2022-11-26T09:53:01.419Z,24.47
2022-11-26T09:55:38.818Z,23.73
2022-11-26T09:58:13.608Z,23.10
2022-11-26T10:00:44.920Z,27.70
2022-11-26T10:03:16.463Z,21.87
2022-11-26T10:05:56.099Z,24.97
2022-11-26T10:08:55.317Z,21.27
2022-11-26T10:11:33.059Z,21.83
2022-11-26T10:14:18.213Z,25.70
2022-11-26T10:16:58.483Z,32.87
2022-11-26T10:19:32.663Z,25.07
2022-11-26T10:22:07.176Z,23.20
2022-11-26T10:24:42.018Z,21.47
2022-11-26T10:27:15.710Z,25.00
2022-11-26T10:29:47.727Z,25.70
2022-11-26T10:32:25.698Z,28.70
2022-11-26T10:34:55.776Z,23.30
2022-11-26T10:37:27.809Z,25.50
2022-11-26T10:40:06.913Z,29.30
2022-11-26T10:42:43.809Z,23.03
2022-11-26T10:45:19.908Z,24.23
2022-11-26T10:47:48.249Z,21.53
2022-11-26T10:53:23.065Z,25.23
2022-11-26T10:55:53.708Z,29.53
2022-11-26T10:58:25.575Z,23.80
2022-11-26T11:01:00.680Z,19.40
2022-11-26T11:04:06.670Z,24.37
2022-11-26T11:06:29.485Z,19.13
2022-11-26T11:08:59.119Z,25.27
2022-11-26T11:11:30.260Z,20.53
2022-11-26T11:13:59.399Z,20.13
2022-11-26T11:16:31.712Z,17.27
2022-11-26T11:19:02.656Z,27.37
2022-11-26T11:21:36.634Z,17.13
2022-11-26T11:24:19.062Z,23.83
2022-11-26T11:26:49.761Z,18.97
2022-11-26T11:29:34.261Z,15.20
2022-11-26T11:32:05.496Z,18.83
2022-11-26T11:34:38.424Z,13.23
2022-11-26T11:37:16.555Z,11.83
2022-11-26T11:39:46.435Z,15.23
2022-11-26T11:42:23.632Z,19.77
2022-11-26T11:44:53.432Z,18.53
2022-11-26T11:47:37.798Z,13.63
2022-11-26T11:50:19.655Z,12.83
2022-11-26T11:53:08.230Z,12.93
2022-11-26T11:56:02.270Z,18.70
2022-11-26T11:59:00.552Z,13.07
2022-11-26T12:01:55.197Z,9.57
2022-11-26T12:04:47.459Z,12.60
2022-11-26T12:07:35.358Z,81.63
2022-11-26T12:10:13.550Z,16.17
2022-11-26T12:12:47.619Z,14.87
2022-11-26T12:15:24.570Z,14.07
2022-11-26T12:17:58.449Z,13.93
2022-11-26T12:20:33.447Z,8.30
2022-11-26T12:23:22.859Z,10.70
2022-11-26T12:25:58.205Z,14.27
2022-11-26T12:28:32.420Z,20.23
2022-11-26T12:31:05.687Z,13.00
2022-11-26T12:33:41.372Z,16.27
2022-11-26T12:36:18.850Z,20.47
2022-11-26T12:38:54.208Z,20.60
2022-11-26T12:41:28.475Z,21.67
2022-11-26T12:44:08.485Z,20.17
2022-11-26T12:46:44.618Z,19.77
2022-11-26T12:49:22.516Z,30.97
2022-11-26T12:52:05.057Z,25.47
2022-11-26T12:54:45.059Z,23.53
2022-11-26T12:57:20.625Z,19.73
2022-11-26T12:59:55.835Z,25.83
2022-11-26T13:02:27.759Z,22.37
2022-11-26T13:04:57.716Z,21.00
2022-11-26T13:07:45.787Z,34.93
2022-11-26T13:10:27.933Z,30.10
2022-11-26T13:13:12.242Z,28.90
2022-11-26T13:15:47.408Z,16.37
2022-11-26T13:18:31.853Z,43.83
2022-11-26T13:21:19.588Z,41.67
2022-11-26T13:24:05.222Z,40.87
2022-11-26T13:26:49.285Z,31.00
2022-11-26T13:29:50.708Z,13.67
2022-11-26T13:33:01.989Z,24.63
2022-11-26T13:35:57.283Z,13.23
2022-11-26T13:38:35.611Z,19.77
2022-11-26T13:41:27.483Z,20.80
2022-11-26T13:44:43.430Z,19.90
2022-11-26T13:47:14.820Z,17.50
2022-11-26T13:49:50.721Z,15.83
2022-11-26T13:52:25.828Z,16.57
2022-11-26T13:55:02.378Z,16.60
2022-11-26T13:57:39.563Z,18.63
2022-11-26T14:00:10.590Z,15.43
2022-11-26T14:02:44.431Z,12.00
2022-11-26T14:05:16.333Z,12.80
2022-11-26T14:07:46.135Z,17.90
2022-11-26T14:10:43.715Z,14.27
2022-11-26T14:13:16.005Z,15.93
2022-11-26T14:15:57.676Z,12.37
2022-11-26T14:19:07.700Z,13.17
2022-11-26T14:22:03.759Z,17.53
2022-11-26T14:24:55.920Z,19.90
2022-11-26T14:27:26.888Z,14.23
2022-11-26T14:29:59.646Z,14.27
2022-11-26T14:32:31.188Z,13.20
2022-11-26T14:34:59.978Z,21.10
2022-11-26T14:37:31.450Z,12.50
2022-11-26T14:40:05.613Z,14.93
2022-11-26T14:42:33.992Z,13.97
2022-11-26T14:45:03.777Z,10.60
2022-11-26T14:47:33.315Z,19.23
2022-11-26T14:50:04.028Z,18.40
2022-11-26T14:52:37.082Z,16.53
2022-11-26T14:55:10.282Z,11.30
2022-11-26T14:57:44.697Z,11.60
2022-11-26T15:00:25.191Z,17.63
2022-11-26T15:02:54.009Z,11.93
2022-11-26T15:05:25.598Z,14.37
2022-11-26T15:08:02.421Z,11.40
2022-11-26T15:10:36.277Z,18.50
2022-11-26T15:13:11.701Z,24.13
2022-11-26T15:15:51.420Z,17.20
2022-11-26T15:18:21.377Z,15.97
2022-11-26T15:20:53.062Z,20.10
2022-11-26T15:23:29.664Z,25.50
2022-11-26T15:26:00.497Z,17.83
2022-11-26T15:28:29.290Z,13.83
2022-11-26T15:31:00.523Z,12.97
2022-11-26T15:33:30.819Z,17.60
2022-11-26T15:36:00.091Z,18.57
2022-11-26T15:38:31.968Z,17.47
2022-11-26T15:41:05.733Z,17.87
2022-11-26T15:43:37.151Z,26.60
2022-11-26T15:46:14.284Z,20.97
2022-11-26T15:48:52.502Z,29.47
2022-11-26T15:51:32.181Z,31.90
2022-11-26T15:54:07.779Z,28.63
2022-11-26T15:56:39.761Z,33.70
2022-11-26T15:59:16.400Z,20.93
2022-11-26T16:01:47.830Z,19.13
2022-11-26T16:04:44.475Z,22.70
2022-11-26T16:07:15.656Z,13.33
2022-11-26T16:09:46.570Z,13.97
2022-11-26T16:12:32.181Z,11.50
2022-11-26T16:15:24.119Z,14.93
2022-11-26T16:17:52.641Z,24.80
2022-11-26T16:20:24.269Z,11.87
2022-11-26T16:22:59.975Z,10.23
2022-11-26T16:25:33.067Z,13.33
2022-11-26T16:28:08.199Z,13.70
2022-11-26T16:30:37.081Z,12.73
2022-11-26T16:33:06.082Z,11.13
2022-11-26T16:35:50.192Z,12.50
2022-11-26T16:38:23.778Z,9.97
2022-11-26T16:40:54.332Z,13.70
2022-11-26T16:43:23.241Z,16.33
2022-11-26T16:45:55.594Z,10.37
2022-11-26T16:48:26.967Z,15.73
2022-11-26T16:50:57.267Z,12.67
2022-11-26T16:53:25.607Z,8.20
2022-11-26T16:55:55.393Z,16.10
2022-11-26T16:58:29.117Z,12.87
2022-11-26T17:00:58.553Z,9.40
2022-11-26T17:03:32.640Z,13.20
2022-11-26T17:06:07.335Z,13.00
2022-11-26T17:08:36.277Z,17.80
2022-11-26T17:11:06.095Z,13.93
2022-11-26T17:13:34.421Z,14.57
2022-11-26T17:16:04.334Z,12.00
2022-11-26T17:18:33.145Z,13.13
2022-11-26T17:21:01.557Z,26.67
2022-11-26T17:23:29.906Z,20.50
2022-11-26T17:26:00.824Z,14.67
2022-11-26T17:28:30.722Z,17.70
2022-11-26T17:30:59.486Z,14.47
2022-11-26T17:33:27.809Z,17.70
2022-11-26T17:35:56.939Z,11.37
2022-11-26T17:38:25.217Z,15.90
2022-11-26T17:40:53.541Z,17.87
2022-11-26T17:43:21.834Z,12.20
2022-11-26T17:45:51.667Z,10.97
2022-11-26T17:48:23.106Z,11.83
2022-11-26T17:50:53.888Z,13.53
2022-11-26T17:53:22.208Z,12.07
2022-11-26T17:55:50.555Z,14.07
2022-11-26T17:58:18.813Z,14.97
2022-11-26T18:00:47.138Z,15.20
2022-11-26T18:03:16.761Z,9.13
2022-11-26T18:05:45.083Z,12.77
2022-11-26T18:08:13.326Z,14.43
2022-11-26T18:10:42.020Z,11.50
2022-11-26T18:13:10.265Z,9.00
2022-11-26T18:15:38.563Z,12.40
2022-11-26T18:18:07.536Z,12.30
2022-11-26T18:20:37.226Z,26.87
2022-11-26T18:23:05.550Z,14.90
2022-11-26T18:25:35.498Z,15.80
2022-11-26T18:28:04.375Z,20.73
2022-11-26T18:30:32.813Z,39.10
2022-11-26T18:33:01.764Z,43.53
2022-11-26T18:35:30.075Z,48.13
2022-11-26T18:37:59.691Z,50.77
2022-11-26T18:40:28.002Z,16.90
2022-11-26T18:42:56.451Z,14.03
2022-11-26T18:45:25.989Z,17.10
2022-11-26T18:47:54.304Z,16.30
2022-11-26T18:50:22.604Z,16.07
2022-11-26T18:52:50.999Z,22.00
2022-11-26T18:55:21.124Z,32.33
2022-11-26T18:57:49.415Z,33.37
2022-11-26T19:00:18.710Z,43.70
2022-11-26T19:02:47.026Z,45.97
2022-11-26T19:05:16.107Z,49.40
2022-11-26T19:07:44.630Z,45.17
2022-11-26T19:10:13.544Z,36.53
2022-11-26T19:12:43.169Z,36.83
2022-11-26T19:15:12.078Z,49.47
2022-11-26T19:17:40.355Z,35.63
2022-11-26T19:20:10.094Z,39.47
2022-11-26T19:22:38.499Z,32.67
2022-11-26T19:25:07.816Z,26.10
2022-11-26T19:27:36.249Z,30.10
2022-11-26T19:30:07.641Z,29.23
2022-11-26T19:32:36.025Z,23.37
2022-11-26T19:35:08.960Z,17.10
2022-11-26T19:37:37.452Z,15.80
2022-11-26T19:40:07.629Z,16.10
2022-11-26T19:42:35.918Z,19.83
2022-11-26T19:45:06.416Z,26.73
2022-11-26T19:47:34.651Z,16.03
2022-11-26T19:50:03.318Z,15.93
2022-11-26T19:52:31.604Z,20.47
2022-11-26T19:54:59.853Z,18.87
2022-11-26T19:57:28.109Z,20.13
2022-11-26T19:59:56.366Z,23.53
2022-11-26T20:02:26.071Z,32.40
2022-11-26T20:04:54.956Z,23.37
2022-11-26T20:07:23.303Z,23.90
2022-11-26T20:09:52.976Z,22.43
2022-11-26T20:12:21.387Z,20.90
2022-11-26T20:14:49.843Z,20.23
2022-11-26T20:17:18.177Z,20.37
2022-11-26T20:19:47.891Z,14.77
2022-11-26T20:22:16.162Z,13.03
2022-11-26T20:24:44.464Z,17.13
2022-11-26T20:27:12.761Z,70.07
2022-11-26T20:29:41.207Z,48.30
2022-11-26T20:32:09.977Z,51.63
2022-11-26T20:34:38.354Z,47.93
2022-11-26T20:37:08.001Z,49.23
2022-11-26T20:39:36.583Z,34.27
2022-11-26T20:42:05.231Z,25.03
2022-11-26T20:44:33.523Z,34.47
2022-11-26T20:47:01.796Z,31.87
2022-11-26T20:49:34.559Z,19.63
2022-11-26T20:52:04.441Z,24.07
2022-11-26T20:54:34.425Z,15.40
2022-11-26T20:57:02.948Z,14.20
2022-11-26T20:59:31.208Z,13.93
2022-11-26T21:01:59.544Z,20.47
2022-11-26T21:04:38.648Z,16.50
2022-11-26T21:07:06.978Z,16.43
2022-11-26T21:09:36.715Z,21.97
2022-11-26T21:12:05.628Z,15.80
2022-11-26T21:14:33.896Z,17.37
2022-11-26T21:17:02.353Z,18.50
2022-11-26T21:19:30.869Z,27.63
2022-11-26T21:21:59.511Z,19.43
2022-11-26T21:24:27.833Z,19.30
2022-11-26T21:26:57.571Z,22.57
2022-11-26T21:29:26.515Z,23.47
2022-11-26T21:31:55.158Z,24.83
2022-11-26T21:34:23.557Z,25.73
2022-11-26T21:36:51.969Z,34.00
2022-11-26T21:39:20.623Z,25.53
2022-11-26T21:41:49.107Z,26.40
2022-11-26T21:44:18.950Z,22.13
2022-11-26T21:46:47.309Z,19.17
2022-11-26T21:49:15.600Z,16.87
2022-11-26T21:51:44.014Z,14.20
2022-11-26T21:54:12.292Z,15.30
2022-11-26T21:56:40.624Z,17.03
2022-11-26T21:59:10.489Z,18.70
2022-11-26T22:01:40.292Z,17.00
2022-11-26T22:04:14.402Z,16.13
2022-11-26T22:06:43.775Z,13.80
2022-11-26T22:09:12.978Z,12.37
2022-11-26T22:11:45.625Z,14.93
2022-11-26T22:14:16.407Z,16.40
2022-11-26T22:16:48.099Z,15.97
2022-11-26T22:19:16.374Z,17.80
2022-11-26T22:21:45.190Z,15.73
2022-11-26T22:24:18.760Z,16.27
2022-11-26T22:26:48.677Z,18.87
2022-11-26T22:29:19.446Z,17.07
2022-11-26T22:31:50.379Z,17.30
2022-11-26T22:34:22.022Z,18.43
2022-11-26T22:36:50.884Z,16.23
2022-11-26T22:39:20.404Z,19.20
2022-11-26T22:41:50.294Z,18.37
2022-11-26T22:44:19.108Z,16.23
2022-11-26T22:46:48.777Z,19.03
2022-11-26T22:49:18.875Z,17.90
2022-11-26T22:51:48.041Z,15.13
2022-11-26T22:54:18.153Z,15.60
2022-11-26T22:56:46.981Z,14.77
2022-11-26T22:59:15.688Z,13.33
2022-11-26T23:01:50.378Z,14.67
2022-11-26T23:04:18.787Z,16.27
2022-11-26T23:06:47.836Z,17.63
2022-11-26T23:09:16.291Z,16.20
2022-11-26T23:11:44.990Z,16.73
2022-11-26T23:14:13.624Z,17.50
2022-11-26T23:16:43.796Z,14.77
2022-11-26T23:19:16.754Z,15.10
2022-11-26T23:21:46.874Z,13.77
2022-11-26T23:24:16.238Z,18.47
2022-11-26T23:26:45.407Z,23.30
2022-11-26T23:29:14.781Z,21.00
2022-11-26T23:31:45.031Z,24.87
2022-11-26T23:34:15.693Z,26.63
2022-11-26T23:36:44.110Z,23.80
2022-11-26T23:39:14.432Z,24.17
2022-11-26T23:41:43.729Z,24.70
2022-11-26T23:44:11.992Z,22.87
2022-11-26T23:46:40.425Z,22.20
2022-11-26T23:49:08.876Z,17.37
2022-11-26T23:51:38.461Z,14.80
2022-11-26T23:54:06.817Z,14.20
2022-11-26T23:56:36.065Z,16.80
2022-11-26T23:59:05.765Z,20.63
