createdAt,value
2023-05-09T00:02:35.000Z,2.09
2023-05-09T00:07:36.000Z,1.94
2023-05-09T00:12:36.000Z,1.64
2023-05-09T00:17:35.000Z,1.68
2023-05-09T00:22:35.000Z,1.78
2023-05-09T00:27:35.000Z,1.78
2023-05-09T00:32:35.000Z,1.72
2023-05-09T00:37:35.000Z,1.71
2023-05-09T00:42:35.000Z,1.74
2023-05-09T00:47:36.000Z,1.69
2023-05-09T00:52:36.000Z,1.69
2023-05-09T00:57:36.000Z,1.67
2023-05-09T01:02:36.000Z,1.66
2023-05-09T01:07:36.000Z,1.56
2023-05-09T01:12:36.000Z,1.54
2023-05-09T01:17:35.000Z,1.53
2023-05-09T01:22:36.000Z,1.57
2023-05-09T01:27:36.000Z,1.49
2023-05-09T01:32:36.000Z,1.43
2023-05-09T01:37:36.000Z,1.38
2023-05-09T01:42:35.000Z,1.38
2023-05-09T01:47:36.000Z,1.35
2023-05-09T01:52:35.000Z,1.25
2023-05-09T01:57:35.000Z,1.35
2023-05-09T02:02:36.000Z,1.3
2023-05-09T02:07:35.000Z,1.41
2023-05-09T02:12:36.000Z,1.48
2023-05-09T02:17:35.000Z,1.55
2023-05-09T02:22:36.000Z,1.61
2023-05-09T02:27:36.000Z,1.56
2023-05-09T02:32:36.000Z,1.7
2023-05-09T02:37:35.000Z,1.78
2023-05-09T02:42:36.000Z,1.92
2023-05-09T02:47:35.000Z,2.07
2023-05-09T02:52:36.000Z,2.31
2023-05-09T02:57:35.000Z,2.31
2023-05-09T03:02:36.000Z,2.54
2023-05-09T03:07:36.000Z,2.75
2023-05-09T03:12:35.000Z,2.9
2023-05-09T03:17:36.000Z,3.08
2023-05-09T03:22:36.000Z,3.4
2023-05-09T03:27:36.000Z,4.24
2023-05-09T03:32:35.000Z,6
2023-05-09T03:37:37.000Z,6.57
2023-05-09T03:42:36.000Z,7.07
2023-05-09T03:47:35.000Z,6.99
2023-05-09T03:52:35.000Z,7.28
2023-05-09T03:57:36.000Z,7.69
2023-05-09T04:02:36.000Z,7.89
2023-05-09T04:07:36.000Z,7.89
2023-05-09T04:12:36.000Z,8.1
2023-05-09T04:17:35.000Z,8.72
2023-05-09T04:22:35.000Z,9.35
2023-05-09T04:27:35.000Z,9.54
2023-05-09T04:32:36.000Z,9.49
2023-05-09T04:37:35.000Z,9.6
2023-05-09T04:42:35.000Z,9.94
2023-05-09T04:47:36.000Z,10.37
2023-05-09T04:52:36.000Z,10.96
2023-05-09T04:57:36.000Z,11.33
2023-05-09T05:02:36.000Z,11.55
2023-05-09T05:07:36.000Z,11.86
2023-05-09T05:12:36.000Z,12.22
2023-05-09T05:17:36.000Z,12.33
2023-05-09T05:22:35.000Z,12.33
2023-05-09T05:27:36.000Z,13.23
2023-05-09T05:32:35.000Z,14.23
2023-05-09T05:37:35.000Z,16.7
2023-05-09T05:42:36.000Z,20.79
2023-05-09T05:47:36.000Z,22.92
2023-05-09T05:52:36.000Z,24.5
2023-05-09T05:57:35.000Z,26.61
2023-05-09T06:02:36.000Z,26.61
2023-05-09T06:07:35.000Z,28.1
2023-05-09T06:12:38.000Z,29.52
2023-05-09T06:17:35.000Z,31.4
2023-05-09T06:22:36.000Z,31.95
2023-05-09T06:27:36.000Z,33.78
2023-05-09T06:32:36.000Z,32.46
2023-05-09T06:37:35.000Z,32.46
2023-05-09T06:42:36.000Z,31.81
2023-05-09T06:47:35.000Z,34.14
2023-05-09T06:52:35.000Z,33.46
2023-05-09T06:57:36.000Z,35.89
2023-05-09T07:02:35.000Z,36.59
2023-05-09T07:07:36.000Z,36.13
2023-05-09T07:12:35.000Z,35.65
2023-05-09T07:17:35.000Z,35.62
2023-05-09T07:22:37.000Z,38.52
2023-05-09T07:27:35.000Z,38.14
2023-05-09T07:32:35.000Z,38.37
2023-05-09T07:37:36.000Z,37.05
2023-05-09T07:42:36.000Z,31.57
2023-05-09T07:47:35.000Z,31.57
2023-05-09T07:52:35.000Z,27.88
2023-05-09T07:57:35.000Z,24.38
2023-05-09T08:02:36.000Z,23.38
2023-05-09T08:07:35.000Z,25.89
2023-05-09T08:12:35.000Z,29.91
2023-05-09T08:17:36.000Z,28.64
2023-05-09T08:22:36.000Z,25.15
2023-05-09T08:27:36.000Z,23.5
2023-05-09T08:32:36.000Z,23.59
2023-05-09T08:37:35.000Z,27.41
2023-05-09T08:42:36.000Z,30.91
2023-05-09T08:47:35.000Z,32.78
2023-05-09T08:52:36.000Z,32.05
2023-05-09T08:57:36.000Z,30.02
2023-05-09T09:02:35.000Z,30.02
2023-05-09T09:07:35.000Z,27.98
2023-05-09T09:12:36.000Z,25.78
2023-05-09T09:17:36.000Z,23.52
2023-05-09T09:22:36.000Z,22.35
2023-05-09T09:27:35.000Z,19.66
2023-05-09T09:32:35.000Z,18.67
2023-05-09T09:37:35.000Z,17.53
2023-05-09T09:42:36.000Z,17.25
2023-05-09T09:47:35.000Z,17.48
2023-05-09T09:52:36.000Z,17.31
2023-05-09T09:57:35.000Z,17.79
2023-05-09T10:02:35.000Z,18.46
2023-05-09T10:07:35.000Z,18.95
2023-05-09T10:12:35.000Z,18.95
2023-05-09T10:17:36.000Z,19.16
2023-05-09T10:22:36.000Z,18.13
2023-05-09T10:27:38.000Z,17.94
2023-05-09T10:32:35.000Z,18.39
2023-05-09T10:37:35.000Z,17.68
2023-05-09T10:42:36.000Z,17.28
2023-05-09T10:47:35.000Z,16.83
2023-05-09T10:52:35.000Z,17.29
2023-05-09T10:57:36.000Z,17.63
2023-05-09T11:02:35.000Z,17.57
2023-05-09T11:07:36.000Z,17.16
2023-05-09T11:12:35.000Z,17.31
2023-05-09T11:17:35.000Z,17.39
2023-05-09T11:22:35.000Z,17.39
2023-05-09T11:27:36.000Z,17.08
2023-05-09T11:32:35.000Z,16.89
2023-05-09T11:37:36.000Z,17.09
2023-05-09T11:42:36.000Z,17.58
2023-05-09T11:47:35.000Z,17.63
2023-05-09T11:52:37.000Z,17.52
2023-05-09T11:57:36.000Z,17.19
2023-05-09T12:02:36.000Z,17.18
2023-05-09T12:07:36.000Z,16.8
2023-05-09T12:12:35.000Z,16.21
2023-05-09T12:17:35.000Z,16.23
2023-05-09T12:22:36.000Z,15.72
2023-05-09T12:27:36.000Z,15.51
2023-05-09T12:32:36.000Z,15.51
2023-05-09T12:37:36.000Z,15.44
2023-05-09T12:42:36.000Z,15.34
2023-05-09T12:47:36.000Z,15.23
2023-05-09T12:52:35.000Z,15.47
2023-05-09T12:57:36.000Z,15.74
2023-05-09T13:02:36.000Z,15.83
2023-05-09T13:07:36.000Z,15.96
2023-05-09T13:12:36.000Z,16.24
2023-05-09T13:17:36.000Z,16.6
2023-05-09T13:22:36.000Z,16.76
2023-05-09T13:27:36.000Z,17.18
2023-05-09T13:32:36.000Z,17.51
2023-05-09T13:37:35.000Z,17.81
2023-05-09T13:42:35.000Z,17.55
2023-05-09T13:47:35.000Z,17.55
2023-05-09T13:52:35.000Z,17.51
2023-05-09T13:57:44.000Z,17.47
2023-05-09T14:02:36.000Z,17.39
2023-05-09T14:07:36.000Z,17.04
2023-05-09T14:12:35.000Z,17.18
2023-05-09T14:17:36.000Z,17.3
2023-05-09T14:22:35.000Z,16.89
2023-05-09T14:27:36.000Z,16.51
2023-05-09T14:32:36.000Z,16.28
2023-05-09T14:37:35.000Z,16.13
2023-05-09T14:42:36.000Z,16.17
2023-05-09T14:47:36.000Z,16.36
2023-05-09T14:52:35.000Z,16.19
2023-05-09T14:57:35.000Z,15.88
2023-05-09T15:02:36.000Z,15.88
2023-05-09T15:07:35.000Z,15.67
2023-05-09T15:12:36.000Z,15.15
2023-05-09T15:17:35.000Z,14.82
2023-05-09T15:22:36.000Z,14.68
2023-05-09T15:27:35.000Z,14.57
2023-05-09T15:32:35.000Z,14.4
2023-05-09T15:37:36.000Z,14.47
2023-05-09T15:42:36.000Z,14.51
2023-05-09T15:47:35.000Z,14.44
2023-05-09T15:52:36.000Z,14.36
2023-05-09T15:57:36.000Z,14.33
2023-05-09T16:02:35.000Z,14.36
2023-05-09T16:07:36.000Z,14.28
2023-05-09T16:12:36.000Z,14.28
2023-05-09T16:17:36.000Z,14.17
2023-05-09T16:22:36.000Z,14.07
2023-05-09T16:27:35.000Z,13.95
2023-05-09T16:32:36.000Z,13.82
2023-05-09T16:37:36.000Z,13.67
2023-05-09T16:42:36.000Z,13.52
2023-05-09T16:47:35.000Z,13.36
2023-05-09T16:52:35.000Z,13.19
2023-05-09T16:57:35.000Z,12.98
2023-05-09T17:02:35.000Z,12.78
2023-05-09T17:07:36.000Z,12.49
2023-05-09T17:12:35.000Z,12.23
2023-05-09T17:17:36.000Z,11.98
2023-05-09T17:22:36.000Z,11.72
2023-05-09T17:27:36.000Z,11.72
2023-05-09T17:32:36.000Z,11.5
2023-05-09T17:37:36.000Z,11.23
2023-05-09T17:42:35.000Z,11.04
2023-05-09T17:47:35.000Z,10.86
2023-05-09T17:52:36.000Z,10.69
2023-05-09T17:57:35.000Z,10.58
2023-05-09T18:02:36.000Z,10.58
2023-05-09T18:07:35.000Z,10.61
2023-05-09T18:12:35.000Z,10.61
2023-05-09T18:17:36.000Z,10.66
2023-05-09T18:22:35.000Z,10.67
2023-05-09T18:27:36.000Z,10.61
2023-05-09T18:32:36.000Z,10.48
2023-05-09T18:37:35.000Z,10.34
2023-05-09T18:42:35.000Z,10.34
2023-05-09T18:47:36.000Z,10.27
2023-05-09T18:52:36.000Z,10.23
2023-05-09T18:57:35.000Z,10.13
2023-05-09T19:02:35.000Z,10.13
2023-05-09T19:07:35.000Z,10.06
2023-05-09T19:12:37.000Z,9.99
2023-05-09T19:17:36.000Z,9.96
2023-05-09T19:22:35.000Z,9.92
2023-05-09T19:27:35.000Z,9.82
2023-05-09T19:32:36.000Z,9.71
2023-05-09T19:37:35.000Z,9.72
2023-05-09T19:42:36.000Z,9.72
2023-05-09T19:47:36.000Z,9.66
2023-05-09T19:52:35.000Z,9.63
2023-05-09T19:57:35.000Z,9.63
2023-05-09T20:02:36.000Z,9.68
2023-05-09T20:07:35.000Z,9.71
2023-05-09T20:12:40.000Z,9.75
2023-05-09T20:17:35.000Z,9.88
2023-05-09T20:22:36.000Z,9.94
2023-05-09T20:27:35.000Z,9.97
2023-05-09T20:32:36.000Z,9.93
2023-05-09T20:37:36.000Z,9.98
2023-05-09T20:42:36.000Z,9.98
2023-05-09T20:47:35.000Z,9.9
2023-05-09T20:52:35.000Z,9.88
2023-05-09T20:57:36.000Z,9.86
2023-05-09T21:02:36.000Z,9.89
2023-05-09T21:07:35.000Z,9.79
2023-05-09T21:12:36.000Z,9.79
2023-05-09T21:17:35.000Z,9.74
2023-05-09T21:22:36.000Z,9.79
2023-05-09T21:27:35.000Z,9.79
2023-05-09T21:32:35.000Z,9.79
2023-05-09T21:37:35.000Z,9.67
2023-05-09T21:42:35.000Z,9.48
2023-05-09T21:47:36.000Z,9.23
2023-05-09T21:52:36.000Z,9.13
2023-05-09T21:57:35.000Z,9.12
2023-05-09T22:02:36.000Z,9.19
2023-05-09T22:07:36.000Z,9.16
2023-05-09T22:12:36.000Z,9.04
2023-05-09T22:17:36.000Z,8.99
2023-05-09T22:22:35.000Z,8.99
2023-05-09T22:27:36.000Z,9.06
2023-05-09T22:32:35.000Z,9.06
2023-05-09T22:37:36.000Z,9.01
2023-05-09T22:42:36.000Z,8.94
2023-05-09T22:47:35.000Z,9.07
2023-05-09T22:52:36.000Z,9.13
2023-05-09T22:57:36.000Z,9.18
2023-05-09T23:02:36.000Z,9.21
2023-05-09T23:07:36.000Z,9.25
2023-05-09T23:12:36.000Z,9.17
2023-05-09T23:17:35.000Z,9.05
2023-05-09T23:22:35.000Z,9.03
2023-05-09T23:27:35.000Z,9.04
2023-05-09T23:32:35.000Z,9.04
2023-05-09T23:37:36.000Z,8.94
2023-05-09T23:42:35.000Z,8.97
2023-05-09T23:47:37.000Z,8.81
2023-05-09T23:52:36.000Z,8.76
2023-05-09T23:57:36.000Z,8.66
