createdAt,value
2019-06-10T00:00:57.701Z,15.80
2019-06-10T00:03:24.263Z,15.80
2019-06-10T00:05:51.751Z,15.70
2019-06-10T00:08:20.704Z,15.70
2019-06-10T00:10:46.906Z,15.70
2019-06-10T00:13:13.453Z,15.70
2019-06-10T00:15:40.965Z,15.70
2019-06-10T00:18:30.810Z,15.70
2019-06-10T00:20:36.358Z,15.70
2019-06-10T00:23:05.193Z,15.70
2019-06-10T00:25:31.513Z,15.70
2019-06-10T00:27:58.086Z,15.80
2019-06-10T00:30:24.629Z,15.80
2019-06-10T00:32:51.546Z,15.80
2019-06-10T00:35:18.209Z,15.80
2019-06-10T00:37:44.783Z,15.80
2019-06-10T00:40:14.116Z,15.80
2019-06-10T00:42:41.759Z,15.90
2019-06-10T00:45:14.677Z,15.80
2019-06-10T00:47:37.016Z,15.90
2019-06-10T00:50:07.287Z,15.90
2019-06-10T00:52:33.295Z,15.90
2019-06-10T00:55:01.684Z,15.80
2019-06-10T00:57:28.275Z,15.80
2019-06-10T00:59:54.819Z,15.80
2019-06-10T01:02:21.516Z,15.70
2019-06-10T01:04:48.126Z,15.70
2019-06-10T01:07:15.073Z,15.70
2019-06-10T01:09:41.643Z,15.70
2019-06-10T01:12:09.037Z,15.70
2019-06-10T01:14:35.635Z,15.70
2019-06-10T01:17:03.338Z,15.70
2019-06-10T01:19:31.065Z,15.70
2019-06-10T01:21:57.854Z,15.80
2019-06-10T01:24:24.367Z,15.80
2019-06-10T01:26:50.913Z,15.80
2019-06-10T01:29:18.128Z,15.80
2019-06-10T01:31:44.692Z,15.80
2019-06-10T01:34:12.386Z,15.80
2019-06-10T01:36:40.597Z,15.70
2019-06-10T01:39:07.176Z,15.70
2019-06-10T01:41:33.809Z,15.60
2019-06-10T01:44:01.746Z,15.60
2019-06-10T01:46:28.387Z,15.60
2019-06-10T01:48:54.916Z,15.70
2019-06-10T01:51:21.642Z,15.70
2019-06-10T01:53:50.988Z,15.80
2019-06-10T01:56:17.347Z,15.80
2019-06-10T01:58:44.968Z,15.90
2019-06-10T02:01:30.689Z,15.90
2019-06-10T02:03:57.397Z,16.00
2019-06-10T02:06:25.635Z,16.10
2019-06-10T02:08:54.268Z,16.10
2019-06-10T02:11:23.475Z,16.10
2019-06-10T02:13:51.417Z,16.10
2019-06-10T02:16:19.457Z,16.10
2019-06-10T02:18:59.883Z,16.10
2019-06-10T02:21:16.684Z,16.00
2019-06-10T02:23:43.086Z,15.90
2019-06-10T02:26:11.842Z,15.90
2019-06-10T02:28:38.064Z,15.80
2019-06-10T02:31:04.658Z,15.80
2019-06-10T02:33:36.038Z,15.80
2019-06-10T02:36:03.451Z,15.80
2019-06-10T02:38:35.406Z,15.70
2019-06-10T02:40:56.608Z,15.70
2019-06-10T02:43:32.108Z,15.80
2019-06-10T02:45:53.471Z,15.70
2019-06-10T02:48:22.495Z,15.70
2019-06-10T02:50:54.435Z,15.70
2019-06-10T02:53:27.823Z,15.70
2019-06-10T02:55:53.548Z,15.70
2019-06-10T02:58:21.499Z,15.70
2019-06-10T03:00:48.884Z,15.60
2019-06-10T03:03:22.944Z,15.60
2019-06-10T03:05:46.668Z,15.60
2019-06-10T03:08:13.101Z,15.60
2019-06-10T03:10:43.431Z,15.60
2019-06-10T03:13:08.508Z,15.50
2019-06-10T03:15:36.943Z,15.50
2019-06-10T03:18:03.472Z,15.50
2019-06-10T03:20:32.005Z,15.50
2019-06-10T03:22:58.499Z,15.40
2019-06-10T03:25:26.447Z,15.40
2019-06-10T03:27:53.458Z,15.40
2019-06-10T03:30:33.333Z,15.30
2019-06-10T03:32:48.414Z,15.30
2019-06-10T03:35:14.929Z,15.20
2019-06-10T03:37:42.386Z,15.10
2019-06-10T03:40:09.200Z,15.00
2019-06-10T03:42:35.965Z,15.00
2019-06-10T03:45:08.434Z,15.00
2019-06-10T03:47:35.105Z,14.90
2019-06-10T03:50:05.490Z,14.90
2019-06-10T03:52:32.524Z,14.90
2019-06-10T03:54:59.047Z,14.90
2019-06-10T03:57:27.317Z,14.90
2019-06-10T03:59:54.177Z,14.80
2019-06-10T04:02:23.531Z,14.80
2019-06-10T04:04:49.335Z,14.80
2019-06-10T04:07:15.868Z,14.80
2019-06-10T04:09:42.572Z,14.80
2019-06-10T04:12:09.141Z,14.80
2019-06-10T04:14:35.657Z,14.90
2019-06-10T04:17:02.774Z,14.90
2019-06-10T04:19:29.360Z,15.00
2019-06-10T04:21:56.391Z,15.00
2019-06-10T04:24:25.133Z,15.20
2019-06-10T04:26:52.163Z,15.30
2019-06-10T04:29:19.914Z,15.30
2019-06-10T04:31:47.112Z,15.40
2019-06-10T04:34:13.656Z,15.40
2019-06-10T04:36:42.352Z,15.50
2019-06-10T04:39:08.777Z,15.60
2019-06-10T04:41:35.319Z,15.70
2019-06-10T04:44:02.702Z,15.70
2019-06-10T04:46:29.650Z,15.70
2019-06-10T04:48:56.265Z,15.70
2019-06-10T04:51:23.884Z,15.70
2019-06-10T04:53:52.419Z,15.70
2019-06-10T04:56:19.713Z,15.60
2019-06-10T04:58:46.274Z,15.60
2019-06-10T05:01:12.799Z,15.60
2019-06-10T05:03:39.337Z,15.70
2019-06-10T05:06:05.863Z,15.50
2019-06-10T05:08:33.600Z,15.30
2019-06-10T05:11:00.550Z,15.10
2019-06-10T05:13:28.374Z,14.90
2019-06-10T05:15:55.537Z,14.80
2019-06-10T05:18:24.230Z,14.80
2019-06-10T05:20:57.680Z,14.70
2019-06-10T05:23:19.640Z,14.70
2019-06-10T05:25:46.758Z,14.60
2019-06-10T05:28:13.289Z,14.60
2019-06-10T05:30:42.460Z,14.60
2019-06-10T05:33:08.334Z,14.60
2019-06-10T05:35:34.890Z,14.70
2019-06-10T05:38:02.409Z,14.70
2019-06-10T05:40:29.359Z,14.80
2019-06-10T05:42:55.985Z,14.80
2019-06-10T05:45:24.690Z,14.80
2019-06-10T05:47:53.033Z,14.80
2019-06-10T05:50:19.396Z,14.80
2019-06-10T05:52:45.914Z,14.90
2019-06-10T05:55:12.651Z,15.00
2019-06-10T05:57:39.179Z,15.10
2019-06-10T06:00:14.024Z,15.00
2019-06-10T06:02:36.871Z,15.10
2019-06-10T06:05:07.676Z,15.20
2019-06-10T06:07:35.659Z,15.30
2019-06-10T06:10:04.874Z,15.40
2019-06-10T06:12:33.870Z,15.40
2019-06-10T06:15:02.195Z,15.40
2019-06-10T06:17:28.283Z,15.50
2019-06-10T06:19:55.539Z,15.70
2019-06-10T06:22:22.238Z,15.80
2019-06-10T06:24:49.102Z,15.80
2019-06-10T06:27:15.717Z,15.90
2019-06-10T06:29:43.127Z,15.80
2019-06-10T06:32:09.783Z,15.80
2019-06-10T06:34:38.675Z,15.80
2019-06-10T06:37:04.813Z,15.70
2019-06-10T06:39:33.410Z,15.70
2019-06-10T06:42:01.834Z,15.60
2019-06-10T06:44:29.589Z,15.60
2019-06-10T06:46:56.167Z,15.60
2019-06-10T06:49:23.131Z,15.50
2019-06-10T06:51:56.077Z,15.60
2019-06-10T06:54:18.169Z,15.50
2019-06-10T06:56:44.771Z,15.60
2019-06-10T06:59:13.199Z,15.70
2019-06-10T07:01:41.455Z,15.80
2019-06-10T07:04:08.778Z,15.90
2019-06-10T07:06:37.454Z,16.00
2019-06-10T07:09:08.076Z,16.20
2019-06-10T07:11:37.375Z,16.30
2019-06-10T07:14:04.125Z,16.60
2019-06-10T07:16:34.032Z,16.70
2019-06-10T07:18:59.083Z,16.70
2019-06-10T07:21:25.625Z,16.80
2019-06-10T07:23:52.895Z,16.80
2019-06-10T07:26:22.222Z,16.80
2019-06-10T07:28:49.153Z,16.90
2019-06-10T07:31:23.087Z,16.90
2019-06-10T07:33:46.936Z,17.00
2019-06-10T07:36:13.271Z,17.20
2019-06-10T07:38:41.856Z,17.40
2019-06-10T07:41:08.393Z,17.50
2019-06-10T07:43:38.270Z,17.60
2019-06-10T07:46:03.611Z,17.80
2019-06-10T07:48:34.482Z,17.90
2019-06-10T07:50:59.406Z,17.90
2019-06-10T07:53:25.986Z,17.80
2019-06-10T07:55:53.558Z,17.70
2019-06-10T07:58:22.315Z,17.50
2019-06-10T08:00:48.807Z,17.50
2019-06-10T08:03:15.312Z,17.40
2019-06-10T08:05:44.480Z,17.40
2019-06-10T08:08:12.936Z,17.40
2019-06-10T08:10:42.778Z,17.50
2019-06-10T08:13:08.202Z,17.60
2019-06-10T08:15:35.469Z,17.70
2019-06-10T08:18:04.345Z,17.90
2019-06-10T08:20:45.695Z,17.80
2019-06-10T08:23:17.459Z,17.80
2019-06-10T08:25:50.971Z,17.90
2019-06-10T08:28:13.956Z,17.90
2019-06-10T08:30:45.919Z,18.00
2019-06-10T08:33:13.721Z,18.00
2019-06-10T08:35:48.387Z,18.10
2019-06-10T08:38:09.519Z,18.20
2019-06-10T08:40:36.378Z,18.30
2019-06-10T08:43:04.328Z,18.50
2019-06-10T08:45:33.156Z,18.50
2019-06-10T08:47:59.598Z,18.60
2019-06-10T08:50:26.229Z,18.60
2019-06-10T08:53:10.428Z,18.60
2019-06-10T08:55:23.417Z,18.70
2019-06-10T08:57:51.640Z,18.80
2019-06-10T09:00:25.386Z,18.80
2019-06-10T09:02:51.447Z,18.70
2019-06-10T09:05:19.327Z,18.60
2019-06-10T09:07:50.879Z,18.30
2019-06-10T09:10:17.578Z,18.10
2019-06-10T09:12:47.964Z,18.00
2019-06-10T09:15:14.437Z,17.80
2019-06-10T09:17:44.735Z,17.80
2019-06-10T09:20:12.894Z,17.70
2019-06-10T09:22:39.956Z,17.70
2019-06-10T09:25:08.192Z,17.60
2019-06-10T09:27:34.925Z,17.70
2019-06-10T09:30:08.099Z,17.90
2019-06-10T09:32:34.753Z,18.10
2019-06-10T09:35:03.390Z,18.30
2019-06-10T09:37:31.932Z,18.30
2019-06-10T09:39:59.714Z,18.30
2019-06-10T09:42:26.675Z,18.30
2019-06-10T09:44:55.655Z,18.20
2019-06-10T09:47:22.698Z,18.10
2019-06-10T09:49:55.369Z,18.10
2019-06-10T09:52:19.226Z,18.20
2019-06-10T09:54:50.271Z,18.10
2019-06-10T09:57:14.896Z,18.10
2019-06-10T09:59:46.398Z,17.90
2019-06-10T10:02:12.464Z,17.80
2019-06-10T10:04:38.712Z,17.80
2019-06-10T10:07:06.459Z,17.80
2019-06-10T10:09:36.752Z,17.80
2019-06-10T10:12:03.030Z,17.70
2019-06-10T10:14:29.872Z,17.70
2019-06-10T10:17:00.172Z,17.60
2019-06-10T10:19:25.117Z,17.50
2019-06-10T10:21:56.074Z,17.50
2019-06-10T10:24:22.876Z,17.50
2019-06-10T10:26:51.419Z,17.40
2019-06-10T10:29:17.301Z,17.30
2019-06-10T10:31:47.481Z,17.40
2019-06-10T10:34:13.475Z,17.50
2019-06-10T10:36:40.384Z,17.80
2019-06-10T10:39:07.632Z,18.10
2019-06-10T10:41:34.263Z,18.60
2019-06-10T10:44:03.132Z,19.00
2019-06-10T10:46:29.353Z,19.20
2019-06-10T10:48:56.551Z,19.40
2019-06-10T10:51:23.313Z,19.40
2019-06-10T10:54:15.510Z,19.30
2019-06-10T10:56:18.352Z,19.20
2019-06-10T10:58:46.976Z,19.20
2019-06-10T11:01:14.932Z,19.10
2019-06-10T11:03:44.072Z,18.90
2019-06-10T11:06:12.937Z,18.70
2019-06-10T11:08:38.992Z,18.60
2019-06-10T11:11:06.135Z,18.50
2019-06-10T11:13:34.916Z,18.40
2019-06-10T11:16:03.563Z,18.30
2019-06-10T11:18:30.107Z,18.20
2019-06-10T11:21:00.358Z,18.20
2019-06-10T11:23:26.978Z,18.00
2019-06-10T11:25:56.933Z,17.80
2019-06-10T11:28:22.836Z,17.80
2019-06-10T11:30:49.572Z,17.90
2019-06-10T11:33:16.224Z,18.10
2019-06-10T11:35:42.981Z,18.30
2019-06-10T11:38:09.594Z,18.20
2019-06-10T11:40:36.110Z,18.00
2019-06-10T11:43:02.857Z,17.90
2019-06-10T11:45:29.393Z,17.90
2019-06-10T11:47:57.011Z,18.00
2019-06-10T11:50:25.043Z,18.00
2019-06-10T11:52:55.185Z,18.00
2019-06-10T11:55:21.399Z,18.00
2019-06-10T11:57:49.627Z,17.90
2019-06-10T12:00:17.514Z,17.80
2019-06-10T12:02:44.931Z,17.90
2019-06-10T12:05:13.013Z,17.90
2019-06-10T12:07:42.595Z,17.90
2019-06-10T12:10:09.126Z,18.00
2019-06-10T12:12:35.669Z,18.10
2019-06-10T12:15:06.752Z,18.10
2019-06-10T12:17:43.135Z,18.20
2019-06-10T12:20:09.214Z,18.30
2019-06-10T12:22:35.752Z,18.30
2019-06-10T12:25:28.367Z,18.30
2019-06-10T12:27:33.716Z,18.30
2019-06-10T12:30:04.694Z,18.20
2019-06-10T12:32:29.044Z,18.20
2019-06-10T12:34:56.232Z,18.20
2019-06-10T12:37:24.136Z,18.20
2019-06-10T12:39:52.966Z,18.10
2019-06-10T12:42:19.193Z,18.00
2019-06-10T12:44:45.749Z,17.90
2019-06-10T12:47:12.283Z,17.80
2019-06-10T12:49:38.859Z,17.70
2019-06-10T12:52:07.664Z,17.60
2019-06-10T12:54:34.034Z,17.40
2019-06-10T12:57:00.673Z,17.20
2019-06-10T12:59:28.943Z,17.00
2019-06-10T13:01:55.855Z,16.90
2019-06-10T13:04:22.629Z,16.80
2019-06-10T13:06:52.610Z,16.80
2019-06-10T13:09:18.719Z,16.80
2019-06-10T13:11:45.228Z,16.70
2019-06-10T13:14:13.022Z,16.70
2019-06-10T13:16:40.631Z,16.80
2019-06-10T13:19:08.152Z,16.90
2019-06-10T13:21:34.705Z,17.00
2019-06-10T13:24:03.697Z,17.00
2019-06-10T13:26:32.930Z,17.10
2019-06-10T13:28:58.992Z,17.10
2019-06-10T13:31:25.563Z,17.00
2019-06-10T13:33:52.885Z,17.00
2019-06-10T13:36:23.626Z,16.90
2019-06-10T13:38:48.143Z,16.80
2019-06-10T13:41:14.915Z,16.70
2019-06-10T13:43:43.486Z,16.70
2019-06-10T13:46:10.961Z,16.80
2019-06-10T13:48:37.728Z,16.80
2019-06-10T13:51:08.597Z,16.80
2019-06-10T13:53:32.736Z,17.00
2019-06-10T13:56:23.386Z,17.10
2019-06-10T13:58:27.987Z,17.10
2019-06-10T14:00:54.543Z,17.10
2019-06-10T14:03:22.921Z,17.20
2019-06-10T14:05:49.797Z,17.20
2019-06-10T14:08:16.419Z,17.30
2019-06-10T14:10:43.121Z,17.30
2019-06-10T14:13:15.257Z,17.40
2019-06-10T14:15:39.285Z,17.50
2019-06-10T14:18:07.404Z,17.40
2019-06-10T14:20:36.684Z,17.40
2019-06-10T14:23:04.030Z,17.50
2019-06-10T14:25:32.963Z,17.40
2019-06-10T14:27:59.182Z,17.40
2019-06-10T14:30:25.741Z,17.30
2019-06-10T14:32:53.244Z,17.20
2019-06-10T14:35:22.444Z,17.20
2019-06-10T14:37:48.515Z,17.10
2019-06-10T14:40:20.908Z,17.00
2019-06-10T14:42:43.835Z,16.90
2019-06-10T14:45:13.500Z,16.80
2019-06-10T14:47:39.554Z,16.80
2019-06-10T14:50:11.513Z,16.80
2019-06-10T14:52:38.339Z,16.70
2019-06-10T14:55:07.087Z,16.70
2019-06-10T14:57:33.844Z,16.70
2019-06-10T15:00:03.012Z,16.70
2019-06-10T15:02:28.848Z,16.70
2019-06-10T15:04:55.638Z,16.60
2019-06-10T15:07:23.749Z,16.60
2019-06-10T15:09:52.599Z,16.60
2019-06-10T15:12:20.625Z,16.60
2019-06-10T15:14:47.707Z,16.60
2019-06-10T15:17:14.669Z,16.60
2019-06-10T15:19:42.544Z,16.60
2019-06-10T15:22:09.503Z,16.60
2019-06-10T15:24:36.689Z,16.70
2019-06-10T15:27:12.680Z,16.80
2019-06-10T15:29:32.796Z,16.90
2019-06-10T15:32:10.483Z,17.10
2019-06-10T15:34:28.371Z,17.20
2019-06-10T15:36:55.073Z,17.20
2019-06-10T15:39:24.155Z,17.30
2019-06-10T15:41:52.179Z,17.20
2019-06-10T15:44:37.291Z,17.20
2019-06-10T15:46:47.017Z,17.10
2019-06-10T15:49:17.322Z,17.00
2019-06-10T15:51:43.570Z,17.00
2019-06-10T15:54:15.378Z,17.00
2019-06-10T15:56:49.370Z,17.00
2019-06-10T15:59:07.758Z,17.00
2019-06-10T16:01:34.295Z,16.90
2019-06-10T16:04:00.882Z,16.90
2019-06-10T16:06:27.487Z,16.80
2019-06-10T16:08:54.024Z,16.80
2019-06-10T16:11:24.314Z,16.70
2019-06-10T16:13:49.204Z,16.60
2019-06-10T16:16:16.852Z,16.60
2019-06-10T16:18:43.441Z,16.50
2019-06-10T16:21:12.220Z,16.50
2019-06-10T16:23:38.472Z,16.50
2019-06-10T16:26:05.020Z,16.50
2019-06-10T16:28:32.871Z,16.40
2019-06-10T16:30:59.597Z,16.40
2019-06-10T16:33:27.843Z,16.40
2019-06-10T16:35:54.577Z,16.40
2019-06-10T16:38:23.735Z,16.40
2019-06-10T16:40:49.582Z,16.50
2019-06-10T16:43:17.740Z,16.40
2019-06-10T16:45:44.448Z,16.50
2019-06-10T16:48:13.078Z,16.50
2019-06-10T16:50:39.429Z,16.50
2019-06-10T16:53:05.941Z,16.50
2019-06-10T16:55:33.229Z,16.50
2019-06-10T16:58:02.587Z,16.50
2019-06-10T17:00:28.403Z,16.50
2019-06-10T17:02:54.945Z,16.50
2019-06-10T17:05:25.134Z,16.40
2019-06-10T17:07:52.435Z,16.40
2019-06-10T17:10:19.588Z,16.40
2019-06-10T17:12:48.181Z,16.40
2019-06-10T17:15:15.009Z,16.50
2019-06-10T17:17:41.615Z,16.50
2019-06-10T17:20:08.541Z,16.50
2019-06-10T17:22:35.188Z,16.50
2019-06-10T17:25:04.215Z,16.50
2019-06-10T17:27:32.731Z,16.50
2019-06-10T17:29:59.321Z,16.50
2019-06-10T17:32:26.910Z,16.50
2019-06-10T17:34:54.369Z,16.50
2019-06-10T17:37:20.920Z,16.40
2019-06-10T17:39:47.460Z,16.40
2019-06-10T17:42:13.984Z,16.30
2019-06-10T17:44:42.757Z,16.30
2019-06-10T17:47:09.003Z,16.30
2019-06-10T17:49:35.557Z,16.30
2019-06-10T17:52:02.542Z,16.30
2019-06-10T17:54:30.329Z,16.20
2019-06-10T17:56:56.927Z,16.20
2019-06-10T17:59:24.952Z,16.10
2019-06-10T18:01:52.429Z,16.10
2019-06-10T18:04:19.048Z,16.00
2019-06-10T18:06:45.582Z,16.00
2019-06-10T18:09:12.437Z,16.00
2019-06-10T18:11:39.306Z,16.00
2019-06-10T18:14:05.928Z,16.00
2019-06-10T18:16:36.137Z,16.00
2019-06-10T18:19:03.168Z,16.00
2019-06-10T18:21:30.486Z,16.00
2019-06-10T18:24:07.448Z,15.90
2019-06-10T18:26:26.757Z,15.90
2019-06-10T18:29:01.919Z,15.90
2019-06-10T18:31:23.296Z,16.00
2019-06-10T18:33:50.164Z,15.90
2019-06-10T18:36:16.737Z,15.90
2019-06-10T18:38:43.560Z,15.90
2019-06-10T18:41:12.761Z,15.80
2019-06-10T18:43:39.936Z,15.80
2019-06-10T18:46:06.750Z,15.70
2019-06-10T18:48:36.087Z,15.60
2019-06-10T18:51:01.766Z,15.50
2019-06-10T18:53:28.564Z,15.50
2019-06-10T18:55:55.152Z,15.40
2019-06-10T18:58:22.352Z,15.30
2019-06-10T19:01:02.034Z,15.20
2019-06-10T19:03:17.721Z,15.20
2019-06-10T19:05:44.374Z,15.20
2019-06-10T19:08:10.968Z,15.20
2019-06-10T19:10:38.721Z,15.10
2019-06-10T19:13:06.156Z,15.20
2019-06-10T19:15:33.629Z,15.10
2019-06-10T19:18:02.969Z,15.10
2019-06-10T19:20:30.765Z,15.10
2019-06-10T19:22:57.435Z,15.10
2019-06-10T19:25:24.048Z,15.10
2019-06-10T19:27:53.003Z,15.10
2019-06-10T19:30:23.138Z,15.10
2019-06-10T19:32:49.021Z,15.00
2019-06-10T19:35:15.696Z,15.00
2019-06-10T19:37:42.430Z,15.00
2019-06-10T19:40:12.238Z,15.00
2019-06-10T19:42:38.792Z,15.00
2019-06-10T19:45:07.624Z,15.00
2019-06-10T19:47:35.671Z,15.10
2019-06-10T19:50:05.962Z,15.10
2019-06-10T19:52:34.041Z,15.10
2019-06-10T19:55:02.690Z,15.10
2019-06-10T19:57:29.468Z,15.00
2019-06-10T20:00:08.401Z,15.00
2019-06-10T20:02:24.696Z,15.00
2019-06-10T20:04:52.825Z,15.00
2019-06-10T20:07:19.598Z,14.90
2019-06-10T20:09:46.400Z,15.00
2019-06-10T20:12:13.008Z,14.90
2019-06-10T20:14:41.180Z,14.90
2019-06-10T20:17:08.275Z,14.90
2019-06-10T20:19:35.713Z,14.90
2019-06-10T20:22:02.451Z,14.90
2019-06-10T20:24:29.026Z,14.90
2019-06-10T20:26:55.582Z,14.90
2019-06-10T20:29:22.242Z,14.90
2019-06-10T20:31:49.040Z,15.00
2019-06-10T20:34:15.845Z,15.00
2019-06-10T20:36:44.091Z,15.00
2019-06-10T20:39:10.816Z,15.00
2019-06-10T20:41:37.440Z,14.90
2019-06-10T20:44:04.007Z,15.00
2019-06-10T20:46:32.350Z,14.90
2019-06-10T20:48:59.026Z,14.90
2019-06-10T20:51:27.220Z,14.90
2019-06-10T20:53:54.023Z,14.90
2019-06-10T20:56:23.307Z,14.90
2019-06-10T20:58:49.764Z,14.80
2019-06-10T21:01:17.092Z,14.90
2019-06-10T21:03:45.589Z,14.90
2019-06-10T21:06:13.210Z,14.80
2019-06-10T21:08:44.932Z,14.80
2019-06-10T21:11:09.606Z,14.70
2019-06-10T21:13:36.181Z,14.70
2019-06-10T21:16:03.712Z,14.70
2019-06-10T21:18:32.923Z,14.70
2019-06-10T21:20:59.132Z,14.70
2019-06-10T21:23:25.715Z,14.80
2019-06-10T21:25:52.586Z,14.70
2019-06-10T21:28:19.193Z,14.70
2019-06-10T21:30:49.698Z,14.70
2019-06-10T21:33:14.238Z,14.60
2019-06-10T21:35:44.106Z,14.60
2019-06-10T21:38:09.309Z,14.60
2019-06-10T21:40:35.829Z,14.60
2019-06-10T21:43:03.019Z,14.50
2019-06-10T21:45:32.288Z,14.50
2019-06-10T21:47:58.314Z,14.50
2019-06-10T21:50:24.849Z,14.50
2019-06-10T21:52:53.495Z,14.50
2019-06-10T21:55:22.280Z,14.40
2019-06-10T21:57:48.816Z,14.40
2019-06-10T22:00:17.996Z,14.40
2019-06-10T22:02:47.111Z,14.40
2019-06-10T22:05:14.509Z,14.40
2019-06-10T22:07:42.309Z,14.30
2019-06-10T22:10:09.764Z,14.30
2019-06-10T22:12:36.344Z,14.30
2019-06-10T22:15:12.453Z,14.30
2019-06-10T22:17:39.157Z,14.30
2019-06-10T22:20:06.490Z,14.20
2019-06-10T22:22:33.036Z,14.20
2019-06-10T22:24:59.560Z,14.10
2019-06-10T22:27:26.119Z,14.10
2019-06-10T22:29:54.291Z,14.00
2019-06-10T22:32:21.196Z,14.00
2019-06-10T22:34:47.756Z,13.90
2019-06-10T22:37:14.293Z,13.90
2019-06-10T22:39:42.038Z,13.90
2019-06-10T22:42:08.681Z,13.80
2019-06-10T22:44:35.232Z,13.80
2019-06-10T22:47:02.922Z,13.70
2019-06-10T22:49:29.633Z,13.70
2019-06-10T22:51:58.443Z,13.60
2019-06-10T22:54:24.707Z,13.60
2019-06-10T22:56:54.228Z,13.50
2019-06-10T22:59:19.797Z,13.50
2019-06-10T23:01:46.380Z,13.40
2019-06-10T23:04:13.547Z,13.40
2019-06-10T23:06:40.173Z,13.40
2019-06-10T23:09:06.839Z,13.30
2019-06-10T23:11:33.386Z,13.30
2019-06-10T23:13:59.936Z,13.30
2019-06-10T23:16:26.477Z,13.30
2019-06-10T23:18:55.007Z,13.30
2019-06-10T23:21:21.479Z,13.30
2019-06-10T23:23:49.356Z,13.30
2019-06-10T23:26:16.058Z,13.30
2019-06-10T23:28:42.587Z,13.20
2019-06-10T23:31:09.131Z,13.20
2019-06-10T23:33:36.028Z,13.20
2019-06-10T23:36:04.100Z,13.20
2019-06-10T23:38:32.913Z,13.20
2019-06-10T23:40:59.348Z,13.20
2019-06-10T23:43:26.019Z,13.20
2019-06-10T23:45:53.279Z,13.10
2019-06-10T23:48:22.564Z,13.10
2019-06-10T23:50:48.392Z,13.10
2019-06-10T23:53:14.937Z,13.10
2019-06-10T23:55:42.801Z,13.00
2019-06-10T23:58:09.839Z,13.00
