createdAt,value
2022-09-24T00:01:33.090Z,3.33
2022-09-24T00:04:02.341Z,3.30
2022-09-24T00:06:33.644Z,3.42
2022-09-24T00:09:00.376Z,3.42
2022-09-24T00:11:28.618Z,4.00
2022-09-24T00:13:58.489Z,4.35
2022-09-24T00:16:27.740Z,4.07
2022-09-24T00:18:54.768Z,4.07
2022-09-24T00:21:24.153Z,4.07
2022-09-24T00:23:56.624Z,4.07
2022-09-24T00:26:42.535Z,3.90
2022-09-24T00:29:11.146Z,4.38
2022-09-24T00:31:38.217Z,4.72
2022-09-24T00:34:05.482Z,4.13
2022-09-24T00:36:32.430Z,4.07
2022-09-24T00:38:59.570Z,4.57
2022-09-24T00:41:32.660Z,3.53
2022-09-24T00:43:59.827Z,4.07
2022-09-24T00:46:44.032Z,3.70
2022-09-24T00:49:16.784Z,3.50
2022-09-24T00:51:46.942Z,3.58
2022-09-24T00:54:19.430Z,4.72
2022-09-24T00:56:50.189Z,7.45
2022-09-24T00:59:20.252Z,5.05
2022-09-24T01:01:49.380Z,9.32
2022-09-24T01:04:22.284Z,9.23
2022-09-24T01:06:49.905Z,7.88
2022-09-24T01:09:22.128Z,7.18
2022-09-24T01:12:15.420Z,5.72
2022-09-24T01:15:12.843Z,5.10
2022-09-24T01:18:00.791Z,4.38
2022-09-24T01:20:53.394Z,3.53
2022-09-24T01:23:46.272Z,4.63
2022-09-24T01:26:40.334Z,3.90
2022-09-24T01:29:37.491Z,4.20
2022-09-24T01:32:08.355Z,3.83
2022-09-24T01:34:46.920Z,3.55
2022-09-24T01:37:17.794Z,3.95
2022-09-24T01:39:47.153Z,4.28
2022-09-24T01:42:15.129Z,4.20
2022-09-24T01:44:44.418Z,4.10
2022-09-24T01:47:23.303Z,3.72
2022-09-24T01:49:53.759Z,3.85
2022-09-24T01:52:26.325Z,7.82
2022-09-24T01:54:56.513Z,6.05
2022-09-24T01:57:30.030Z,6.53
2022-09-24T02:00:09.953Z,9.07
2022-09-24T02:02:51.938Z,7.10
2022-09-24T02:05:43.222Z,5.57
2022-09-24T02:08:18.446Z,4.22
2022-09-24T02:13:20.456Z,4.63
2022-09-24T02:15:54.094Z,4.50
2022-09-24T02:18:25.678Z,4.20
2022-09-24T02:20:53.258Z,4.20
2022-09-24T02:23:20.610Z,4.25
2022-09-24T02:25:57.984Z,4.25
2022-09-24T02:28:25.567Z,4.00
2022-09-24T02:30:59.274Z,4.80
2022-09-24T02:33:46.702Z,4.30
2022-09-24T02:36:13.390Z,3.90
2022-09-24T02:38:39.955Z,4.10
2022-09-24T02:41:09.186Z,4.28
2022-09-24T02:43:36.312Z,5.18
2022-09-24T02:46:03.005Z,4.57
2022-09-24T02:48:29.640Z,7.28
2022-09-24T02:50:56.086Z,7.55
2022-09-24T02:53:22.733Z,5.25
2022-09-24T02:55:49.251Z,5.25
2022-09-24T02:58:15.792Z,5.40
2022-09-24T03:00:42.293Z,5.10
2022-09-24T03:03:08.735Z,5.13
2022-09-24T03:05:35.378Z,5.30
2022-09-24T03:08:01.892Z,4.78
2022-09-24T03:10:28.388Z,5.75
2022-09-24T03:12:55.192Z,5.97
2022-09-24T03:15:21.617Z,6.13
2022-09-24T03:17:48.289Z,6.30
2022-09-24T03:20:14.840Z,7.43
2022-09-24T03:22:41.516Z,6.50
2022-09-24T03:25:08.581Z,6.43
2022-09-24T03:27:35.167Z,7.20
2022-09-24T03:30:20.513Z,6.53
2022-09-24T03:32:48.076Z,5.88
2022-09-24T03:35:15.685Z,6.45
2022-09-24T03:37:47.029Z,5.82
2022-09-24T03:40:15.733Z,6.15
2022-09-24T03:42:42.207Z,5.78
2022-09-24T03:45:09.273Z,6.78
2022-09-24T03:47:35.861Z,6.20
2022-09-24T03:50:02.579Z,5.80
2022-09-24T03:52:29.729Z,5.65
2022-09-24T03:54:56.298Z,5.68
2022-09-24T03:57:22.712Z,5.50
2022-09-24T03:59:49.135Z,4.80
2022-09-24T04:02:15.604Z,5.18
2022-09-24T04:04:42.127Z,4.82
2022-09-24T04:07:08.552Z,5.00
2022-09-24T04:09:35.055Z,5.13
2022-09-24T04:12:02.185Z,5.03
2022-09-24T04:14:29.397Z,5.00
2022-09-24T04:16:55.922Z,4.53
2022-09-24T04:19:22.342Z,5.22
2022-09-24T04:21:48.784Z,4.50
2022-09-24T04:24:15.341Z,4.72
2022-09-24T04:26:42.016Z,5.50
2022-09-24T04:29:08.835Z,4.80
2022-09-24T04:31:35.440Z,4.75
2022-09-24T04:34:02.069Z,4.95
2022-09-24T04:36:28.745Z,5.30
2022-09-24T04:38:55.173Z,4.70
2022-09-24T04:41:21.884Z,4.55
2022-09-24T04:43:48.351Z,5.05
2022-09-24T04:46:15.106Z,4.72
2022-09-24T04:48:41.615Z,5.13
2022-09-24T04:51:08.796Z,4.70
2022-09-24T04:53:37.120Z,4.50
2022-09-24T04:56:05.521Z,4.35
2022-09-24T04:58:32.121Z,4.13
2022-09-24T05:01:03.751Z,4.78
2022-09-24T05:03:30.425Z,4.68
2022-09-24T05:05:56.981Z,5.63
2022-09-24T05:08:23.345Z,4.43
2022-09-24T05:10:50.503Z,5.28
2022-09-24T05:13:17.172Z,5.88
2022-09-24T05:15:43.900Z,4.65
2022-09-24T05:18:10.565Z,5.22
2022-09-24T05:20:37.627Z,5.18
2022-09-24T05:23:04.743Z,5.00
2022-09-24T05:25:31.319Z,4.82
2022-09-24T05:27:58.076Z,4.63
2022-09-24T05:30:25.820Z,4.35
2022-09-24T05:32:52.866Z,4.70
2022-09-24T05:35:23.998Z,4.47
2022-09-24T05:37:53.310Z,4.07
2022-09-24T05:40:38.904Z,4.15
2022-09-24T05:43:05.523Z,4.85
2022-09-24T05:45:32.718Z,4.22
2022-09-24T05:48:00.166Z,4.10
2022-09-24T05:50:27.140Z,4.30
2022-09-24T05:52:53.664Z,4.30
2022-09-24T05:55:20.126Z,5.15
2022-09-24T05:57:46.606Z,4.50
2022-09-24T06:00:13.285Z,4.95
2022-09-24T06:02:39.967Z,4.70
2022-09-24T06:05:06.953Z,5.40
2022-09-24T06:07:33.699Z,5.00
2022-09-24T06:10:00.784Z,5.97
2022-09-24T06:12:27.545Z,5.57
2022-09-24T06:14:54.117Z,6.20
2022-09-24T06:17:21.664Z,6.18
2022-09-24T06:19:48.251Z,5.97
2022-09-24T06:22:14.853Z,5.57
2022-09-24T06:24:41.412Z,5.30
2022-09-24T06:27:07.840Z,5.40
2022-09-24T06:29:35.027Z,5.60
2022-09-24T06:32:01.904Z,5.75
2022-09-24T06:34:28.819Z,7.00
2022-09-24T06:36:56.927Z,6.80
2022-09-24T06:39:24.361Z,7.40
2022-09-24T06:41:51.500Z,8.20
2022-09-24T06:44:19.221Z,7.93
2022-09-24T06:46:46.055Z,7.28
2022-09-24T06:49:12.682Z,7.60
2022-09-24T06:51:39.246Z,7.40
2022-09-24T06:54:06.139Z,6.32
2022-09-24T06:56:32.721Z,6.20
2022-09-24T06:58:59.148Z,6.97
2022-09-24T07:01:25.644Z,6.45
2022-09-24T07:03:52.153Z,5.90
2022-09-24T07:06:18.659Z,6.38
2022-09-24T07:08:45.339Z,6.20
2022-09-24T07:11:13.659Z,6.45
2022-09-24T07:13:40.140Z,6.00
2022-09-24T07:16:06.838Z,6.53
2022-09-24T07:18:33.389Z,5.97
2022-09-24T07:21:00.952Z,5.93
2022-09-24T07:23:27.757Z,6.20
2022-09-24T07:25:57.693Z,6.60
2022-09-24T07:28:24.582Z,6.47
2022-09-24T07:30:58.991Z,7.50
2022-09-24T07:33:26.212Z,6.90
2022-09-24T07:35:52.799Z,6.53
2022-09-24T07:38:19.860Z,7.57
2022-09-24T07:40:46.544Z,7.10
2022-09-24T07:43:15.124Z,7.40
2022-09-24T07:45:42.881Z,6.50
2022-09-24T07:48:10.798Z,6.25
2022-09-24T07:50:42.661Z,6.18
2022-09-24T07:53:12.663Z,6.13
2022-09-24T07:55:41.089Z,5.75
2022-09-24T07:58:19.428Z,6.07
2022-09-24T08:00:46.653Z,6.72
2022-09-24T08:03:13.666Z,6.55
2022-09-24T08:05:47.741Z,7.10
2022-09-24T08:08:15.172Z,7.68
2022-09-24T08:10:42.479Z,6.63
2022-09-24T08:13:09.147Z,6.15
2022-09-24T08:15:35.790Z,7.05
2022-09-24T08:18:06.002Z,6.05
2022-09-24T08:20:33.542Z,6.70
2022-09-24T08:23:05.222Z,6.57
2022-09-24T08:25:32.105Z,7.10
2022-09-24T08:28:03.328Z,7.13
2022-09-24T08:30:30.901Z,6.75
2022-09-24T08:32:58.174Z,6.50
2022-09-24T08:35:25.298Z,6.82
2022-09-24T08:37:54.870Z,6.30
2022-09-24T08:40:28.485Z,6.65
2022-09-24T08:43:24.289Z,6.43
2022-09-24T08:46:15.147Z,6.20
2022-09-24T08:48:46.466Z,6.60
2022-09-24T08:51:19.039Z,7.75
2022-09-24T08:54:07.727Z,6.78
2022-09-24T08:56:37.533Z,5.55
2022-09-24T08:59:23.395Z,8.00
2022-09-24T09:02:18.231Z,5.95
2022-09-24T09:05:24.063Z,5.57
2022-09-24T09:08:42.235Z,6.50
2022-09-24T09:11:07.969Z,5.68
2022-09-24T09:13:41.141Z,5.38
2022-09-24T09:16:21.471Z,6.43
2022-09-24T09:18:51.579Z,6.03
2022-09-24T09:21:22.918Z,5.95
2022-09-24T09:23:50.849Z,6.10
2022-09-24T09:26:20.071Z,6.40
2022-09-24T09:28:47.927Z,6.28
2022-09-24T09:31:58.819Z,6.70
2022-09-24T09:34:43.543Z,6.10
2022-09-24T09:37:26.351Z,7.47
2022-09-24T09:40:12.773Z,6.00
2022-09-24T09:42:42.991Z,7.55
2022-09-24T09:45:18.611Z,6.50
2022-09-24T09:47:55.620Z,6.85
2022-09-24T09:50:48.794Z,6.28
2022-09-24T09:53:26.916Z,6.38
2022-09-24T09:56:06.444Z,6.80
2022-09-24T09:58:35.998Z,6.38
2022-09-24T10:01:15.435Z,7.07
2022-09-24T10:03:44.927Z,7.03
2022-09-24T10:06:14.403Z,6.05
2022-09-24T10:08:40.882Z,6.20
2022-09-24T10:11:15.295Z,6.00
2022-09-24T10:13:41.725Z,6.45
2022-09-24T10:16:12.169Z,5.88
2022-09-24T10:18:44.008Z,5.43
2022-09-24T10:21:14.321Z,5.85
2022-09-24T10:23:43.457Z,6.07
2022-09-24T10:26:10.696Z,5.60
2022-09-24T10:29:03.775Z,5.32
2022-09-24T10:31:32.304Z,4.95
2022-09-24T10:34:01.797Z,4.13
2022-09-24T10:36:32.392Z,4.45
2022-09-24T10:39:07.767Z,4.90
2022-09-24T10:41:35.781Z,5.00
2022-09-24T10:44:11.720Z,5.38
2022-09-24T10:47:12.719Z,4.53
2022-09-24T10:49:57.450Z,4.38
2022-09-24T10:52:47.433Z,5.07
2022-09-24T10:55:29.129Z,4.63
2022-09-24T10:58:14.432Z,4.50
2022-09-24T11:00:59.917Z,5.05
2022-09-24T11:06:10.878Z,5.22
2022-09-24T11:08:55.614Z,4.97
2022-09-24T11:11:32.886Z,5.80
2022-09-24T11:14:31.104Z,4.50
2022-09-24T11:17:00.488Z,5.45
2022-09-24T11:19:48.961Z,4.55
2022-09-24T11:22:44.057Z,4.55
2022-09-24T11:25:16.772Z,5.07
2022-09-24T11:28:17.111Z,5.50
2022-09-24T11:31:02.392Z,4.43
2022-09-24T11:33:41.012Z,5.78
2022-09-24T11:36:07.380Z,4.85
2022-09-24T11:39:01.352Z,5.40
2022-09-24T11:41:47.605Z,4.57
2022-09-24T11:44:31.428Z,4.68
2022-09-24T11:47:26.366Z,5.00
2022-09-24T11:50:06.368Z,5.68
2022-09-24T11:52:41.712Z,5.15
2022-09-24T11:58:00.735Z,5.20
2022-09-24T12:00:36.873Z,4.88
2022-09-24T12:03:14.215Z,4.57
2022-09-24T12:05:52.255Z,32.25
2022-09-24T12:08:21.969Z,16.00
2022-09-24T12:11:15.700Z,6.10
2022-09-24T12:13:45.049Z,5.63
2022-09-24T12:16:15.342Z,7.22
2022-09-24T12:18:57.562Z,13.88
2022-09-24T12:21:34.418Z,9.13
2022-09-24T12:24:07.254Z,5.55
2022-09-24T12:26:37.516Z,4.25
2022-09-24T12:29:36.701Z,4.47
2022-09-24T12:32:33.807Z,4.05
2022-09-24T12:35:19.249Z,4.78
2022-09-24T12:37:51.053Z,25.27
2022-09-24T12:40:32.980Z,55.97
2022-09-24T12:43:02.617Z,26.40
2022-09-24T12:45:29.869Z,5.40
2022-09-24T12:48:01.184Z,20.88
2022-09-24T12:50:31.276Z,6.38
2022-09-24T12:52:57.983Z,20.17
2022-09-24T12:55:30.771Z,11.43
2022-09-24T12:58:05.745Z,16.55
2022-09-24T13:00:32.146Z,9.80
2022-09-24T13:02:59.864Z,8.77
2022-09-24T13:05:32.672Z,30.10
2022-09-24T13:08:24.617Z,26.35
2022-09-24T13:11:05.833Z,22.75
2022-09-24T13:13:40.889Z,6.18
2022-09-24T13:16:19.713Z,6.03
2022-09-24T13:18:55.045Z,37.78
2022-09-24T13:21:25.204Z,29.08
2022-09-24T13:23:52.071Z,8.45
2022-09-24T13:26:24.517Z,6.13
2022-09-24T13:29:00.616Z,9.05
2022-09-24T13:31:41.857Z,5.82
2022-09-24T13:34:11.112Z,6.22
2022-09-24T13:36:44.474Z,6.63
2022-09-24T13:39:48.496Z,7.25
2022-09-24T13:42:25.715Z,6.88
2022-09-24T13:45:00.418Z,6.10
2022-09-24T13:47:45.350Z,6.82
2022-09-24T13:50:44.007Z,6.82
2022-09-24T13:53:32.465Z,8.10
2022-09-24T13:56:02.306Z,6.63
2022-09-24T13:58:30.024Z,5.90
2022-09-24T14:00:59.727Z,9.95
2022-09-24T14:03:30.855Z,6.60
2022-09-24T14:05:57.675Z,7.88
2022-09-24T14:08:27.479Z,12.68
2022-09-24T14:11:13.231Z,8.77
2022-09-24T14:13:45.602Z,9.63
2022-09-24T14:16:18.756Z,8.90
2022-09-24T14:18:45.832Z,6.82
2022-09-24T14:21:50.708Z,8.23
2022-09-24T14:24:34.630Z,8.10
2022-09-24T14:27:03.506Z,8.45
2022-09-24T14:29:52.420Z,10.80
2022-09-24T14:32:32.624Z,15.43
2022-09-24T14:35:27.766Z,27.17
2022-09-24T14:38:04.434Z,76.60
2022-09-24T14:40:46.140Z,24.90
2022-09-24T14:43:22.351Z,17.85
2022-09-24T14:45:50.619Z,12.15
2022-09-24T14:48:31.649Z,9.50
2022-09-24T14:50:58.240Z,8.93
2022-09-24T14:53:27.039Z,9.38
2022-09-24T14:55:54.053Z,10.90
2022-09-24T14:58:36.377Z,11.15
2022-09-24T15:01:24.905Z,11.82
2022-09-24T15:03:56.357Z,10.25
2022-09-24T15:06:25.895Z,10.30
2022-09-24T15:09:05.132Z,11.07
2022-09-24T15:11:34.444Z,10.57
2022-09-24T15:14:27.218Z,10.13
2022-09-24T15:16:55.010Z,10.65
2022-09-24T15:19:22.619Z,11.60
2022-09-24T15:21:52.255Z,12.15
2022-09-24T15:24:20.126Z,14.57
2022-09-24T15:26:58.036Z,15.05
2022-09-24T15:29:24.789Z,15.13
2022-09-24T15:31:52.506Z,18.25
2022-09-24T15:34:20.510Z,15.77
2022-09-24T15:36:55.608Z,16.15
2022-09-24T15:39:23.240Z,16.23
2022-09-24T15:41:49.710Z,15.00
2022-09-24T15:44:22.480Z,14.10
2022-09-24T15:46:51.067Z,14.63
2022-09-24T15:49:22.320Z,13.60
2022-09-24T15:51:59.734Z,15.07
2022-09-24T15:54:26.084Z,13.55
2022-09-24T15:56:52.703Z,14.55
2022-09-24T15:59:21.092Z,13.95
2022-09-24T16:01:50.981Z,13.65
2022-09-24T16:04:17.414Z,13.65
2022-09-24T16:06:43.821Z,13.93
2022-09-24T16:09:10.305Z,14.27
2022-09-24T16:11:36.734Z,12.98
2022-09-24T16:14:03.116Z,14.45
2022-09-24T16:16:29.651Z,15.60
2022-09-24T16:18:56.038Z,14.45
2022-09-24T16:21:22.387Z,14.63
2022-09-24T16:23:54.784Z,14.07
2022-09-24T16:26:21.232Z,14.75
2022-09-24T16:28:50.048Z,14.45
2022-09-24T16:31:16.473Z,14.45
2022-09-24T16:33:42.922Z,13.75
2022-09-24T16:36:09.618Z,15.93
2022-09-24T16:38:37.581Z,18.33
2022-09-24T16:41:05.538Z,16.58
2022-09-24T16:43:32.774Z,17.05
2022-09-24T16:46:03.888Z,13.13
2022-09-24T16:48:31.338Z,11.95
2022-09-24T16:51:08.668Z,13.10
2022-09-24T16:53:35.753Z,15.02
2022-09-24T16:56:13.096Z,12.55
2022-09-24T16:58:41.155Z,13.07
2022-09-24T17:01:09.706Z,12.50
2022-09-24T17:03:36.529Z,13.10
2022-09-24T17:06:03.400Z,12.60
2022-09-24T17:08:53.276Z,14.27
2022-09-24T17:11:20.175Z,12.43
2022-09-24T17:13:49.374Z,12.20
2022-09-24T17:16:16.581Z,13.35
2022-09-24T17:18:42.999Z,11.88
2022-09-24T17:21:11.527Z,12.98
2022-09-24T17:23:38.955Z,12.48
2022-09-24T17:26:11.714Z,14.00
2022-09-24T17:28:40.639Z,13.88
2022-09-24T17:31:08.744Z,12.98
2022-09-24T17:33:43.419Z,12.95
2022-09-24T17:38:37.813Z,12.20
2022-09-24T17:41:06.639Z,12.38
2022-09-24T17:43:34.117Z,11.85
2022-09-24T17:46:14.912Z,12.57
2022-09-24T17:48:44.504Z,12.05
2022-09-24T17:51:19.822Z,11.27
2022-09-24T17:56:14.440Z,11.10
2022-09-24T17:58:44.274Z,10.80
2022-09-24T18:01:22.578Z,10.88
2022-09-24T18:03:56.597Z,11.48
2022-09-24T18:06:25.649Z,10.95
2022-09-24T18:08:54.537Z,11.98
2022-09-24T18:11:27.085Z,11.32
2022-09-24T18:13:55.736Z,11.05
2022-09-24T18:16:24.588Z,10.98
2022-09-24T18:18:51.434Z,11.15
2022-09-24T18:21:20.745Z,12.65
2022-09-24T18:23:48.004Z,12.75
2022-09-24T18:26:21.454Z,13.98
2022-09-24T18:28:47.826Z,13.85
2022-09-24T18:31:14.574Z,13.00
2022-09-24T18:33:42.742Z,13.25
2022-09-24T18:36:11.911Z,13.60
2022-09-24T18:38:38.630Z,13.10
2022-09-24T18:41:12.854Z,12.48
2022-09-24T18:43:39.875Z,11.82
2022-09-24T18:46:08.937Z,12.77
2022-09-24T18:48:35.584Z,14.00
2022-09-24T18:51:01.975Z,15.20
2022-09-24T18:53:31.334Z,15.98
2022-09-24T18:56:02.980Z,14.30
2022-09-24T18:58:29.347Z,15.77
2022-09-24T19:01:05.435Z,14.88
2022-09-24T19:03:32.278Z,15.63
2022-09-24T19:06:04.221Z,15.10
2022-09-24T19:08:31.978Z,14.90
2022-09-24T19:11:17.394Z,14.32
2022-09-24T19:13:49.404Z,15.98
2022-09-24T19:16:17.836Z,14.70
2022-09-24T19:18:44.388Z,14.48
2022-09-24T19:21:14.023Z,15.18
2022-09-24T19:23:45.906Z,13.80
2022-09-24T19:26:15.911Z,16.27
2022-09-24T19:28:43.329Z,16.10
2022-09-24T19:31:14.973Z,20.17
2022-09-24T19:33:41.687Z,21.85
2022-09-24T19:36:09.450Z,20.67
2022-09-24T19:38:37.080Z,17.27
2022-09-24T19:41:27.124Z,15.90
2022-09-24T19:43:58.567Z,15.68
2022-09-24T19:46:27.186Z,15.07
2022-09-24T19:48:55.381Z,15.10
2022-09-24T19:51:30.183Z,13.50
2022-09-24T19:53:59.097Z,14.77
2022-09-24T19:56:26.372Z,13.73
2022-09-24T19:58:55.800Z,14.23
2022-09-24T20:01:24.872Z,13.88
2022-09-24T20:03:51.629Z,13.27
2022-09-24T20:06:22.512Z,14.05
2022-09-24T20:08:49.885Z,13.02
2022-09-24T20:11:22.211Z,12.95
2022-09-24T20:13:49.932Z,12.50
2022-09-24T20:16:19.407Z,12.73
2022-09-24T20:18:50.634Z,13.02
2022-09-24T20:21:18.777Z,11.45
2022-09-24T20:23:46.745Z,12.60
2022-09-24T20:26:33.121Z,12.80
2022-09-24T20:28:59.790Z,11.02
2022-09-24T20:31:26.415Z,12.45
2022-09-24T20:33:53.801Z,12.35
2022-09-24T20:36:24.031Z,15.73
2022-09-24T20:38:51.315Z,14.13
2022-09-24T20:41:20.103Z,13.10
2022-09-24T20:43:46.775Z,12.52
2022-09-24T20:46:19.203Z,12.82
2022-09-24T20:48:45.722Z,13.70
2022-09-24T20:51:14.712Z,12.55
2022-09-24T20:53:41.850Z,12.30
2022-09-24T20:56:09.273Z,12.88
2022-09-24T20:58:37.141Z,14.13
2022-09-24T21:01:04.284Z,13.60
2022-09-24T21:03:43.980Z,13.65
2022-09-24T21:06:12.135Z,12.35
2022-09-24T21:08:40.977Z,12.70
2022-09-24T21:11:19.040Z,13.23
2022-09-24T21:13:50.045Z,13.30
2022-09-24T21:16:28.853Z,12.50
2022-09-24T21:18:55.924Z,13.18
2022-09-24T21:21:23.471Z,12.90
2022-09-24T21:23:52.813Z,13.50
2022-09-24T21:26:28.316Z,12.50
2022-09-24T21:28:58.701Z,13.05
2022-09-24T21:31:31.505Z,12.68
2022-09-24T21:33:58.459Z,14.32
2022-09-24T21:36:28.662Z,12.57
2022-09-24T21:39:04.914Z,12.95
2022-09-24T21:41:36.055Z,12.68
2022-09-24T21:44:03.187Z,13.40
2022-09-24T21:46:33.072Z,13.98
2022-09-24T21:49:00.476Z,13.63
2022-09-24T21:51:29.958Z,13.63
2022-09-24T21:54:01.787Z,14.13
2022-09-24T21:56:29.901Z,14.48
2022-09-24T21:58:57.192Z,13.80
2022-09-24T22:01:27.750Z,14.57
2022-09-24T22:03:56.122Z,14.35
2022-09-24T22:06:26.408Z,14.27
2022-09-24T22:08:54.695Z,13.88
2022-09-24T22:11:21.169Z,14.73
2022-09-24T22:13:47.774Z,15.15
2022-09-24T22:16:14.167Z,13.30
2022-09-24T22:18:40.665Z,14.70
2022-09-24T22:21:10.424Z,14.13
2022-09-24T22:23:37.530Z,13.50
2022-09-24T22:26:05.640Z,14.90
2022-09-24T22:28:32.430Z,16.08
2022-09-24T22:31:02.943Z,15.02
2022-09-24T22:33:48.885Z,15.02
2022-09-24T22:36:15.783Z,14.50
2022-09-24T22:38:42.315Z,13.95
2022-09-24T22:41:10.997Z,15.65
2022-09-24T22:43:39.037Z,15.88
2022-09-24T22:46:08.551Z,15.32
2022-09-24T22:48:35.129Z,16.42
2022-09-24T22:51:02.191Z,15.48
2022-09-24T22:53:29.046Z,16.40
2022-09-24T22:56:12.089Z,15.32
2022-09-24T22:58:41.363Z,16.67
2022-09-24T23:01:09.874Z,17.27
2022-09-24T23:03:36.939Z,16.10
2022-09-24T23:06:05.916Z,16.00
2022-09-24T23:08:34.140Z,14.25
2022-09-24T23:11:15.971Z,13.73
2022-09-24T23:13:44.545Z,14.10
2022-09-24T23:16:16.788Z,13.32
2022-09-24T23:18:45.735Z,14.60
2022-09-24T23:21:15.792Z,14.43
2022-09-24T23:23:42.844Z,12.70
2022-09-24T23:26:16.448Z,14.18
2022-09-24T23:28:46.077Z,14.63
2022-09-24T23:31:14.360Z,13.82
2022-09-24T23:33:42.117Z,13.70
2022-09-24T23:36:10.990Z,13.60
2022-09-24T23:38:38.971Z,13.52
2022-09-24T23:41:06.658Z,15.10
2022-09-24T23:43:33.825Z,16.45
2022-09-24T23:46:00.275Z,14.85
2022-09-24T23:48:27.736Z,14.82
2022-09-24T23:50:54.775Z,14.82
2022-09-24T23:53:24.594Z,15.48
2022-09-24T23:55:51.845Z,14.88
2022-09-24T23:58:20.847Z,18.30
