createdAt,value
2019-05-25T00:01:36.298Z,1.80
2019-05-25T00:04:06.191Z,2.10
2019-05-25T00:06:35.993Z,2.00
2019-05-25T00:09:07.972Z,2.40
2019-05-25T00:11:37.735Z,2.70
2019-05-25T00:14:07.609Z,2.70
2019-05-25T00:16:37.341Z,2.70
2019-05-25T00:19:07.141Z,2.60
2019-05-25T00:21:36.870Z,2.60
2019-05-25T00:24:12.208Z,3.70
2019-05-25T00:26:38.165Z,2.90
2019-05-25T00:29:07.949Z,2.60
2019-05-25T00:31:37.702Z,2.50
2019-05-25T00:34:07.476Z,2.40
2019-05-25T00:36:37.265Z,2.40
2019-05-25T00:39:08.330Z,2.60
2019-05-25T00:41:38.175Z,2.30
2019-05-25T00:44:07.861Z,2.40
2019-05-25T00:46:37.626Z,2.30
2019-05-25T00:49:07.486Z,2.30
2019-05-25T00:51:37.238Z,2.90
2019-05-25T00:54:06.942Z,3.60
2019-05-25T00:56:36.631Z,4.00
2019-05-25T00:59:06.519Z,4.30
2019-05-25T01:01:36.292Z,4.90
2019-05-25T01:04:06.296Z,5.30
2019-05-25T01:06:36.050Z,5.60
2019-05-25T01:09:07.719Z,6.40
2019-05-25T01:11:37.453Z,6.70
2019-05-25T01:14:07.286Z,6.80
2019-05-25T01:16:37.064Z,7.10
2019-05-25T01:19:06.827Z,7.50
2019-05-25T01:21:36.600Z,8.60
2019-05-25T01:24:06.528Z,8.10
2019-05-25T01:26:36.547Z,9.40
2019-05-25T01:29:06.386Z,8.90
2019-05-25T01:31:36.153Z,9.20
2019-05-25T01:34:05.985Z,9.60
2019-05-25T01:36:36.085Z,9.90
2019-05-25T01:39:07.432Z,10.60
2019-05-25T01:41:37.216Z,10.90
2019-05-25T01:44:07.034Z,10.90
2019-05-25T01:46:36.777Z,10.80
2019-05-25T01:49:06.602Z,10.80
2019-05-25T01:51:36.419Z,10.80
2019-05-25T01:54:06.182Z,11.30
2019-05-25T01:56:35.951Z,11.90
2019-05-25T01:59:05.868Z,12.60
2019-05-25T02:01:35.616Z,13.00
2019-05-25T02:04:05.428Z,13.40
2019-05-25T02:06:35.561Z,14.00
2019-05-25T02:09:07.664Z,14.60
2019-05-25T02:11:37.474Z,15.20
2019-05-25T02:14:07.325Z,16.00
2019-05-25T02:16:37.372Z,17.10
2019-05-25T02:19:07.237Z,17.50
2019-05-25T02:21:37.007Z,18.20
2019-05-25T02:24:06.949Z,19.40
2019-05-25T02:26:37.002Z,19.30
2019-05-25T02:29:06.805Z,20.00
2019-05-25T02:31:36.650Z,21.10
2019-05-25T02:34:06.500Z,21.90
2019-05-25T02:36:36.707Z,23.10
2019-05-25T02:39:08.545Z,24.00
2019-05-25T02:41:38.554Z,25.30
2019-05-25T02:44:08.537Z,26.30
2019-05-25T02:46:38.512Z,27.10
2019-05-25T02:49:08.591Z,27.60
2019-05-25T02:51:38.450Z,28.20
2019-05-25T02:54:08.213Z,28.70
2019-05-25T02:56:38.277Z,28.90
2019-05-25T02:59:08.000Z,29.30
2019-05-25T03:01:37.756Z,29.50
2019-05-25T03:04:07.670Z,30.00
2019-05-25T03:06:38.472Z,30.80
2019-05-25T03:09:08.691Z,32.20
2019-05-25T03:11:40.347Z,32.70
2019-05-25T03:14:10.084Z,33.30
2019-05-25T03:16:39.883Z,35.30
2019-05-25T03:19:09.881Z,37.20
2019-05-25T03:21:39.611Z,38.20
2019-05-25T03:24:09.343Z,39.70
2019-05-25T03:26:39.127Z,40.90
2019-05-25T03:29:08.914Z,41.10
2019-05-25T03:31:38.623Z,41.10
2019-05-25T03:34:08.391Z,42.40
2019-05-25T03:36:38.177Z,44.60
2019-05-25T03:39:08.721Z,45.80
2019-05-25T03:41:38.478Z,46.20
2019-05-25T03:44:08.248Z,46.80
2019-05-25T03:46:38.222Z,47.60
2019-05-25T03:49:07.947Z,48.10
2019-05-25T03:51:37.631Z,47.10
2019-05-25T03:54:07.870Z,47.10
2019-05-25T03:56:37.586Z,47.00
2019-05-25T03:59:07.305Z,47.10
2019-05-25T04:01:37.137Z,46.10
2019-05-25T04:04:06.906Z,45.00
2019-05-25T04:06:36.802Z,44.20
2019-05-25T04:09:07.323Z,42.70
2019-05-25T04:11:37.091Z,41.70
2019-05-25T04:14:06.913Z,41.10
2019-05-25T04:16:55.907Z,40.40
2019-05-25T04:19:25.918Z,40.00
2019-05-25T04:21:55.755Z,38.30
2019-05-25T04:24:25.738Z,37.20
2019-05-25T04:26:55.497Z,35.80
2019-05-25T04:29:25.285Z,36.00
2019-05-25T04:31:55.080Z,35.30
2019-05-25T04:34:24.863Z,35.80
2019-05-25T04:36:54.625Z,35.90
2019-05-25T04:39:24.314Z,33.60
2019-05-25T04:41:54.075Z,33.30
2019-05-25T04:44:23.858Z,32.10
2019-05-25T04:46:53.745Z,32.40
2019-05-25T04:49:23.433Z,31.90
2019-05-25T04:51:53.406Z,32.30
2019-05-25T04:54:23.488Z,32.20
2019-05-25T04:56:53.240Z,32.60
2019-05-25T04:59:22.989Z,33.40
2019-05-25T05:01:52.894Z,33.50
2019-05-25T05:04:22.616Z,33.70
2019-05-25T05:06:52.415Z,32.90
2019-05-25T05:09:22.154Z,34.00
2019-05-25T05:11:51.916Z,33.20
2019-05-25T05:14:21.653Z,33.40
2019-05-25T05:16:51.404Z,33.10
2019-05-25T05:19:21.184Z,31.80
2019-05-25T05:21:50.952Z,30.90
2019-05-25T05:24:20.693Z,30.90
2019-05-25T05:26:55.799Z,29.70
2019-05-25T05:29:21.878Z,29.70
2019-05-25T05:31:51.707Z,28.50
2019-05-25T05:34:21.509Z,28.00
2019-05-25T05:36:52.167Z,26.50
2019-05-25T05:39:24.559Z,26.70
2019-05-25T05:41:56.520Z,26.00
2019-05-25T05:44:30.678Z,27.40
2019-05-25T05:47:03.025Z,23.70
2019-05-25T05:49:33.794Z,22.70
2019-05-25T05:52:04.205Z,23.30
2019-05-25T05:54:34.173Z,22.00
2019-05-25T05:57:12.224Z,23.10
2019-05-25T05:59:35.666Z,20.30
2019-05-25T06:02:05.603Z,20.40
2019-05-25T06:04:35.296Z,20.00
2019-05-25T06:07:05.619Z,20.30
2019-05-25T06:09:35.315Z,20.30
2019-05-25T06:12:05.286Z,20.20
2019-05-25T06:14:35.105Z,20.80
2019-05-25T06:17:05.005Z,20.40
2019-05-25T06:19:35.055Z,20.30
2019-05-25T06:22:04.857Z,20.40
2019-05-25T06:24:34.857Z,21.70
2019-05-25T06:27:04.663Z,20.50
2019-05-25T06:29:34.800Z,19.60
2019-05-25T06:32:04.614Z,18.80
2019-05-25T06:34:34.353Z,16.80
2019-05-25T06:37:04.107Z,17.60
2019-05-25T06:39:33.872Z,15.60
2019-05-25T06:42:03.693Z,17.30
2019-05-25T06:44:33.340Z,16.20
2019-05-25T06:47:03.112Z,15.60
2019-05-25T06:49:32.800Z,15.50
2019-05-25T06:52:02.572Z,15.10
2019-05-25T06:54:32.299Z,15.20
2019-05-25T06:57:02.470Z,15.20
2019-05-25T06:59:32.255Z,15.10
2019-05-25T07:02:01.985Z,15.70
2019-05-25T07:04:31.791Z,14.90
2019-05-25T07:07:01.598Z,15.40
2019-05-25T07:09:31.327Z,15.80
2019-05-25T07:12:01.715Z,14.90
2019-05-25T07:14:31.471Z,14.30
2019-05-25T07:17:01.245Z,14.10
2019-05-25T07:19:30.991Z,12.40
2019-05-25T07:22:00.796Z,12.50
2019-05-25T07:24:30.572Z,13.50
2019-05-25T07:27:00.322Z,12.50
2019-05-25T07:29:30.108Z,13.70
2019-05-25T07:32:19.232Z,12.70
2019-05-25T07:34:49.096Z,13.00
2019-05-25T07:37:19.219Z,12.80
2019-05-25T07:39:49.008Z,11.20
2019-05-25T07:42:20.039Z,10.50
2019-05-25T07:44:50.062Z,10.60
2019-05-25T07:47:19.789Z,8.60
2019-05-25T07:49:49.584Z,8.90
2019-05-25T07:52:19.566Z,8.70
2019-05-25T07:54:49.355Z,9.20
2019-05-25T07:57:38.287Z,8.90
2019-05-25T08:00:09.267Z,9.80
2019-05-25T08:02:39.085Z,10.30
2019-05-25T08:05:09.351Z,10.60
2019-05-25T08:07:39.160Z,10.30
2019-05-25T08:10:09.800Z,10.20
2019-05-25T08:12:39.597Z,10.20
2019-05-25T08:15:10.928Z,9.70
2019-05-25T08:17:41.089Z,9.70
2019-05-25T08:20:11.423Z,9.40
2019-05-25T08:22:41.160Z,9.00
2019-05-25T08:25:11.502Z,9.40
2019-05-25T08:27:41.228Z,9.40
2019-05-25T08:30:11.716Z,9.10
2019-05-25T08:32:41.445Z,8.80
2019-05-25T08:35:11.940Z,8.80
2019-05-25T08:37:41.724Z,9.00
2019-05-25T08:40:12.591Z,8.30
2019-05-25T08:42:42.405Z,8.90
2019-05-25T08:45:13.001Z,8.70
2019-05-25T08:47:42.812Z,8.80
2019-05-25T08:50:12.950Z,9.70
2019-05-25T08:52:42.758Z,9.90
2019-05-25T08:55:13.037Z,9.30
2019-05-25T08:57:42.840Z,9.70
2019-05-25T09:00:14.167Z,9.50
2019-05-25T09:02:44.008Z,10.10
2019-05-25T09:05:14.458Z,10.50
2019-05-25T09:07:44.208Z,10.30
2019-05-25T09:10:14.589Z,11.30
2019-05-25T09:12:44.403Z,11.30
2019-05-25T09:15:14.524Z,11.60
2019-05-25T09:17:44.253Z,12.20
2019-05-25T09:20:14.355Z,12.80
2019-05-25T09:22:44.080Z,12.80
2019-05-25T09:25:14.486Z,12.80
2019-05-25T09:27:44.223Z,12.60
2019-05-25T09:30:15.497Z,13.10
2019-05-25T09:32:45.309Z,12.60
2019-05-25T09:35:15.307Z,12.70
2019-05-25T09:37:45.032Z,12.90
2019-05-25T09:40:16.570Z,12.50
2019-05-25T09:42:46.442Z,10.60
2019-05-25T09:45:16.530Z,9.00
2019-05-25T09:47:46.312Z,8.90
2019-05-25T09:50:16.409Z,9.30
2019-05-25T09:52:46.138Z,9.20
2019-05-25T09:55:16.097Z,8.70
2019-05-25T09:57:46.052Z,8.60
2019-05-25T10:00:16.895Z,8.70
2019-05-25T10:02:47.211Z,8.80
2019-05-25T10:05:19.481Z,8.60
2019-05-25T10:07:50.557Z,8.40
2019-05-25T10:10:20.932Z,7.80
2019-05-25T10:12:50.755Z,8.60
2019-05-25T10:15:39.772Z,6.80
2019-05-25T10:18:09.618Z,5.80
2019-05-25T10:20:39.395Z,5.00
2019-05-25T10:23:09.231Z,4.80
2019-05-25T10:25:38.981Z,5.80
2019-05-25T10:28:08.784Z,5.60
2019-05-25T10:30:38.572Z,6.60
2019-05-25T10:33:08.317Z,8.00
2019-05-25T10:35:38.161Z,8.00
2019-05-25T10:38:07.980Z,7.20
2019-05-25T10:40:37.777Z,6.70
2019-05-25T10:43:07.592Z,5.60
2019-05-25T10:45:37.339Z,4.90
2019-05-25T10:48:07.157Z,4.90
2019-05-25T10:50:36.895Z,5.60
2019-05-25T10:53:07.062Z,5.60
2019-05-25T10:55:36.863Z,6.90
2019-05-25T10:58:06.703Z,6.90
2019-05-25T11:00:36.502Z,7.00
2019-05-25T11:03:06.347Z,6.80
2019-05-25T11:05:36.153Z,6.60
2019-05-25T11:08:06.292Z,5.50
2019-05-25T11:10:36.144Z,4.90
2019-05-25T11:13:06.225Z,5.90
2019-05-25T11:15:36.053Z,6.00
2019-05-25T11:18:05.901Z,6.30
2019-05-25T11:20:35.624Z,5.70
2019-05-25T11:23:05.611Z,5.00
2019-05-25T11:25:35.403Z,5.00
2019-05-25T11:28:08.131Z,4.20
2019-05-25T11:30:36.739Z,4.40
2019-05-25T11:33:06.577Z,4.80
2019-05-25T11:35:36.453Z,4.20
2019-05-25T11:38:06.321Z,4.90
2019-05-25T11:40:36.130Z,4.40
2019-05-25T11:43:05.866Z,3.30
2019-05-25T11:45:35.548Z,3.80
2019-05-25T11:48:05.327Z,3.40
2019-05-25T11:50:35.155Z,3.70
2019-05-25T11:53:06.074Z,3.70
2019-05-25T11:55:36.061Z,3.90
2019-05-25T11:58:05.888Z,3.30
2019-05-25T12:00:35.967Z,2.20
2019-05-25T12:03:05.944Z,1.10
2019-05-25T12:05:35.754Z,1.00
2019-05-25T12:08:05.497Z,1.00
2019-05-25T12:10:35.249Z,1.00
2019-05-25T12:13:05.084Z,1.00
2019-05-25T12:15:34.936Z,1.00
2019-05-25T12:18:04.822Z,1.00
2019-05-25T12:20:34.565Z,1.00
2019-05-25T12:23:04.565Z,1.00
2019-05-25T12:25:34.297Z,1.00
2019-05-25T12:28:04.192Z,1.00
2019-05-25T12:30:40.918Z,1.00
2019-05-25T12:33:05.463Z,1.70
2019-05-25T12:35:35.275Z,1.80
2019-05-25T12:38:04.973Z,2.40
2019-05-25T12:40:34.710Z,2.00
2019-05-25T12:43:04.472Z,2.20
2019-05-25T12:45:34.178Z,1.90
2019-05-25T12:48:04.028Z,1.50
2019-05-25T12:50:33.724Z,1.40
2019-05-25T12:53:03.438Z,2.00
2019-05-25T12:55:33.376Z,2.00
2019-05-25T12:58:03.212Z,2.10
2019-05-25T13:00:32.971Z,3.00
2019-05-25T13:03:02.762Z,2.50
2019-05-25T13:05:34.469Z,1.70
2019-05-25T13:08:04.274Z,1.00
2019-05-25T13:10:34.022Z,1.00
2019-05-25T13:13:04.384Z,1.00
2019-05-25T13:15:34.070Z,1.00
2019-05-25T13:18:03.877Z,1.00
2019-05-25T13:20:33.621Z,1.00
2019-05-25T13:23:05.474Z,1.00
2019-05-25T13:25:34.805Z,1.00
2019-05-25T13:28:04.574Z,1.00
2019-05-25T13:30:34.432Z,1.00
2019-05-25T13:33:04.397Z,1.00
2019-05-25T13:35:34.201Z,1.00
2019-05-25T13:38:03.894Z,1.00
2019-05-25T13:40:33.644Z,1.00
2019-05-25T13:43:03.329Z,1.00
2019-05-25T13:45:33.055Z,1.00
2019-05-25T13:48:02.751Z,1.00
2019-05-25T13:50:32.499Z,1.00
2019-05-25T13:53:02.281Z,1.00
2019-05-25T13:55:32.007Z,1.00
2019-05-25T13:58:02.090Z,1.00
2019-05-25T14:00:31.871Z,1.00
2019-05-25T14:03:01.607Z,1.00
2019-05-25T14:05:31.394Z,1.00
2019-05-25T14:08:01.136Z,1.00
2019-05-25T14:10:31.051Z,1.00
2019-05-25T14:13:00.779Z,1.00
2019-05-25T14:15:30.444Z,1.00
2019-05-25T14:18:00.455Z,1.00
2019-05-25T14:20:30.187Z,1.60
2019-05-25T14:22:59.885Z,2.90
2019-05-25T14:25:29.625Z,3.30
2019-05-25T14:27:59.683Z,3.50
2019-05-25T14:30:29.631Z,3.70
2019-05-25T14:32:59.412Z,3.10
2019-05-25T14:35:29.179Z,2.60
2019-05-25T14:37:58.987Z,1.80
2019-05-25T14:40:28.842Z,2.40
2019-05-25T14:42:58.643Z,2.40
2019-05-25T14:45:28.427Z,2.00
2019-05-25T14:47:58.216Z,2.20
2019-05-25T14:50:27.966Z,1.00
2019-05-25T14:52:57.712Z,1.00
2019-05-25T14:55:27.487Z,1.00
2019-05-25T14:57:57.299Z,1.00
2019-05-25T15:00:27.221Z,1.00
2019-05-25T15:02:57.267Z,1.00
2019-05-25T15:05:27.220Z,1.00
2019-05-25T15:07:57.052Z,1.00
2019-05-25T15:10:26.845Z,1.00
2019-05-25T15:12:56.621Z,1.00
2019-05-25T15:15:26.436Z,1.10
2019-05-25T15:17:56.194Z,1.30
2019-05-25T15:20:25.951Z,1.00
2019-05-25T15:22:55.692Z,1.00
2019-05-25T15:25:25.861Z,1.00
2019-05-25T15:27:55.612Z,1.00
2019-05-25T15:30:25.581Z,1.00
2019-05-25T15:32:55.313Z,1.00
2019-05-25T15:35:25.179Z,1.00
2019-05-25T15:37:54.857Z,1.00
2019-05-25T15:40:24.767Z,1.00
2019-05-25T15:42:54.938Z,1.00
2019-05-25T15:45:25.061Z,1.00
2019-05-25T15:47:54.813Z,1.00
2019-05-25T15:50:25.415Z,1.00
2019-05-25T15:52:56.820Z,1.00
2019-05-25T15:55:46.023Z,1.00
2019-05-25T15:58:15.791Z,1.00
2019-05-25T16:00:51.349Z,1.00
2019-05-25T16:03:22.154Z,1.00
2019-05-25T16:05:51.972Z,1.00
2019-05-25T16:08:21.941Z,1.00
2019-05-25T16:10:51.831Z,1.00
2019-05-25T16:13:21.783Z,1.80
2019-05-25T16:15:51.628Z,3.30
2019-05-25T16:18:21.473Z,3.80
2019-05-25T16:20:51.215Z,3.80
2019-05-25T16:23:20.967Z,4.40
2019-05-25T16:25:50.775Z,4.20
2019-05-25T16:28:20.551Z,4.70
2019-05-25T16:30:50.259Z,5.40
2019-05-25T16:33:19.957Z,6.60
2019-05-25T16:35:49.723Z,6.60
2019-05-25T16:38:19.480Z,7.00
2019-05-25T16:40:49.198Z,7.30
2019-05-25T16:43:19.015Z,7.50
2019-05-25T16:45:48.781Z,7.80
2019-05-25T16:48:18.602Z,8.50
2019-05-25T16:50:48.345Z,9.10
2019-05-25T16:53:18.037Z,9.40
2019-05-25T16:55:47.796Z,9.10
2019-05-25T16:58:17.853Z,8.80
2019-05-25T17:00:47.594Z,8.60
2019-05-25T17:03:27.560Z,8.10
2019-05-25T17:05:48.865Z,8.00
2019-05-25T17:08:18.638Z,8.30
2019-05-25T17:10:48.376Z,8.50
2019-05-25T17:13:18.172Z,8.70
2019-05-25T17:15:47.896Z,7.90
2019-05-25T17:18:17.685Z,7.90
2019-05-25T17:20:47.525Z,8.00
2019-05-25T17:23:17.308Z,7.70
2019-05-25T17:25:47.019Z,7.80
2019-05-25T17:28:16.737Z,8.00
2019-05-25T17:30:47.659Z,8.40
2019-05-25T17:33:17.390Z,8.70
2019-05-25T17:35:48.276Z,8.70
2019-05-25T17:38:18.121Z,9.10
2019-05-25T17:40:47.824Z,9.30
2019-05-25T17:43:17.638Z,9.70
2019-05-25T17:45:47.319Z,9.90
2019-05-25T17:48:17.052Z,9.60
2019-05-25T17:50:46.745Z,9.40
2019-05-25T17:53:16.477Z,9.00
2019-05-25T17:55:46.166Z,8.90
2019-05-25T17:58:15.932Z,8.70
2019-05-25T18:00:49.810Z,8.00
2019-05-25T18:03:20.398Z,8.20
2019-05-25T18:05:50.245Z,8.20
2019-05-25T18:08:20.179Z,8.20
2019-05-25T18:10:53.475Z,8.70
2019-05-25T18:13:21.468Z,8.90
2019-05-25T18:15:51.544Z,9.30
2019-05-25T18:18:21.360Z,9.70
2019-05-25T18:20:51.423Z,9.80
2019-05-25T18:23:21.270Z,10.00
2019-05-25T18:25:51.316Z,9.70
2019-05-25T18:28:21.100Z,9.90
2019-05-25T18:30:50.920Z,10.10
2019-05-25T18:33:20.744Z,10.40
2019-05-25T18:35:50.911Z,10.30
2019-05-25T18:38:20.754Z,10.90
2019-05-25T18:40:50.480Z,11.40
2019-05-25T18:43:20.240Z,11.30
2019-05-25T18:45:50.405Z,11.30
2019-05-25T18:48:20.272Z,11.30
2019-05-25T18:50:50.049Z,11.30
2019-05-25T18:53:19.819Z,12.00
2019-05-25T18:55:49.537Z,11.70
2019-05-25T18:58:19.453Z,13.00
2019-05-25T19:00:49.250Z,13.40
2019-05-25T19:03:19.068Z,13.90
2019-05-25T19:05:48.779Z,14.30
2019-05-25T19:08:18.710Z,14.50
2019-05-25T19:10:48.524Z,15.00
2019-05-25T19:13:18.305Z,15.40
2019-05-25T19:15:48.363Z,15.80
2019-05-25T19:18:18.122Z,16.50
2019-05-25T19:20:47.831Z,16.70
2019-05-25T19:23:17.537Z,17.20
2019-05-25T19:25:47.299Z,17.60
2019-05-25T19:28:17.038Z,17.90
2019-05-25T19:30:46.810Z,18.40
2019-05-25T19:33:16.592Z,18.40
2019-05-25T19:35:46.294Z,18.40
2019-05-25T19:38:16.020Z,18.60
2019-05-25T19:40:45.814Z,18.50
2019-05-25T19:43:16.043Z,18.40
2019-05-25T19:45:47.286Z,18.20
2019-05-25T19:48:17.288Z,18.20
2019-05-25T19:50:46.994Z,18.30
2019-05-25T19:53:16.776Z,18.30
2019-05-25T19:55:46.480Z,18.70
2019-05-25T19:58:16.242Z,18.30
