createdAt,value
2023-10-11T00:02:06.947Z,17.73
2023-10-11T00:04:35.508Z,17.61
2023-10-11T00:07:05.248Z,17.63
2023-10-11T00:09:36.876Z,17.63
2023-10-11T00:12:13.086Z,17.52
2023-10-11T00:14:44.085Z,17.47
2023-10-11T00:17:12.855Z,17.56
2023-10-11T00:19:41.601Z,17.53
2023-10-11T00:22:10.195Z,17.42
2023-10-11T00:24:39.191Z,17.33
2023-10-11T00:27:11.972Z,17.46
2023-10-11T00:29:40.765Z,17.33
2023-10-11T00:32:10.702Z,17.38
2023-10-11T00:34:39.677Z,17.38
2023-10-11T00:37:10.831Z,17.35
2023-10-11T00:39:39.493Z,17.32
2023-10-11T00:42:11.275Z,17.29
2023-10-11T00:44:41.574Z,17.33
2023-10-11T00:47:10.548Z,17.23
2023-10-11T00:49:41.392Z,17.16
2023-10-11T00:52:10.065Z,17.05
2023-10-11T00:54:44.277Z,16.96
2023-10-11T00:57:16.996Z,16.93
2023-10-11T00:59:45.919Z,16.90
2023-10-11T01:02:16.133Z,16.75
2023-10-11T01:05:07.508Z,16.70
2023-10-11T01:07:39.998Z,16.80
2023-10-11T01:10:10.494Z,16.83
2023-10-11T01:12:41.202Z,16.83
2023-10-11T01:15:13.021Z,16.82
2023-10-11T01:17:41.817Z,16.78
2023-10-11T01:20:14.510Z,16.80
2023-10-11T01:22:45.320Z,16.80
2023-10-11T01:25:20.087Z,16.78
2023-10-11T01:28:06.899Z,16.88
2023-10-11T01:30:35.626Z,16.94
2023-10-11T01:33:06.908Z,16.88
2023-10-11T01:35:37.878Z,16.96
2023-10-11T01:38:08.382Z,16.83
2023-10-11T01:40:41.215Z,16.97
2023-10-11T01:43:09.854Z,16.93
2023-10-11T01:45:40.731Z,16.95
2023-10-11T01:48:10.593Z,17.04
2023-10-11T01:50:39.259Z,17.09
2023-10-11T01:53:09.904Z,17.12
2023-10-11T01:55:40.626Z,16.99
2023-10-11T01:58:13.886Z,16.96
2023-10-11T02:00:42.747Z,16.82
2023-10-11T02:03:15.240Z,16.94
2023-10-11T02:05:45.349Z,16.93
2023-10-11T02:08:18.352Z,16.98
2023-10-11T02:10:47.074Z,16.95
2023-10-11T02:13:16.535Z,17.02
2023-10-11T02:15:48.789Z,16.98
2023-10-11T02:18:17.580Z,16.94
2023-10-11T02:20:47.188Z,16.88
2023-10-11T02:23:18.604Z,16.90
2023-10-11T02:25:47.553Z,16.82
2023-10-11T02:28:16.687Z,16.79
2023-10-11T02:30:45.432Z,16.84
2023-10-11T02:33:14.147Z,16.78
2023-10-11T02:35:56.611Z,16.87
2023-10-11T02:38:27.089Z,16.79
2023-10-11T02:40:58.764Z,16.71
2023-10-11T02:43:28.462Z,16.67
2023-10-11T02:46:00.499Z,16.65
2023-10-11T02:48:29.772Z,16.72
2023-10-11T02:50:59.815Z,16.64
2023-10-11T02:53:29.756Z,16.61
2023-10-11T02:56:04.315Z,16.62
2023-10-11T02:58:35.263Z,16.46
2023-10-11T03:01:19.889Z,16.38
2023-10-11T03:03:50.324Z,16.46
2023-10-11T03:06:20.527Z,16.45
2023-10-11T03:08:52.773Z,16.45
2023-10-11T03:11:21.682Z,16.51
2023-10-11T03:13:50.317Z,16.36
2023-10-11T03:16:19.652Z,16.29
2023-10-11T03:18:48.742Z,16.24
2023-10-11T03:21:19.020Z,16.30
2023-10-11T03:23:55.281Z,16.29
2023-10-11T03:26:32.307Z,16.27
2023-10-11T03:29:04.821Z,16.28
2023-10-11T03:31:35.529Z,16.22
2023-10-11T03:34:11.684Z,16.14
2023-10-11T03:36:50.726Z,16.08
2023-10-11T03:39:29.791Z,16.22
2023-10-11T03:42:08.227Z,16.15
2023-10-11T03:44:37.931Z,16.23
2023-10-11T03:47:09.355Z,16.19
2023-10-11T03:49:50.782Z,16.11
2023-10-11T03:52:23.796Z,16.06
2023-10-11T03:55:02.462Z,16.05
2023-10-11T03:57:36.358Z,16.11
2023-10-11T04:00:19.992Z,16.10
2023-10-11T04:02:49.063Z,16.11
2023-10-11T04:05:17.756Z,16.05
2023-10-11T04:07:46.549Z,16.07
2023-10-11T04:10:21.723Z,16.00
2023-10-11T04:12:50.450Z,16.08
2023-10-11T04:15:25.874Z,15.99
2023-10-11T04:17:56.830Z,16.03
2023-10-11T04:20:34.154Z,15.98
2023-10-11T04:23:11.564Z,15.97
2023-10-11T04:25:44.581Z,15.86
2023-10-11T04:28:13.714Z,15.78
2023-10-11T04:30:43.156Z,15.90
2023-10-11T04:33:13.784Z,15.86
2023-10-11T04:35:46.320Z,15.86
2023-10-11T04:38:15.102Z,15.85
2023-10-11T04:40:51.536Z,15.95
2023-10-11T04:43:26.110Z,15.99
2023-10-11T04:45:57.462Z,15.99
2023-10-11T04:48:31.953Z,15.94
2023-10-11T04:51:08.730Z,15.82
2023-10-11T04:53:55.351Z,15.86
2023-10-11T04:56:44.930Z,15.95
2023-10-11T04:59:18.859Z,15.92
2023-10-11T05:01:59.542Z,15.92
2023-10-11T05:04:30.022Z,15.90
2023-10-11T05:06:59.021Z,15.85
2023-10-11T05:09:39.217Z,15.82
2023-10-11T05:12:11.700Z,15.85
2023-10-11T05:14:57.366Z,15.93
2023-10-11T05:17:39.991Z,15.90
2023-10-11T05:20:24.295Z,16.08
2023-10-11T05:23:03.688Z,16.11
2023-10-11T05:25:41.958Z,16.02
2023-10-11T05:28:31.533Z,15.90
2023-10-11T05:31:23.764Z,16.01
2023-10-11T05:34:09.981Z,16.06
2023-10-11T05:36:49.873Z,16.12
2023-10-11T05:39:36.255Z,16.10
2023-10-11T05:42:22.661Z,16.10
2023-10-11T05:45:10.416Z,16.07
2023-10-11T05:48:01.831Z,16.15
2023-10-11T05:50:48.581Z,16.19
2023-10-11T05:53:17.355Z,16.28
2023-10-11T05:55:45.961Z,16.30
2023-10-11T05:58:14.918Z,16.27
2023-10-11T06:00:50.987Z,16.29
2023-10-11T06:03:19.763Z,16.43
2023-10-11T06:05:52.532Z,16.58
2023-10-11T06:08:25.126Z,16.59
2023-10-11T06:10:57.580Z,16.63
2023-10-11T06:13:26.281Z,16.67
2023-10-11T06:16:03.037Z,16.78
2023-10-11T06:18:57.174Z,16.82
2023-10-11T06:21:33.296Z,16.95
2023-10-11T06:24:05.179Z,17.04
2023-10-11T06:26:54.934Z,17.10
2023-10-11T06:29:27.296Z,17.23
2023-10-11T06:32:09.267Z,17.33
2023-10-11T06:34:46.390Z,17.50
2023-10-11T06:37:18.328Z,17.59
2023-10-11T06:40:05.754Z,17.87
2023-10-11T06:42:34.532Z,18.11
2023-10-11T06:45:08.148Z,18.46
2023-10-11T06:47:38.327Z,18.68
2023-10-11T06:50:12.952Z,18.87
2023-10-11T06:52:45.539Z,19.41
2023-10-11T06:55:18.047Z,20.05
2023-10-11T06:57:51.916Z,20.40
2023-10-11T07:00:26.162Z,20.49
2023-10-11T07:03:08.239Z,20.39
2023-10-11T07:05:47.387Z,20.62
2023-10-11T07:08:20.007Z,20.36
2023-10-11T07:11:02.228Z,20.20
2023-10-11T07:13:50.492Z,20.38
2023-10-11T07:16:21.253Z,20.74
2023-10-11T07:18:55.495Z,21.17
2023-10-11T07:21:27.412Z,21.78
2023-10-11T07:24:05.874Z,22.09
2023-10-11T07:26:48.559Z,21.79
2023-10-11T07:29:21.830Z,21.67
2023-10-11T07:31:50.384Z,21.81
2023-10-11T07:34:22.123Z,22.20
2023-10-11T07:36:51.697Z,22.80
2023-10-11T07:39:28.564Z,22.20
2023-10-11T07:42:09.842Z,22.75
2023-10-11T07:44:40.173Z,22.95
2023-10-11T07:47:16.820Z,23.15
2023-10-11T07:49:51.745Z,23.40
2023-10-11T07:52:21.508Z,23.29
2023-10-11T07:54:53.104Z,23.22
2023-10-11T07:57:46.055Z,24.07
2023-10-11T08:00:19.940Z,25.00
2023-10-11T08:02:57.761Z,25.23
2023-10-11T08:05:32.696Z,24.98
2023-10-11T08:08:04.345Z,25.74
2023-10-11T08:10:36.061Z,25.51
2023-10-11T08:13:05.335Z,24.70
2023-10-11T08:15:39.806Z,25.07
2023-10-11T08:18:09.766Z,25.27
2023-10-11T08:20:39.810Z,26.22
2023-10-11T08:23:09.550Z,26.63
2023-10-11T08:25:42.044Z,26.85
2023-10-11T08:28:14.022Z,26.85
2023-10-11T08:30:46.909Z,26.92
2023-10-11T08:33:16.484Z,27.65
2023-10-11T08:35:49.697Z,27.60
2023-10-11T08:38:20.072Z,26.07
2023-10-11T08:40:51.690Z,27.02
2023-10-11T08:43:20.603Z,27.67
2023-10-11T08:45:51.585Z,27.04
2023-10-11T08:48:22.074Z,27.16
2023-10-11T08:50:55.254Z,28.10
2023-10-11T08:53:25.549Z,28.24
2023-10-11T08:55:59.873Z,28.46
2023-10-11T08:58:30.043Z,28.55
2023-10-11T09:01:00.289Z,28.91
2023-10-11T09:03:33.399Z,27.73
2023-10-11T09:06:24.778Z,29.16
2023-10-11T09:08:53.768Z,30.39
2023-10-11T09:11:30.769Z,29.58
2023-10-11T09:14:13.924Z,29.69
2023-10-11T09:16:58.390Z,29.82
2023-10-11T09:19:27.325Z,29.90
2023-10-11T09:22:04.970Z,31.03
2023-10-11T09:24:44.866Z,32.09
2023-10-11T09:27:19.681Z,31.80
2023-10-11T09:29:52.058Z,30.92
2023-10-11T09:32:28.492Z,31.06
2023-10-11T09:34:57.990Z,31.78
2023-10-11T09:37:33.175Z,30.84
2023-10-11T09:40:11.994Z,29.56
2023-10-11T09:42:44.987Z,27.90
2023-10-11T09:45:18.848Z,27.83
2023-10-11T09:47:55.699Z,26.76
2023-10-11T09:50:27.685Z,26.70
2023-10-11T09:53:01.948Z,27.54
2023-10-11T09:55:38.424Z,28.81
2023-10-11T09:58:18.506Z,29.15
2023-10-11T10:00:54.934Z,29.42
2023-10-11T10:04:06.874Z,30.74
2023-10-11T10:06:35.736Z,30.49
2023-10-11T10:09:25.773Z,29.51
2023-10-11T10:12:22.809Z,29.57
2023-10-11T10:15:04.186Z,26.98
2023-10-11T10:17:33.496Z,27.00
2023-10-11T10:20:46.322Z,25.73
2023-10-11T10:23:30.927Z,25.01
2023-10-11T10:26:39.515Z,25.79
2023-10-11T10:29:13.353Z,28.81
2023-10-11T10:32:09.941Z,30.49
2023-10-11T10:35:37.726Z,31.95
2023-10-11T10:38:10.901Z,33.12
2023-10-11T10:40:44.142Z,33.09
2023-10-11T10:43:29.278Z,33.77
2023-10-11T10:46:00.874Z,31.67
2023-10-11T10:48:32.676Z,31.37
2023-10-11T10:51:05.106Z,32.83
2023-10-11T10:53:40.641Z,32.73
2023-10-11T10:56:20.648Z,30.44
2023-10-11T10:58:49.368Z,32.49
2023-10-11T11:01:28.209Z,32.62
2023-10-11T11:03:59.718Z,32.55
2023-10-11T11:06:57.653Z,33.18
2023-10-11T11:09:28.287Z,33.97
2023-10-11T11:12:09.745Z,33.99
2023-10-11T11:14:39.318Z,32.56
2023-10-11T11:17:11.164Z,33.07
2023-10-11T11:19:39.223Z,32.48
2023-10-11T11:22:13.157Z,32.94
2023-10-11T11:24:42.984Z,35.56
2023-10-11T11:27:19.194Z,35.59
2023-10-11T11:29:49.210Z,35.68
2023-10-11T11:32:19.554Z,36.26
2023-10-11T11:35:01.667Z,36.38
2023-10-11T11:37:31.100Z,37.46
2023-10-11T11:40:19.668Z,36.76
2023-10-11T11:42:48.930Z,36.25
2023-10-11T11:45:18.622Z,36.02
2023-10-11T11:47:57.353Z,35.89
2023-10-11T11:50:28.348Z,36.14
2023-10-11T11:52:58.867Z,32.92
2023-10-11T11:55:28.663Z,33.62
2023-10-11T11:57:57.139Z,32.81
2023-10-11T12:00:40.586Z,34.55
2023-10-11T12:03:10.472Z,36.25
2023-10-11T12:05:42.158Z,35.07
2023-10-11T12:08:19.676Z,36.55
2023-10-11T12:11:06.343Z,36.85
2023-10-11T12:13:35.094Z,37.97
2023-10-11T12:16:10.382Z,37.28
2023-10-11T12:18:40.522Z,37.34
2023-10-11T12:21:13.204Z,36.13
2023-10-11T12:23:47.678Z,34.02
2023-10-11T12:26:18.970Z,31.68
2023-10-11T12:28:48.003Z,33.63
2023-10-11T12:31:18.092Z,34.03
2023-10-11T12:33:48.567Z,34.43
2023-10-11T12:36:21.758Z,33.50
2023-10-11T12:38:50.956Z,33.16
2023-10-11T12:41:19.779Z,33.31
2023-10-11T12:43:50.522Z,33.13
2023-10-11T12:46:21.165Z,31.10
2023-10-11T12:48:57.083Z,30.71
2023-10-11T12:51:28.883Z,31.59
2023-10-11T12:54:17.114Z,29.79
2023-10-11T12:56:46.101Z,30.13
2023-10-11T12:59:14.887Z,31.73
2023-10-11T13:01:51.217Z,30.77
2023-10-11T13:04:25.457Z,31.64
2023-10-11T13:06:54.593Z,32.10
2023-10-11T13:09:47.057Z,31.67
2023-10-11T13:12:18.974Z,32.03
2023-10-11T13:14:52.402Z,30.82
2023-10-11T13:17:21.139Z,30.10
2023-10-11T13:19:52.351Z,29.85
2023-10-11T13:22:21.131Z,29.60
2023-10-11T13:24:50.093Z,28.68
2023-10-11T13:27:23.198Z,29.53
2023-10-11T13:29:52.159Z,28.77
2023-10-11T13:32:20.917Z,28.08
2023-10-11T13:34:53.366Z,28.12
2023-10-11T13:37:23.296Z,28.22
2023-10-11T13:39:51.876Z,28.43
2023-10-11T13:42:20.496Z,28.68
2023-10-11T13:44:49.078Z,28.28
2023-10-11T13:47:18.212Z,27.94
2023-10-11T13:49:49.031Z,28.08
2023-10-11T13:52:21.919Z,27.67
2023-10-11T13:54:53.275Z,26.67
2023-10-11T13:57:23.717Z,26.62
2023-10-11T13:59:54.517Z,26.05
2023-10-11T14:02:37.867Z,25.74
2023-10-11T14:05:16.189Z,25.60
2023-10-11T14:07:52.207Z,25.95
2023-10-11T14:10:24.043Z,25.73
2023-10-11T14:12:53.396Z,24.99
2023-10-11T14:15:23.836Z,24.42
2023-10-11T14:17:53.882Z,24.19
2023-10-11T14:20:23.642Z,24.21
2023-10-11T14:22:55.078Z,24.02
2023-10-11T14:25:25.870Z,24.05
2023-10-11T14:27:54.666Z,24.24
2023-10-11T14:30:24.829Z,23.98
2023-10-11T14:32:53.643Z,23.64
2023-10-11T14:35:22.675Z,23.67
2023-10-11T14:37:51.657Z,23.67
2023-10-11T14:40:25.786Z,23.63
2023-10-11T14:42:54.431Z,23.63
2023-10-11T14:45:23.788Z,23.45
2023-10-11T14:47:54.291Z,23.39
2023-10-11T14:50:24.361Z,23.62
2023-10-11T14:52:53.628Z,23.84
2023-10-11T14:55:25.610Z,23.93
2023-10-11T14:57:55.037Z,24.11
2023-10-11T15:00:24.959Z,24.27
2023-10-11T15:02:55.801Z,24.20
2023-10-11T15:05:28.264Z,23.94
2023-10-11T15:07:57.510Z,23.63
2023-10-11T15:10:27.946Z,23.60
2023-10-11T15:12:57.320Z,23.60
2023-10-11T15:15:28.262Z,23.61
2023-10-11T15:18:02.381Z,23.51
2023-10-11T15:20:33.499Z,23.34
2023-10-11T15:23:02.575Z,23.29
2023-10-11T15:25:32.991Z,23.27
2023-10-11T15:28:02.221Z,23.09
2023-10-11T15:30:31.128Z,23.01
2023-10-11T15:33:01.760Z,22.87
2023-10-11T15:35:30.536Z,22.73
2023-10-11T15:37:59.112Z,22.65
2023-10-11T15:40:32.967Z,22.43
2023-10-11T15:43:03.964Z,22.32
2023-10-11T15:45:33.230Z,22.24
2023-10-11T15:48:02.391Z,22.14
2023-10-11T15:50:31.108Z,22.03
2023-10-11T15:53:01.860Z,22.00
2023-10-11T15:55:30.751Z,22.03
2023-10-11T15:57:59.722Z,21.89
2023-10-11T16:00:32.226Z,21.80
2023-10-11T16:03:06.367Z,21.83
2023-10-11T16:05:35.073Z,21.69
2023-10-11T16:08:05.654Z,21.63
2023-10-11T16:10:35.256Z,21.62
2023-10-11T16:13:03.870Z,21.59
2023-10-11T16:15:33.900Z,21.55
2023-10-11T16:18:03.988Z,21.39
2023-10-11T16:20:32.641Z,21.32
2023-10-11T16:23:01.235Z,21.39
2023-10-11T16:25:30.411Z,21.27
2023-10-11T16:27:59.524Z,21.18
2023-10-11T16:30:29.449Z,21.12
2023-10-11T16:32:59.562Z,21.07
2023-10-11T16:35:42.422Z,20.99
2023-10-11T16:38:14.544Z,20.95
2023-10-11T16:40:45.282Z,20.89
2023-10-11T16:43:14.369Z,20.87
2023-10-11T16:45:43.305Z,20.77
2023-10-11T16:48:13.375Z,20.80
2023-10-11T16:50:44.631Z,20.76
2023-10-11T16:53:14.400Z,20.73
2023-10-11T16:55:45.106Z,20.75
2023-10-11T16:58:13.663Z,20.70
2023-10-11T17:00:43.354Z,20.81
2023-10-11T17:03:15.065Z,20.74
2023-10-11T17:05:43.884Z,20.75
2023-10-11T17:08:13.473Z,20.72
2023-10-11T17:10:42.266Z,20.69
2023-10-11T17:13:10.917Z,20.71
2023-10-11T17:15:44.250Z,20.63
2023-10-11T17:18:15.457Z,20.58
2023-10-11T17:20:45.702Z,20.55
2023-10-11T17:23:15.654Z,20.55
2023-10-11T17:25:44.110Z,20.47
2023-10-11T17:28:13.087Z,20.51
2023-10-11T17:30:46.730Z,20.41
2023-10-11T17:33:17.687Z,20.50
2023-10-11T17:35:46.749Z,20.51
2023-10-11T17:38:16.335Z,20.69
2023-10-11T17:40:46.998Z,20.74
2023-10-11T17:43:20.116Z,20.75
2023-10-11T17:45:49.039Z,20.71
2023-10-11T17:48:19.188Z,20.74
2023-10-11T17:50:47.855Z,20.68
2023-10-11T17:53:16.426Z,20.54
2023-10-11T17:55:58.409Z,20.66
2023-10-11T17:58:28.340Z,20.55
2023-10-11T18:00:58.856Z,20.50
2023-10-11T18:03:29.007Z,20.57
2023-10-11T18:05:57.871Z,20.57
2023-10-11T18:08:26.565Z,20.57
2023-10-11T18:10:59.697Z,20.50
2023-10-11T18:13:28.590Z,20.63
2023-10-11T18:15:57.167Z,20.59
2023-10-11T18:18:26.462Z,20.58
2023-10-11T18:20:56.368Z,20.61
2023-10-11T18:23:25.154Z,20.59
2023-10-11T18:25:55.147Z,20.50
2023-10-11T18:28:24.973Z,20.42
2023-10-11T18:30:53.549Z,20.43
2023-10-11T18:33:22.321Z,20.44
2023-10-11T18:35:51.239Z,20.47
2023-10-11T18:38:21.543Z,20.42
2023-10-11T18:40:50.238Z,20.39
2023-10-11T18:43:19.135Z,20.36
2023-10-11T18:45:49.218Z,20.20
2023-10-11T18:48:18.533Z,20.16
2023-10-11T18:50:47.404Z,20.27
2023-10-11T18:53:16.010Z,20.25
2023-10-11T18:55:46.695Z,20.29
2023-10-11T18:58:15.325Z,20.21
2023-10-11T19:00:48.268Z,20.18
2023-10-11T19:03:19.492Z,20.18
2023-10-11T19:05:48.417Z,20.11
2023-10-11T19:08:17.002Z,20.18
2023-10-11T19:10:48.849Z,20.11
2023-10-11T19:13:17.600Z,20.14
2023-10-11T19:15:46.697Z,20.09
2023-10-11T19:18:17.905Z,20.01
2023-10-11T19:20:48.041Z,20.10
2023-10-11T19:23:18.329Z,20.08
2023-10-11T19:25:57.045Z,20.09
2023-10-11T19:28:25.696Z,19.99
2023-10-11T19:30:54.231Z,20.00
2023-10-11T19:33:23.052Z,19.92
2023-10-11T19:35:51.752Z,19.90
2023-10-11T19:38:22.081Z,19.84
2023-10-11T19:40:52.030Z,19.81
2023-10-11T19:43:20.580Z,19.76
2023-10-11T19:45:49.435Z,19.67
2023-10-11T19:48:18.189Z,19.67
2023-10-11T19:50:48.493Z,19.59
2023-10-11T19:53:20.379Z,19.66
2023-10-11T19:55:49.612Z,19.63
2023-10-11T19:58:19.468Z,19.56
2023-10-11T20:00:48.202Z,19.62
2023-10-11T20:03:16.858Z,19.68
2023-10-11T20:05:45.687Z,19.63
2023-10-11T20:08:16.698Z,19.61
2023-10-11T20:10:48.089Z,19.67
2023-10-11T20:13:19.326Z,19.63
2023-10-11T20:15:48.116Z,19.59
2023-10-11T20:18:17.149Z,19.50
2023-10-11T20:20:47.684Z,19.52
2023-10-11T20:23:17.889Z,19.47
2023-10-11T20:25:46.624Z,19.40
2023-10-11T20:28:15.232Z,19.44
2023-10-11T20:30:45.282Z,19.40
2023-10-11T20:33:16.950Z,19.42
2023-10-11T20:35:45.785Z,19.33
2023-10-11T20:38:17.394Z,19.29
2023-10-11T20:40:46.628Z,19.16
2023-10-11T20:43:15.331Z,19.20
2023-10-11T20:45:45.229Z,19.21
2023-10-11T20:48:14.136Z,19.29
2023-10-11T20:50:42.966Z,19.17
2023-10-11T20:53:11.582Z,19.22
2023-10-11T20:55:43.982Z,19.25
2023-10-11T20:58:22.369Z,19.18
2023-10-11T21:00:52.787Z,19.21
2023-10-11T21:03:23.181Z,19.09
2023-10-11T21:05:53.664Z,19.00
2023-10-11T21:08:26.827Z,19.03
2023-10-11T21:10:56.211Z,19.06
2023-10-11T21:13:27.121Z,19.00
2023-10-11T21:16:03.706Z,19.02
2023-10-11T21:18:36.551Z,18.99
2023-10-11T21:21:05.583Z,19.08
2023-10-11T21:23:34.370Z,19.02
2023-10-11T21:26:03.741Z,19.02
2023-10-11T21:28:32.595Z,19.14
2023-10-11T21:31:03.439Z,19.02
2023-10-11T21:33:36.883Z,18.96
2023-10-11T21:36:08.120Z,18.93
2023-10-11T21:38:37.990Z,19.00
2023-10-11T21:41:07.461Z,19.04
2023-10-11T21:43:36.169Z,19.04
2023-10-11T21:46:11.652Z,19.01
2023-10-11T21:48:40.905Z,18.93
2023-10-11T21:51:14.131Z,18.95
2023-10-11T21:53:43.612Z,18.95
2023-10-11T21:56:12.575Z,18.99
2023-10-11T21:58:41.764Z,19.00
2023-10-11T22:01:24.575Z,19.06
2023-10-11T22:03:56.474Z,18.95
2023-10-11T22:06:25.688Z,18.93
2023-10-11T22:08:54.283Z,19.03
2023-10-11T22:11:26.720Z,19.10
2023-10-11T22:13:57.638Z,19.02
2023-10-11T22:16:27.994Z,18.94
2023-10-11T22:18:59.795Z,18.84
2023-10-11T22:21:28.840Z,18.81
2023-10-11T22:23:57.365Z,18.84
2023-10-11T22:26:26.360Z,18.84
2023-10-11T22:28:55.056Z,19.01
2023-10-11T22:31:24.020Z,19.02
2023-10-11T22:33:55.937Z,18.95
2023-10-11T22:36:28.004Z,19.09
2023-10-11T22:38:58.727Z,19.06
2023-10-11T22:41:27.268Z,18.91
2023-10-11T22:43:55.929Z,18.88
2023-10-11T22:46:25.985Z,18.88
2023-10-11T22:48:58.848Z,18.89
2023-10-11T22:51:29.246Z,18.90
2023-10-11T22:54:01.458Z,18.90
2023-10-11T22:56:31.799Z,18.86
2023-10-11T22:59:04.576Z,18.89
2023-10-11T23:01:33.851Z,18.97
2023-10-11T23:04:04.382Z,18.98
2023-10-11T23:06:34.118Z,18.95
2023-10-11T23:09:04.828Z,18.96
2023-10-11T23:11:37.449Z,18.91
2023-10-11T23:14:07.012Z,18.93
2023-10-11T23:16:37.889Z,18.98
2023-10-11T23:19:21.061Z,19.00
2023-10-11T23:21:52.448Z,18.97
2023-10-11T23:24:32.434Z,19.04
2023-10-11T23:27:02.437Z,18.98
2023-10-11T23:29:34.759Z,19.04
2023-10-11T23:32:04.195Z,19.06
2023-10-11T23:34:34.560Z,19.07
2023-10-11T23:37:03.801Z,19.05
2023-10-11T23:39:35.711Z,19.05
2023-10-11T23:42:15.737Z,19.01
2023-10-11T23:44:44.614Z,18.97
2023-10-11T23:47:23.672Z,18.97
2023-10-11T23:49:56.591Z,18.84
2023-10-11T23:52:28.665Z,18.82
2023-10-11T23:55:04.981Z,18.87
2023-10-11T23:57:36.967Z,18.89
