createdAt,value
2022-08-24T00:14:18.520Z,4096.33252
2022-08-24T00:29:20.752Z,2590.98364
2022-08-24T00:44:22.939Z,1406.47852
2022-08-24T00:59:25.165Z,1051.70862
2022-08-24T01:14:27.393Z,899.52594
2022-08-24T01:29:29.577Z,925.69745
2022-08-24T01:44:33.206Z,629.08655
2022-08-24T01:59:35.468Z,377.06421
2022-08-24T02:14:37.692Z,281.10184
2022-08-24T02:29:40.048Z,128.91913
2022-08-24T02:44:42.343Z,50.40447
2022-08-24T02:59:44.556Z,14.53975
2022-08-24T03:14:46.750Z,0.96932
2022-08-24T03:29:48.912Z,0
2022-08-24T03:44:52.319Z,0
2022-08-24T03:59:54.516Z,0
2022-08-24T04:14:56.728Z,0
2022-08-24T04:29:58.968Z,0
2022-08-24T04:45:01.230Z,0
2022-08-24T05:00:03.541Z,0
2022-08-24T05:15:05.703Z,0
2022-08-24T05:30:07.914Z,0
2022-08-24T05:45:10.126Z,0
2022-08-24T06:00:12.339Z,0
2022-08-24T06:15:14.512Z,0
2022-08-24T06:30:16.754Z,0
2022-08-24T06:45:18.944Z,0
2022-08-24T07:00:21.129Z,0
2022-08-24T07:15:23.367Z,0
2022-08-24T07:30:27.270Z,0
2022-08-24T07:45:30.375Z,0
2022-08-24T08:00:32.624Z,0
2022-08-24T08:15:34.948Z,0
2022-08-24T08:30:38.264Z,0
2022-08-24T08:45:40.641Z,0
2022-08-24T09:00:42.908Z,0
2022-08-24T09:15:45.143Z,0
2022-08-24T09:30:47.723Z,0
2022-08-24T09:45:52.068Z,0
2022-08-24T10:00:54.779Z,0
2022-08-24T10:15:59.257Z,0
2022-08-24T10:31:01.496Z,0
2022-08-24T10:46:03.909Z,0
2022-08-24T11:01:06.197Z,0
2022-08-24T11:16:08.717Z,0
2022-08-24T11:31:11.013Z,0
2022-08-24T11:46:13.342Z,0
2022-08-24T12:01:15.617Z,0
2022-08-24T12:16:17.862Z,0
2022-08-24T12:31:20.169Z,0.96932
2022-08-24T12:46:22.463Z,14.53975
2022-08-24T13:01:26.961Z,77.54534
2022-08-24T13:16:32.158Z,181.26222
2022-08-24T13:31:34.513Z,302.42682
2022-08-24T13:46:37.167Z,422.6221
2022-08-24T14:01:39.712Z,2741.22778
2022-08-24T14:16:42.002Z,1366.73657
2022-08-24T14:31:45.870Z,3429.44263
2022-08-24T14:46:48.370Z,1602.28052
2022-08-24T15:01:50.665Z,2149.94458
2022-08-24T15:16:53.295Z,2332.17603
2022-08-24T15:31:56.309Z,4109.90283
2022-08-24T15:46:58.579Z,4362.89453
2022-08-24T16:02:00.756Z,4298.91943
2022-08-24T16:17:03.049Z,5336.08838
2022-08-24T16:32:05.518Z,6194.90332
2022-08-24T16:47:07.859Z,5517.35059
2022-08-24T17:02:10.124Z,5465.00781
2022-08-24T17:17:12.455Z,4968.71729
2022-08-24T17:32:14.880Z,4968.71729
2022-08-24T17:47:17.140Z,4969.68701
2022-08-24T18:02:19.409Z,3649.47754
2022-08-24T18:17:22.793Z,6254.03125
2022-08-24T18:32:30.984Z,2174.17749
2022-08-24T18:47:34.303Z,1714.72131
2022-08-24T19:02:36.797Z,2167.39209
2022-08-24T19:17:39.253Z,2378.70312
2022-08-24T19:32:41.473Z,2157.69897
2022-08-24T19:47:43.689Z,1932.8175
2022-08-24T20:02:46.047Z,3389.70068
2022-08-24T20:17:48.343Z,2908.91943
2022-08-24T20:32:50.531Z,4136.07422
2022-08-24T20:47:52.734Z,5452.40674
2022-08-24T21:02:54.984Z,7513.17383
2022-08-24T21:17:57.231Z,4737.05078
2022-08-24T21:32:59.515Z,3942.21118
2022-08-24T21:48:01.945Z,2966.10913
2022-08-24T22:03:04.515Z,2906.01147
2022-08-24T22:18:07.093Z,2928.30591
2022-08-24T22:33:09.362Z,7550.00781
2022-08-24T22:48:11.766Z,8597.83887
2022-08-24T23:03:14.342Z,12640.85938
2022-08-24T23:18:16.673Z,15586.61328
2022-08-24T23:33:18.873Z,16112.95215
2022-08-24T23:48:22.105Z,7084.73584
