createdAt,value
2023-03-18T00:02:02.888Z,56.00
2023-03-18T00:12:08.273Z,54.00
2023-03-18T00:22:13.419Z,48.00
2023-03-18T00:32:19.055Z,48.00
2023-03-18T00:42:24.752Z,58.00
2023-03-18T00:52:32.319Z,56.00
2023-03-18T01:02:37.774Z,54.00
2023-03-18T01:12:42.967Z,54.00
2023-03-18T01:22:48.265Z,58.00
2023-03-18T01:32:54.803Z,54.00
2023-03-18T01:43:00.079Z,60.00
2023-03-18T01:53:04.937Z,58.00
2023-03-18T02:03:10.358Z,58.00
2023-03-18T02:13:15.330Z,56.00
2023-03-18T02:23:20.860Z,54.00
2023-03-18T02:33:26.432Z,58.00
2023-03-18T02:43:31.616Z,56.00
2023-03-18T02:53:37.118Z,56.00
2023-03-18T03:03:43.116Z,58.00
2023-03-18T03:13:48.964Z,58.00
2023-03-18T03:23:54.489Z,56.00
2023-03-18T03:33:59.947Z,56.00
2023-03-18T03:44:04.956Z,58.00
2023-03-18T03:54:12.450Z,56.00
2023-03-18T04:04:19.476Z,56.00
2023-03-18T04:14:26.401Z,58.00
2023-03-18T04:24:33.131Z,58.00
2023-03-18T04:34:40.690Z,58.00
2023-03-18T04:44:47.741Z,58.00
2023-03-18T04:54:54.952Z,58.00
2023-03-18T05:05:02.425Z,58.00
2023-03-18T05:15:11.921Z,52.00
2023-03-18T05:25:19.437Z,52.00
2023-03-18T05:35:26.000Z,60.00
2023-03-18T05:45:33.459Z,58.00
2023-03-18T05:55:41.093Z,60.00
2023-03-18T06:05:48.643Z,56.00
2023-03-18T06:15:55.977Z,58.00
2023-03-18T06:26:03.261Z,56.00
2023-03-18T06:36:11.693Z,58.00
2023-03-18T06:46:19.287Z,58.00
2023-03-18T06:56:26.396Z,56.00
2023-03-18T07:06:33.744Z,60.00
2023-03-18T07:16:40.416Z,62.00
2023-03-18T07:26:46.202Z,60.00
2023-03-18T07:36:51.670Z,64.00
2023-03-18T07:47:00.641Z,60.00
2023-03-18T07:57:08.912Z,62.00
2023-03-18T08:07:16.449Z,64.00
2023-03-18T08:17:23.990Z,60.00
2023-03-18T08:27:31.205Z,64.00
2023-03-18T08:37:37.467Z,60.00
2023-03-18T08:47:43.427Z,64.00
2023-03-18T08:57:50.588Z,62.00
2023-03-18T09:07:56.390Z,58.00
2023-03-18T09:18:11.378Z,58.00
2023-03-18T09:28:14.241Z,58.00
2023-03-18T09:38:20.755Z,58.00
2023-03-18T09:48:27.760Z,58.00
2023-03-18T09:58:34.609Z,60.00
2023-03-18T10:08:42.766Z,58.00
2023-03-18T10:18:49.069Z,58.00
2023-03-18T10:28:54.811Z,58.00
2023-03-18T10:39:00.711Z,58.00
2023-03-18T10:49:07.292Z,60.00
2023-03-18T10:59:13.188Z,58.00
2023-03-18T11:09:19.465Z,58.00
2023-03-18T11:19:26.213Z,58.00
2023-03-18T11:29:33.122Z,58.00
2023-03-18T11:39:39.860Z,58.00
2023-03-18T11:49:46.620Z,58.00
2023-03-18T11:59:52.993Z,58.00
2023-03-18T12:09:59.607Z,58.00
2023-03-18T12:20:06.233Z,58.00
2023-03-18T12:30:12.384Z,60.00
2023-03-18T12:40:18.958Z,58.00
2023-03-18T12:50:25.446Z,58.00
2023-03-18T13:00:32.019Z,60.00
2023-03-18T13:10:38.717Z,58.00
2023-03-18T13:20:45.566Z,58.00
2023-03-18T13:30:52.015Z,58.00
2023-03-18T13:40:58.442Z,62.00
2023-03-18T13:51:04.920Z,58.00
2023-03-18T14:01:11.268Z,58.00
2023-03-18T14:11:17.914Z,58.00
2023-03-18T14:22:43.350Z,58.00
2023-03-18T14:32:49.184Z,58.00
2023-03-18T14:42:55.559Z,58.00
2023-03-18T14:53:02.259Z,60.00
2023-03-18T15:03:08.971Z,58.00
2023-03-18T15:13:15.819Z,58.00
2023-03-18T15:23:22.324Z,58.00
2023-03-18T15:33:29.097Z,60.00
2023-03-18T15:43:35.774Z,58.00
2023-03-18T15:53:42.068Z,58.00
2023-03-18T16:03:48.747Z,60.00
2023-03-18T16:13:54.407Z,60.00
2023-03-18T16:24:00.168Z,60.00
2023-03-18T16:34:06.931Z,60.00
2023-03-18T16:44:12.976Z,60.00
2023-03-18T16:54:19.145Z,60.00
2023-03-18T17:04:26.147Z,58.00
2023-03-18T17:14:32.988Z,60.00
2023-03-18T17:24:39.437Z,58.00
2023-03-18T17:34:45.807Z,60.00
2023-03-18T17:44:52.119Z,58.00
2023-03-18T17:54:57.981Z,56.00
2023-03-18T18:05:04.193Z,58.00
2023-03-18T18:15:10.212Z,60.00
2023-03-18T18:25:16.153Z,58.00
2023-03-18T18:35:22.324Z,58.00
2023-03-18T18:45:29.072Z,58.00
2023-03-18T18:55:35.751Z,58.00
2023-03-18T19:05:42.597Z,58.00
2023-03-18T19:15:49.389Z,58.00
2023-03-18T19:25:55.852Z,58.00
2023-03-18T19:36:01.767Z,58.00
2023-03-18T19:46:08.030Z,60.00
2023-03-18T19:56:12.205Z,62.00
2023-03-18T20:06:16.532Z,62.00
2023-03-18T20:16:23.362Z,64.00
2023-03-18T20:26:30.977Z,60.00
2023-03-18T20:36:37.695Z,56.00
2023-03-18T20:46:43.924Z,50.00
2023-03-18T20:56:49.982Z,56.00
2023-03-18T21:06:56.169Z,56.00
2023-03-18T21:17:02.388Z,48.00
2023-03-18T21:27:08.364Z,46.00
2023-03-18T21:37:14.886Z,52.00
2023-03-18T21:47:20.593Z,50.00
2023-03-18T21:57:26.225Z,50.00
2023-03-18T22:08:51.553Z,48.00
2023-03-18T22:18:56.353Z,50.00
2023-03-18T22:29:02.503Z,48.00
2023-03-18T22:39:09.344Z,48.00
2023-03-18T22:49:15.202Z,40.00
2023-03-18T22:59:21.350Z,50.00
2023-03-18T23:09:27.652Z,46.00
2023-03-18T23:19:34.595Z,46.00
2023-03-18T23:29:41.261Z,44.00
2023-03-18T23:39:47.771Z,44.00
2023-03-18T23:49:54.209Z,46.00
