createdAt,value
2018-12-09T00:00:31.514Z,81.42
2018-12-09T00:01:31.505Z,81.31
2018-12-09T00:02:31.490Z,81.04
2018-12-09T00:03:31.482Z,81.04
2018-12-09T00:04:31.473Z,81.04
2018-12-09T00:05:31.458Z,79.91
2018-12-09T00:06:31.452Z,79.91
2018-12-09T00:07:31.433Z,80.01
2018-12-09T00:08:31.422Z,80.73
2018-12-09T00:09:31.415Z,81.04
2018-12-09T00:10:31.401Z,80.84
2018-12-09T00:11:31.389Z,80.94
2018-12-09T00:12:31.381Z,81.45
2018-12-09T00:14:31.357Z,80.73
2018-12-09T00:16:31.331Z,80.52
2018-12-09T00:17:31.321Z,81.25
2018-12-09T00:18:31.312Z,81.35
2018-12-09T00:19:31.299Z,81.28
2018-12-09T00:20:31.288Z,81.14
2018-12-09T00:21:31.275Z,81.28
2018-12-09T00:22:31.266Z,81.04
2018-12-09T00:23:31.255Z,81.49
2018-12-09T00:24:31.241Z,81.04
2018-12-09T00:25:31.283Z,80.84
2018-12-09T00:26:31.228Z,80.94
2018-12-09T00:27:31.207Z,80.63
2018-12-09T00:28:31.201Z,81.04
2018-12-09T00:30:31.174Z,81.18
2018-12-09T00:31:31.166Z,81.14
2018-12-09T00:32:31.183Z,81.14
2018-12-09T00:33:31.139Z,81.04
2018-12-09T00:34:31.131Z,81.18
2018-12-09T00:36:31.105Z,81.14
2018-12-09T00:37:31.096Z,81.25
2018-12-09T00:38:31.084Z,82.07
2018-12-09T00:39:31.077Z,82.31
2018-12-09T00:40:31.067Z,82.07
2018-12-09T00:41:31.050Z,82.11
2018-12-09T00:42:31.039Z,82.52
2018-12-09T00:43:31.026Z,82.31
2018-12-09T00:44:31.016Z,82.17
2018-12-09T00:45:31.005Z,82.11
2018-12-09T00:46:31.085Z,82.31
2018-12-09T00:48:30.970Z,82.11
2018-12-09T00:49:30.960Z,82.07
2018-12-09T00:51:30.937Z,82.62
2018-12-09T00:53:30.921Z,82.93
2018-12-09T00:54:30.902Z,82.42
2018-12-09T00:56:30.881Z,82.42
2018-12-09T00:57:30.869Z,82.31
2018-12-09T00:58:30.859Z,83.00
2018-12-09T00:59:30.847Z,82.31
2018-12-09T01:02:30.814Z,83.34
2018-12-09T01:03:30.802Z,83.24
2018-12-09T01:04:30.793Z,83.75
2018-12-09T01:06:30.767Z,83.51
2018-12-09T01:07:30.757Z,82.79
2018-12-09T01:08:30.752Z,83.41
2018-12-09T01:10:30.723Z,83.30
2018-12-09T01:11:30.718Z,83.00
2018-12-09T01:12:30.702Z,83.20
2018-12-09T01:14:30.677Z,83.30
2018-12-09T01:15:30.666Z,83.72
2018-12-09T01:16:30.653Z,83.51
2018-12-09T01:17:30.642Z,83.41
2018-12-09T01:18:30.632Z,83.03
2018-12-09T01:19:30.622Z,83.00
2018-12-09T01:21:30.598Z,83.41
2018-12-09T01:23:30.574Z,83.41
2018-12-09T01:24:30.564Z,83.57
2018-12-09T01:25:30.553Z,83.51
2018-12-09T01:26:30.548Z,83.37
2018-12-09T01:29:30.511Z,83.51
2018-12-09T01:30:30.497Z,83.06
2018-12-09T01:33:30.467Z,83.27
2018-12-09T01:35:30.444Z,83.00
2018-12-09T01:36:30.430Z,83.41
2018-12-09T01:37:30.418Z,82.86
2018-12-09T01:42:30.362Z,83.27
2018-12-09T01:45:30.332Z,83.06
2018-12-09T01:46:30.415Z,83.37
2018-12-09T01:49:30.285Z,83.37
2018-12-09T01:51:30.262Z,83.78
2018-12-09T01:53:30.240Z,83.47
2018-12-09T01:54:30.226Z,83.47
2018-12-09T01:58:30.183Z,84.29
2018-12-09T02:00:30.166Z,84.64
2018-12-09T02:03:30.126Z,84.60
2018-12-09T02:14:30.001Z,84.29
2018-12-09T02:15:29.988Z,83.88
2018-12-09T02:20:29.931Z,83.43
2018-12-09T02:21:29.920Z,83.57
2018-12-09T02:24:29.887Z,84.09
2018-12-09T02:25:29.875Z,83.88
2018-12-09T02:32:29.799Z,84.81
2018-12-09T02:35:29.772Z,84.36
2018-12-09T02:38:29.729Z,84.56
2018-12-09T02:45:29.658Z,84.66
2018-12-09T02:51:29.584Z,84.77
2018-12-09T02:56:29.532Z,84.25
2018-12-09T02:58:29.510Z,84.66
2018-12-09T03:01:29.476Z,84.25
2018-12-09T03:12:29.352Z,84.22
2018-12-09T03:14:29.325Z,83.80
2018-12-09T03:19:29.276Z,83.45
2018-12-09T03:22:29.239Z,83.45
2018-12-09T03:24:29.213Z,83.39
2018-12-09T03:28:29.170Z,83.50
2018-12-09T03:29:29.161Z,83.50
2018-12-09T03:30:29.149Z,83.39
2018-12-09T03:33:29.119Z,83.15
2018-12-09T03:34:29.103Z,83.15
2018-12-09T03:41:29.028Z,82.94
2018-12-09T03:48:28.950Z,82.84
2018-12-09T03:49:28.977Z,82.94
2018-12-09T03:51:28.916Z,82.74
2018-12-09T03:52:28.906Z,83.15
2018-12-09T04:04:28.815Z,84.07
2018-12-09T04:09:28.772Z,84.38
2018-12-09T04:10:28.705Z,84.58
2018-12-09T04:13:28.675Z,83.97
2018-12-09T04:16:28.644Z,84.07
2018-12-09T04:17:28.627Z,83.66
2018-12-09T04:18:28.619Z,83.97
2018-12-09T04:21:28.584Z,83.45
2018-12-09T04:23:28.566Z,83.15
2018-12-09T04:24:28.553Z,83.25
2018-12-09T04:28:28.506Z,82.60
2018-12-09T04:29:28.502Z,82.09
2018-12-09T04:30:28.509Z,81.88
2018-12-09T04:31:28.482Z,81.88
2018-12-09T04:33:28.466Z,81.57
2018-12-09T04:34:28.447Z,81.37
2018-12-09T04:35:28.530Z,81.37
2018-12-09T04:36:28.422Z,81.06
2018-12-09T04:38:28.398Z,81.16
2018-12-09T04:41:28.373Z,81.16
2018-12-09T04:42:28.356Z,81.26
2018-12-09T04:44:28.331Z,80.75
2018-12-09T04:46:28.309Z,80.82
2018-12-09T04:50:28.266Z,80.45
2018-12-09T04:52:28.245Z,80.13
2018-12-09T04:53:28.235Z,79.83
2018-12-09T04:54:28.227Z,79.89
2018-12-09T04:55:28.215Z,79.38
2018-12-09T04:56:28.208Z,79.28
2018-12-09T04:57:28.192Z,79.28
2018-12-09T04:58:28.181Z,79.07
2018-12-09T04:59:28.173Z,79.18
2018-12-09T05:00:28.159Z,79.69
2018-12-09T05:01:28.151Z,79.38
2018-12-09T05:02:28.134Z,78.66
2018-12-09T05:04:28.117Z,79.79
2018-12-09T05:05:28.106Z,79.04
2018-12-09T05:06:28.095Z,79.79
2018-12-09T05:07:28.081Z,78.77
2018-12-09T05:08:28.070Z,78.66
2018-12-09T05:11:28.038Z,78.25
2018-12-09T05:13:28.020Z,77.80
2018-12-09T05:16:27.987Z,77.91
2018-12-09T05:17:27.975Z,77.91
2018-12-09T05:18:27.961Z,77.50
2018-12-09T05:19:27.952Z,77.19
2018-12-09T05:20:27.948Z,76.68
2018-12-09T05:21:27.938Z,76.58
2018-12-09T05:22:27.918Z,76.78
2018-12-09T05:23:27.908Z,76.26
2018-12-09T05:24:27.899Z,76.37
2018-12-09T05:25:27.898Z,75.75
2018-12-09T05:27:27.866Z,76.37
2018-12-09T05:28:27.851Z,76.37
2018-12-09T05:30:27.834Z,76.47
2018-12-09T05:31:27.828Z,75.96
2018-12-09T05:32:27.814Z,75.65
2018-12-09T05:33:27.801Z,76.17
2018-12-09T05:34:27.787Z,75.96
2018-12-09T05:35:27.777Z,76.06
2018-12-09T05:36:27.770Z,75.86
2018-12-09T05:38:27.741Z,75.96
2018-12-09T05:39:27.730Z,75.65
2018-12-09T05:40:27.730Z,76.37
2018-12-09T05:41:27.711Z,75.65
2018-12-09T05:42:27.707Z,75.86
2018-12-09T05:43:27.687Z,76.33
2018-12-09T05:44:27.682Z,76.26
2018-12-09T05:45:27.671Z,77.09
2018-12-09T05:46:27.662Z,76.78
2018-12-09T05:47:27.645Z,76.98
2018-12-09T05:48:27.636Z,77.09
2018-12-09T05:51:27.607Z,76.98
2018-12-09T05:52:27.588Z,76.88
2018-12-09T05:53:27.580Z,77.22
2018-12-09T05:54:27.569Z,76.98
2018-12-09T05:58:27.524Z,77.33
2018-12-09T05:59:27.516Z,76.81
2018-12-09T06:00:27.515Z,76.92
2018-12-09T06:01:27.493Z,76.92
2018-12-09T06:02:27.482Z,77.19
2018-12-09T06:03:27.468Z,77.29
2018-12-09T06:04:27.459Z,77.09
2018-12-09T06:05:27.448Z,76.88
2018-12-09T06:06:27.434Z,77.13
2018-12-09T06:07:27.426Z,76.61
2018-12-09T06:08:27.413Z,76.88
2018-12-09T06:10:27.393Z,76.58
2018-12-09T06:11:27.380Z,76.47
2018-12-09T06:12:27.375Z,75.75
2018-12-09T06:13:27.362Z,76.06
2018-12-09T06:14:27.349Z,76.17
2018-12-09T06:17:27.316Z,76.00
2018-12-09T06:18:27.303Z,76.00
2018-12-09T06:19:27.295Z,75.96
2018-12-09T06:20:27.283Z,76.40
2018-12-09T06:21:27.271Z,76.78
2018-12-09T06:23:27.253Z,76.58
2018-12-09T06:24:27.238Z,76.81
2018-12-09T06:25:27.236Z,76.61
2018-12-09T06:26:27.218Z,77.09
2018-12-09T06:27:27.207Z,76.68
2018-12-09T06:29:27.185Z,77.39
2018-12-09T06:30:27.175Z,78.11
2018-12-09T06:31:27.163Z,78.15
2018-12-09T06:32:27.157Z,77.84
2018-12-09T06:33:27.140Z,78.35
2018-12-09T06:34:27.132Z,78.86
2018-12-09T06:35:27.128Z,79.38
2018-12-09T06:36:27.113Z,79.69
2018-12-09T06:37:27.097Z,79.28
2018-12-09T06:38:27.092Z,79.11
2018-12-09T06:39:27.081Z,79.93
2018-12-09T06:40:27.067Z,79.73
2018-12-09T06:41:27.053Z,80.54
2018-12-09T06:42:27.046Z,80.85
2018-12-09T06:43:27.032Z,80.75
2018-12-09T06:44:27.021Z,81.06
2018-12-09T06:45:27.009Z,81.06
2018-12-09T06:46:26.998Z,80.96
2018-12-09T06:47:26.992Z,80.75
2018-12-09T06:48:26.983Z,81.16
2018-12-09T06:49:26.966Z,80.65
2018-12-09T06:50:26.956Z,80.54
2018-12-09T06:51:26.944Z,81.26
2018-12-09T06:52:26.945Z,81.57
2018-12-09T06:53:26.925Z,81.98
2018-12-09T06:54:26.911Z,81.37
2018-12-09T06:55:26.904Z,81.88
2018-12-09T06:56:26.900Z,81.88
2018-12-09T06:57:26.884Z,82.18
2018-12-09T06:58:26.874Z,82.29
2018-12-09T06:59:26.857Z,81.98
2018-12-09T07:00:26.844Z,81.67
2018-12-09T07:01:26.838Z,81.78
2018-12-09T07:02:26.823Z,81.88
2018-12-09T07:03:26.818Z,81.88
2018-12-09T07:04:26.810Z,81.88
2018-12-09T07:05:26.789Z,82.18
2018-12-09T07:06:26.779Z,82.80
2018-12-09T07:07:27.687Z,83.11
2018-12-09T07:08:26.760Z,82.80
2018-12-09T07:09:26.747Z,82.80
2018-12-09T07:10:26.738Z,83.52
2018-12-09T07:11:26.732Z,82.60
2018-12-09T07:12:26.719Z,83.31
2018-12-09T07:13:26.706Z,83.56
2018-12-09T07:14:26.691Z,83.25
2018-12-09T07:15:26.775Z,83.42
2018-12-09T07:16:26.774Z,83.05
2018-12-09T07:17:26.659Z,82.60
2018-12-09T07:18:26.652Z,83.31
2018-12-09T07:19:26.639Z,83.77
2018-12-09T07:20:26.631Z,84.07
2018-12-09T07:21:26.617Z,84.49
2018-12-09T07:22:26.608Z,84.58
2018-12-09T07:23:26.595Z,84.38
2018-12-09T07:24:26.583Z,85.20
2018-12-09T07:25:26.575Z,84.89
2018-12-09T07:26:26.563Z,85.10
2018-12-09T07:27:26.549Z,84.89
2018-12-09T07:28:26.541Z,85.30
2018-12-09T07:29:26.535Z,85.35
2018-12-09T07:30:26.519Z,85.51
2018-12-09T07:31:26.508Z,85.00
2018-12-09T07:32:26.503Z,85.35
2018-12-09T07:33:26.487Z,85.30
2018-12-09T07:34:26.474Z,84.79
2018-12-09T07:35:26.465Z,84.58
2018-12-09T07:36:26.453Z,85.20
2018-12-09T07:37:26.443Z,84.89
2018-12-09T07:38:26.431Z,85.00
2018-12-09T07:39:26.425Z,85.10
2018-12-09T07:40:26.410Z,85.00
2018-12-09T07:41:26.400Z,84.58
2018-12-09T07:42:26.386Z,85.30
2018-12-09T07:43:26.380Z,84.38
2018-12-09T07:44:26.367Z,84.49
2018-12-09T07:45:26.361Z,83.56
2018-12-09T07:46:26.348Z,83.56
2018-12-09T07:47:26.332Z,83.25
2018-12-09T07:48:26.320Z,83.11
2018-12-09T07:49:26.314Z,83.31
2018-12-09T07:50:26.299Z,82.50
2018-12-09T07:51:26.289Z,82.18
2018-12-09T07:52:26.278Z,82.09
2018-12-09T07:53:26.273Z,82.18
2018-12-09T07:54:26.255Z,82.39
2018-12-09T07:55:26.245Z,81.57
2018-12-09T07:56:26.231Z,81.16
2018-12-09T07:57:26.222Z,80.85
2018-12-09T07:58:26.211Z,80.96
2018-12-09T07:59:26.201Z,80.96
2018-12-09T08:00:26.190Z,80.82
2018-12-09T08:01:26.184Z,81.02
2018-12-09T08:02:26.167Z,80.82
2018-12-09T08:03:26.161Z,80.82
2018-12-09T08:04:26.148Z,80.82
2018-12-09T08:05:26.140Z,80.51
2018-12-09T08:06:26.123Z,81.23
2018-12-09T08:07:26.118Z,81.02
2018-12-09T08:08:26.107Z,80.71
2018-12-09T08:09:26.194Z,81.12
2018-12-09T08:10:26.079Z,81.12
2018-12-09T08:11:26.072Z,81.02
2018-12-09T08:12:26.056Z,81.23
2018-12-09T08:13:26.047Z,81.23
2018-12-09T08:14:26.039Z,81.53
2018-12-09T08:15:26.027Z,81.43
2018-12-09T08:16:26.012Z,81.94
2018-12-09T08:17:26.000Z,82.25
2018-12-09T08:18:26.001Z,82.25
2018-12-09T08:19:25.981Z,82.76
2018-12-09T08:20:25.971Z,83.07
2018-12-09T08:21:25.992Z,83.07
2018-12-09T08:22:25.947Z,84.20
2018-12-09T08:23:25.937Z,83.89
2018-12-09T08:24:25.948Z,83.31
2018-12-09T08:25:25.920Z,83.83
2018-12-09T08:26:25.905Z,83.73
2018-12-09T08:27:25.893Z,84.55
2018-12-09T08:28:25.881Z,84.85
2018-12-09T08:29:25.870Z,84.85
2018-12-09T08:30:25.860Z,85.27
2018-12-09T08:31:25.850Z,84.55
2018-12-09T08:32:25.837Z,85.27
2018-12-09T08:33:25.829Z,85.68
2018-12-09T08:34:25.817Z,84.85
2018-12-09T08:35:25.808Z,84.14
2018-12-09T08:36:25.798Z,84.24
2018-12-09T08:37:25.788Z,83.52
2018-12-09T08:38:25.771Z,83.31
2018-12-09T08:39:25.765Z,83.52
2018-12-09T08:40:25.751Z,83.11
2018-12-09T08:41:25.737Z,82.80
2018-12-09T08:42:25.728Z,82.80
2018-12-09T08:43:25.714Z,83.31
2018-12-09T08:44:25.705Z,83.11
2018-12-09T08:45:25.692Z,82.50
2018-12-09T08:46:25.686Z,82.09
2018-12-09T08:47:25.673Z,82.18
2018-12-09T08:48:25.659Z,81.88
2018-12-09T08:49:25.647Z,81.57
2018-12-09T08:50:25.643Z,81.64
2018-12-09T08:51:25.625Z,81.23
2018-12-09T08:52:25.613Z,80.92
2018-12-09T08:53:25.601Z,81.02
2018-12-09T08:54:25.596Z,80.92
2018-12-09T08:55:25.627Z,80.10
2018-12-09T08:56:25.569Z,80.51
2018-12-09T08:57:25.556Z,80.51
2018-12-09T08:58:25.549Z,80.71
2018-12-09T08:59:25.545Z,79.89
2018-12-09T09:00:25.528Z,80.51
2018-12-09T09:01:25.520Z,80.68
2018-12-09T09:02:25.509Z,80.82
2018-12-09T09:03:25.492Z,80.40
2018-12-09T09:04:25.482Z,80.51
2018-12-09T09:05:25.470Z,80.88
2018-12-09T09:06:25.458Z,79.89
2018-12-09T09:07:25.449Z,78.93
2018-12-09T09:08:25.441Z,80.06
2018-12-09T09:09:25.425Z,79.34
2018-12-09T09:10:25.413Z,79.24
2018-12-09T09:11:25.407Z,78.83
2018-12-09T09:12:25.395Z,79.14
2018-12-09T09:13:25.380Z,79.14
2018-12-09T09:14:25.380Z,79.55
2018-12-09T09:15:25.362Z,79.51
2018-12-09T09:16:25.349Z,78.63
2018-12-09T09:17:25.340Z,79.24
2018-12-09T09:18:25.336Z,79.04
2018-12-09T09:19:25.321Z,79.65
2018-12-09T09:20:25.306Z,79.75
2018-12-09T09:21:25.304Z,79.55
2018-12-09T09:22:25.286Z,79.28
2018-12-09T09:23:25.279Z,78.77
2018-12-09T09:24:25.274Z,78.86
2018-12-09T09:25:25.262Z,79.24
2018-12-09T09:26:25.245Z,79.18
2018-12-09T09:27:25.232Z,79.44
2018-12-09T09:28:25.220Z,79.24
2018-12-09T09:29:25.209Z,78.73
2018-12-09T09:30:25.306Z,78.32
2018-12-09T09:31:25.194Z,78.01
2018-12-09T09:32:25.175Z,78.83
2018-12-09T09:33:25.269Z,77.70
2018-12-09T09:34:25.154Z,78.63
2018-12-09T09:35:25.150Z,77.80
2018-12-09T09:36:25.138Z,77.29
2018-12-09T09:37:25.121Z,76.98
2018-12-09T09:38:25.109Z,77.29
2018-12-09T09:39:25.099Z,77.09
2018-12-09T09:40:25.092Z,77.29
2018-12-09T09:41:25.077Z,76.98
2018-12-09T09:42:25.064Z,76.68
2018-12-09T09:43:25.057Z,76.47
2018-12-09T09:44:25.047Z,76.44
2018-12-09T09:45:25.033Z,76.44
2018-12-09T09:46:25.022Z,76.54
2018-12-09T09:47:25.011Z,76.64
2018-12-09T09:48:24.998Z,75.72
2018-12-09T09:49:24.992Z,75.51
2018-12-09T09:50:24.976Z,76.44
2018-12-09T09:51:25.064Z,75.82
2018-12-09T09:52:24.981Z,75.92
2018-12-09T09:53:24.985Z,76.13
2018-12-09T09:54:24.987Z,75.62
2018-12-09T09:55:24.935Z,75.31
2018-12-09T09:56:24.935Z,75.10
2018-12-09T09:57:24.933Z,75.00
2018-12-09T09:58:24.941Z,73.98
2018-12-09T09:59:24.876Z,74.90
2018-12-09T10:00:24.866Z,75.31
2018-12-09T10:01:24.859Z,75.51
2018-12-09T10:02:24.848Z,75.41
2018-12-09T10:03:25.960Z,75.41
2018-12-09T10:04:24.821Z,75.10
2018-12-09T10:05:24.816Z,75.51
2018-12-09T10:06:24.800Z,75.10
2018-12-09T10:07:24.790Z,74.56
2018-12-09T10:08:24.781Z,73.74
2018-12-09T10:09:24.765Z,73.74
2018-12-09T10:10:24.757Z,73.84
2018-12-09T10:11:24.755Z,73.80
2018-12-09T10:12:24.733Z,73.53
2018-12-09T10:13:24.722Z,73.53
2018-12-09T10:14:24.715Z,73.40
2018-12-09T10:15:24.707Z,73.50
2018-12-09T10:16:24.690Z,72.92
2018-12-09T10:17:24.678Z,73.60
2018-12-09T10:18:24.670Z,73.12
2018-12-09T10:19:24.661Z,72.88
2018-12-09T10:20:24.651Z,72.68
2018-12-09T10:21:24.636Z,72.17
2018-12-09T10:22:24.626Z,73.09
2018-12-09T10:23:24.614Z,71.83
2018-12-09T10:24:24.602Z,71.21
2018-12-09T10:25:24.591Z,70.88
2018-12-09T10:26:24.581Z,70.53
2018-12-09T10:27:24.570Z,69.72
2018-12-09T10:28:24.559Z,69.58
2018-12-09T10:29:24.554Z,69.82
2018-12-09T10:30:24.544Z,69.82
2018-12-09T10:31:24.529Z,71.15
2018-12-09T10:32:24.518Z,70.64
2018-12-09T10:33:24.506Z,70.43
2018-12-09T10:34:24.494Z,71.66
2018-12-09T10:35:24.482Z,70.53
2018-12-09T10:36:24.474Z,69.72
2018-12-09T10:37:24.458Z,71.08
2018-12-09T10:38:24.451Z,70.23
2018-12-09T10:39:24.436Z,70.02
2018-12-09T10:40:24.433Z,70.53
2018-12-09T10:41:24.417Z,70.64
2018-12-09T10:42:24.405Z,69.89
2018-12-09T10:43:24.393Z,70.19
2018-12-09T10:44:24.386Z,68.76
2018-12-09T10:45:24.370Z,69.17
2018-12-09T10:46:24.358Z,68.87
2018-12-09T10:47:24.348Z,69.31
2018-12-09T10:48:24.335Z,69.11
2018-12-09T10:49:24.324Z,68.79
2018-12-09T10:50:24.315Z,70.43
2018-12-09T10:51:24.320Z,69.72
2018-12-09T10:52:24.289Z,69.82
2018-12-09T10:53:24.284Z,69.31
2018-12-09T10:54:24.266Z,69.11
2018-12-09T10:55:24.260Z,69.72
2018-12-09T10:56:24.244Z,69.41
2018-12-09T10:57:24.237Z,69.31
2018-12-09T10:58:24.230Z,69.03
2018-12-09T10:59:24.213Z,69.95
2018-12-09T11:00:24.200Z,69.75
2018-12-09T11:01:24.193Z,70.06
2018-12-09T11:02:24.177Z,70.36
2018-12-09T11:03:24.168Z,69.78
2018-12-09T11:04:24.154Z,70.19
2018-12-09T11:05:24.148Z,70.09
2018-12-09T11:06:24.135Z,70.60
2018-12-09T11:07:24.131Z,71.11
2018-12-09T11:08:24.115Z,70.60
2018-12-09T11:09:24.108Z,70.60
2018-12-09T11:10:24.092Z,69.98
2018-12-09T11:11:24.079Z,70.39
2018-12-09T11:12:24.068Z,70.60
2018-12-09T11:13:24.064Z,70.70
2018-12-09T11:14:24.048Z,69.88
2018-12-09T11:15:24.035Z,70.50
2018-12-09T11:16:24.025Z,69.78
2018-12-09T11:17:24.014Z,70.09
2018-12-09T11:18:24.005Z,70.60
2018-12-09T11:19:23.995Z,69.98
2018-12-09T11:20:23.982Z,70.09
2018-12-09T11:21:30.485Z,68.86
2018-12-09T11:22:48.439Z,69.17
2018-12-09T11:23:48.428Z,69.95
2018-12-09T11:24:48.423Z,70.06
2018-12-09T11:25:48.407Z,69.34
2018-12-09T11:26:48.394Z,68.21
2018-12-09T11:27:48.379Z,68.32
2018-12-09T11:28:48.369Z,68.32
2018-12-09T11:29:48.356Z,68.01
2018-12-09T11:30:48.345Z,68.29
2018-12-09T11:31:48.339Z,68.21
2018-12-09T11:32:48.325Z,68.79
2018-12-09T11:33:48.308Z,67.98
2018-12-09T11:34:48.302Z,67.98
2018-12-09T11:35:48.293Z,66.99
2018-12-09T11:36:48.276Z,66.69
2018-12-09T11:37:48.264Z,66.69
2018-12-09T11:38:48.251Z,66.18
2018-12-09T11:39:48.247Z,66.90
2018-12-09T11:40:48.229Z,66.93
2018-12-09T11:41:48.216Z,66.18
2018-12-09T11:42:48.204Z,66.21
2018-12-09T11:43:48.194Z,66.21
2018-12-09T11:44:48.183Z,66.31
2018-12-09T11:45:48.170Z,66.99
2018-12-09T11:46:48.156Z,66.18
2018-12-09T11:47:48.146Z,65.90
2018-12-09T11:48:48.134Z,66.61
2018-12-09T11:49:48.124Z,66.31
2018-12-09T11:50:48.112Z,67.13
2018-12-09T11:51:48.100Z,67.13
2018-12-09T11:52:48.087Z,67.64
2018-12-09T11:53:48.080Z,67.77
2018-12-09T11:54:48.064Z,66.72
2018-12-09T11:55:48.053Z,67.47
2018-12-09T11:56:48.041Z,67.67
2018-12-09T11:57:48.028Z,67.67
2018-12-09T11:58:48.018Z,67.84
2018-12-09T11:59:48.008Z,67.98
2018-12-09T12:00:47.996Z,67.67
2018-12-09T12:01:47.984Z,67.77
2018-12-09T12:02:47.970Z,67.57
2018-12-09T12:03:47.958Z,67.67
2018-12-09T12:04:47.948Z,67.98
2018-12-09T12:05:47.939Z,68.29
2018-12-09T12:06:47.922Z,67.98
2018-12-09T12:07:47.912Z,67.88
2018-12-09T12:08:47.900Z,68.18
2018-12-09T12:09:47.893Z,67.98
2018-12-09T12:10:47.878Z,68.35
2018-12-09T12:11:47.866Z,67.77
2018-12-09T12:12:47.856Z,67.98
2018-12-09T12:13:47.847Z,67.77
2018-12-09T12:14:47.831Z,68.18
2018-12-09T12:15:47.823Z,68.01
2018-12-09T12:16:47.806Z,68.52
2018-12-09T12:17:47.794Z,68.29
2018-12-09T12:18:47.788Z,68.42
2018-12-09T12:19:47.772Z,68.62
2018-12-09T12:20:47.760Z,69.03
2018-12-09T12:21:47.752Z,68.73
2018-12-09T12:22:47.736Z,68.73
2018-12-09T12:23:47.730Z,68.83
2018-12-09T12:24:47.711Z,69.44
2018-12-09T12:25:47.703Z,69.03
2018-12-09T12:26:47.688Z,69.34
2018-12-09T12:27:47.679Z,69.34
2018-12-09T12:28:47.665Z,69.54
2018-12-09T12:29:47.652Z,69.03
2018-12-09T12:30:47.640Z,69.88
2018-12-09T12:31:47.630Z,70.26
2018-12-09T12:32:47.623Z,69.95
2018-12-09T12:33:47.613Z,69.24
2018-12-09T12:34:47.598Z,69.44
2018-12-09T12:35:47.582Z,69.24
2018-12-09T12:36:47.571Z,69.34
2018-12-09T12:37:47.561Z,68.93
2018-12-09T12:38:47.547Z,69.11
2018-12-09T12:39:47.538Z,68.90
2018-12-09T12:40:47.525Z,68.59
2018-12-09T12:41:47.517Z,69.00
2018-12-09T12:42:47.502Z,68.79
2018-12-09T12:43:47.490Z,69.14
2018-12-09T12:44:47.482Z,69.31
2018-12-09T12:45:47.465Z,69.14
2018-12-09T12:46:47.464Z,69.14
2018-12-09T12:47:47.442Z,69.24
2018-12-09T12:48:47.437Z,69.00
2018-12-09T12:49:47.419Z,68.59
2018-12-09T12:50:47.408Z,69.24
2018-12-09T12:51:47.398Z,69.14
2018-12-09T12:52:47.384Z,68.79
2018-12-09T12:53:47.372Z,68.90
2018-12-09T12:54:47.362Z,69.03
2018-12-09T12:55:47.353Z,69.41
2018-12-09T12:56:47.343Z,69.34
2018-12-09T12:57:47.325Z,69.00
2018-12-09T12:58:47.321Z,69.14
2018-12-09T12:59:47.303Z,69.31
2018-12-09T13:00:47.290Z,69.03
2018-12-09T13:01:47.284Z,69.14
2018-12-09T13:02:47.265Z,69.11
2018-12-09T13:03:47.256Z,69.34
2018-12-09T13:04:47.243Z,69.03
2018-12-09T13:05:47.232Z,69.24
2018-12-09T13:06:47.226Z,68.90
2018-12-09T13:07:47.214Z,69.14
2018-12-09T13:08:47.194Z,69.34
2018-12-09T13:09:47.183Z,70.26
2018-12-09T13:10:47.273Z,69.85
2018-12-09T13:11:47.159Z,69.95
2018-12-09T13:12:47.147Z,69.85
2018-12-09T13:13:47.139Z,69.54
2018-12-09T13:14:47.124Z,69.75
2018-12-09T13:15:47.113Z,69.75
2018-12-09T13:16:47.102Z,69.95
2018-12-09T13:17:47.088Z,69.85
2018-12-09T13:18:47.080Z,69.54
2018-12-09T13:19:47.066Z,70.06
2018-12-09T13:20:47.057Z,69.85
2018-12-09T13:21:47.041Z,69.95
2018-12-09T13:22:47.038Z,69.75
2018-12-09T13:23:47.020Z,69.75
2018-12-09T13:24:47.014Z,69.44
2018-12-09T13:25:47.005Z,69.54
2018-12-09T13:26:46.989Z,70.26
2018-12-09T13:27:46.971Z,70.19
2018-12-09T13:28:46.959Z,69.75
2018-12-09T13:29:46.949Z,70.15
2018-12-09T13:30:46.937Z,69.34
2018-12-09T13:31:46.926Z,69.54
2018-12-09T13:32:46.913Z,69.27
2018-12-09T13:33:46.900Z,69.54
2018-12-09T13:34:46.889Z,69.34
2018-12-09T13:35:46.888Z,69.54
2018-12-09T13:36:46.874Z,69.24
2018-12-09T13:37:46.855Z,69.24
2018-12-09T13:38:46.847Z,68.93
2018-12-09T13:39:46.832Z,69.34
2018-12-09T13:40:46.823Z,69.03
2018-12-09T13:41:46.818Z,68.65
2018-12-09T13:42:46.800Z,68.55
2018-12-09T13:43:46.795Z,69.06
2018-12-09T13:44:46.777Z,69.17
2018-12-09T13:45:46.766Z,69.10
2018-12-09T13:46:46.754Z,69.20
2018-12-09T13:47:46.748Z,69.00
2018-12-09T13:48:46.729Z,68.96
2018-12-09T13:49:46.727Z,69.06
2018-12-09T13:50:46.707Z,69.06
2018-12-09T13:51:46.693Z,69.06
2018-12-09T13:52:46.684Z,68.35
2018-12-09T13:53:46.672Z,68.24
2018-12-09T13:54:46.660Z,68.35
2018-12-09T13:55:46.650Z,68.35
2018-12-09T13:56:46.638Z,68.35
2018-12-09T13:57:46.626Z,68.35
2018-12-09T13:58:46.615Z,68.14
2018-12-09T13:59:46.604Z,68.28
2018-12-09T14:00:46.591Z,68.68
2018-12-09T14:01:46.579Z,68.48
2018-12-09T14:02:46.578Z,68.48
2018-12-09T14:03:46.556Z,68.79
2018-12-09T14:04:46.546Z,67.73
2018-12-09T14:05:46.616Z,68.48
2018-12-09T14:06:46.523Z,68.04
2018-12-09T14:07:46.512Z,68.76
2018-12-09T14:08:46.500Z,68.28
2018-12-09T14:09:46.490Z,68.28
2018-12-09T14:10:46.476Z,68.48
2018-12-09T14:11:46.468Z,68.28
2018-12-09T14:12:46.454Z,68.38
2018-12-09T14:13:46.442Z,68.89
2018-12-09T14:14:46.431Z,68.68
2018-12-09T14:15:46.420Z,68.79
2018-12-09T14:16:46.415Z,68.79
2018-12-09T14:17:46.399Z,68.62
2018-12-09T14:18:46.426Z,69.00
2018-12-09T14:19:46.384Z,68.79
2018-12-09T14:20:46.362Z,68.68
2018-12-09T14:21:46.353Z,68.68
2018-12-09T14:22:46.339Z,69.20
2018-12-09T14:23:46.330Z,68.68
2018-12-09T14:24:46.316Z,68.59
2018-12-09T14:25:46.304Z,68.68
2018-12-09T14:26:46.297Z,68.38
2018-12-09T14:27:46.282Z,68.59
2018-12-09T14:28:46.269Z,68.89
2018-12-09T14:29:46.255Z,68.62
2018-12-09T14:30:46.245Z,68.68
2018-12-09T14:31:46.238Z,68.48
2018-12-09T14:32:46.235Z,68.82
2018-12-09T14:33:46.210Z,69.13
2018-12-09T14:34:46.201Z,69.13
2018-12-09T14:35:46.186Z,69.61
2018-12-09T14:36:46.175Z,69.10
2018-12-09T14:37:46.163Z,69.03
2018-12-09T14:38:46.154Z,69.40
2018-12-09T14:39:46.140Z,69.43
2018-12-09T14:40:46.133Z,69.00
2018-12-09T14:41:46.117Z,69.10
2018-12-09T14:42:46.106Z,69.10
2018-12-09T14:43:46.093Z,69.40
2018-12-09T14:44:46.086Z,69.30
2018-12-09T14:45:48.892Z,69.20
2018-12-09T14:46:46.059Z,69.61
2018-12-09T14:47:46.046Z,69.30
2018-12-09T14:48:46.035Z,69.00
2018-12-09T14:49:46.026Z,69.10
2018-12-09T14:50:46.020Z,69.30
2018-12-09T14:51:46.002Z,69.40
2018-12-09T14:52:45.994Z,69.00
2018-12-09T14:53:45.994Z,69.61
2018-12-09T14:54:45.998Z,69.40
2018-12-09T14:55:46.009Z,69.10
2018-12-09T14:56:45.945Z,69.03
2018-12-09T14:57:45.948Z,69.92
2018-12-09T14:58:45.949Z,69.61
2018-12-09T14:59:45.954Z,69.81
2018-12-09T15:00:45.899Z,70.22
2018-12-09T15:01:45.889Z,69.81
2018-12-09T15:02:45.880Z,69.92
2018-12-09T15:03:45.869Z,69.61
2018-12-09T15:04:45.859Z,70.63
2018-12-09T15:05:45.843Z,71.17
2018-12-09T15:06:45.830Z,71.08
2018-12-09T15:07:45.820Z,71.86
2018-12-09T15:08:45.817Z,71.76
2018-12-09T15:09:45.801Z,72.10
2018-12-09T15:10:45.791Z,72.61
2018-12-09T15:11:45.771Z,72.61
2018-12-09T15:12:45.765Z,72.82
2018-12-09T15:13:45.748Z,73.12
2018-12-09T15:14:45.738Z,73.53
2018-12-09T15:15:45.727Z,73.43
2018-12-09T15:16:45.720Z,73.74
2018-12-09T15:17:45.710Z,74.08
2018-12-09T15:18:45.691Z,73.57
2018-12-09T15:19:45.687Z,74.08
2018-12-09T15:20:45.672Z,74.18
2018-12-09T15:21:45.657Z,74.18
2018-12-09T15:22:45.648Z,74.18
2018-12-09T15:23:45.633Z,74.29
2018-12-09T15:24:45.622Z,74.18
2018-12-09T15:25:45.611Z,73.77
2018-12-09T15:26:45.600Z,74.01
2018-12-09T15:27:45.587Z,73.77
2018-12-09T15:28:45.575Z,74.18
2018-12-09T15:29:45.568Z,73.77
2018-12-09T15:30:45.562Z,73.77
2018-12-09T15:31:45.543Z,74.18
2018-12-09T15:32:45.531Z,73.87
2018-12-09T15:33:45.518Z,73.57
2018-12-09T15:34:45.514Z,73.67
2018-12-09T15:35:45.498Z,73.46
2018-12-09T15:36:45.485Z,74.08
2018-12-09T15:37:45.474Z,73.87
2018-12-09T15:38:45.463Z,73.98
2018-12-09T15:39:45.461Z,73.87
2018-12-09T15:40:45.441Z,73.67
2018-12-09T15:41:45.435Z,73.77
2018-12-09T15:42:45.419Z,73.57