createdAt,value
2018-04-25T00:02:22.450Z,95.71
2018-04-25T00:04:50.861Z,96.03
2018-04-25T00:07:19.339Z,96.19
2018-04-25T00:09:48.053Z,95.68
2018-04-25T00:12:17.114Z,96.15
2018-04-25T00:14:46.054Z,95.69
2018-04-25T00:17:15.005Z,97.04
2018-04-25T00:19:43.559Z,97.07
2018-04-25T00:22:12.152Z,96.01
2018-04-25T00:24:40.703Z,95.74
2018-04-25T00:27:09.263Z,96.23
2018-04-25T00:29:38.116Z,97.46
2018-04-25T00:32:06.264Z,97.49
2018-04-25T00:34:34.852Z,97.62
2018-04-25T00:37:03.407Z,97.77
2018-04-25T00:39:32.135Z,97.91
2018-04-25T00:42:00.795Z,97.99
2018-04-25T00:44:30.472Z,98.57
2018-04-25T00:46:58.941Z,98.60
2018-04-25T00:49:27.358Z,97.63
2018-04-25T00:51:55.823Z,95.33
2018-04-25T00:54:24.339Z,96.58
2018-04-25T00:56:53.152Z,97.92
2018-04-25T00:59:21.963Z,98.61
2018-04-25T01:01:50.678Z,95.63
2018-04-25T01:04:19.446Z,98.20
2018-04-25T01:06:48.840Z,98.51
2018-04-25T01:09:20.147Z,99.21
2018-04-25T01:11:48.890Z,97.27
2018-04-25T01:14:17.338Z,98.44
2018-04-25T01:16:46.059Z,99.45
2018-04-25T01:19:14.484Z,98.93
2018-04-25T01:21:44.039Z,99.53
2018-04-25T01:24:12.495Z,96.57
2018-04-25T01:26:41.339Z,98.77
2018-04-25T01:29:09.895Z,98.55
2018-04-25T01:31:38.566Z,97.30
2018-04-25T01:34:07.455Z,97.70
2018-04-25T01:36:36.136Z,99.53
2018-04-25T01:39:05.338Z,99.04
2018-04-25T01:41:33.809Z,98.17
2018-04-25T01:44:02.363Z,99.36
2018-04-25T01:46:31.379Z,99.96
2018-04-25T01:49:00.427Z,96.24
2018-04-25T01:51:40.140Z,95.35
2018-04-25T01:55:22.467Z,95.87
2018-04-25T01:58:02.035Z,96.06
2018-04-25T02:00:41.582Z,94.91
2018-04-25T02:03:09.059Z,95.31
2018-04-25T02:05:37.888Z,97.00
2018-04-25T02:08:06.498Z,98.24
2018-04-25T02:10:35.262Z,99.78
2018-04-25T02:13:03.959Z,100.00
2018-04-25T02:15:32.619Z,100.00
2018-04-25T02:18:01.464Z,100.00
2018-04-25T02:20:30.109Z,100.00
2018-04-25T02:22:58.641Z,100.00
2018-04-25T02:25:27.099Z,100.00
2018-04-25T02:27:55.582Z,100.00
2018-04-25T02:30:24.383Z,100.00
2018-04-25T02:32:52.872Z,100.00
2018-04-25T02:36:24.510Z,98.70
2018-04-25T02:38:53.027Z,97.83
2018-04-25T02:41:21.576Z,97.47
2018-04-25T02:43:50.148Z,96.73
2018-04-25T02:46:18.607Z,97.08
2018-04-25T02:48:47.041Z,97.08
2018-04-25T02:51:15.841Z,96.46
2018-04-25T02:53:44.470Z,96.59
2018-04-25T02:56:13.460Z,96.94
2018-04-25T02:58:42.105Z,96.72
2018-04-25T03:01:10.599Z,96.14
2018-04-25T03:03:39.246Z,96.46
2018-04-25T03:06:07.781Z,96.37
2018-04-25T03:08:36.377Z,95.77
2018-04-25T03:11:05.010Z,96.20
2018-04-25T03:13:33.555Z,96.23
2018-04-25T03:16:02.558Z,96.12
2018-04-25T03:18:31.167Z,95.73
2018-04-25T03:20:59.662Z,95.72
2018-04-25T03:23:28.291Z,95.84
2018-04-25T03:25:56.690Z,95.78
2018-04-25T03:28:25.282Z,95.75
2018-04-25T03:30:54.243Z,95.40
2018-04-25T03:33:22.734Z,95.59
2018-04-25T03:35:51.371Z,95.34
2018-04-25T03:38:20.057Z,95.22
2018-04-25T03:40:48.875Z,94.98
2018-04-25T03:43:17.426Z,95.20
2018-04-25T03:45:46.550Z,94.98
2018-04-25T03:48:15.153Z,94.89
2018-04-25T03:50:43.916Z,94.71
2018-04-25T03:53:12.552Z,94.29
2018-04-25T03:55:41.647Z,94.09
2018-04-25T03:58:10.104Z,93.68
2018-04-25T04:03:35.227Z,93.11
2018-04-25T04:06:03.794Z,93.35
2018-04-25T04:08:32.044Z,93.30
2018-04-25T04:11:00.357Z,94.04
2018-04-25T04:13:28.599Z,94.62
2018-04-25T04:15:57.119Z,94.92
2018-04-25T04:18:25.565Z,94.54
2018-04-25T04:20:53.897Z,93.63
2018-04-25T04:23:22.157Z,93.19
2018-04-25T04:25:51.044Z,93.59
2018-04-25T04:28:19.586Z,93.74
2018-04-25T04:30:47.911Z,94.42
2018-04-25T04:33:16.194Z,93.53
2018-04-25T04:35:44.831Z,92.89
2018-04-25T04:38:13.210Z,92.79
2018-04-25T04:40:41.640Z,92.55
2018-04-25T04:43:09.940Z,92.94
2018-04-25T04:45:38.277Z,92.46
2018-04-25T04:48:06.572Z,92.16
2018-04-25T04:50:35.128Z,93.49
2018-04-25T04:53:03.395Z,92.06
2018-04-25T04:55:31.724Z,91.87
2018-04-25T04:58:00.032Z,92.56
2018-04-25T05:00:28.410Z,92.18
2018-04-25T05:02:56.676Z,92.00
2018-04-25T05:05:24.945Z,91.92
2018-04-25T05:07:53.314Z,91.05
2018-04-25T05:10:21.583Z,90.53
2018-04-25T05:12:49.855Z,90.66
2018-04-25T05:15:18.171Z,90.59
2018-04-25T05:17:46.667Z,89.61
2018-04-25T05:20:14.947Z,89.97
2018-04-25T05:22:43.191Z,89.65
2018-04-25T05:25:11.491Z,89.49
2018-04-25T05:27:39.754Z,88.80
2018-04-25T05:30:08.044Z,88.15
2018-04-25T05:32:36.490Z,87.95
2018-04-25T05:35:04.769Z,87.87
2018-04-25T05:37:33.025Z,88.15
2018-04-25T05:40:01.277Z,87.86
2018-04-25T05:42:29.596Z,88.58
2018-04-25T05:44:57.857Z,88.32
2018-04-25T05:47:26.186Z,88.57
2018-04-25T05:49:54.454Z,88.02
2018-04-25T05:52:22.750Z,88.62
2018-04-25T05:54:51.006Z,87.77
2018-04-25T05:57:19.505Z,88.35
2018-04-25T05:59:47.761Z,88.10
2018-04-25T06:02:16.261Z,88.56
2018-04-25T06:04:45.055Z,87.75
2018-04-25T06:07:13.377Z,88.22
2018-04-25T06:09:41.623Z,87.57
2018-04-25T06:12:10.578Z,87.59
2018-04-25T06:14:39.520Z,87.62
2018-04-25T06:17:07.888Z,87.11
2018-04-25T06:19:36.159Z,87.12
2018-04-25T06:22:04.639Z,86.56
2018-04-25T06:24:32.958Z,86.18
2018-04-25T06:27:01.304Z,86.48
2018-04-25T06:29:30.024Z,85.78
2018-04-25T06:31:59.979Z,84.38
2018-04-25T06:35:34.763Z,85.04
2018-04-25T06:38:03.787Z,84.31
2018-04-25T06:40:33.475Z,82.86
2018-04-25T06:43:01.802Z,82.57
2018-04-25T06:45:30.119Z,80.93
2018-04-25T06:47:58.615Z,81.26
2018-04-25T06:50:27.431Z,81.11
2018-04-25T06:52:55.683Z,81.40
2018-04-25T06:55:23.969Z,80.90
2018-04-25T06:57:52.238Z,81.55
2018-04-25T07:00:20.528Z,80.74
2018-04-25T07:02:49.087Z,80.73
2018-04-25T07:05:17.406Z,79.15
2018-04-25T07:07:45.669Z,78.75
2018-04-25T07:10:16.161Z,79.00
2018-04-25T07:12:44.403Z,78.31
2018-04-25T07:15:12.758Z,77.80
2018-04-25T07:17:41.039Z,78.87
2018-04-25T07:20:09.495Z,78.89
2018-04-25T07:22:37.746Z,77.23
2018-04-25T07:25:06.030Z,77.43
2018-04-25T07:27:34.283Z,78.35
2018-04-25T07:30:03.457Z,78.15
2018-04-25T07:32:31.883Z,77.50
2018-04-25T07:35:00.111Z,76.68
2018-04-25T07:37:28.417Z,76.59
2018-04-25T07:39:56.659Z,76.15
2018-04-25T07:42:25.461Z,76.54
2018-04-25T07:44:53.797Z,76.68
2018-04-25T07:47:22.152Z,76.24
2018-04-25T07:49:50.542Z,76.68
2018-04-25T07:52:18.978Z,75.41
2018-04-25T07:54:47.411Z,75.99
2018-04-25T07:57:15.902Z,75.72
2018-04-25T07:59:44.168Z,75.21
2018-04-25T08:02:15.491Z,73.47
2018-04-25T08:04:45.533Z,72.08
2018-04-25T08:07:14.403Z,71.88
2018-04-25T08:09:42.703Z,70.96
2018-04-25T08:12:19.964Z,70.54
2018-04-25T08:15:56.819Z,69.55
2018-04-25T08:18:38.372Z,68.28
2018-04-25T08:21:13.264Z,68.52
2018-04-25T08:23:41.715Z,68.93
2018-04-25T08:26:09.958Z,69.58
2018-04-25T08:28:38.247Z,69.00
2018-04-25T08:31:06.549Z,68.91
2018-04-25T08:33:34.889Z,69.12
2018-04-25T08:36:03.323Z,67.78
2018-04-25T08:38:31.591Z,66.67
2018-04-25T08:41:00.040Z,66.28
2018-04-25T08:43:28.568Z,66.24
2018-04-25T08:45:56.884Z,66.50
2018-04-25T08:48:25.427Z,65.48
2018-04-25T08:50:55.082Z,64.78
2018-04-25T08:53:25.774Z,64.73
2018-04-25T08:55:54.829Z,63.71
2018-04-25T08:58:23.067Z,63.29
2018-04-25T09:00:51.430Z,63.28
2018-04-25T09:03:19.723Z,63.60
2018-04-25T09:05:48.099Z,63.99
2018-04-25T09:08:16.374Z,62.68
2018-04-25T09:10:44.863Z,61.86
2018-04-25T09:13:13.469Z,61.58
2018-04-25T09:15:41.831Z,60.83
2018-04-25T09:18:10.100Z,60.10
2018-04-25T09:20:38.419Z,59.94
2018-04-25T09:23:06.691Z,59.21
2018-04-25T09:25:35.154Z,57.02
2018-04-25T09:28:03.791Z,58.54
2018-04-25T09:30:32.312Z,57.90
2018-04-25T09:33:00.766Z,57.19
2018-04-25T09:35:29.109Z,55.13
2018-04-25T09:37:57.383Z,54.39
2018-04-25T09:40:25.687Z,53.61
2018-04-25T09:42:53.947Z,55.19
2018-04-25T09:45:22.849Z,54.65
2018-04-25T09:47:51.929Z,54.68
2018-04-25T09:50:20.319Z,54.09
2018-04-25T09:52:48.635Z,55.44
2018-04-25T09:55:16.953Z,55.87
2018-04-25T09:57:45.332Z,56.33
2018-04-25T10:00:13.669Z,56.38
2018-04-25T10:02:42.403Z,54.98
2018-04-25T10:05:10.731Z,54.29
2018-04-25T10:07:39.038Z,54.28
2018-04-25T10:10:07.828Z,54.08
2018-04-25T10:12:36.281Z,53.45
2018-04-25T10:15:04.943Z,53.80
2018-04-25T10:17:33.683Z,55.64
2018-04-25T10:20:01.972Z,55.54
2018-04-25T10:22:30.415Z,55.94
2018-04-25T10:24:58.690Z,56.40
2018-04-25T10:27:27.161Z,55.83
2018-04-25T10:29:55.487Z,54.04
2018-04-25T10:32:23.791Z,54.04
2018-04-25T10:34:52.203Z,54.33
2018-04-25T10:37:20.671Z,53.88
2018-04-25T10:39:48.933Z,54.52
2018-04-25T10:42:17.223Z,55.56
2018-04-25T10:44:45.763Z,55.40
2018-04-25T10:47:14.077Z,56.48
2018-04-25T10:49:42.338Z,56.24
2018-04-25T10:52:10.672Z,54.72
2018-04-25T10:54:38.943Z,55.56
2018-04-25T10:57:07.248Z,56.44
2018-04-25T10:59:36.463Z,58.63
2018-04-25T11:02:05.279Z,60.65
2018-04-25T11:04:33.594Z,67.40
2018-04-25T11:07:01.876Z,71.54
2018-04-25T11:09:30.282Z,74.89
2018-04-25T11:11:59.134Z,77.56
2018-04-25T11:14:29.016Z,82.84
2018-04-25T11:16:58.961Z,84.57
2018-04-25T11:19:28.131Z,89.34
2018-04-25T11:21:57.063Z,89.61
2018-04-25T11:24:25.820Z,90.61
2018-04-25T11:26:54.131Z,90.41
2018-04-25T11:29:22.748Z,90.93
2018-04-25T11:31:51.155Z,88.28
2018-04-25T11:34:19.413Z,86.00
2018-04-25T11:36:48.268Z,82.52
2018-04-25T11:39:17.140Z,83.90
2018-04-25T11:41:45.479Z,82.36
2018-04-25T11:44:13.755Z,82.37
2018-04-25T11:46:42.447Z,80.82
2018-04-25T11:49:10.727Z,82.01
2018-04-25T11:51:39.018Z,77.21
2018-04-25T11:54:07.429Z,71.52
2018-04-25T11:56:35.768Z,70.02
2018-04-25T11:59:04.583Z,70.21
2018-04-25T12:01:32.926Z,63.81
2018-04-25T12:04:01.344Z,59.79
2018-04-25T12:06:29.864Z,58.16
2018-04-25T12:08:58.131Z,56.06
2018-04-25T12:11:26.454Z,52.49
2018-04-25T12:13:54.781Z,49.77
2018-04-25T12:16:23.189Z,50.50
2018-04-25T12:18:51.546Z,47.93
2018-04-25T12:21:19.859Z,52.93
2018-04-25T12:23:50.683Z,55.08
2018-04-25T12:26:30.474Z,54.35
2018-04-25T12:28:59.635Z,50.18
2018-04-25T12:31:33.199Z,50.95
2018-04-25T12:34:03.563Z,57.56
2018-04-25T12:36:34.385Z,57.16
2018-04-25T12:39:04.045Z,57.37
2018-04-25T12:41:35.909Z,59.43
2018-04-25T12:44:04.522Z,61.50
2018-04-25T12:46:32.842Z,62.34
2018-04-25T12:49:01.087Z,65.28
2018-04-25T12:51:29.382Z,63.71
2018-04-25T12:53:57.653Z,72.01
2018-04-25T12:56:25.963Z,75.81
2018-04-25T12:58:54.267Z,74.40
2018-04-25T13:01:22.571Z,60.20
2018-04-25T13:03:50.832Z,48.87
2018-04-25T13:06:19.095Z,47.50
2018-04-25T13:08:47.379Z,43.67
2018-04-25T13:11:15.664Z,46.80
2018-04-25T13:13:44.318Z,52.53
2018-04-25T13:16:12.873Z,44.90
2018-04-25T13:18:41.131Z,52.81
2018-04-25T13:21:09.427Z,53.70
2018-04-25T13:23:41.100Z,42.22
2018-04-25T13:26:12.518Z,38.93
2018-04-25T13:28:46.275Z,39.11
2018-04-25T13:31:14.647Z,43.13
2018-04-25T13:33:43.029Z,40.49
2018-04-25T13:36:11.388Z,43.30
2018-04-25T13:38:39.983Z,39.42
2018-04-25T13:41:08.623Z,34.81
2018-04-25T13:43:36.882Z,38.33
2018-04-25T13:46:07.094Z,33.54
2018-04-25T13:48:37.179Z,33.00
2018-04-25T13:51:06.470Z,35.45
2018-04-25T13:53:34.890Z,30.82
2018-04-25T13:56:03.198Z,30.47
2018-04-25T13:58:32.349Z,30.87
2018-04-25T14:01:00.659Z,30.83
2018-04-25T14:03:30.227Z,29.54
2018-04-25T14:05:59.415Z,30.65
2018-04-25T14:08:27.686Z,33.12
2018-04-25T14:10:56.047Z,29.57
2018-04-25T14:13:24.469Z,29.92
2018-04-25T14:15:53.974Z,32.33
2018-04-25T14:18:23.088Z,30.80
2018-04-25T14:20:51.566Z,39.20
2018-04-25T14:23:19.834Z,41.75
2018-04-25T14:25:48.147Z,37.42
2018-04-25T14:28:16.452Z,43.08
2018-04-25T14:30:44.796Z,43.62
2018-04-25T14:33:13.071Z,43.55
2018-04-25T14:35:41.352Z,44.32
2018-04-25T14:38:09.635Z,46.11
2018-04-25T14:40:37.994Z,48.17
2018-04-25T14:43:06.293Z,50.10
2018-04-25T14:45:34.633Z,48.74
2018-04-25T14:48:02.965Z,50.73
2018-04-25T14:50:31.319Z,49.62
2018-04-25T14:52:59.597Z,49.72
2018-04-25T14:55:28.099Z,49.96
2018-04-25T14:57:56.658Z,50.49
2018-04-25T15:00:26.239Z,49.07
2018-04-25T15:02:55.011Z,50.06
2018-04-25T15:05:23.336Z,49.03
2018-04-25T15:07:51.712Z,51.04
2018-04-25T15:10:20.023Z,51.56
2018-04-25T15:12:48.284Z,50.20
2018-04-25T15:15:16.791Z,50.12
2018-04-25T15:17:45.166Z,51.22
2018-04-25T15:20:13.494Z,51.70
2018-04-25T15:22:42.077Z,51.37
2018-04-25T15:25:10.430Z,50.30
2018-04-25T15:27:38.851Z,51.45
2018-04-25T15:30:07.311Z,50.39
2018-04-25T15:32:35.617Z,52.31
2018-04-25T15:35:04.096Z,52.02
2018-04-25T15:37:32.857Z,53.53
2018-04-25T15:40:01.094Z,52.06
2018-04-25T15:42:29.407Z,51.42
2018-04-25T15:44:59.151Z,49.93
2018-04-25T15:47:29.107Z,51.15
2018-04-25T15:49:57.410Z,52.87
2018-04-25T15:52:25.899Z,51.80
2018-04-25T15:54:54.342Z,51.42
2018-04-25T15:57:22.724Z,52.89
2018-04-25T15:59:51.321Z,52.63
2018-04-25T16:02:19.810Z,52.81
2018-04-25T16:04:48.128Z,52.96
2018-04-25T16:07:16.579Z,52.27
2018-04-25T16:09:44.853Z,52.46
2018-04-25T16:12:13.389Z,53.29
2018-04-25T16:14:41.656Z,54.27
2018-04-25T16:17:10.138Z,53.66
2018-04-25T16:19:38.493Z,54.11
2018-04-25T16:22:06.841Z,53.21
2018-04-25T16:24:36.292Z,53.91
2018-04-25T16:27:04.625Z,54.17
2018-04-25T16:29:32.939Z,54.15
2018-04-25T16:32:01.424Z,54.11
2018-04-25T16:34:29.804Z,54.08
2018-04-25T16:36:58.130Z,55.91
2018-04-25T16:39:26.396Z,55.77
2018-04-25T16:41:54.736Z,56.02
2018-04-25T16:44:23.010Z,56.61
2018-04-25T16:46:51.383Z,55.55
2018-04-25T16:49:19.697Z,56.97
2018-04-25T16:51:48.090Z,55.63
2018-04-25T16:54:16.453Z,57.60
2018-04-25T16:56:44.771Z,56.83
2018-04-25T16:59:13.206Z,56.78
2018-04-25T17:01:41.510Z,58.31
2018-04-25T17:04:09.824Z,59.25
2018-04-25T17:06:38.190Z,57.49
2018-04-25T17:09:06.639Z,57.57
2018-04-25T17:11:34.989Z,57.98
2018-04-25T17:14:03.275Z,58.26
2018-04-25T17:16:34.472Z,60.07
2018-04-25T17:19:02.929Z,59.28
2018-04-25T17:21:31.231Z,60.66
2018-04-25T17:23:59.521Z,60.75
2018-04-25T17:26:27.824Z,61.28
2018-04-25T17:28:56.116Z,61.09
2018-04-25T17:31:24.811Z,60.07
2018-04-25T17:33:54.487Z,60.59
2018-04-25T17:36:23.238Z,60.99
2018-04-25T17:38:51.552Z,61.89
2018-04-25T17:41:19.871Z,60.25
2018-04-25T17:43:48.157Z,60.81
2018-04-25T17:46:16.770Z,60.93
2018-04-25T17:48:45.283Z,61.03
2018-04-25T17:51:13.682Z,61.46
2018-04-25T17:53:41.926Z,62.88
2018-04-25T17:56:10.676Z,63.98
2018-04-25T17:58:39.353Z,63.37
2018-04-25T18:01:07.928Z,63.63
2018-04-25T18:03:36.458Z,63.66
2018-04-25T18:06:04.935Z,62.93
2018-04-25T18:08:33.908Z,62.89
2018-04-25T18:11:02.267Z,65.09
2018-04-25T18:13:30.551Z,66.47
2018-04-25T18:15:58.843Z,65.54
2018-04-25T18:18:27.112Z,65.99
2018-04-25T18:20:55.486Z,68.60
2018-04-25T18:23:23.815Z,66.63
2018-04-25T18:25:52.463Z,66.96
2018-04-25T18:28:20.943Z,69.09
2018-04-25T18:30:49.226Z,68.80
2018-04-25T18:33:17.545Z,67.40
2018-04-25T18:35:45.834Z,66.51
2018-04-25T18:38:14.132Z,69.12
2018-04-25T18:40:42.430Z,68.39
2018-04-25T18:43:10.890Z,67.90
2018-04-25T18:45:39.242Z,68.54
2018-04-25T18:48:07.534Z,68.17
2018-04-25T18:50:36.353Z,67.82
2018-04-25T18:53:05.064Z,69.73
2018-04-25T18:55:33.434Z,68.68
2018-04-25T18:58:01.742Z,69.69
2018-04-25T19:00:30.027Z,68.85
2018-04-25T19:02:58.354Z,70.02
2018-04-25T19:05:26.666Z,68.86
2018-04-25T19:07:54.952Z,70.14
2018-04-25T19:10:23.322Z,69.70
2018-04-25T19:12:51.606Z,71.29
2018-04-25T19:15:20.115Z,70.90
2018-04-25T19:17:48.636Z,71.43
2018-04-25T19:20:17.001Z,71.40
2018-04-25T19:22:45.397Z,71.52
2018-04-25T19:25:13.663Z,74.22
2018-04-25T19:27:41.955Z,74.31
2018-04-25T19:30:10.280Z,72.71
2018-04-25T19:32:38.649Z,72.60
2018-04-25T19:35:07.358Z,73.05
2018-04-25T19:37:35.647Z,73.39
2018-04-25T19:40:04.194Z,74.44
2018-04-25T19:42:32.461Z,74.71
2018-04-25T19:45:01.039Z,74.89
2018-04-25T19:47:29.834Z,75.44
2018-04-25T19:49:58.228Z,75.27
2018-04-25T19:52:26.481Z,75.62
2018-04-25T19:54:54.714Z,78.28
2018-04-25T19:57:23.206Z,80.54
2018-04-25T19:59:51.411Z,78.80
2018-04-25T20:02:19.838Z,80.42
2018-04-25T20:04:48.127Z,81.06
2018-04-25T20:07:16.508Z,80.76
2018-04-25T20:09:44.898Z,81.77
2018-04-25T20:12:13.438Z,82.52
2018-04-25T20:14:41.859Z,82.73
2018-04-25T20:17:10.157Z,82.67
2018-04-25T20:19:38.410Z,83.76
2018-04-25T20:22:06.759Z,83.17
2018-04-25T20:24:35.127Z,84.03
2018-04-25T20:27:03.871Z,83.38
2018-04-25T20:29:32.385Z,84.22
2018-04-25T20:32:00.664Z,84.15
2018-04-25T20:34:28.998Z,85.71
2018-04-25T20:36:57.324Z,86.04
2018-04-25T20:39:25.600Z,86.41
2018-04-25T20:41:54.611Z,84.96
2018-04-25T20:44:22.892Z,83.43
2018-04-25T20:46:51.181Z,83.04
2018-04-25T20:49:19.578Z,84.90
2018-04-25T20:51:47.894Z,86.09
2018-04-25T20:54:16.337Z,86.43
2018-04-25T20:56:44.626Z,86.10
2018-04-25T20:59:12.896Z,85.78
2018-04-25T21:01:41.179Z,85.58
2018-04-25T21:04:09.540Z,85.79
2018-04-25T21:06:37.844Z,86.56
2018-04-25T21:09:06.191Z,86.41
2018-04-25T21:11:37.411Z,86.79
2018-04-25T21:14:05.884Z,86.78
2018-04-25T21:16:34.327Z,86.91
2018-04-25T21:19:02.767Z,86.92
2018-04-25T21:21:31.058Z,87.53
2018-04-25T21:23:59.401Z,88.30
2018-04-25T21:26:27.795Z,87.99
2018-04-25T21:28:56.395Z,86.63
2018-04-25T21:31:24.934Z,85.77
2018-04-25T21:33:53.235Z,87.31
2018-04-25T21:36:21.973Z,87.01
2018-04-25T21:38:50.254Z,86.56
2018-04-25T21:41:18.543Z,86.74
2018-04-25T21:43:46.803Z,89.04
2018-04-25T21:46:16.550Z,89.15
2018-04-25T21:48:44.853Z,87.15
2018-04-25T21:51:14.406Z,87.39
2018-04-25T21:53:42.942Z,87.16
2018-04-25T21:56:12.307Z,87.85
2018-04-25T21:58:41.975Z,89.02
2018-04-25T22:01:10.438Z,89.64
2018-04-25T22:03:40.700Z,89.83
2018-04-25T22:06:10.336Z,90.22
2018-04-25T22:08:38.738Z,90.32
2018-04-25T22:11:06.855Z,91.30
2018-04-25T22:13:35.474Z,90.25
2018-04-25T22:16:03.814Z,90.09
2018-04-25T22:18:32.064Z,90.60
2018-04-25T22:21:00.332Z,90.23
2018-04-25T22:23:28.598Z,90.30
2018-04-25T22:25:56.912Z,90.90
2018-04-25T22:28:25.186Z,89.88
2018-04-25T22:30:53.474Z,89.95
2018-04-25T22:33:21.788Z,90.65
2018-04-25T22:35:50.227Z,90.78
2018-04-25T22:38:18.506Z,90.82
2018-04-25T22:40:46.987Z,90.23
2018-04-25T22:43:15.263Z,89.85
2018-04-25T22:45:43.539Z,90.39
2018-04-25T22:48:11.798Z,90.38
2018-04-25T22:50:40.240Z,90.91
2018-04-25T22:53:08.545Z,90.32
2018-04-25T22:55:36.831Z,91.05
2018-04-25T22:58:05.223Z,90.74
2018-04-25T23:00:33.510Z,91.84
2018-04-25T23:03:01.773Z,91.33
2018-04-25T23:05:30.084Z,90.53
2018-04-25T23:07:58.431Z,91.39
2018-04-25T23:10:26.736Z,91.02
2018-04-25T23:12:55.175Z,91.05
2018-04-25T23:15:23.655Z,91.13
2018-04-25T23:17:53.298Z,91.63
2018-04-25T23:20:21.601Z,91.53
2018-04-25T23:22:49.888Z,91.29
2018-04-25T23:25:18.215Z,91.60
2018-04-25T23:27:46.459Z,91.61
2018-04-25T23:30:15.252Z,91.60
2018-04-25T23:32:44.813Z,91.03
2018-04-25T23:35:13.228Z,90.37
2018-04-25T23:37:41.490Z,91.37
2018-04-25T23:40:13.571Z,92.02
2018-04-25T23:42:48.719Z,91.31
2018-04-25T23:45:17.280Z,91.46
2018-04-25T23:47:45.547Z,90.51
2018-04-25T23:50:13.859Z,89.37
2018-04-25T23:52:42.138Z,90.71
2018-04-25T23:55:10.461Z,89.42
2018-04-25T23:57:38.778Z,89.19
