createdAt,value
2023-05-19T00:00:20.247Z,593.00
2023-05-19T00:01:20.302Z,588.00
2023-05-19T00:02:20.370Z,588.00
2023-05-19T00:03:20.461Z,586.00
2023-05-19T00:04:20.467Z,585.00
2023-05-19T00:05:20.560Z,589.00
2023-05-19T00:06:20.637Z,592.00
2023-05-19T00:07:20.603Z,584.00
2023-05-19T00:08:20.643Z,588.00
2023-05-19T00:09:20.706Z,588.00
2023-05-19T00:10:20.776Z,590.00
2023-05-19T00:11:20.784Z,594.00
2023-05-19T00:12:20.865Z,585.00
2023-05-19T00:13:20.962Z,585.00
2023-05-19T00:14:20.997Z,590.00
2023-05-19T00:15:21.058Z,582.00
2023-05-19T00:16:21.134Z,584.00
2023-05-19T00:17:21.096Z,587.00
2023-05-19T00:18:21.193Z,588.00
2023-05-19T00:19:21.445Z,587.00
2023-05-19T00:20:21.236Z,581.00
2023-05-19T00:21:21.316Z,584.00
2023-05-19T00:22:21.368Z,586.00
2023-05-19T00:23:21.433Z,581.00
2023-05-19T00:24:21.473Z,583.00
2023-05-19T00:25:21.545Z,582.00
2023-05-19T00:26:21.561Z,585.00
2023-05-19T00:27:21.664Z,586.00
2023-05-19T00:28:21.693Z,582.00
2023-05-19T00:29:21.769Z,584.00
2023-05-19T00:30:21.823Z,580.00
2023-05-19T00:31:21.871Z,582.00
2023-05-19T00:32:21.977Z,582.00
2023-05-19T00:33:21.954Z,585.00
2023-05-19T00:34:22.015Z,581.00
2023-05-19T00:35:22.057Z,579.00
2023-05-19T00:36:22.128Z,586.00
2023-05-19T00:37:22.169Z,589.00
2023-05-19T00:38:22.189Z,581.00
2023-05-19T00:39:22.286Z,577.00
2023-05-19T00:40:22.312Z,585.00
2023-05-19T00:41:22.350Z,578.00
2023-05-19T00:42:22.476Z,585.00
2023-05-19T00:43:22.516Z,579.00
2023-05-19T00:44:22.541Z,586.00
2023-05-19T00:45:22.658Z,587.00
2023-05-19T00:46:22.699Z,579.00
2023-05-19T00:47:22.746Z,587.00
2023-05-19T00:48:22.790Z,577.00
2023-05-19T00:49:22.832Z,578.00
2023-05-19T00:50:22.892Z,581.00
2023-05-19T00:51:22.954Z,580.00
2023-05-19T00:52:23.014Z,574.00
2023-05-19T00:53:23.056Z,581.00
2023-05-19T00:54:23.120Z,578.00
2023-05-19T00:55:23.186Z,580.00
2023-05-19T00:56:23.250Z,585.00
2023-05-19T00:57:23.288Z,576.00
2023-05-19T00:58:23.315Z,581.00
2023-05-19T00:59:23.407Z,578.00
2023-05-19T01:00:23.471Z,576.00
2023-05-19T01:01:23.571Z,579.00
2023-05-19T01:02:23.571Z,580.00
2023-05-19T01:03:23.706Z,577.00
2023-05-19T01:04:23.635Z,575.00
2023-05-19T01:05:23.727Z,578.00
2023-05-19T01:06:23.784Z,576.00
2023-05-19T01:07:23.819Z,575.00
2023-05-19T01:08:23.839Z,577.00
2023-05-19T01:09:23.944Z,574.00
2023-05-19T01:10:24.027Z,575.00
2023-05-19T01:11:24.041Z,575.00
2023-05-19T01:12:24.142Z,574.00
2023-05-19T01:13:24.112Z,579.00
2023-05-19T01:14:24.228Z,578.00
2023-05-19T01:15:24.230Z,577.00
2023-05-19T01:16:24.337Z,573.00
2023-05-19T01:17:24.373Z,578.00
2023-05-19T01:18:24.393Z,573.00
2023-05-19T01:19:24.546Z,576.00
2023-05-19T01:20:24.512Z,573.00
2023-05-19T01:21:24.584Z,577.00
2023-05-19T01:22:24.634Z,574.00
2023-05-19T01:23:24.701Z,572.00
2023-05-19T01:24:24.731Z,576.00
2023-05-19T01:25:24.749Z,572.00
2023-05-19T01:26:24.815Z,574.00
2023-05-19T01:27:24.858Z,573.00
2023-05-19T01:28:24.959Z,574.00
2023-05-19T01:29:24.983Z,576.00
2023-05-19T01:30:25.005Z,569.00
2023-05-19T01:31:25.136Z,577.00
2023-05-19T01:32:25.141Z,573.00
2023-05-19T01:33:25.331Z,571.00
2023-05-19T01:34:25.294Z,580.00
2023-05-19T01:35:25.289Z,579.00
2023-05-19T01:36:25.365Z,576.00
2023-05-19T01:37:25.410Z,578.00
2023-05-19T01:38:25.539Z,578.00
2023-05-19T01:39:25.491Z,573.00
2023-05-19T01:40:25.570Z,576.00
2023-05-19T01:41:25.643Z,566.00
2023-05-19T01:42:25.686Z,579.00
2023-05-19T01:43:25.757Z,573.00
2023-05-19T01:44:25.806Z,570.00
2023-05-19T01:45:25.861Z,568.00
2023-05-19T01:46:26.042Z,574.00
2023-05-19T01:47:25.991Z,567.00
2023-05-19T01:48:26.042Z,573.00
2023-05-19T01:49:26.057Z,577.00
2023-05-19T01:50:26.124Z,574.00
2023-05-19T01:51:26.167Z,569.00
2023-05-19T01:52:26.230Z,574.00
2023-05-19T01:53:26.282Z,564.00
2023-05-19T01:54:26.396Z,565.00
2023-05-19T01:55:26.386Z,569.00
2023-05-19T01:56:26.423Z,577.00
2023-05-19T01:57:26.520Z,577.00
2023-05-19T01:58:26.525Z,572.00
2023-05-19T01:59:26.638Z,581.00
2023-05-19T02:00:26.718Z,566.00
2023-05-19T02:01:26.729Z,568.00
2023-05-19T02:02:26.846Z,573.00
2023-05-19T02:03:26.809Z,565.00
2023-05-19T02:04:26.925Z,573.00
2023-05-19T02:05:26.941Z,572.00
2023-05-19T02:06:26.972Z,564.00
2023-05-19T02:07:27.049Z,585.00
2023-05-19T02:08:27.127Z,568.00
2023-05-19T02:09:27.161Z,573.00
2023-05-19T02:10:27.240Z,569.00
2023-05-19T02:11:27.286Z,568.00
2023-05-19T02:12:27.346Z,575.00
2023-05-19T02:13:27.392Z,571.00
2023-05-19T02:14:27.468Z,573.00
2023-05-19T02:15:27.544Z,574.00
2023-05-19T02:16:27.642Z,570.00
2023-05-19T02:17:27.670Z,573.00
2023-05-19T02:18:27.661Z,565.00
2023-05-19T02:19:27.831Z,570.00
2023-05-19T02:20:27.800Z,565.00
2023-05-19T02:21:27.859Z,572.00
2023-05-19T02:22:27.921Z,567.00
2023-05-19T02:23:27.932Z,572.00
2023-05-19T02:24:28.025Z,577.00
2023-05-19T02:25:28.086Z,572.00
2023-05-19T02:26:28.169Z,564.00
2023-05-19T02:27:28.199Z,566.00
2023-05-19T02:28:28.278Z,568.00
2023-05-19T02:29:28.346Z,568.00
2023-05-19T02:30:28.456Z,571.00
2023-05-19T02:31:28.568Z,565.00
2023-05-19T02:32:28.532Z,568.00
2023-05-19T02:33:28.580Z,571.00
2023-05-19T02:34:28.615Z,573.00
2023-05-19T02:35:28.725Z,565.00
2023-05-19T02:36:28.746Z,573.00
2023-05-19T02:37:28.849Z,561.00
2023-05-19T02:38:28.857Z,567.00
2023-05-19T02:39:28.955Z,566.00
2023-05-19T02:40:29.050Z,571.00
2023-05-19T02:41:29.090Z,563.00
2023-05-19T02:42:29.074Z,562.00
2023-05-19T02:43:29.197Z,567.00
2023-05-19T02:44:29.274Z,562.00
2023-05-19T02:45:29.311Z,568.00
2023-05-19T02:46:29.366Z,564.00
2023-05-19T02:47:29.461Z,573.00
2023-05-19T02:48:29.492Z,565.00
2023-05-19T02:49:29.566Z,562.00
2023-05-19T02:50:29.638Z,563.00
2023-05-19T02:51:29.628Z,568.00
2023-05-19T02:52:29.706Z,568.00
2023-05-19T02:53:29.761Z,560.00
2023-05-19T02:54:29.826Z,559.00
2023-05-19T02:55:29.885Z,564.00
2023-05-19T02:56:29.953Z,566.00
2023-05-19T02:57:29.988Z,564.00
2023-05-19T02:58:30.078Z,559.00
2023-05-19T02:59:30.125Z,562.00
2023-05-19T03:00:30.341Z,562.00
2023-05-19T03:01:30.286Z,567.00
2023-05-19T03:02:30.388Z,561.00
2023-05-19T03:03:30.464Z,568.00
2023-05-19T03:04:30.458Z,560.00
2023-05-19T03:05:30.477Z,562.00
2023-05-19T03:06:30.562Z,563.00
2023-05-19T03:07:30.623Z,565.00
2023-05-19T03:08:30.705Z,559.00
2023-05-19T03:09:30.775Z,569.00
2023-05-19T03:10:31.075Z,565.00
2023-05-19T03:11:30.894Z,564.00
2023-05-19T03:12:30.977Z,566.00
2023-05-19T03:13:31.002Z,566.00
2023-05-19T03:14:31.104Z,564.00
2023-05-19T03:15:31.095Z,565.00
2023-05-19T03:16:31.187Z,565.00
2023-05-19T03:17:31.385Z,567.00
2023-05-19T03:18:31.329Z,559.00
2023-05-19T03:19:31.381Z,563.00
2023-05-19T03:20:31.633Z,564.00
2023-05-19T03:21:31.545Z,562.00
2023-05-19T03:22:31.553Z,557.00
2023-05-19T03:23:31.690Z,560.00
2023-05-19T03:24:31.771Z,562.00
2023-05-19T03:25:31.721Z,558.00
2023-05-19T03:26:31.797Z,561.00
2023-05-19T03:27:31.913Z,566.00
2023-05-19T03:28:31.967Z,560.00
2023-05-19T03:29:32.023Z,561.00
2023-05-19T03:30:32.198Z,564.00
2023-05-19T03:31:32.164Z,568.00
2023-05-19T03:32:32.222Z,560.00
2023-05-19T03:33:32.338Z,562.00
2023-05-19T03:34:32.298Z,553.00
2023-05-19T03:35:32.355Z,560.00
2023-05-19T03:36:32.458Z,558.00
2023-05-19T03:37:32.440Z,557.00
2023-05-19T03:38:32.611Z,557.00
2023-05-19T03:39:32.612Z,556.00
2023-05-19T03:40:32.925Z,556.00
2023-05-19T03:41:32.732Z,558.00
2023-05-19T03:42:32.784Z,560.00
2023-05-19T03:43:32.847Z,562.00
2023-05-19T03:44:32.966Z,570.00
2023-05-19T03:45:33.013Z,553.00
2023-05-19T03:46:33.100Z,558.00
2023-05-19T03:47:33.148Z,554.00
2023-05-19T03:48:33.185Z,563.00
2023-05-19T03:49:33.250Z,553.00
2023-05-19T03:50:33.445Z,561.00
2023-05-19T03:51:33.521Z,559.00
2023-05-19T03:52:33.418Z,560.00
2023-05-19T03:53:33.460Z,557.00
2023-05-19T03:54:33.561Z,562.00
2023-05-19T03:55:33.646Z,556.00
2023-05-19T03:56:33.668Z,560.00
2023-05-19T03:57:33.742Z,565.00
2023-05-19T03:58:33.845Z,554.00
2023-05-19T03:59:33.879Z,553.00
2023-05-19T04:00:34.284Z,558.00
2023-05-19T04:01:33.934Z,556.00
2023-05-19T04:02:34.102Z,558.00
2023-05-19T04:03:34.126Z,545.00
2023-05-19T04:04:34.271Z,529.00
2023-05-19T04:05:34.216Z,529.00
2023-05-19T04:06:34.263Z,501.00
2023-05-19T04:07:34.321Z,505.00
2023-05-19T04:08:34.393Z,500.00
2023-05-19T04:09:34.564Z,500.00
2023-05-19T04:10:34.626Z,500.00
2023-05-19T04:11:34.560Z,503.00
2023-05-19T04:12:34.608Z,500.00
2023-05-19T04:13:34.621Z,498.00
2023-05-19T04:14:34.636Z,502.00
2023-05-19T04:15:34.842Z,500.00
2023-05-19T04:16:34.814Z,503.00
2023-05-19T04:17:34.783Z,500.00
2023-05-19T04:18:34.856Z,503.00
2023-05-19T04:19:34.858Z,500.00
2023-05-19T04:20:34.958Z,503.00
2023-05-19T04:21:35.062Z,503.00
2023-05-19T04:22:35.043Z,500.00
2023-05-19T04:23:35.098Z,503.00
2023-05-19T04:24:35.181Z,502.00
2023-05-19T04:25:35.203Z,500.00
2023-05-19T04:26:35.281Z,501.00
2023-05-19T04:27:35.304Z,500.00
2023-05-19T04:28:35.384Z,500.00
2023-05-19T04:29:35.420Z,509.00
2023-05-19T04:30:35.600Z,503.00
2023-05-19T04:31:35.615Z,511.00
2023-05-19T04:32:35.554Z,529.00
2023-05-19T04:33:35.659Z,558.00
2023-05-19T04:34:35.572Z,566.00
2023-05-19T04:35:35.593Z,575.00
2023-05-19T04:36:35.696Z,580.00
2023-05-19T04:37:35.701Z,584.00
2023-05-19T04:38:35.784Z,583.00
2023-05-19T04:39:35.793Z,582.00
2023-05-19T04:40:35.938Z,590.00
2023-05-19T04:41:35.919Z,585.00
2023-05-19T04:42:35.940Z,594.00
2023-05-19T04:43:36.002Z,588.00
2023-05-19T04:44:36.029Z,596.00
2023-05-19T04:45:36.052Z,596.00
2023-05-19T04:46:36.196Z,601.00
2023-05-19T04:47:36.212Z,595.00
2023-05-19T04:48:36.269Z,602.00
2023-05-19T04:49:36.260Z,596.00
2023-05-19T04:50:36.318Z,597.00
2023-05-19T04:51:36.370Z,601.00
2023-05-19T04:52:36.399Z,607.00
2023-05-19T04:53:36.484Z,607.00
2023-05-19T04:54:36.501Z,607.00
2023-05-19T04:55:36.533Z,605.00
2023-05-19T04:56:36.701Z,612.00
2023-05-19T04:57:36.569Z,608.00
2023-05-19T04:58:39.597Z,606.00
2023-05-19T04:59:36.568Z,607.00
2023-05-19T05:00:36.630Z,608.00
2023-05-19T05:01:36.653Z,608.00
2023-05-19T05:02:36.704Z,612.00
2023-05-19T05:03:36.649Z,615.00
2023-05-19T05:04:36.597Z,618.00
2023-05-19T05:05:36.528Z,619.00
2023-05-19T05:06:36.534Z,619.00
2023-05-19T05:07:36.591Z,621.00
2023-05-19T05:08:36.538Z,622.00
2023-05-19T05:09:36.547Z,621.00
2023-05-19T05:10:36.538Z,619.00
2023-05-19T05:11:36.533Z,622.00
2023-05-19T05:12:36.532Z,622.00
2023-05-19T05:13:36.459Z,623.00
2023-05-19T05:14:36.479Z,628.00
2023-05-19T05:15:36.500Z,625.00
2023-05-19T05:16:36.511Z,623.00
2023-05-19T05:17:36.497Z,628.00
2023-05-19T05:18:36.648Z,632.00
2023-05-19T05:19:36.450Z,629.00
2023-05-19T05:20:36.484Z,628.00
2023-05-19T05:21:36.486Z,631.00
2023-05-19T05:22:36.428Z,632.00
2023-05-19T05:23:36.448Z,637.00
2023-05-19T05:24:36.427Z,643.00
2023-05-19T05:25:36.379Z,641.00
2023-05-19T05:26:36.422Z,635.00
2023-05-19T05:27:36.426Z,640.00
2023-05-19T05:28:36.479Z,638.00
2023-05-19T05:29:36.530Z,637.00
2023-05-19T05:30:36.580Z,637.00
2023-05-19T05:31:36.578Z,638.00
2023-05-19T05:32:36.791Z,639.00
2023-05-19T05:33:36.739Z,641.00
2023-05-19T05:34:36.685Z,643.00
2023-05-19T05:35:36.738Z,641.00
2023-05-19T05:36:36.734Z,638.00
2023-05-19T05:37:36.797Z,637.00
2023-05-19T05:38:36.810Z,642.00
2023-05-19T05:39:36.864Z,641.00
2023-05-19T05:40:36.885Z,641.00
2023-05-19T05:41:36.973Z,644.00
2023-05-19T05:42:36.979Z,645.00
2023-05-19T05:43:37.005Z,650.00
2023-05-19T05:44:37.047Z,647.00
2023-05-19T05:45:37.169Z,653.00
2023-05-19T05:46:37.211Z,647.00
2023-05-19T05:47:37.237Z,649.00
2023-05-19T05:48:37.207Z,649.00
2023-05-19T05:49:37.997Z,655.00
2023-05-19T05:50:37.282Z,642.00
2023-05-19T05:51:37.294Z,645.00
2023-05-19T05:52:37.317Z,646.00
2023-05-19T05:53:37.374Z,648.00
2023-05-19T05:54:37.438Z,647.00
2023-05-19T05:55:37.460Z,652.00
2023-05-19T05:56:37.556Z,656.00
2023-05-19T05:57:37.619Z,652.00
2023-05-19T05:58:37.619Z,651.00
2023-05-19T05:59:37.647Z,653.00
2023-05-19T06:00:37.724Z,654.00
2023-05-19T06:01:37.766Z,657.00
2023-05-19T06:02:37.981Z,649.00
2023-05-19T06:03:37.904Z,653.00
2023-05-19T06:04:37.890Z,652.00
2023-05-19T06:05:37.925Z,653.00
2023-05-19T06:06:37.938Z,652.00
2023-05-19T06:07:37.992Z,655.00
2023-05-19T06:08:38.044Z,653.00
2023-05-19T06:09:38.046Z,649.00
2023-05-19T06:10:38.053Z,662.00
2023-05-19T06:11:38.087Z,655.00
2023-05-19T06:12:38.165Z,657.00
2023-05-19T06:13:38.223Z,654.00
2023-05-19T06:14:38.259Z,657.00
2023-05-19T06:15:38.320Z,658.00
2023-05-19T06:16:38.464Z,658.00
2023-05-19T06:17:38.489Z,655.00
2023-05-19T06:18:38.535Z,654.00
2023-05-19T06:19:38.534Z,656.00
2023-05-19T06:20:38.593Z,658.00
2023-05-19T06:21:38.667Z,655.00
2023-05-19T06:22:38.729Z,651.00
2023-05-19T06:23:38.803Z,662.00
2023-05-19T06:24:39.553Z,672.00
2023-05-19T06:25:38.939Z,659.00
2023-05-19T06:26:38.963Z,660.00
2023-05-19T06:27:39.034Z,666.00
2023-05-19T06:28:39.095Z,658.00
2023-05-19T06:29:39.148Z,660.00
2023-05-19T06:30:39.223Z,656.00
2023-05-19T06:31:39.350Z,662.00
2023-05-19T06:32:39.324Z,658.00
2023-05-19T06:33:39.384Z,658.00
2023-05-19T06:34:39.441Z,661.00
2023-05-19T06:35:39.499Z,659.00
2023-05-19T06:36:39.592Z,663.00
2023-05-19T06:37:39.612Z,660.00
2023-05-19T06:38:39.721Z,660.00
2023-05-19T06:39:39.764Z,662.00
2023-05-19T06:40:39.823Z,661.00
2023-05-19T06:41:40.013Z,661.00
2023-05-19T06:42:39.909Z,663.00
2023-05-19T06:43:40.015Z,665.00
2023-05-19T06:44:40.026Z,659.00
2023-05-19T06:45:40.127Z,665.00
2023-05-19T06:46:40.230Z,665.00
2023-05-19T06:47:40.253Z,672.00
2023-05-19T06:48:40.307Z,664.00
2023-05-19T06:49:40.382Z,658.00
2023-05-19T06:50:40.383Z,664.00
2023-05-19T06:51:40.518Z,665.00
2023-05-19T06:52:40.499Z,670.00
2023-05-19T06:53:40.579Z,664.00
2023-05-19T06:54:40.631Z,673.00
2023-05-19T06:55:54.365Z,666.00
2023-05-19T06:56:41.691Z,666.00
2023-05-19T06:57:40.688Z,666.00
2023-05-19T06:58:40.678Z,669.00
2023-05-19T06:59:40.656Z,664.00
2023-05-19T07:00:40.696Z,666.00
2023-05-19T07:01:40.643Z,671.00
2023-05-19T07:02:40.756Z,665.00
2023-05-19T07:03:40.754Z,673.00
2023-05-19T07:04:40.611Z,665.00
2023-05-19T07:05:40.679Z,665.00
2023-05-19T07:06:40.630Z,664.00
2023-05-19T07:07:40.756Z,681.00
2023-05-19T07:08:40.727Z,678.00
2023-05-19T07:09:40.829Z,670.00
2023-05-19T07:10:40.844Z,662.00
2023-05-19T07:11:40.946Z,680.00
2023-05-19T07:12:40.950Z,678.00
2023-05-19T07:13:40.995Z,683.00
2023-05-19T07:14:40.994Z,677.00
2023-05-19T07:15:41.117Z,668.00
2023-05-19T07:16:41.230Z,670.00
2023-05-19T07:17:41.274Z,675.00
2023-05-19T07:18:41.306Z,668.00
2023-05-19T07:19:41.293Z,669.00
2023-05-19T07:20:41.344Z,670.00
2023-05-19T07:21:41.377Z,666.00
2023-05-19T07:22:41.471Z,672.00
2023-05-19T07:23:41.529Z,681.00
2023-05-19T07:24:41.535Z,665.00
2023-05-19T07:25:41.571Z,663.00
2023-05-19T07:26:41.641Z,665.00
2023-05-19T07:27:41.737Z,665.00
2023-05-19T07:28:41.874Z,666.00
2023-05-19T07:29:41.816Z,675.00
2023-05-19T07:30:41.855Z,666.00
2023-05-19T07:31:41.938Z,660.00
2023-05-19T07:32:42.001Z,664.00
2023-05-19T07:33:41.981Z,653.00
2023-05-19T07:34:42.011Z,659.00
2023-05-19T07:35:42.068Z,654.00
2023-05-19T07:36:42.154Z,657.00
2023-05-19T07:37:42.183Z,656.00
2023-05-19T07:38:42.294Z,659.00
2023-05-19T07:39:42.255Z,657.00
2023-05-19T07:40:42.290Z,652.00
2023-05-19T07:41:42.355Z,657.00
2023-05-19T07:42:42.377Z,650.00
2023-05-19T07:43:42.425Z,658.00
2023-05-19T07:44:42.499Z,653.00
2023-05-19T07:45:42.574Z,649.00
2023-05-19T07:46:42.566Z,648.00
2023-05-19T07:47:42.718Z,654.00
2023-05-19T07:48:42.739Z,644.00
2023-05-19T07:49:42.729Z,644.00
2023-05-19T07:50:42.835Z,647.00
2023-05-19T07:51:42.853Z,644.00
2023-05-19T07:52:42.926Z,643.00
2023-05-19T07:53:42.983Z,637.00
2023-05-19T07:54:43.023Z,636.00
2023-05-19T07:55:43.074Z,628.00
2023-05-19T07:56:43.122Z,630.00
2023-05-19T07:57:43.170Z,629.00
2023-05-19T07:58:43.202Z,634.00
2023-05-19T07:59:43.300Z,628.00
2023-05-19T08:00:43.387Z,623.00
2023-05-19T08:01:43.354Z,629.00
2023-05-19T08:02:43.465Z,621.00
2023-05-19T08:03:43.598Z,634.00
2023-05-19T08:04:43.639Z,630.00
2023-05-19T08:05:43.554Z,633.00
2023-05-19T08:06:43.744Z,635.00
2023-05-19T08:07:43.715Z,626.00
2023-05-19T08:08:43.710Z,637.00
2023-05-19T08:09:43.828Z,632.00
2023-05-19T08:10:43.905Z,631.00
2023-05-19T08:11:43.931Z,628.00
2023-05-19T08:12:43.984Z,629.00
2023-05-19T08:13:44.063Z,632.00
2023-05-19T08:14:44.065Z,631.00
2023-05-19T08:15:44.160Z,634.00
2023-05-19T08:16:44.230Z,627.00
2023-05-19T08:17:44.250Z,635.00
2023-05-19T08:18:44.421Z,635.00
2023-05-19T08:19:44.381Z,632.00
2023-05-19T08:20:44.419Z,635.00
2023-05-19T08:21:44.500Z,629.00
2023-05-19T08:22:44.587Z,629.00
2023-05-19T08:23:44.625Z,626.00
2023-05-19T08:24:44.656Z,629.00
2023-05-19T08:25:44.764Z,628.00
2023-05-19T08:26:44.954Z,632.00
2023-05-19T08:27:44.858Z,633.00
2023-05-19T08:28:44.925Z,625.00
2023-05-19T08:29:44.967Z,630.00
2023-05-19T08:30:44.984Z,635.00
2023-05-19T08:31:45.155Z,631.00
2023-05-19T08:32:45.205Z,631.00
2023-05-19T08:33:45.206Z,633.00
2023-05-19T08:34:45.256Z,626.00
2023-05-19T08:35:45.322Z,629.00
2023-05-19T08:36:45.384Z,634.00
2023-05-19T08:37:45.449Z,630.00
2023-05-19T08:38:45.529Z,625.00
2023-05-19T08:39:45.531Z,624.00
2023-05-19T08:40:45.572Z,631.00
2023-05-19T08:41:45.654Z,628.00
2023-05-19T08:42:45.784Z,625.00
2023-05-19T08:43:45.741Z,628.00
2023-05-19T08:44:45.856Z,629.00
2023-05-19T08:45:45.842Z,631.00
2023-05-19T08:46:45.997Z,625.00
2023-05-19T08:47:46.010Z,625.00
2023-05-19T08:48:46.017Z,622.00
2023-05-19T08:49:46.070Z,630.00
2023-05-19T08:50:46.152Z,632.00
2023-05-19T08:51:46.210Z,626.00
2023-05-19T08:52:50.163Z,634.00
2023-05-19T08:53:46.261Z,634.00
2023-05-19T08:54:46.257Z,634.00
2023-05-19T08:55:46.230Z,632.00
2023-05-19T08:56:46.255Z,628.00
2023-05-19T08:57:46.197Z,628.00
2023-05-19T08:58:46.207Z,630.00
2023-05-19T08:59:46.218Z,628.00
2023-05-19T09:00:46.287Z,632.00
2023-05-19T09:01:46.200Z,620.00
2023-05-19T09:02:55.158Z,627.00
2023-05-19T09:03:47.330Z,628.00
2023-05-19T09:04:46.326Z,627.00
2023-05-19T09:05:46.222Z,628.00
2023-05-19T09:06:46.157Z,627.00
2023-05-19T09:07:46.168Z,625.00
2023-05-19T09:08:46.148Z,628.00
2023-05-19T09:09:46.118Z,632.00
2023-05-19T09:10:46.141Z,625.00
2023-05-19T09:11:46.157Z,622.00
2023-05-19T09:12:46.147Z,622.00
2023-05-19T09:13:46.207Z,626.00
2023-05-19T09:14:46.183Z,625.00
2023-05-19T09:15:46.231Z,626.00
2023-05-19T09:16:46.337Z,626.00
2023-05-19T09:17:46.394Z,619.00
2023-05-19T09:18:46.440Z,622.00
2023-05-19T09:19:46.451Z,618.00
2023-05-19T09:20:46.533Z,616.00
2023-05-19T09:21:46.540Z,623.00
2023-05-19T09:22:46.629Z,619.00
2023-05-19T09:23:46.683Z,612.00
2023-05-19T09:24:46.756Z,616.00
2023-05-19T09:25:46.731Z,612.00
2023-05-19T09:26:46.808Z,611.00
2023-05-19T09:27:46.855Z,613.00
2023-05-19T09:28:46.925Z,615.00
2023-05-19T09:29:47.001Z,613.00
2023-05-19T09:30:46.998Z,610.00
2023-05-19T09:31:47.741Z,612.00
2023-05-19T09:32:47.170Z,606.00
2023-05-19T09:33:47.157Z,608.00
2023-05-19T09:34:47.237Z,605.00
2023-05-19T09:35:47.274Z,606.00
2023-05-19T09:36:47.337Z,602.00
2023-05-19T09:37:47.322Z,604.00
2023-05-19T09:38:47.401Z,605.00
2023-05-19T09:39:47.479Z,604.00
2023-05-19T09:40:47.477Z,602.00
2023-05-19T09:41:47.517Z,603.00
2023-05-19T09:42:47.569Z,593.00
2023-05-19T09:43:47.634Z,603.00
2023-05-19T09:44:47.751Z,608.00
2023-05-19T09:45:47.770Z,597.00
2023-05-19T09:46:47.772Z,599.00
2023-05-19T09:47:47.869Z,600.00
2023-05-19T09:48:47.937Z,592.00
2023-05-19T09:49:47.900Z,588.00
2023-05-19T09:50:47.942Z,596.00
2023-05-19T09:51:47.997Z,587.00
2023-05-19T09:52:48.073Z,586.00
2023-05-19T09:53:48.103Z,592.00
2023-05-19T09:54:48.146Z,584.00
2023-05-19T09:55:48.196Z,592.00
2023-05-19T09:56:48.226Z,588.00
2023-05-19T09:57:48.285Z,586.00
2023-05-19T09:58:48.350Z,588.00
2023-05-19T09:59:48.356Z,581.00
2023-05-19T10:00:48.432Z,583.00
2023-05-19T10:01:48.626Z,579.00
2023-05-19T10:02:48.704Z,579.00
2023-05-19T10:03:48.562Z,570.00
2023-05-19T10:04:48.682Z,576.00
2023-05-19T10:05:48.697Z,575.00
2023-05-19T10:06:48.715Z,580.00
2023-05-19T10:07:48.895Z,577.00
2023-05-19T10:08:48.907Z,571.00
2023-05-19T10:09:48.838Z,569.00
2023-05-19T10:10:48.890Z,573.00
2023-05-19T10:11:48.927Z,566.00
2023-05-19T10:12:48.988Z,569.00
2023-05-19T10:13:49.129Z,563.00
2023-05-19T10:14:49.168Z,564.00
2023-05-19T10:15:57.943Z,564.00
2023-05-19T10:16:50.229Z,565.00
2023-05-19T10:17:49.137Z,565.00
2023-05-19T10:18:49.139Z,565.00
2023-05-19T10:19:49.071Z,565.00
2023-05-19T10:20:49.066Z,561.00
2023-05-19T10:21:49.071Z,564.00
2023-05-19T10:22:49.054Z,562.00
2023-05-19T10:23:49.057Z,550.00
2023-05-19T10:24:49.043Z,549.00
2023-05-19T10:25:49.004Z,551.00
2023-05-19T10:26:49.015Z,545.00
2023-05-19T10:27:49.087Z,548.00
2023-05-19T10:28:49.005Z,549.00
2023-05-19T10:29:49.083Z,549.00
2023-05-19T10:30:49.231Z,547.00
2023-05-19T10:31:49.264Z,555.00
2023-05-19T10:32:49.202Z,551.00
2023-05-19T10:33:49.266Z,549.00
2023-05-19T10:34:49.260Z,553.00
2023-05-19T10:35:49.316Z,556.00
2023-05-19T10:36:49.319Z,547.00
2023-05-19T10:37:49.389Z,557.00
2023-05-19T10:38:49.437Z,552.00
2023-05-19T10:39:49.500Z,556.00
2023-05-19T10:40:49.524Z,550.00
2023-05-19T10:41:49.544Z,558.00
2023-05-19T10:42:49.568Z,548.00
2023-05-19T10:43:49.686Z,552.00
2023-05-19T10:44:50.624Z,555.00
2023-05-19T10:45:49.747Z,555.00
2023-05-19T10:46:49.851Z,549.00
2023-05-19T10:47:49.855Z,550.00
2023-05-19T10:48:49.871Z,555.00
2023-05-19T10:49:49.878Z,549.00
2023-05-19T10:50:49.927Z,554.00
2023-05-19T10:51:49.946Z,556.00
2023-05-19T10:52:50.003Z,555.00
2023-05-19T10:53:50.031Z,554.00
2023-05-19T10:54:50.061Z,551.00
2023-05-19T10:55:50.129Z,551.00
2023-05-19T10:56:50.133Z,552.00
2023-05-19T10:57:50.162Z,552.00
2023-05-19T10:58:50.198Z,547.00
2023-05-19T10:59:50.261Z,546.00
2023-05-19T11:00:50.320Z,545.00
2023-05-19T11:01:50.341Z,553.00
2023-05-19T11:02:50.338Z,549.00
2023-05-19T11:03:50.464Z,554.00
2023-05-19T11:04:51.601Z,551.00
2023-05-19T11:05:50.488Z,547.00
2023-05-19T11:06:50.536Z,549.00
2023-05-19T11:07:50.529Z,550.00
2023-05-19T11:08:50.562Z,557.00
2023-05-19T11:09:50.659Z,556.00
2023-05-19T11:10:50.642Z,558.00
2023-05-19T11:11:51.281Z,560.00
2023-05-19T11:12:52.127Z,562.00
2023-05-19T11:13:50.702Z,554.00
2023-05-19T11:14:50.744Z,559.00
2023-05-19T11:15:50.783Z,554.00
2023-05-19T11:16:50.853Z,562.00
2023-05-19T11:17:50.868Z,556.00
2023-05-19T11:18:50.906Z,558.00
2023-05-19T11:19:50.909Z,562.00
2023-05-19T11:20:50.931Z,560.00
2023-05-19T11:21:50.975Z,562.00
2023-05-19T11:22:50.971Z,565.00
2023-05-19T11:23:51.039Z,568.00
2023-05-19T11:24:50.995Z,572.00
2023-05-19T11:25:51.076Z,576.00
2023-05-19T11:26:51.042Z,573.00
2023-05-19T11:27:51.109Z,577.00
2023-05-19T11:28:51.114Z,566.00
2023-05-19T11:29:51.154Z,567.00
2023-05-19T11:30:51.219Z,577.00
2023-05-19T11:31:51.243Z,574.00
2023-05-19T11:32:51.233Z,584.00
2023-05-19T11:33:51.250Z,580.00
2023-05-19T11:34:51.256Z,578.00
2023-05-19T11:35:51.338Z,575.00
2023-05-19T11:36:51.326Z,577.00
2023-05-19T11:37:51.346Z,572.00
2023-05-19T11:38:51.408Z,571.00
2023-05-19T11:39:51.404Z,576.00
2023-05-19T11:40:51.461Z,578.00
2023-05-19T11:41:51.440Z,576.00
2023-05-19T11:42:51.467Z,578.00
2023-05-19T11:43:51.532Z,580.00
2023-05-19T11:44:51.530Z,581.00
2023-05-19T11:45:51.772Z,581.00
2023-05-19T11:46:51.693Z,592.00
2023-05-19T11:48:02.113Z,588.00
2023-05-19T11:48:52.612Z,588.00
2023-05-19T11:49:51.592Z,589.00
2023-05-19T11:50:51.576Z,589.00
2023-05-19T11:51:51.582Z,590.00
2023-05-19T11:52:51.535Z,595.00
2023-05-19T11:53:51.565Z,595.00
2023-05-19T11:54:51.565Z,596.00
2023-05-19T11:55:52.019Z,597.00
2023-05-19T11:56:51.522Z,589.00
2023-05-19T11:58:02.857Z,589.00
2023-05-19T11:58:52.505Z,590.00
2023-05-19T11:59:51.481Z,590.00
2023-05-19T12:00:51.490Z,592.00
2023-05-19T12:01:51.497Z,592.00
2023-05-19T12:02:51.618Z,598.00
2023-05-19T12:03:51.637Z,599.00
2023-05-19T12:04:51.515Z,598.00
2023-05-19T12:05:51.680Z,599.00
2023-05-19T12:06:51.472Z,594.00
2023-05-19T12:07:51.432Z,598.00
2023-05-19T12:08:51.449Z,603.00
2023-05-19T12:09:51.456Z,599.00
2023-05-19T12:10:51.438Z,595.00
2023-05-19T12:11:51.437Z,598.00
2023-05-19T12:12:51.421Z,597.00
2023-05-19T12:13:51.423Z,595.00
2023-05-19T12:14:51.383Z,599.00
2023-05-19T12:15:51.424Z,593.00
2023-05-19T12:16:51.469Z,609.00
2023-05-19T12:17:51.467Z,596.00
2023-05-19T12:18:51.492Z,599.00
2023-05-19T12:19:51.461Z,600.00
2023-05-19T12:20:51.490Z,606.00
2023-05-19T12:21:51.521Z,601.00
2023-05-19T12:22:51.537Z,599.00
2023-05-19T12:23:51.648Z,601.00
2023-05-19T12:24:51.590Z,604.00
2023-05-19T12:25:51.605Z,604.00
2023-05-19T12:26:51.693Z,608.00
2023-05-19T12:27:51.645Z,603.00
2023-05-19T12:28:51.673Z,605.00