createdAt,value
2019-05-01T00:00:22.172Z,99266.50
2019-05-01T00:03:01.464Z,99263.08
2019-05-01T00:05:31.786Z,99266.14
2019-05-01T00:08:00.277Z,99269.25
2019-05-01T00:10:30.142Z,99259.06
2019-05-01T00:12:58.597Z,99257.39
2019-05-01T00:15:28.677Z,99252.30
2019-05-01T00:17:57.081Z,99252.30
2019-05-01T00:20:25.563Z,99245.79
2019-05-01T00:22:53.950Z,99245.82
2019-05-01T00:25:22.384Z,99248.99
2019-05-01T00:27:50.955Z,99247.41
2019-05-01T00:30:29.632Z,99244.06
2019-05-01T00:32:51.125Z,99244.50
2019-05-01T00:35:19.529Z,99242.25
2019-05-01T00:37:47.948Z,99239.37
2019-05-01T00:40:16.424Z,99239.37
2019-05-01T00:42:44.802Z,99241.59
2019-05-01T00:45:13.438Z,99239.05
2019-05-01T00:47:41.878Z,99237.41
2019-05-01T00:50:10.628Z,99238.30
2019-05-01T00:52:39.027Z,99235.77
2019-05-01T00:55:15.165Z,99235.44
2019-05-01T00:57:45.181Z,99234.66
2019-05-01T01:00:27.683Z,99228.74
2019-05-01T01:02:56.488Z,99237.89
2019-05-01T01:05:25.030Z,99239.25
2019-05-01T01:07:53.453Z,99236.28
2019-05-01T01:10:21.850Z,99235.92
2019-05-01T01:12:52.293Z,99234.24
2019-05-01T01:15:20.406Z,99224.86
2019-05-01T01:17:48.885Z,99225.81
2019-05-01T01:20:17.523Z,99222.00
2019-05-01T01:22:45.986Z,99216.89
2019-05-01T01:25:14.754Z,99219.56
2019-05-01T01:27:43.365Z,99221.36
2019-05-01T01:30:12.223Z,99207.63
2019-05-01T01:32:40.687Z,99205.89
2019-05-01T01:35:09.326Z,99207.64
2019-05-01T01:37:37.741Z,99201.61
2019-05-01T01:40:07.103Z,99208.53
2019-05-01T01:42:36.237Z,99207.80
2019-05-01T01:45:08.416Z,99202.64
2019-05-01T01:47:39.125Z,99206.14
2019-05-01T01:50:07.961Z,99202.28
2019-05-01T01:52:36.416Z,99200.55
2019-05-01T01:55:05.936Z,99202.73
2019-05-01T01:57:34.357Z,99192.44
2019-05-01T02:00:04.440Z,99192.02
2019-05-01T02:02:40.052Z,99185.19
2019-05-01T02:05:11.162Z,99183.08
2019-05-01T02:07:39.591Z,99187.75
2019-05-01T02:10:08.855Z,99185.19
2019-05-01T02:12:38.870Z,99185.19
2019-05-01T02:15:07.783Z,99191.23
2019-05-01T02:17:36.293Z,99186.60
2019-05-01T02:20:07.153Z,99182.31
2019-05-01T02:22:35.633Z,99183.63
2019-05-01T02:25:06.290Z,99179.79
2019-05-01T02:27:36.506Z,99182.77
2019-05-01T02:30:08.147Z,99180.56
2019-05-01T02:32:37.888Z,99179.81
2019-05-01T02:35:08.063Z,99173.88
2019-05-01T02:37:38.594Z,99176.93
2019-05-01T02:40:21.789Z,99179.05
2019-05-01T02:42:51.455Z,99175.22
2019-05-01T02:45:22.962Z,99177.84
2019-05-01T02:47:51.607Z,99178.67
2019-05-01T02:50:23.384Z,99173.55
2019-05-01T02:52:52.354Z,99172.71
2019-05-01T02:55:22.722Z,99173.18
2019-05-01T02:57:52.193Z,99169.34
2019-05-01T03:00:20.616Z,99174.53
2019-05-01T03:02:49.707Z,99165.98
2019-05-01T03:05:18.244Z,99164.74
2019-05-01T03:07:46.842Z,99171.61
2019-05-01T03:10:16.362Z,99165.96
2019-05-01T03:12:47.518Z,99167.25
2019-05-01T03:15:18.547Z,99166.40
2019-05-01T03:17:50.033Z,99169.91
2019-05-01T03:20:20.159Z,99168.73
2019-05-01T03:22:50.285Z,99165.16
2019-05-01T03:25:19.406Z,99166.16
2019-05-01T03:27:48.589Z,99171.78
2019-05-01T03:30:17.168Z,99168.25
2019-05-01T03:32:45.582Z,99174.67
2019-05-01T03:35:14.105Z,99167.70
2019-05-01T03:37:42.785Z,99160.83
2019-05-01T03:40:14.283Z,99159.89
2019-05-01T03:42:43.032Z,99159.00
2019-05-01T03:45:11.454Z,99160.95
2019-05-01T03:47:41.845Z,99160.20
2019-05-01T03:50:10.378Z,99161.95
2019-05-01T03:52:38.775Z,99152.55
2019-05-01T03:55:07.635Z,99162.42
2019-05-01T03:57:36.378Z,99161.63
2019-05-01T04:00:08.657Z,99159.47
2019-05-01T04:02:39.290Z,99150.34
2019-05-01T04:05:07.920Z,99154.70
2019-05-01T04:07:37.440Z,99159.02
2019-05-01T04:10:07.826Z,99147.41
2019-05-01T04:12:37.078Z,99150.80
2019-05-01T04:15:06.844Z,99155.67
2019-05-01T04:17:39.908Z,99166.84
2019-05-01T04:20:08.579Z,99166.44
2019-05-01T04:22:37.345Z,99163.37
2019-05-01T04:25:08.088Z,99158.24
2019-05-01T04:27:38.225Z,99165.61
2019-05-01T04:30:14.402Z,99164.74
2019-05-01T04:32:52.501Z,99164.75
2019-05-01T04:35:23.427Z,99164.80
2019-05-01T04:37:52.705Z,99176.38
2019-05-01T04:40:21.968Z,99176.80
2019-05-01T04:42:50.599Z,99175.56
2019-05-01T04:45:21.029Z,99170.33
2019-05-01T04:47:49.903Z,99180.70
2019-05-01T04:50:18.630Z,99175.56
2019-05-01T04:52:47.140Z,99178.61
2019-05-01T04:55:16.315Z,99182.05
2019-05-01T04:57:45.507Z,99183.30
2019-05-01T05:00:14.421Z,99181.16
2019-05-01T05:03:05.611Z,99177.70
2019-05-01T05:05:34.624Z,99174.27
2019-05-01T05:08:03.502Z,99175.02
2019-05-01T05:10:32.385Z,99181.44
2019-05-01T05:13:08.499Z,99177.98
2019-05-01T05:15:47.793Z,99178.97
2019-05-01T05:18:16.785Z,99181.57
2019-05-01T05:20:45.462Z,99183.70
2019-05-01T05:23:14.123Z,99183.25
2019-05-01T05:25:42.895Z,99193.10
2019-05-01T05:28:12.411Z,99185.55
2019-05-01T05:30:44.083Z,99183.08
2019-05-01T05:33:18.540Z,99185.20
2019-05-01T05:35:46.165Z,99184.94
2019-05-01T05:38:18.068Z,99180.55
2019-05-01T05:40:46.714Z,99183.55
2019-05-01T05:43:15.251Z,99179.16
2019-05-01T05:45:44.125Z,99182.52
2019-05-01T05:48:12.808Z,99180.87
2019-05-01T05:50:49.061Z,99180.41
2019-05-01T05:53:25.277Z,99183.63
2019-05-01T05:55:57.926Z,99180.98
2019-05-01T05:58:39.947Z,99179.92
2019-05-01T06:01:21.517Z,99187.30
2019-05-01T06:04:11.020Z,99183.94
2019-05-01T06:06:46.875Z,99182.97
2019-05-01T06:09:18.557Z,99182.89
2019-05-01T06:12:04.861Z,99185.16
2019-05-01T06:14:49.175Z,99173.92
2019-05-01T06:17:28.457Z,99175.92
2019-05-01T06:20:03.144Z,99170.43
2019-05-01T06:25:23.094Z,99175.11
2019-05-01T06:27:49.329Z,99179.92
2019-05-01T06:30:16.589Z,99173.91
2019-05-01T06:32:45.644Z,99176.86
2019-05-01T06:35:14.283Z,99181.11
2019-05-01T06:38:13.749Z,99175.83
2019-05-01T06:40:45.382Z,99178.98
2019-05-01T06:43:32.719Z,99173.34
2019-05-01T06:46:11.299Z,99179.92
2019-05-01T06:48:43.865Z,99179.52
2019-05-01T06:51:30.323Z,99178.33
2019-05-01T06:53:58.887Z,99181.72
2019-05-01T06:56:27.361Z,99180.69
2019-05-01T06:58:56.459Z,99178.42
2019-05-01T07:01:25.101Z,99183.98
2019-05-01T07:04:03.670Z,99180.95
2019-05-01T07:06:26.151Z,99180.65
2019-05-01T07:08:54.709Z,99182.54
2019-05-01T07:11:23.263Z,99177.91
2019-05-01T07:13:51.776Z,99171.17
2019-05-01T07:16:21.241Z,99177.00
2019-05-01T07:18:51.008Z,99187.58
2019-05-01T07:21:22.811Z,99178.97
2019-05-01T07:23:52.307Z,99185.48
2019-05-01T07:26:22.802Z,99180.95
2019-05-01T07:28:52.388Z,99179.02
2019-05-01T07:31:20.932Z,99180.09
2019-05-01T07:33:51.260Z,99180.94
2019-05-01T07:36:19.889Z,99177.96
2019-05-01T07:38:48.751Z,99173.34
2019-05-01T07:41:17.243Z,99179.16
2019-05-01T07:44:04.978Z,99174.71
2019-05-01T07:46:37.982Z,99179.34
2019-05-01T07:49:06.686Z,99177.28
2019-05-01T07:51:37.794Z,99178.47
2019-05-01T07:54:08.855Z,99176.08
2019-05-01T07:56:35.814Z,99184.69
2019-05-01T07:59:04.783Z,99188.47
2019-05-01T08:01:34.961Z,99184.97
2019-05-01T08:04:03.415Z,99181.70
2019-05-01T08:06:31.834Z,99170.80
2019-05-01T08:09:00.287Z,99176.66
2019-05-01T08:11:28.785Z,99170.16
2019-05-01T08:14:07.117Z,99176.53
2019-05-01T08:16:27.688Z,99180.80
2019-05-01T08:19:06.305Z,99180.42
2019-05-01T08:21:38.848Z,99178.91
2019-05-01T08:24:08.792Z,99181.70
2019-05-01T08:26:39.573Z,99182.98
2019-05-01T08:29:25.377Z,99187.38
2019-05-01T08:32:04.666Z,99187.03
2019-05-01T08:34:48.525Z,99186.13
2019-05-01T08:37:07.923Z,99194.52
2019-05-01T08:39:39.609Z,99190.55
2019-05-01T08:42:06.966Z,99197.44
2019-05-01T08:44:53.707Z,99194.94
2019-05-01T08:47:25.813Z,99194.64
2019-05-01T08:49:55.679Z,99198.75
2019-05-01T08:52:24.192Z,99190.31
2019-05-01T08:54:54.821Z,99192.67
2019-05-01T08:57:22.931Z,99200.05
2019-05-01T08:59:51.354Z,99197.81
2019-05-01T09:02:19.836Z,99192.50
2019-05-01T09:04:48.283Z,99189.16
2019-05-01T09:07:19.166Z,99182.86
2019-05-01T09:09:47.428Z,99182.65
2019-05-01T09:12:15.930Z,99184.42
2019-05-01T09:14:44.426Z,99177.37
2019-05-01T09:17:12.877Z,99175.80
2019-05-01T09:19:41.371Z,99171.87
2019-05-01T09:22:09.851Z,99170.69
2019-05-01T09:24:38.315Z,99170.34
2019-05-01T09:27:18.818Z,99171.66
2019-05-01T09:29:52.862Z,99166.45
2019-05-01T09:32:21.703Z,99161.28
2019-05-01T09:34:50.147Z,99167.64
2019-05-01T09:37:18.644Z,99161.16
2019-05-01T09:39:47.567Z,99156.02
2019-05-01T09:42:22.838Z,99163.73
2019-05-01T09:44:46.239Z,99157.95
2019-05-01T09:47:14.721Z,99154.37
2019-05-01T09:49:43.277Z,99160.25
2019-05-01T09:52:13.398Z,99158.01
2019-05-01T09:54:46.763Z,99153.23
2019-05-01T09:57:16.231Z,99151.98
2019-05-01T09:59:44.700Z,99148.57
2019-05-01T10:02:14.253Z,99151.22
2019-05-01T10:04:43.269Z,99147.64
2019-05-01T10:07:11.952Z,99145.47
2019-05-01T10:09:40.531Z,99142.86
2019-05-01T10:12:11.531Z,99143.27
2019-05-01T10:14:39.142Z,99139.14
2019-05-01T10:17:07.715Z,99141.09
2019-05-01T10:19:36.150Z,99137.75
2019-05-01T10:22:04.628Z,99130.31
2019-05-01T10:24:37.507Z,99129.87
2019-05-01T10:27:04.837Z,99129.75
2019-05-01T10:29:37.610Z,99121.05
2019-05-01T10:32:07.789Z,99120.20
2019-05-01T10:34:56.975Z,99116.84
2019-05-01T10:37:28.297Z,99113.37
2019-05-01T10:39:55.678Z,99112.28
2019-05-01T10:42:24.117Z,99110.31
2019-05-01T10:44:52.523Z,99111.14
2019-05-01T10:47:20.984Z,99106.06
2019-05-01T10:49:49.392Z,99106.59
2019-05-01T10:52:17.835Z,99097.62
2019-05-01T10:54:46.623Z,99093.89
2019-05-01T10:57:15.222Z,99093.42
2019-05-01T10:59:43.756Z,99092.55
2019-05-01T11:02:13.799Z,99090.81
2019-05-01T11:04:42.211Z,99086.20
2019-05-01T11:07:10.718Z,99080.05
2019-05-01T11:09:39.162Z,99079.94
2019-05-01T11:12:07.688Z,99072.98
2019-05-01T11:14:36.287Z,99071.72
2019-05-01T11:17:04.689Z,99073.00
2019-05-01T11:19:33.152Z,99071.11
2019-05-01T11:22:01.733Z,99061.68
2019-05-01T11:24:30.238Z,99058.99
2019-05-01T11:26:58.698Z,99054.27
2019-05-01T11:29:27.119Z,99051.28
2019-05-01T11:32:05.651Z,99048.89
2019-05-01T11:34:53.903Z,99054.64
2019-05-01T11:37:26.436Z,99046.35
2019-05-01T11:39:56.480Z,99047.98
2019-05-01T11:42:24.912Z,99044.09
2019-05-01T11:44:53.362Z,99041.40
2019-05-01T11:47:21.869Z,99035.81
2019-05-01T11:49:50.324Z,99040.67
2019-05-01T11:52:18.844Z,99031.92
2019-05-01T11:54:47.271Z,99031.11
2019-05-01T11:57:15.772Z,99032.61
2019-05-01T11:59:44.257Z,99027.92
2019-05-01T12:02:12.652Z,99024.84
2019-05-01T12:04:41.398Z,99023.25
2019-05-01T12:07:09.938Z,99011.49
2019-05-01T12:09:38.328Z,99016.25
2019-05-01T12:12:08.379Z,99008.11
2019-05-01T12:14:36.886Z,99002.37
2019-05-01T12:17:09.906Z,98998.30
2019-05-01T12:19:38.353Z,98996.66
2019-05-01T12:22:06.783Z,98996.45
2019-05-01T12:24:35.236Z,98993.64
2019-05-01T12:27:03.681Z,98998.19
2019-05-01T12:29:32.136Z,98992.20
2019-05-01T12:32:00.565Z,98992.59
2019-05-01T12:34:29.054Z,98988.03
2019-05-01T12:37:17.814Z,98985.70
2019-05-01T12:39:46.541Z,98982.86
2019-05-01T12:42:19.233Z,98983.06
2019-05-01T12:44:47.689Z,98978.50
2019-05-01T12:47:20.168Z,98976.59
2019-05-01T12:49:50.269Z,98972.70
2019-05-01T12:52:36.333Z,98976.38
2019-05-01T12:55:08.143Z,98972.94
2019-05-01T12:57:36.936Z,98964.23
2019-05-01T13:00:09.380Z,98970.84
2019-05-01T13:02:37.811Z,98971.87
2019-05-01T13:05:07.636Z,98960.43
2019-05-01T13:07:36.387Z,98959.58
2019-05-01T13:10:06.259Z,98963.85
2019-05-01T13:12:34.708Z,98957.63
2019-05-01T13:15:03.430Z,98951.84
2019-05-01T13:17:31.881Z,98958.97
2019-05-01T13:20:00.325Z,98955.16
2019-05-01T13:22:28.742Z,98949.94
2019-05-01T13:24:57.128Z,98950.84
2019-05-01T13:27:39.254Z,98945.64
2019-05-01T13:30:12.413Z,98941.92
2019-05-01T13:32:48.387Z,98931.42
2019-05-01T13:35:16.959Z,98929.81
2019-05-01T13:37:45.377Z,98934.95
2019-05-01T13:40:15.106Z,98929.94
2019-05-01T13:42:43.762Z,98924.98
2019-05-01T13:45:12.768Z,98918.52
2019-05-01T13:47:41.280Z,98923.06
2019-05-01T13:50:10.259Z,98915.48
2019-05-01T13:52:38.688Z,98918.78
2019-05-01T13:55:07.189Z,98915.45
2019-05-01T13:57:35.656Z,98913.44
2019-05-01T14:00:07.278Z,98911.83
2019-05-01T14:02:35.749Z,98907.83
2019-05-01T14:05:05.445Z,98905.39
2019-05-01T14:07:33.823Z,98901.90
2019-05-01T14:10:02.271Z,98902.66
2019-05-01T14:12:30.773Z,98889.77
2019-05-01T14:14:59.214Z,98893.84
2019-05-01T14:17:27.653Z,98895.02
2019-05-01T14:19:57.890Z,98888.23
2019-05-01T14:22:31.073Z,98883.23
2019-05-01T14:25:07.225Z,98894.02
2019-05-01T14:27:35.717Z,98885.80
2019-05-01T14:30:07.168Z,98888.09
2019-05-01T14:32:35.602Z,98880.70
2019-05-01T14:35:07.047Z,98881.73
2019-05-01T14:37:35.502Z,98879.85
2019-05-01T14:40:08.593Z,98873.00
2019-05-01T14:42:37.019Z,98869.55
2019-05-01T14:45:08.631Z,98868.11
2019-05-01T14:47:37.063Z,98872.90
2019-05-01T14:50:07.018Z,98869.69
2019-05-01T14:52:35.516Z,98864.11
2019-05-01T14:55:05.865Z,98872.58
2019-05-01T14:57:34.287Z,98868.59
2019-05-01T15:00:02.851Z,98861.11
2019-05-01T15:02:31.292Z,98862.92
2019-05-01T15:04:59.752Z,98861.98
2019-05-01T15:07:28.197Z,98858.16
2019-05-01T15:09:56.912Z,98860.44
2019-05-01T15:12:25.430Z,98861.26
2019-05-01T15:14:55.540Z,98859.97
2019-05-01T15:17:28.240Z,98853.41
2019-05-01T15:20:04.078Z,98849.17
2019-05-01T15:22:32.493Z,98851.23
2019-05-01T15:25:01.633Z,98853.72
2019-05-01T15:27:30.207Z,98850.75
2019-05-01T15:29:59.153Z,98853.02
2019-05-01T15:32:27.722Z,98848.78
2019-05-01T15:34:56.772Z,98846.23
2019-05-01T15:37:25.211Z,98843.77
2019-05-01T15:39:58.669Z,98845.27
2019-05-01T15:42:37.479Z,98848.48
2019-05-01T15:45:06.904Z,98841.09
2019-05-01T15:47:35.327Z,98844.13
2019-05-01T15:50:07.923Z,98841.56
2019-05-01T15:52:36.554Z,98837.64
2019-05-01T15:55:07.764Z,98842.78
2019-05-01T15:57:36.580Z,98839.27
2019-05-01T16:00:08.419Z,98842.81
2019-05-01T16:02:37.098Z,98842.73
2019-05-01T16:05:07.244Z,98838.56
2019-05-01T16:07:35.692Z,98832.87
2019-05-01T16:10:10.502Z,98825.88
2019-05-01T16:12:40.583Z,98824.78
2019-05-01T16:15:11.103Z,98825.27
2019-05-01T16:17:39.791Z,98821.05
2019-05-01T16:20:08.663Z,98823.12
2019-05-01T16:22:37.979Z,98815.53
2019-05-01T16:25:07.387Z,98817.45
2019-05-01T16:27:35.922Z,98816.73
2019-05-01T16:30:05.829Z,98810.84
2019-05-01T16:32:34.485Z,98814.98
2019-05-01T16:35:03.096Z,98810.97
2019-05-01T16:37:31.524Z,98803.38
2019-05-01T16:40:04.287Z,98804.36
2019-05-01T16:42:34.250Z,98801.53
2019-05-01T16:45:03.463Z,98802.84
2019-05-01T16:47:32.088Z,98798.55
2019-05-01T16:50:00.577Z,98788.70
2019-05-01T16:52:34.097Z,98792.70
2019-05-01T16:55:02.584Z,98786.53
2019-05-01T16:57:30.995Z,98790.53
2019-05-01T16:59:59.608Z,98791.42
2019-05-01T17:02:38.792Z,98791.13
2019-05-01T17:05:25.341Z,98780.39
2019-05-01T17:08:00.961Z,98783.58
2019-05-01T17:10:33.730Z,98784.61
2019-05-01T17:13:02.539Z,98785.08
2019-05-01T17:15:32.721Z,98781.05
2019-05-01T17:18:01.452Z,98780.70
2019-05-01T17:20:30.132Z,98782.83
2019-05-01T17:22:58.522Z,98784.52
2019-05-01T17:25:29.531Z,98776.35
2019-05-01T17:27:57.836Z,98784.66
2019-05-01T17:30:48.349Z,98780.14
2019-05-01T17:33:20.668Z,98787.61
2019-05-01T17:35:47.434Z,98787.98
2019-05-01T17:38:16.049Z,98786.77
2019-05-01T17:40:47.305Z,98787.98
2019-05-01T17:43:15.502Z,98782.94
2019-05-01T17:45:44.218Z,98787.50
2019-05-01T17:48:12.670Z,98785.94
2019-05-01T17:50:41.084Z,98779.63
2019-05-01T17:53:09.804Z,98789.37
2019-05-01T17:55:38.461Z,98787.39
2019-05-01T17:58:06.924Z,98788.77
2019-05-01T18:00:37.639Z,98792.11
2019-05-01T18:03:24.273Z,98792.81
2019-05-01T18:06:01.492Z,98792.28
2019-05-01T18:08:28.502Z,98788.89
2019-05-01T18:10:57.076Z,98791.38
2019-05-01T18:13:25.631Z,98786.75
2019-05-01T18:15:54.201Z,98788.89
2019-05-01T18:18:22.941Z,98793.55
2019-05-01T18:20:51.711Z,98795.32
2019-05-01T18:23:21.847Z,98793.77
2019-05-01T18:25:57.984Z,98790.94
2019-05-01T18:28:31.725Z,98795.53
2019-05-01T18:31:01.595Z,98793.25
2019-05-01T18:33:30.406Z,98792.39
2019-05-01T18:35:58.890Z,98785.33
2019-05-01T18:38:29.135Z,98783.23
2019-05-01T18:41:01.872Z,98781.36
2019-05-01T18:43:32.160Z,98790.39
2019-05-01T18:46:01.612Z,98786.85
2019-05-01T18:48:30.188Z,98783.73
2019-05-01T18:50:58.892Z,98787.08
2019-05-01T18:53:27.408Z,98781.79
2019-05-01T18:55:55.912Z,98787.80
2019-05-01T18:58:24.736Z,98790.28
2019-05-01T19:00:53.140Z,98793.84
2019-05-01T19:03:22.514Z,98791.81
2019-05-01T19:05:51.274Z,98793.45
2019-05-01T19:08:19.681Z,98797.50
2019-05-01T19:10:48.299Z,98798.49
2019-05-01T19:13:17.164Z,98801.81
2019-05-01T19:15:45.719Z,98796.78
2019-05-01T19:18:14.275Z,98802.38
2019-05-01T19:20:42.762Z,98796.05
2019-05-01T19:23:11.300Z,98792.62
2019-05-01T19:25:39.815Z,98795.63
2019-05-01T19:28:09.425Z,98796.64
2019-05-01T19:30:38.012Z,98793.80
2019-05-01T19:33:06.525Z,98796.47
2019-05-01T19:35:35.212Z,98791.22
2019-05-01T19:38:03.742Z,98800.28
2019-05-01T19:40:32.793Z,98790.72
2019-05-01T19:43:01.365Z,98795.81
2019-05-01T19:45:29.908Z,98800.46
2019-05-01T19:47:58.560Z,98791.43
2019-05-01T19:50:26.975Z,98792.80
2019-05-01T19:52:55.540Z,98791.73
2019-05-01T19:55:24.217Z,98792.96
2019-05-01T19:57:52.831Z,98795.55
2019-05-01T20:00:52.783Z,98794.92
2019-05-01T20:03:21.859Z,98798.96
2019-05-01T20:05:50.675Z,98797.08
2019-05-01T20:08:19.322Z,98796.03
2019-05-01T20:10:48.586Z,98791.70
2019-05-01T20:13:17.972Z,98786.62
2019-05-01T20:15:46.474Z,98793.30
2019-05-01T20:18:14.996Z,98791.73
2019-05-01T20:20:43.517Z,98786.16
2019-05-01T20:23:11.910Z,98787.45
2019-05-01T20:25:40.371Z,98784.05
2019-05-01T20:28:08.810Z,98788.06
2019-05-01T20:30:37.360Z,98784.73
2019-05-01T20:33:08.176Z,98783.73
2019-05-01T20:35:36.369Z,98786.33
2019-05-01T20:38:05.144Z,98779.41
2019-05-01T20:40:33.634Z,98784.28
2019-05-01T20:43:05.782Z,98775.47
2019-05-01T20:45:32.319Z,98770.39
2019-05-01T20:48:00.723Z,98771.53
2019-05-01T20:50:29.283Z,98773.06
2019-05-01T20:52:57.759Z,98769.76
2019-05-01T20:55:26.236Z,98770.56
2019-05-01T20:57:56.369Z,98763.37
2019-05-01T21:00:26.375Z,98764.72
2019-05-01T21:02:54.796Z,98762.72
2019-05-01T21:05:24.837Z,98758.81
2019-05-01T21:08:06.898Z,98759.90
2019-05-01T21:10:50.490Z,98766.13
2019-05-01T21:13:17.769Z,98765.42
2019-05-01T21:15:47.386Z,98762.97
2019-05-01T21:18:15.995Z,98761.83
2019-05-01T21:20:44.435Z,98764.15
2019-05-01T21:23:14.351Z,98752.67
2019-05-01T21:25:43.878Z,98752.88
2019-05-01T21:28:14.172Z,98756.05
2019-05-01T21:30:45.771Z,98753.99
2019-05-01T21:33:13.891Z,98752.89
2019-05-01T21:35:44.358Z,98758.67
2019-05-01T21:38:12.765Z,98760.55
2019-05-01T21:40:43.526Z,98754.69
2019-05-01T21:43:13.422Z,98755.22
2019-05-01T21:45:43.319Z,98756.63
2019-05-01T21:48:13.366Z,98753.27
2019-05-01T21:50:43.868Z,98755.52
2019-05-01T21:53:12.851Z,98752.11
2019-05-01T21:55:41.714Z,98747.88
2019-05-01T21:58:10.114Z,98744.56
2019-05-01T22:00:40.512Z,98746.83
2019-05-01T22:03:09.036Z,98744.33
2019-05-01T22:05:39.675Z,98742.30
2019-05-01T22:08:08.096Z,98744.98
2019-05-01T22:10:36.533Z,98750.27
2019-05-01T22:13:04.984Z,98752.08
2019-05-01T22:15:41.973Z,98746.52
2019-05-01T22:18:18.116Z,98744.39
2019-05-01T22:20:48.443Z,98737.44
2019-05-01T22:23:21.983Z,98742.23
2019-05-01T22:25:53.233Z,98736.66
2019-05-01T22:28:23.265Z,98737.38
2019-05-01T22:30:56.027Z,98736.00
2019-05-01T22:33:24.482Z,98728.36
2019-05-01T22:35:53.715Z,98729.42
2019-05-01T22:38:22.152Z,98727.95
2019-05-01T22:41:05.517Z,98730.72
2019-05-01T22:43:26.059Z,98729.47
2019-05-01T22:45:56.193Z,98726.23
2019-05-01T22:48:24.857Z,98723.82
2019-05-01T22:50:54.989Z,98717.52
2019-05-01T22:53:23.421Z,98722.83
2019-05-01T22:55:51.852Z,98711.25
2019-05-01T22:58:20.281Z,98716.48
2019-05-01T23:00:51.139Z,98713.93
2019-05-01T23:03:24.144Z,98708.48
2019-05-01T23:05:52.612Z,98705.20
2019-05-01T23:08:21.087Z,98709.69
2019-05-01T23:10:49.696Z,98709.73
2019-05-01T23:13:18.091Z,98704.71
2019-05-01T23:15:46.569Z,98702.24
2019-05-01T23:18:15.752Z,98695.46
2019-05-01T23:20:45.182Z,98708.06
2019-05-01T23:23:13.576Z,98699.11
2019-05-01T23:25:42.401Z,98703.98
2019-05-01T23:28:10.792Z,98701.07
2019-05-01T23:30:39.372Z,98698.09
2019-05-01T23:33:07.772Z,98689.66
2019-05-01T23:35:36.225Z,98695.27
2019-05-01T23:38:04.754Z,98693.66
2019-05-01T23:40:33.226Z,98694.99
2019-05-01T23:43:01.636Z,98693.38
2019-05-01T23:45:30.099Z,98687.84
2019-05-01T23:47:58.505Z,98684.02
2019-05-01T23:50:27.109Z,98680.60
2019-05-01T23:52:55.491Z,98681.46
2019-05-01T23:55:23.976Z,98685.62
2019-05-01T23:57:52.426Z,98677.03
