createdAt,value
2017-10-16T00:00:24.273Z,69.60
2017-10-16T00:02:50.472Z,70.50
2017-10-16T00:05:16.747Z,69.30
2017-10-16T00:07:43.034Z,69.60
2017-10-16T00:10:09.405Z,70.00
2017-10-16T00:12:35.690Z,71.10
2017-10-16T00:15:01.970Z,71.90
2017-10-16T00:17:28.208Z,71.80
2017-10-16T00:19:54.468Z,71.20
2017-10-16T00:22:20.677Z,71.50
2017-10-16T00:24:47.132Z,72.70
2017-10-16T00:27:13.338Z,71.90
2017-10-16T00:29:39.612Z,72.30
2017-10-16T00:32:05.989Z,72.70
2017-10-16T00:34:32.244Z,73.40
2017-10-16T00:36:58.486Z,73.20
2017-10-16T00:39:24.836Z,73.30
2017-10-16T00:41:51.384Z,73.50
2017-10-16T00:44:17.736Z,73.50
2017-10-16T00:46:44.115Z,73.50
2017-10-16T00:49:11.120Z,73.60
2017-10-16T00:51:37.388Z,73.50
2017-10-16T00:54:03.598Z,73.60
2017-10-16T00:56:29.864Z,74.60
2017-10-16T00:58:56.076Z,74.40
2017-10-16T01:01:22.403Z,74.80
2017-10-16T01:03:49.493Z,75.70
2017-10-16T01:06:15.772Z,75.60
2017-10-16T01:08:42.006Z,75.90
2017-10-16T01:11:08.398Z,75.90
2017-10-16T01:13:34.661Z,76.40
2017-10-16T01:16:00.993Z,76.80
2017-10-16T01:18:27.289Z,77.30
2017-10-16T01:20:53.575Z,77.00
2017-10-16T01:23:19.940Z,77.60
2017-10-16T01:25:46.212Z,77.80
2017-10-16T01:28:12.604Z,77.60
2017-10-16T01:30:38.937Z,77.40
2017-10-16T01:33:05.214Z,77.20
2017-10-16T01:35:31.513Z,77.10
2017-10-16T01:37:57.803Z,77.10
2017-10-16T01:40:24.048Z,76.90
2017-10-16T01:42:50.310Z,76.90
2017-10-16T01:45:17.333Z,76.40
2017-10-16T01:47:43.574Z,76.40
2017-10-16T01:50:09.883Z,76.40
2017-10-16T01:52:36.126Z,76.40
2017-10-16T01:55:02.472Z,76.30
2017-10-16T01:57:28.824Z,76.10
2017-10-16T01:59:55.096Z,76.40
2017-10-16T02:02:21.312Z,76.40
2017-10-16T02:04:47.556Z,76.20
2017-10-16T02:07:13.811Z,76.10
2017-10-16T02:09:40.060Z,76.00
2017-10-16T02:12:06.333Z,75.60
2017-10-16T02:14:32.588Z,75.80
2017-10-16T02:16:58.884Z,75.80
2017-10-16T02:19:25.280Z,75.70
2017-10-16T02:21:51.519Z,75.40
2017-10-16T02:24:17.764Z,75.40
2017-10-16T02:26:44.058Z,75.70
2017-10-16T02:29:11.035Z,75.30
2017-10-16T02:31:37.289Z,75.40
2017-10-16T02:34:03.814Z,75.50
2017-10-16T02:36:30.015Z,75.80
2017-10-16T02:38:56.242Z,75.80
2017-10-16T02:41:22.495Z,75.90
2017-10-16T02:43:48.728Z,75.90
2017-10-16T02:46:15.005Z,76.00
2017-10-16T02:48:41.260Z,76.00
2017-10-16T02:51:07.553Z,76.10
2017-10-16T02:53:33.872Z,76.00
2017-10-16T02:56:00.068Z,76.00
2017-10-16T02:58:26.358Z,76.60
2017-10-16T03:00:53.303Z,76.60
2017-10-16T03:03:19.580Z,76.70
2017-10-16T03:05:45.746Z,77.10
2017-10-16T03:08:12.029Z,75.80
2017-10-16T03:10:38.941Z,76.00
2017-10-16T03:13:05.140Z,76.20
2017-10-16T03:15:31.316Z,76.60
2017-10-16T03:17:57.518Z,76.90
2017-10-16T03:20:23.694Z,76.90
2017-10-16T03:22:49.920Z,76.90
2017-10-16T03:25:16.125Z,77.30
2017-10-16T03:27:42.369Z,77.20
2017-10-16T03:30:08.639Z,77.00
2017-10-16T03:32:34.898Z,77.30
2017-10-16T03:35:01.156Z,77.20
2017-10-16T03:37:27.354Z,77.00
2017-10-16T03:39:53.556Z,77.20
2017-10-16T03:42:19.768Z,77.70
2017-10-16T03:44:46.046Z,77.90
2017-10-16T03:47:12.240Z,78.10
2017-10-16T03:49:38.426Z,78.20
2017-10-16T03:52:04.757Z,78.30
2017-10-16T03:54:30.961Z,78.20
2017-10-16T03:56:57.153Z,78.10
2017-10-16T03:59:23.393Z,77.90
2017-10-16T04:01:49.587Z,77.90
2017-10-16T04:04:15.831Z,78.00
2017-10-16T04:06:42.042Z,77.80
2017-10-16T04:09:09.118Z,77.80
2017-10-16T04:11:35.564Z,77.70
2017-10-16T04:14:01.841Z,77.70
2017-10-16T04:16:28.072Z,77.70
2017-10-16T04:18:54.318Z,77.60
2017-10-16T04:21:20.549Z,77.60
2017-10-16T04:23:46.772Z,77.70
2017-10-16T04:26:12.995Z,77.90
2017-10-16T04:28:39.240Z,77.60
2017-10-16T04:31:05.464Z,78.00
2017-10-16T04:33:31.671Z,77.80
2017-10-16T04:35:57.894Z,77.70
2017-10-16T04:38:24.128Z,77.50
2017-10-16T04:40:50.356Z,77.30
2017-10-16T04:43:16.571Z,77.50
2017-10-16T04:45:42.814Z,77.40
2017-10-16T04:48:09.831Z,77.50
2017-10-16T04:50:36.811Z,77.40
2017-10-16T04:53:03.071Z,77.40
2017-10-16T04:55:30.179Z,77.30
2017-10-16T04:57:56.428Z,77.40
2017-10-16T05:00:23.599Z,77.00
2017-10-16T05:02:49.849Z,76.90
2017-10-16T05:05:16.148Z,77.10
2017-10-16T05:07:42.424Z,77.20
2017-10-16T05:10:08.698Z,77.10
2017-10-16T05:12:34.908Z,77.00
2017-10-16T05:15:01.137Z,76.90
2017-10-16T05:17:27.430Z,77.00
2017-10-16T05:19:53.675Z,77.00
2017-10-16T05:22:20.032Z,77.00
2017-10-16T05:24:47.021Z,77.00
2017-10-16T05:27:13.378Z,77.00
2017-10-16T05:29:39.606Z,76.80
2017-10-16T05:32:06.549Z,77.00
2017-10-16T05:34:33.512Z,76.60
2017-10-16T05:37:01.802Z,76.60
2017-10-16T05:39:31.547Z,76.70
2017-10-16T05:41:57.744Z,76.70
2017-10-16T05:44:24.025Z,76.90
2017-10-16T05:46:50.970Z,77.20
2017-10-16T05:49:17.242Z,77.20
2017-10-16T05:51:43.449Z,76.90
2017-10-16T05:54:09.677Z,76.50
2017-10-16T05:56:35.978Z,76.60
2017-10-16T05:59:02.988Z,76.30
2017-10-16T06:01:29.242Z,76.30
2017-10-16T06:03:56.249Z,75.70
2017-10-16T06:06:22.495Z,75.70
2017-10-16T06:08:49.452Z,74.60
2017-10-16T06:11:15.788Z,74.70
2017-10-16T06:13:41.964Z,75.50
2017-10-16T06:16:08.209Z,75.30
2017-10-16T06:18:34.447Z,74.70
2017-10-16T06:21:00.631Z,74.70
2017-10-16T06:23:26.953Z,75.40
2017-10-16T06:25:53.170Z,74.50
2017-10-16T06:28:19.399Z,74.50
2017-10-16T06:30:45.727Z,75.10
2017-10-16T06:33:11.986Z,75.60
2017-10-16T06:35:38.955Z,75.80
2017-10-16T06:38:05.224Z,75.80
2017-10-16T06:40:32.177Z,75.50
2017-10-16T06:42:58.464Z,75.50
2017-10-16T06:45:25.461Z,75.80
2017-10-16T06:47:52.511Z,75.80
2017-10-16T06:50:18.725Z,75.70
2017-10-16T06:52:45.131Z,75.40
2017-10-16T06:55:11.497Z,75.30
2017-10-16T06:57:37.683Z,75.70
2017-10-16T07:00:03.891Z,75.70
2017-10-16T07:02:30.302Z,75.70
2017-10-16T07:04:57.270Z,75.00
2017-10-16T07:07:24.641Z,75.30
2017-10-16T07:09:50.971Z,75.30
2017-10-16T07:12:17.235Z,75.40
2017-10-16T07:14:43.594Z,75.10
2017-10-16T07:17:09.814Z,75.50
2017-10-16T07:19:36.049Z,75.40
2017-10-16T07:22:02.264Z,75.30
2017-10-16T07:24:28.518Z,75.50
2017-10-16T07:26:55.508Z,75.80
2017-10-16T07:29:21.785Z,75.80
2017-10-16T07:31:48.007Z,75.70
2017-10-16T07:34:14.162Z,75.90
2017-10-16T07:36:40.382Z,76.20
2017-10-16T07:39:06.560Z,76.10
2017-10-16T07:41:32.874Z,76.00
2017-10-16T07:43:59.095Z,76.20
2017-10-16T07:46:25.398Z,75.80
2017-10-16T07:48:51.578Z,75.60
2017-10-16T07:51:18.522Z,76.80
2017-10-16T07:53:45.539Z,76.40
2017-10-16T07:56:12.459Z,76.30
2017-10-16T07:58:38.650Z,76.30
2017-10-16T08:01:04.991Z,76.20
2017-10-16T08:03:31.943Z,75.10
2017-10-16T08:05:58.898Z,75.10
2017-10-16T08:08:25.198Z,75.10
2017-10-16T08:10:52.198Z,75.10
2017-10-16T08:13:18.367Z,75.20
2017-10-16T08:15:44.566Z,74.60
2017-10-16T08:18:11.507Z,74.40
2017-10-16T08:20:38.437Z,74.30
2017-10-16T08:23:04.647Z,74.30
2017-10-16T08:25:30.854Z,74.00
2017-10-16T08:27:57.124Z,73.80
2017-10-16T08:30:23.371Z,74.00
2017-10-16T08:32:49.642Z,74.30
2017-10-16T08:35:15.814Z,74.20
2017-10-16T08:37:42.086Z,73.40
2017-10-16T08:40:08.395Z,73.60
2017-10-16T08:42:35.424Z,72.10
2017-10-16T08:45:01.681Z,72.10
2017-10-16T08:47:27.982Z,72.50
2017-10-16T08:49:54.329Z,72.80
2017-10-16T08:52:20.619Z,73.00
2017-10-16T08:54:46.841Z,72.40
2017-10-16T08:57:13.028Z,71.90
2017-10-16T08:59:39.986Z,71.20
2017-10-16T09:02:06.161Z,71.10
2017-10-16T09:04:33.087Z,71.10
2017-10-16T09:07:00.081Z,70.60
2017-10-16T09:09:26.330Z,70.50
2017-10-16T09:11:53.273Z,70.10
2017-10-16T09:14:19.557Z,70.00
2017-10-16T09:16:46.548Z,69.40
2017-10-16T09:19:12.769Z,69.30
2017-10-16T09:21:38.992Z,69.10
2017-10-16T09:24:05.321Z,68.80
2017-10-16T09:26:31.557Z,69.00
2017-10-16T09:28:58.551Z,68.70
2017-10-16T09:31:24.775Z,68.70
2017-10-16T09:33:51.008Z,68.60
2017-10-16T09:36:20.103Z,67.60
2017-10-16T09:38:46.343Z,67.60
2017-10-16T09:41:12.567Z,67.50
2017-10-16T09:43:38.791Z,66.80
2017-10-16T09:46:05.193Z,66.90
2017-10-16T09:48:31.423Z,66.90
2017-10-16T09:50:57.624Z,67.00
2017-10-16T09:53:23.848Z,67.10
2017-10-16T09:55:50.048Z,67.00
2017-10-16T09:58:16.302Z,66.70
2017-10-16T10:00:43.285Z,65.50
2017-10-16T10:03:09.552Z,65.40
2017-10-16T10:05:35.745Z,64.90
2017-10-16T10:08:02.016Z,65.00
2017-10-16T10:10:28.257Z,64.60
2017-10-16T10:12:54.520Z,64.50
2017-10-16T10:15:20.758Z,64.40
2017-10-16T10:17:46.975Z,63.50
2017-10-16T10:20:13.167Z,63.80
2017-10-16T10:22:39.365Z,63.50
2017-10-16T10:25:06.372Z,62.40
2017-10-16T10:27:34.610Z,62.30
2017-10-16T10:30:00.987Z,62.60
2017-10-16T10:32:27.162Z,62.20
2017-10-16T10:34:54.165Z,60.80
2017-10-16T10:37:20.388Z,60.90
2017-10-16T10:39:46.641Z,61.00
2017-10-16T10:42:13.580Z,59.80
2017-10-16T10:44:40.507Z,59.30
2017-10-16T10:47:06.713Z,59.30
2017-10-16T10:49:32.909Z,58.80
2017-10-16T10:51:59.137Z,58.80
2017-10-16T10:54:25.324Z,58.90
2017-10-16T10:56:51.576Z,59.00
2017-10-16T10:59:17.734Z,58.50
2017-10-16T11:01:44.016Z,58.60
2017-10-16T11:04:11.066Z,56.70
2017-10-16T11:06:37.296Z,56.70
2017-10-16T11:09:03.619Z,57.10
2017-10-16T11:11:30.595Z,55.90
2017-10-16T11:13:56.883Z,55.80
2017-10-16T11:16:23.137Z,55.70
2017-10-16T11:18:49.345Z,55.40
2017-10-16T11:21:15.548Z,54.20
2017-10-16T11:23:42.564Z,52.90
2017-10-16T11:26:10.768Z,52.90
2017-10-16T11:28:37.064Z,52.60
2017-10-16T11:31:03.304Z,52.00
2017-10-16T11:33:29.649Z,51.00
2017-10-16T11:35:55.887Z,50.90
2017-10-16T11:38:22.843Z,50.00
2017-10-16T11:40:49.076Z,50.00
2017-10-16T11:43:16.692Z,50.20
2017-10-16T11:45:44.488Z,49.30
2017-10-16T11:48:10.743Z,49.20
2017-10-16T11:50:37.046Z,48.10
2017-10-16T11:53:03.215Z,47.00
2017-10-16T11:55:29.506Z,46.50
2017-10-16T11:57:55.711Z,46.10
2017-10-16T12:00:22.750Z,44.60
2017-10-16T12:02:49.831Z,44.20
2017-10-16T12:05:16.123Z,44.10
2017-10-16T12:07:42.381Z,44.00
2017-10-16T12:10:08.647Z,43.70
2017-10-16T12:12:34.869Z,43.80
2017-10-16T12:15:01.175Z,42.80
2017-10-16T12:17:27.403Z,42.80
2017-10-16T12:19:54.487Z,42.10
2017-10-16T12:22:20.776Z,42.10
2017-10-16T12:24:46.995Z,42.10
2017-10-16T12:27:13.199Z,41.60
2017-10-16T12:29:39.446Z,42.40
2017-10-16T12:32:05.659Z,42.20
2017-10-16T12:34:32.692Z,42.00
2017-10-16T12:36:58.935Z,42.00
2017-10-16T12:39:25.149Z,42.50
2017-10-16T12:41:51.382Z,42.70
2017-10-16T12:44:17.576Z,43.50
2017-10-16T12:46:43.874Z,42.70
2017-10-16T12:49:10.067Z,43.60
2017-10-16T12:51:36.284Z,43.40
2017-10-16T12:54:03.215Z,43.30
2017-10-16T12:56:29.457Z,43.30
2017-10-16T12:58:55.648Z,43.30
2017-10-16T13:01:22.716Z,43.20
2017-10-16T13:03:48.911Z,43.20
2017-10-16T13:06:15.261Z,43.00
2017-10-16T13:08:41.489Z,44.10
2017-10-16T13:11:07.722Z,44.50
2017-10-16T13:13:33.935Z,44.70
2017-10-16T13:16:00.174Z,44.30
2017-10-16T13:18:27.180Z,45.60
2017-10-16T13:20:54.188Z,46.00
2017-10-16T13:23:20.396Z,46.00
2017-10-16T13:25:46.668Z,46.10
2017-10-16T13:28:12.887Z,45.90
2017-10-16T13:30:39.457Z,46.00
2017-10-16T13:33:05.734Z,46.50
2017-10-16T13:35:33.758Z,45.80
2017-10-16T13:37:59.943Z,46.20
2017-10-16T13:40:26.199Z,46.00
2017-10-16T13:42:52.413Z,46.40
2017-10-16T13:45:19.355Z,47.10
2017-10-16T13:47:45.662Z,46.40
2017-10-16T13:50:11.895Z,46.10
2017-10-16T13:52:38.183Z,47.10
2017-10-16T13:55:04.468Z,46.50
2017-10-16T13:57:30.739Z,45.10
2017-10-16T13:59:56.943Z,46.40
2017-10-16T14:02:23.123Z,45.80
2017-10-16T14:04:50.070Z,45.20
2017-10-16T14:07:21.138Z,44.80
2017-10-16T14:09:47.373Z,44.90
2017-10-16T14:12:13.570Z,45.20
2017-10-16T14:14:39.741Z,45.90
2017-10-16T14:17:05.937Z,45.80
2017-10-16T14:19:32.138Z,50.40
2017-10-16T14:21:58.351Z,52.70
2017-10-16T14:24:24.602Z,52.60
2017-10-16T14:26:50.831Z,51.40
2017-10-16T14:29:17.027Z,52.40
2017-10-16T14:31:44.010Z,52.40
2017-10-16T14:34:10.339Z,52.40
2017-10-16T14:36:36.564Z,52.90
2017-10-16T14:39:02.828Z,53.10
2017-10-16T14:41:29.101Z,50.60
2017-10-16T14:43:55.343Z,52.40
2017-10-16T14:46:21.775Z,52.40
2017-10-16T14:48:48.026Z,53.50
2017-10-16T14:51:14.246Z,53.60
2017-10-16T14:53:40.444Z,54.00
2017-10-16T14:56:06.644Z,54.60
2017-10-16T14:58:33.696Z,55.00
2017-10-16T15:00:59.892Z,54.50
2017-10-16T15:03:26.351Z,55.30
2017-10-16T15:05:52.709Z,56.20
2017-10-16T15:08:18.963Z,56.00
2017-10-16T15:10:45.142Z,55.80
2017-10-16T15:13:11.418Z,56.30
2017-10-16T15:15:38.528Z,57.60
2017-10-16T15:18:04.726Z,56.80
2017-10-16T15:20:30.968Z,57.10
2017-10-16T15:22:57.221Z,57.70
2017-10-16T15:25:23.420Z,57.90
2017-10-16T15:27:50.358Z,58.30
2017-10-16T15:30:16.526Z,58.30
2017-10-16T15:32:42.797Z,58.40
2017-10-16T15:35:09.017Z,58.40
2017-10-16T15:37:35.210Z,59.30
2017-10-16T15:40:01.411Z,59.30
2017-10-16T15:42:28.423Z,60.60
2017-10-16T15:44:54.655Z,60.50
2017-10-16T15:47:20.897Z,61.00
2017-10-16T15:49:47.131Z,60.80
2017-10-16T15:52:14.179Z,60.80
2017-10-16T15:54:40.358Z,60.90
2017-10-16T15:57:06.567Z,60.70
2017-10-16T15:59:32.763Z,62.00
2017-10-16T16:01:58.929Z,61.90
2017-10-16T16:04:25.120Z,62.20
2017-10-16T16:06:51.291Z,63.10
2017-10-16T16:09:17.537Z,62.90
2017-10-16T16:11:43.736Z,63.70
2017-10-16T16:14:11.099Z,64.10
2017-10-16T16:16:37.342Z,64.10
2017-10-16T16:19:03.636Z,64.50
2017-10-16T16:21:29.915Z,64.20
2017-10-16T16:23:56.216Z,64.50
2017-10-16T16:26:22.412Z,64.60
2017-10-16T16:28:48.625Z,64.80
2017-10-16T16:31:14.919Z,64.60
2017-10-16T16:33:41.191Z,66.50
2017-10-16T16:36:07.415Z,66.70
2017-10-16T16:38:33.647Z,66.40
2017-10-16T16:40:59.878Z,66.40
2017-10-16T16:43:27.000Z,66.00
2017-10-16T16:45:53.225Z,66.10
2017-10-16T16:48:19.420Z,66.40
2017-10-16T16:50:45.623Z,66.40
2017-10-16T16:53:11.842Z,66.60
2017-10-16T16:55:38.046Z,66.80
2017-10-16T16:58:04.262Z,66.70
2017-10-16T17:00:30.483Z,66.60
2017-10-16T17:02:56.703Z,67.30
2017-10-16T17:05:22.878Z,67.50
2017-10-16T17:07:49.126Z,67.80
2017-10-16T17:10:15.400Z,68.00
2017-10-16T17:12:41.602Z,68.80
2017-10-16T17:15:08.633Z,68.60
2017-10-16T17:17:34.875Z,68.60
2017-10-16T17:20:01.155Z,67.90
2017-10-16T17:22:27.334Z,69.00
2017-10-16T17:24:53.539Z,68.90
2017-10-16T17:27:19.730Z,68.90
2017-10-16T17:29:45.926Z,69.60
2017-10-16T17:32:12.082Z,69.70
2017-10-16T17:34:38.300Z,69.10
2017-10-16T17:37:04.531Z,69.00
2017-10-16T17:39:30.762Z,68.60
2017-10-16T17:41:57.751Z,68.60
2017-10-16T17:44:24.013Z,68.50
2017-10-16T17:46:50.926Z,68.50
2017-10-16T17:49:17.127Z,68.50
2017-10-16T17:51:43.540Z,69.50
2017-10-16T17:54:09.727Z,69.80
2017-10-16T17:56:35.931Z,69.60
2017-10-16T17:59:02.158Z,70.30
2017-10-16T18:01:28.321Z,69.80
2017-10-16T18:03:54.527Z,69.10
2017-10-16T18:06:20.702Z,68.80
2017-10-16T18:08:47.008Z,69.50
2017-10-16T18:11:13.236Z,69.50
2017-10-16T18:13:39.466Z,70.30
2017-10-16T18:16:05.659Z,70.30
2017-10-16T18:18:31.849Z,69.80
2017-10-16T18:20:58.067Z,70.20
2017-10-16T18:23:24.279Z,70.60
2017-10-16T18:25:50.484Z,71.10
2017-10-16T18:28:16.651Z,71.30
2017-10-16T18:30:42.840Z,70.90
2017-10-16T18:33:09.038Z,70.30
2017-10-16T18:35:36.242Z,70.30
2017-10-16T18:38:02.458Z,70.20
2017-10-16T18:40:28.650Z,69.80
2017-10-16T18:42:55.622Z,69.80
2017-10-16T18:45:21.899Z,70.30
2017-10-16T18:47:48.154Z,69.90
2017-10-16T18:50:14.470Z,70.40
2017-10-16T18:52:40.687Z,70.70
2017-10-16T18:55:07.020Z,71.00
2017-10-16T18:57:33.256Z,70.60
2017-10-16T18:59:59.438Z,70.90
2017-10-16T19:02:25.619Z,71.00
2017-10-16T19:04:51.837Z,70.10
2017-10-16T19:07:18.025Z,70.30
2017-10-16T19:09:44.971Z,70.30
2017-10-16T19:12:11.171Z,70.20
2017-10-16T19:14:37.341Z,69.70
2017-10-16T19:17:03.758Z,70.00
2017-10-16T19:19:30.045Z,69.40
2017-10-16T19:21:56.295Z,68.70
2017-10-16T19:24:22.763Z,69.40
2017-10-16T19:26:49.010Z,69.40
2017-10-16T19:29:15.212Z,69.40
2017-10-16T19:31:41.497Z,69.30
2017-10-16T19:34:08.438Z,69.40
2017-10-16T19:36:34.823Z,69.40
2017-10-16T19:39:01.015Z,69.50
2017-10-16T19:41:27.219Z,69.40
2017-10-16T19:43:53.496Z,69.70
2017-10-16T19:46:19.808Z,69.80
2017-10-16T19:48:45.975Z,69.80
2017-10-16T19:51:12.140Z,69.50
2017-10-16T19:53:38.323Z,69.50
2017-10-16T19:56:04.495Z,69.50
2017-10-16T19:58:30.756Z,69.80
2017-10-16T20:00:56.936Z,69.30
2017-10-16T20:03:23.252Z,69.70
2017-10-16T20:05:49.452Z,69.80
2017-10-16T20:08:15.654Z,69.90
2017-10-16T20:10:41.855Z,69.80
2017-10-16T20:13:08.063Z,69.70
2017-10-16T20:15:34.246Z,69.60
2017-10-16T20:18:01.160Z,69.90
2017-10-16T20:20:27.560Z,69.80
2017-10-16T20:22:53.726Z,69.70
2017-10-16T20:25:20.083Z,69.50
2017-10-16T20:27:46.326Z,69.50
2017-10-16T20:30:12.532Z,69.70
2017-10-16T20:32:38.756Z,69.90
2017-10-16T20:35:04.923Z,69.80
2017-10-16T20:37:31.117Z,69.70
2017-10-16T20:39:57.351Z,69.80
2017-10-16T20:42:23.532Z,70.30
2017-10-16T20:44:49.762Z,70.30
2017-10-16T20:47:15.925Z,70.60
2017-10-16T20:49:42.202Z,70.80
2017-10-16T20:52:08.403Z,70.20
2017-10-16T20:54:34.693Z,70.00
2017-10-16T20:57:00.997Z,70.00
2017-10-16T20:59:27.999Z,70.50
2017-10-16T21:01:54.275Z,69.70
2017-10-16T21:04:20.575Z,69.80
2017-10-16T21:06:46.774Z,69.50
2017-10-16T21:09:13.783Z,70.10
2017-10-16T21:11:40.031Z,70.20
2017-10-16T21:14:06.234Z,70.50
2017-10-16T21:16:33.195Z,70.00
2017-10-16T21:18:59.384Z,70.00
2017-10-16T21:21:25.566Z,70.20
2017-10-16T21:23:52.467Z,70.50
2017-10-16T21:26:18.665Z,70.30
2017-10-16T21:28:44.823Z,69.90
2017-10-16T21:31:11.059Z,69.60
2017-10-16T21:33:37.996Z,69.20
2017-10-16T21:36:04.182Z,69.10
2017-10-16T21:38:30.358Z,69.40
2017-10-16T21:40:56.579Z,70.00
2017-10-16T21:43:22.822Z,69.20
2017-10-16T21:45:49.093Z,69.20
2017-10-16T21:48:15.349Z,70.30
2017-10-16T21:50:41.599Z,69.60
2017-10-16T21:53:07.762Z,70.90
2017-10-16T21:55:33.992Z,69.80
2017-10-16T21:58:00.966Z,69.30
2017-10-16T22:00:27.202Z,69.20
2017-10-16T22:02:53.383Z,69.70
2017-10-16T22:05:19.868Z,69.80
2017-10-16T22:07:46.131Z,69.70
2017-10-16T22:10:12.343Z,70.00
2017-10-16T22:12:38.610Z,70.10
2017-10-16T22:15:04.843Z,70.00
2017-10-16T22:17:33.140Z,69.90
2017-10-16T22:19:59.285Z,69.90
2017-10-16T22:22:25.584Z,70.00
2017-10-16T22:24:51.806Z,70.30
2017-10-16T22:27:17.998Z,70.30
2017-10-16T22:29:44.187Z,70.00
2017-10-16T22:32:10.426Z,70.00
2017-10-16T22:34:36.626Z,70.00
2017-10-16T22:37:03.013Z,69.80
2017-10-16T22:39:30.012Z,69.90
2017-10-16T22:41:56.301Z,69.90
2017-10-16T22:44:22.472Z,69.80
2017-10-16T22:46:48.689Z,69.80
2017-10-16T22:49:14.863Z,69.80
2017-10-16T22:51:41.100Z,69.70
2017-10-16T22:54:20.321Z,69.70
2017-10-16T22:56:47.302Z,69.20
2017-10-16T22:59:13.599Z,69.20
2017-10-16T23:01:39.874Z,69.30
2017-10-16T23:04:06.806Z,68.90
2017-10-16T23:06:33.738Z,69.10
2017-10-16T23:09:00.726Z,69.20
2017-10-16T23:11:26.908Z,69.20
2017-10-16T23:13:53.123Z,69.10
2017-10-16T23:16:19.306Z,68.80
2017-10-16T23:18:46.274Z,69.90
2017-10-16T23:21:12.502Z,69.80
2017-10-16T23:23:38.716Z,68.40
2017-10-16T23:26:04.918Z,68.60
2017-10-16T23:28:31.172Z,68.60
2017-10-16T23:30:57.397Z,69.00
2017-10-16T23:33:23.642Z,69.30
2017-10-16T23:35:49.880Z,68.70
2017-10-16T23:38:16.128Z,68.90
2017-10-16T23:40:42.384Z,68.90
2017-10-16T23:43:08.559Z,69.50
2017-10-16T23:45:34.753Z,70.00
2017-10-16T23:48:00.948Z,70.80
2017-10-16T23:50:27.128Z,69.80
2017-10-16T23:52:53.379Z,69.90
2017-10-16T23:55:19.666Z,69.80
2017-10-16T23:57:45.910Z,69.80
