createdAt,value
2017-09-30T00:01:30.723Z,18.53
2017-09-30T00:03:59.954Z,17.83
2017-09-30T00:06:29.249Z,19.70
2017-09-30T00:08:58.484Z,19.30
2017-09-30T00:11:26.982Z,18.30
2017-09-30T00:13:55.747Z,17.23
2017-09-30T00:16:24.203Z,17.53
2017-09-30T00:18:53.455Z,16.13
2017-09-30T00:21:21.931Z,16.17
2017-09-30T00:23:50.471Z,15.93
2017-09-30T00:26:19.702Z,17.20
2017-09-30T00:28:48.185Z,16.70
2017-09-30T00:31:16.643Z,16.40
2017-09-30T00:33:46.170Z,17.33
2017-09-30T00:36:14.732Z,16.10
2017-09-30T00:38:43.971Z,15.87
2017-09-30T00:41:12.456Z,15.27
2017-09-30T00:43:40.915Z,16.30
2017-09-30T00:46:09.411Z,16.83
2017-09-30T00:48:37.954Z,16.77
2017-09-30T00:51:07.203Z,16.57
2017-09-30T00:53:35.669Z,17.13
2017-09-30T00:56:03.463Z,15.83
2017-09-30T00:58:31.233Z,15.87
2017-09-30T01:00:59.486Z,16.70
2017-09-30T01:03:27.961Z,14.60
2017-09-30T01:05:56.431Z,15.00
2017-09-30T01:08:24.928Z,15.37
2017-09-30T01:10:53.421Z,16.10
2017-09-30T01:13:22.011Z,16.93
2017-09-30T01:15:50.467Z,15.17
2017-09-30T01:18:18.943Z,15.03
2017-09-30T01:20:49.094Z,15.33
2017-09-30T01:23:17.223Z,16.43
2017-09-30T01:25:46.452Z,16.13
2017-09-30T01:28:14.590Z,17.10
2017-09-30T01:30:43.487Z,15.60
2017-09-30T01:33:12.403Z,16.77
2017-09-30T01:35:40.884Z,14.70
2017-09-30T01:38:09.003Z,16.63
2017-09-30T01:40:36.790Z,15.13
2017-09-30T01:43:04.909Z,15.20
2017-09-30T01:45:33.370Z,15.17
2017-09-30T01:48:02.611Z,16.17
2017-09-30T01:50:31.094Z,16.53
2017-09-30T01:52:59.463Z,16.83
2017-09-30T01:55:27.920Z,17.70
2017-09-30T01:57:56.408Z,16.10
2017-09-30T02:00:24.192Z,15.50
2017-09-30T02:02:52.665Z,15.30
2017-09-30T02:05:21.122Z,15.83
2017-09-30T02:07:50.365Z,16.10
2017-09-30T02:10:18.910Z,15.23
2017-09-30T02:12:48.158Z,13.50
2017-09-30T02:15:16.624Z,13.40
2017-09-30T02:17:45.082Z,14.60
2017-09-30T02:20:13.563Z,13.60
2017-09-30T02:22:42.787Z,15.50
2017-09-30T02:25:11.255Z,17.20
2017-09-30T02:27:39.955Z,17.93
2017-09-30T02:30:08.439Z,17.10
2017-09-30T02:32:36.920Z,16.90
2017-09-30T02:35:05.546Z,15.97
2017-09-30T02:37:35.722Z,16.70
2017-09-30T02:40:04.188Z,16.10
2017-09-30T02:42:32.672Z,17.13
2017-09-30T02:45:01.146Z,14.63
2017-09-30T02:47:30.443Z,16.00
2017-09-30T02:49:59.671Z,14.53
2017-09-30T02:52:28.139Z,13.73
2017-09-30T02:54:56.623Z,15.20
2017-09-30T02:57:25.075Z,14.17
2017-09-30T02:59:53.553Z,14.83
2017-09-30T03:02:23.527Z,13.90
2017-09-30T03:04:51.814Z,17.10
2017-09-30T03:07:20.303Z,15.57
2017-09-30T03:09:48.895Z,17.60
2017-09-30T03:12:17.587Z,16.43
2017-09-30T03:14:46.327Z,16.83
2017-09-30T03:17:14.782Z,15.03
2017-09-30T03:19:44.027Z,16.40
2017-09-30T03:22:12.490Z,16.80
2017-09-30T03:24:40.963Z,14.63
2017-09-30T03:27:10.191Z,15.30
2017-09-30T03:29:38.675Z,15.93
2017-09-30T03:32:07.134Z,18.90
2017-09-30T03:34:35.616Z,21.63
2017-09-30T03:37:04.087Z,19.37
2017-09-30T03:39:33.335Z,18.10
2017-09-30T03:42:01.865Z,19.27
2017-09-30T03:44:31.090Z,19.03
2017-09-30T03:46:59.567Z,20.07
2017-09-30T03:49:28.034Z,18.57
2017-09-30T03:51:57.319Z,18.90
2017-09-30T03:54:25.788Z,21.10
2017-09-30T03:56:54.284Z,20.03
2017-09-30T03:59:22.746Z,19.10
2017-09-30T04:01:51.228Z,19.67
2017-09-30T04:04:19.630Z,19.63
2017-09-30T04:06:48.194Z,20.03
2017-09-30T04:09:16.699Z,19.07
2017-09-30T04:11:44.971Z,18.97
2017-09-30T04:14:14.212Z,20.07
2017-09-30T04:16:42.670Z,19.27
2017-09-30T04:19:11.919Z,17.00
2017-09-30T04:21:40.383Z,17.57
2017-09-30T04:24:08.863Z,17.70
2017-09-30T04:26:37.335Z,15.80
2017-09-30T04:29:05.807Z,17.73
2017-09-30T04:31:35.063Z,18.23
2017-09-30T04:34:03.535Z,19.97
2017-09-30T04:36:32.039Z,19.77
2017-09-30T04:39:01.271Z,18.23
2017-09-30T04:41:30.519Z,22.37
2017-09-30T04:43:58.980Z,22.60
2017-09-30T04:46:27.458Z,19.37
2017-09-30T04:48:55.967Z,20.77
2017-09-30T04:51:24.460Z,21.47
2017-09-30T04:53:53.035Z,20.77
2017-09-30T04:56:21.670Z,19.17
2017-09-30T04:58:51.037Z,19.90
2017-09-30T05:01:20.491Z,20.67
2017-09-30T05:03:48.976Z,21.33
2017-09-30T05:06:17.531Z,23.57
2017-09-30T05:08:46.115Z,20.80
2017-09-30T05:11:14.756Z,21.60
2017-09-30T05:13:43.218Z,21.17
2017-09-30T05:16:11.927Z,22.27
2017-09-30T05:18:40.395Z,21.50
2017-09-30T05:21:08.879Z,23.00
2017-09-30T05:23:37.360Z,21.40
2017-09-30T05:26:05.851Z,22.07
2017-09-30T05:28:34.323Z,19.10
2017-09-30T05:31:02.812Z,21.07
2017-09-30T05:33:31.278Z,18.43
2017-09-30T05:35:59.764Z,18.60
2017-09-30T05:38:28.466Z,16.87
2017-09-30T05:40:56.950Z,18.30
2017-09-30T05:43:25.423Z,17.80
2017-09-30T05:45:53.935Z,17.50
2017-09-30T05:48:22.419Z,19.20
2017-09-30T05:50:50.891Z,19.80
2017-09-30T05:53:19.370Z,19.43
2017-09-30T05:55:47.834Z,18.83
2017-09-30T05:58:16.315Z,20.33
2017-09-30T06:00:44.779Z,18.83
2017-09-30T06:03:14.027Z,20.27
2017-09-30T06:05:42.511Z,20.47
2017-09-30T06:08:10.991Z,20.97
2017-09-30T06:10:39.471Z,21.70
2017-09-30T06:13:07.944Z,23.87
2017-09-30T06:15:36.525Z,19.27
2017-09-30T06:18:05.204Z,21.97
2017-09-30T06:20:33.496Z,19.60
2017-09-30T06:23:01.959Z,18.80
2017-09-30T06:25:30.579Z,20.07
2017-09-30T06:27:59.054Z,17.10
2017-09-30T06:30:27.519Z,17.23
2017-09-30T06:32:55.998Z,16.50
2017-09-30T06:35:24.498Z,18.10
2017-09-30T06:37:53.035Z,17.37
2017-09-30T06:40:22.307Z,18.33
2017-09-30T06:42:51.559Z,17.77
2017-09-30T06:45:20.020Z,17.50
2017-09-30T06:47:49.278Z,19.57
2017-09-30T06:50:17.902Z,17.57
2017-09-30T06:52:47.146Z,18.63
2017-09-30T06:55:15.653Z,18.07
2017-09-30T06:57:44.133Z,19.20
2017-09-30T07:00:12.614Z,19.27
2017-09-30T07:02:41.094Z,19.80
2017-09-30T07:05:09.573Z,20.70
2017-09-30T07:07:38.062Z,20.93
2017-09-30T07:10:06.535Z,20.77
2017-09-30T07:12:35.003Z,20.80
2017-09-30T07:15:03.521Z,22.17
2017-09-30T07:17:31.979Z,22.70
2017-09-30T07:20:00.451Z,21.00
2017-09-30T07:22:28.923Z,22.53
2017-09-30T07:24:57.383Z,20.83
2017-09-30T07:27:26.624Z,24.10
2017-09-30T07:29:55.083Z,22.77
2017-09-30T07:32:23.575Z,22.33
2017-09-30T07:34:52.067Z,24.37
2017-09-30T07:37:20.568Z,24.20
2017-09-30T07:39:49.072Z,26.13
2017-09-30T07:42:17.591Z,24.43
2017-09-30T07:44:46.057Z,24.03
2017-09-30T07:47:15.304Z,23.13
2017-09-30T07:49:43.763Z,23.30
2017-09-30T07:52:12.259Z,22.87
2017-09-30T07:54:40.735Z,22.80
2017-09-30T07:57:09.220Z,23.77
2017-09-30T07:59:37.696Z,23.33
2017-09-30T08:02:06.186Z,23.97
2017-09-30T08:04:34.683Z,22.40
2017-09-30T08:07:03.152Z,23.13
2017-09-30T08:09:31.627Z,21.90
2017-09-30T08:12:00.089Z,21.43
2017-09-30T08:14:29.143Z,19.20
2017-09-30T08:16:57.702Z,18.93
2017-09-30T08:19:26.187Z,18.67
2017-09-30T08:21:54.755Z,16.70
2017-09-30T08:24:23.238Z,16.80
2017-09-30T08:26:51.711Z,16.47
2017-09-30T08:29:20.179Z,17.80
2017-09-30T08:31:49.507Z,17.27
2017-09-30T08:34:17.977Z,18.83
2017-09-30T08:36:46.528Z,17.03
2017-09-30T08:39:15.016Z,17.17
2017-09-30T08:41:44.067Z,17.07
2017-09-30T08:44:12.540Z,15.80
2017-09-30T08:46:41.025Z,15.40
2017-09-30T08:49:08.942Z,14.60
2017-09-30T08:51:38.196Z,14.60
2017-09-30T08:54:06.471Z,14.97
2017-09-30T08:56:34.632Z,14.03
2017-09-30T08:59:03.123Z,13.70
2017-09-30T09:01:31.617Z,13.03
2017-09-30T09:04:00.079Z,12.83
2017-09-30T09:06:28.550Z,13.73
2017-09-30T09:08:57.124Z,14.40
2017-09-30T09:11:26.436Z,13.97
2017-09-30T09:13:55.011Z,12.87
2017-09-30T09:16:24.244Z,11.63
2017-09-30T09:18:52.736Z,11.13
2017-09-30T09:21:21.218Z,11.07
2017-09-30T09:23:49.699Z,10.33
2017-09-30T09:26:18.185Z,8.67
2017-09-30T09:28:46.660Z,9.53
2017-09-30T09:31:15.204Z,8.83
2017-09-30T09:33:44.251Z,9.23
2017-09-30T09:36:12.867Z,8.17
2017-09-30T09:38:41.403Z,7.93
2017-09-30T09:41:09.860Z,9.17
2017-09-30T09:43:38.339Z,8.50
2017-09-30T09:46:06.864Z,8.13
2017-09-30T09:48:35.327Z,9.20
2017-09-30T09:51:03.820Z,9.00
2017-09-30T09:53:32.296Z,9.53
2017-09-30T09:56:00.868Z,9.53
2017-09-30T09:58:29.327Z,8.67
2017-09-30T10:00:58.566Z,8.10
2017-09-30T10:03:27.047Z,8.23
2017-09-30T10:05:55.509Z,8.67
2017-09-30T10:08:23.961Z,8.17
2017-09-30T10:10:52.458Z,7.43
2017-09-30T10:13:21.688Z,7.57
2017-09-30T10:15:50.167Z,7.10
2017-09-30T10:18:18.644Z,7.90
2017-09-30T10:20:47.101Z,7.43
2017-09-30T10:23:16.374Z,7.30
2017-09-30T10:25:44.851Z,7.07
2017-09-30T10:28:13.328Z,7.07
2017-09-30T10:30:41.808Z,7.33
2017-09-30T10:33:10.091Z,7.30
2017-09-30T10:35:38.623Z,6.63
2017-09-30T10:38:07.944Z,7.80
2017-09-30T10:40:36.421Z,7.60
2017-09-30T10:43:04.907Z,6.77
2017-09-30T10:45:33.371Z,6.50
2017-09-30T10:48:02.632Z,7.20
2017-09-30T10:50:31.084Z,6.80
2017-09-30T10:52:59.554Z,7.63
2017-09-30T10:55:28.039Z,7.30
2017-09-30T10:57:56.507Z,6.60
2017-09-30T11:00:25.023Z,6.93
2017-09-30T11:02:53.511Z,7.40
2017-09-30T11:05:21.978Z,6.07
2017-09-30T11:07:50.468Z,6.23
2017-09-30T11:10:18.950Z,5.53
2017-09-30T11:12:47.429Z,6.17
2017-09-30T11:15:15.879Z,5.33
2017-09-30T11:17:45.211Z,5.80
2017-09-30T11:20:13.670Z,5.97
2017-09-30T11:22:42.155Z,6.40
2017-09-30T11:25:10.635Z,6.10
2017-09-30T11:27:39.136Z,6.27
2017-09-30T11:30:07.600Z,6.37
2017-09-30T11:32:36.077Z,6.20
2017-09-30T11:35:05.308Z,5.87
2017-09-30T11:37:33.806Z,6.23
2017-09-30T11:40:02.263Z,6.60
2017-09-30T11:42:30.759Z,5.80
2017-09-30T11:44:59.230Z,5.93
2017-09-30T11:47:27.717Z,5.93
2017-09-30T11:49:56.172Z,6.33
2017-09-30T11:52:24.657Z,7.20
2017-09-30T11:54:53.187Z,6.40
2017-09-30T11:57:21.676Z,6.30
2017-09-30T11:59:50.183Z,6.03
2017-09-30T12:02:19.432Z,7.03
2017-09-30T12:04:47.922Z,5.50
2017-09-30T12:07:16.446Z,6.47
2017-09-30T12:09:44.924Z,6.50
2017-09-30T12:12:13.380Z,6.10
2017-09-30T12:14:41.899Z,6.37
2017-09-30T12:17:11.160Z,6.03
2017-09-30T12:19:39.623Z,5.33
2017-09-30T12:22:09.100Z,6.07
2017-09-30T12:24:39.113Z,6.40
2017-09-30T12:27:08.371Z,6.23
2017-09-30T12:29:36.835Z,6.27
2017-09-30T12:32:05.295Z,6.07
2017-09-30T12:34:33.763Z,6.07
2017-09-30T12:37:03.096Z,5.80
2017-09-30T12:39:31.576Z,5.67
2017-09-30T12:42:00.035Z,5.97
2017-09-30T12:44:29.285Z,6.70
2017-09-30T12:46:57.743Z,5.53
2017-09-30T12:49:26.219Z,6.07
2017-09-30T12:51:54.671Z,5.90
2017-09-30T12:54:23.923Z,6.23
2017-09-30T12:56:52.403Z,6.80
2017-09-30T12:59:20.871Z,6.27
2017-09-30T13:01:49.386Z,9.53
2017-09-30T13:04:18.639Z,8.93
2017-09-30T13:06:47.107Z,9.63
2017-09-30T13:09:16.334Z,8.90
2017-09-30T13:11:44.815Z,9.90
2017-09-30T13:14:13.286Z,9.63
2017-09-30T13:16:41.768Z,10.67
2017-09-30T13:19:10.267Z,11.40
2017-09-30T13:21:38.768Z,11.10
2017-09-30T13:24:07.269Z,13.50
2017-09-30T13:26:35.756Z,15.07
2017-09-30T13:29:04.252Z,13.90
2017-09-30T13:31:32.731Z,13.10
2017-09-30T13:34:01.231Z,13.53
2017-09-30T13:36:30.467Z,12.60
2017-09-30T13:38:58.951Z,12.97
2017-09-30T13:41:27.531Z,12.23
2017-09-30T13:43:56.035Z,12.20
2017-09-30T13:46:24.530Z,13.50
2017-09-30T13:48:53.096Z,12.80
2017-09-30T13:51:21.562Z,12.23
2017-09-30T13:53:50.159Z,11.30
2017-09-30T13:56:18.630Z,13.00
2017-09-30T13:58:47.132Z,12.10
2017-09-30T14:01:16.379Z,13.27
2017-09-30T14:03:45.611Z,12.53
2017-09-30T14:06:13.916Z,12.10
2017-09-30T14:08:42.395Z,12.43
2017-09-30T14:11:10.916Z,13.80
2017-09-30T14:13:40.160Z,13.13
2017-09-30T14:16:08.761Z,13.13
2017-09-30T14:18:37.545Z,11.10
2017-09-30T14:21:06.008Z,10.80
2017-09-30T14:23:34.503Z,11.70
2017-09-30T14:26:03.000Z,11.33
2017-09-30T14:28:31.484Z,11.07
2017-09-30T14:30:59.978Z,10.90
2017-09-30T14:33:29.468Z,11.00
2017-09-30T14:35:57.792Z,11.87
2017-09-30T14:38:27.128Z,9.97
2017-09-30T14:40:55.627Z,10.10
2017-09-30T14:43:24.105Z,10.37
2017-09-30T14:45:52.590Z,12.07
2017-09-30T14:48:21.060Z,10.60
2017-09-30T14:50:49.527Z,11.03
2017-09-30T14:53:18.017Z,10.90
2017-09-30T14:55:46.502Z,11.50
2017-09-30T14:58:15.099Z,11.57
2017-09-30T15:00:43.572Z,12.47
2017-09-30T15:03:12.054Z,12.10
2017-09-30T15:05:40.531Z,12.80
2017-09-30T15:08:09.855Z,11.00
2017-09-30T15:10:38.330Z,11.73
2017-09-30T15:13:06.803Z,10.97
2017-09-30T15:15:35.452Z,11.53
2017-09-30T15:18:04.707Z,10.00
2017-09-30T15:20:33.174Z,10.07
2017-09-30T15:23:01.662Z,11.13
2017-09-30T15:25:30.167Z,10.67
2017-09-30T15:27:58.676Z,11.00
2017-09-30T15:30:27.172Z,8.87
2017-09-30T15:32:56.400Z,8.13
2017-09-30T15:35:27.806Z,7.50
2017-09-30T15:37:56.247Z,6.17
2017-09-30T15:40:25.087Z,6.97
2017-09-30T15:42:53.560Z,6.33
2017-09-30T15:45:22.415Z,7.40
2017-09-30T15:47:50.991Z,6.70
2017-09-30T15:50:20.074Z,6.73
2017-09-30T15:52:48.551Z,5.50
2017-09-30T15:55:17.088Z,5.03
2017-09-30T15:57:46.320Z,4.77
2017-09-30T16:00:15.590Z,3.83
2017-09-30T16:02:47.045Z,4.33
2017-09-30T16:05:17.269Z,3.90
2017-09-30T16:07:45.759Z,3.40
2017-09-30T16:10:15.137Z,3.70
2017-09-30T16:12:43.642Z,3.23
2017-09-30T16:15:12.181Z,3.13
2017-09-30T16:17:41.398Z,3.87
2017-09-30T16:20:09.892Z,3.20
2017-09-30T16:22:38.443Z,3.97
2017-09-30T16:25:06.906Z,3.37
2017-09-30T16:27:36.164Z,3.10
2017-09-30T16:30:04.652Z,3.77
2017-09-30T16:32:33.149Z,4.60
2017-09-30T16:35:01.629Z,4.37
2017-09-30T16:37:30.110Z,4.00
2017-09-30T16:39:59.476Z,3.80
2017-09-30T16:42:27.949Z,3.60
2017-09-30T16:44:56.427Z,3.80
2017-09-30T16:47:24.935Z,3.40
2017-09-30T16:49:53.435Z,2.60
2017-09-30T16:52:21.909Z,2.37
2017-09-30T16:54:50.468Z,2.50
2017-09-30T16:57:18.966Z,2.30
2017-09-30T16:59:47.498Z,2.70
2017-09-30T17:02:16.764Z,2.50
2017-09-30T17:04:45.271Z,2.40
2017-09-30T17:07:14.612Z,2.67
2017-09-30T17:09:43.134Z,2.97
2017-09-30T17:12:11.638Z,2.20
2017-09-30T17:14:40.876Z,2.13
2017-09-30T17:17:09.381Z,2.07
2017-09-30T17:19:37.864Z,2.10
2017-09-30T17:22:06.337Z,1.70
2017-09-30T17:24:34.788Z,1.80
2017-09-30T17:27:03.245Z,1.80
2017-09-30T17:29:31.886Z,1.80
2017-09-30T17:32:00.343Z,2.00
2017-09-30T17:34:28.827Z,1.90
2017-09-30T17:36:57.342Z,7.10
2017-09-30T17:39:25.832Z,4.90
2017-09-30T17:41:54.326Z,1.73
2017-09-30T17:44:22.817Z,2.00
2017-09-30T17:46:51.086Z,1.50
2017-09-30T17:49:19.576Z,2.23
2017-09-30T17:51:48.040Z,1.70
2017-09-30T17:54:16.503Z,1.70
2017-09-30T17:56:44.989Z,1.60
2017-09-30T17:59:13.448Z,1.50
2017-09-30T18:01:41.947Z,1.93
2017-09-30T18:04:10.405Z,2.20
2017-09-30T18:06:38.889Z,1.87
2017-09-30T18:09:07.368Z,1.50
2017-09-30T18:11:36.606Z,1.47
2017-09-30T18:14:05.427Z,1.37
2017-09-30T18:16:35.451Z,1.60
2017-09-30T18:19:03.883Z,1.60
2017-09-30T18:21:32.379Z,1.70
2017-09-30T18:24:00.912Z,2.10
2017-09-30T18:26:30.155Z,1.73
2017-09-30T18:28:58.647Z,1.63
2017-09-30T18:31:27.171Z,1.70
2017-09-30T18:33:55.668Z,1.77
2017-09-30T18:36:24.911Z,2.20
2017-09-30T18:38:53.390Z,1.87
2017-09-30T18:41:21.852Z,1.97
2017-09-30T18:43:50.335Z,1.73
2017-09-30T18:46:18.908Z,1.87
2017-09-30T18:48:47.387Z,2.00
2017-09-30T18:51:16.642Z,2.20
2017-09-30T18:53:45.119Z,2.10
2017-09-30T18:56:13.592Z,2.00
2017-09-30T18:58:42.075Z,2.43
2017-09-30T19:01:10.627Z,1.83
2017-09-30T19:03:39.112Z,1.80
2017-09-30T19:06:07.622Z,3.23
2017-09-30T19:08:36.095Z,2.00
2017-09-30T19:11:04.589Z,2.73
2017-09-30T19:13:33.060Z,2.57
2017-09-30T19:16:01.541Z,2.30
2017-09-30T19:18:30.005Z,1.87
2017-09-30T19:20:58.499Z,1.93
2017-09-30T19:23:26.967Z,2.70
2017-09-30T19:25:55.520Z,1.60
2017-09-30T19:28:24.007Z,2.70
2017-09-30T19:30:53.281Z,3.00
2017-09-30T19:33:21.769Z,2.57
2017-09-30T19:35:50.243Z,3.50
2017-09-30T19:38:18.719Z,3.90
2017-09-30T19:40:47.189Z,3.00
2017-09-30T19:43:15.648Z,3.17
2017-09-30T19:45:44.127Z,3.60
2017-09-30T19:48:12.649Z,3.07
2017-09-30T19:50:41.123Z,5.17
2017-09-30T19:53:09.610Z,3.70
2017-09-30T19:55:38.087Z,4.43
2017-09-30T19:58:06.563Z,4.70
2017-09-30T20:00:35.045Z,4.30
2017-09-30T20:03:03.513Z,3.20
2017-09-30T20:05:31.997Z,3.00
2017-09-30T20:08:00.479Z,3.50
2017-09-30T20:10:28.954Z,2.70
2017-09-30T20:12:57.448Z,2.73
2017-09-30T20:15:25.918Z,2.23
2017-09-30T20:17:54.408Z,2.60
2017-09-30T20:20:22.959Z,2.67
2017-09-30T20:22:51.431Z,2.93
2017-09-30T20:25:20.707Z,2.10
2017-09-30T20:27:49.212Z,2.67
2017-09-30T20:30:17.686Z,1.87
2017-09-30T20:32:46.173Z,1.77
2017-09-30T20:35:14.676Z,1.60
2017-09-30T20:37:43.226Z,1.90
2017-09-30T20:40:11.703Z,1.60
2017-09-30T20:42:40.177Z,1.90
2017-09-30T20:45:08.658Z,2.30
2017-09-30T20:47:37.125Z,2.10
2017-09-30T20:50:05.547Z,2.07
2017-09-30T20:52:34.036Z,1.90
2017-09-30T20:55:04.136Z,2.63
2017-09-30T20:57:32.713Z,2.07
2017-09-30T21:00:01.531Z,2.37
2017-09-30T21:02:30.785Z,2.17
2017-09-30T21:04:59.287Z,2.53
2017-09-30T21:07:27.746Z,2.47
2017-09-30T21:09:56.233Z,2.40
2017-09-30T21:12:24.717Z,2.60
2017-09-30T21:14:53.266Z,3.10
2017-09-30T21:17:22.528Z,3.27
2017-09-30T21:19:50.994Z,3.07
2017-09-30T21:22:19.464Z,2.70
2017-09-30T21:24:47.924Z,2.80
2017-09-30T21:27:17.191Z,3.40
2017-09-30T21:29:45.712Z,3.23
2017-09-30T21:32:15.040Z,2.90
2017-09-30T21:34:43.565Z,2.83
2017-09-30T21:37:12.106Z,2.70
2017-09-30T21:39:40.596Z,3.47
2017-09-30T21:42:09.067Z,3.70
2017-09-30T21:44:37.555Z,3.20
2017-09-30T21:47:06.025Z,3.53
2017-09-30T21:49:34.516Z,3.27
2017-09-30T21:52:02.990Z,3.50
2017-09-30T21:54:31.504Z,3.80
2017-09-30T21:57:00.751Z,3.67
2017-09-30T21:59:30.012Z,3.80
2017-09-30T22:01:58.577Z,3.93
2017-09-30T22:04:27.026Z,4.10
2017-09-30T22:06:56.248Z,3.87
2017-09-30T22:09:24.713Z,3.70
2017-09-30T22:11:53.203Z,4.47
2017-09-30T22:14:21.691Z,4.27
2017-09-30T22:16:50.170Z,3.83
2017-09-30T22:19:18.651Z,4.93
2017-09-30T22:21:47.112Z,4.70
2017-09-30T22:24:16.356Z,5.20
2017-09-30T22:26:44.827Z,4.47
2017-09-30T22:29:13.284Z,4.40
2017-09-30T22:31:42.532Z,4.57
2017-09-30T22:34:11.004Z,3.93
2017-09-30T22:36:39.524Z,4.37
2017-09-30T22:39:08.008Z,4.60
2017-09-30T22:41:36.520Z,3.87
2017-09-30T22:44:05.231Z,4.80
2017-09-30T22:46:33.722Z,4.93
2017-09-30T22:49:02.199Z,3.80
2017-09-30T22:51:30.651Z,4.60
2017-09-30T22:53:59.895Z,4.53
2017-09-30T22:56:28.358Z,4.60
2017-09-30T22:58:56.818Z,4.50
2017-09-30T23:01:25.324Z,4.27
2017-09-30T23:03:53.803Z,4.47
2017-09-30T23:06:22.342Z,4.50
2017-09-30T23:08:50.806Z,5.10
2017-09-30T23:11:19.280Z,5.63
2017-09-30T23:13:47.746Z,5.57
2017-09-30T23:16:16.420Z,5.40
2017-09-30T23:18:44.870Z,4.97
2017-09-30T23:21:14.107Z,5.00
2017-09-30T23:23:42.582Z,5.43
2017-09-30T23:26:10.854Z,4.60
2017-09-30T23:28:39.339Z,4.60
2017-09-30T23:31:07.795Z,4.40
2017-09-30T23:33:37.034Z,4.67
2017-09-30T23:36:05.870Z,4.03
2017-09-30T23:38:35.114Z,3.10
2017-09-30T23:41:03.582Z,3.90
2017-09-30T23:43:32.054Z,3.90
2017-09-30T23:46:01.283Z,4.00
2017-09-30T23:48:29.759Z,4.20
2017-09-30T23:50:58.228Z,3.77
2017-09-30T23:53:27.453Z,2.67
2017-09-30T23:55:55.951Z,2.50
2017-09-30T23:58:24.330Z,3.43
