createdAt,value
2017-07-29T00:01:01.554Z,76.12
2017-07-29T00:02:06.478Z,75.68
2017-07-29T00:03:11.498Z,75.63
2017-07-29T00:04:16.425Z,75.55
2017-07-29T00:05:21.374Z,75.77
2017-07-29T00:06:26.322Z,75.95
2017-07-29T00:07:31.254Z,76.07
2017-07-29T00:08:36.191Z,75.74
2017-07-29T00:09:41.114Z,76.20
2017-07-29T00:10:46.243Z,76.08
2017-07-29T00:11:51.169Z,75.48
2017-07-29T00:12:56.087Z,75.10
2017-07-29T00:14:01.820Z,74.84
2017-07-29T00:15:09.058Z,74.75
2017-07-29T00:16:13.985Z,74.39
2017-07-29T00:17:19.000Z,73.55
2017-07-29T00:18:23.924Z,73.23
2017-07-29T00:19:28.855Z,73.62
2017-07-29T00:20:33.846Z,72.93
2017-07-29T00:21:38.813Z,72.51
2017-07-29T00:22:43.782Z,72.19
2017-07-29T00:23:48.714Z,72.55
2017-07-29T00:24:53.646Z,73.17
2017-07-29T00:25:58.616Z,72.92
2017-07-29T00:27:09.806Z,72.88
2017-07-29T00:28:14.747Z,72.68
2017-07-29T00:29:19.762Z,72.85
2017-07-29T00:30:24.703Z,73.02
2017-07-29T00:31:32.663Z,72.76
2017-07-29T00:32:37.601Z,72.72
2017-07-29T00:33:42.534Z,72.74
2017-07-29T00:34:47.473Z,72.73
2017-07-29T00:35:52.410Z,72.39
2017-07-29T00:36:57.386Z,73.00
2017-07-29T00:38:02.306Z,73.63
2017-07-29T00:39:07.247Z,73.69
2017-07-29T00:40:12.176Z,74.62
2017-07-29T00:41:17.111Z,74.91
2017-07-29T00:42:22.056Z,75.15
2017-07-29T00:43:27.004Z,75.31
2017-07-29T00:44:31.926Z,76.56
2017-07-29T00:45:36.855Z,77.50
2017-07-29T00:46:41.790Z,77.88
2017-07-29T00:47:46.772Z,77.76
2017-07-29T00:48:51.698Z,77.55
2017-07-29T00:49:56.682Z,77.32
2017-07-29T00:51:01.622Z,77.24
2017-07-29T00:52:06.606Z,77.05
2017-07-29T00:53:11.566Z,76.92
2017-07-29T00:54:16.510Z,75.77
2017-07-29T00:55:21.443Z,74.90
2017-07-29T00:56:26.374Z,75.16
2017-07-29T00:57:31.294Z,74.87
2017-07-29T00:58:36.252Z,74.57
2017-07-29T00:59:41.191Z,74.52
2017-07-29T01:00:46.125Z,74.01
2017-07-29T01:01:51.457Z,73.86
2017-07-29T01:02:56.391Z,73.93
2017-07-29T01:04:01.360Z,74.42
2017-07-29T01:05:06.311Z,74.08
2017-07-29T01:06:11.264Z,73.93
2017-07-29T01:07:16.210Z,73.89
2017-07-29T01:08:21.229Z,73.76
2017-07-29T01:09:26.206Z,74.27
2017-07-29T01:10:32.035Z,74.27
2017-07-29T01:11:36.967Z,74.39
2017-07-29T01:12:41.549Z,74.59
2017-07-29T01:13:46.546Z,74.42
2017-07-29T01:14:51.490Z,75.03
2017-07-29T01:15:56.417Z,75.04
2017-07-29T01:17:01.349Z,74.67
2017-07-29T01:18:06.278Z,74.94
2017-07-29T01:19:11.209Z,75.27
2017-07-29T01:20:16.198Z,74.52
2017-07-29T01:21:21.197Z,74.64
2017-07-29T01:22:26.113Z,74.85
2017-07-29T01:23:31.050Z,75.45
2017-07-29T01:24:35.985Z,75.79
2017-07-29T01:25:44.923Z,75.74
2017-07-29T01:26:49.862Z,75.74
2017-07-29T01:27:54.798Z,75.13
2017-07-29T01:28:59.723Z,75.10
2017-07-29T01:30:04.705Z,74.93
2017-07-29T01:31:09.678Z,74.98
2017-07-29T01:32:14.608Z,75.23
2017-07-29T01:33:19.567Z,75.71
2017-07-29T01:34:24.502Z,75.53
2017-07-29T01:35:29.430Z,76.25
2017-07-29T01:36:34.406Z,76.00
2017-07-29T01:37:39.325Z,76.20
2017-07-29T01:38:44.273Z,76.47
2017-07-29T01:39:49.202Z,75.76
2017-07-29T01:40:54.129Z,75.96
2017-07-29T01:41:59.074Z,76.33
2017-07-29T01:43:04.024Z,76.11
2017-07-29T01:44:08.970Z,75.72
2017-07-29T01:45:13.902Z,75.44
2017-07-29T01:46:18.487Z,75.33
2017-07-29T01:47:23.094Z,75.62
2017-07-29T01:48:27.302Z,75.21
2017-07-29T01:49:32.222Z,75.45
2017-07-29T01:50:37.163Z,75.35
2017-07-29T01:51:41.382Z,75.71
2017-07-29T01:52:46.367Z,75.31
2017-07-29T01:53:51.302Z,75.66
2017-07-29T01:54:56.230Z,75.49
2017-07-29T01:56:00.849Z,75.23
2017-07-29T01:57:05.785Z,75.27
2017-07-29T01:58:10.731Z,75.63
2017-07-29T01:59:16.088Z,75.74
2017-07-29T02:00:20.387Z,75.47
2017-07-29T02:01:24.599Z,75.74
2017-07-29T02:02:28.857Z,75.70
2017-07-29T02:03:33.787Z,75.34
2017-07-29T02:04:38.705Z,75.44
2017-07-29T02:05:46.978Z,75.23
2017-07-29T02:06:51.943Z,74.60
2017-07-29T02:07:56.890Z,74.04
2017-07-29T02:09:01.462Z,73.91
2017-07-29T02:10:06.389Z,74.09
2017-07-29T02:11:11.325Z,73.69
2017-07-29T02:12:16.267Z,73.57
2017-07-29T02:13:21.313Z,73.58
2017-07-29T02:14:26.262Z,73.31
2017-07-29T02:15:31.222Z,73.59
2017-07-29T02:16:36.157Z,74.03
2017-07-29T02:17:41.118Z,73.94
2017-07-29T02:18:46.114Z,73.84
2017-07-29T02:19:51.086Z,73.52
2017-07-29T02:20:56.059Z,73.18
2017-07-29T02:22:01.015Z,72.84
2017-07-29T02:23:06.002Z,72.57
2017-07-29T02:24:12.721Z,72.76
2017-07-29T02:25:20.430Z,73.27
2017-07-29T02:26:25.368Z,73.32
2017-07-29T02:27:30.300Z,72.86
2017-07-29T02:28:35.259Z,72.83
2017-07-29T02:29:40.185Z,72.76
2017-07-29T02:30:45.122Z,73.11
2017-07-29T02:31:50.047Z,73.13
2017-07-29T02:32:54.982Z,73.16
2017-07-29T02:33:59.956Z,72.96
2017-07-29T02:35:04.879Z,72.87
2017-07-29T02:36:09.801Z,72.52
2017-07-29T02:37:14.735Z,72.48
2017-07-29T02:38:19.678Z,72.53
2017-07-29T02:39:24.672Z,72.48
2017-07-29T02:40:29.618Z,72.32
2017-07-29T02:41:34.541Z,72.32
2017-07-29T02:42:39.487Z,72.35
2017-07-29T02:43:44.406Z,72.49
2017-07-29T02:44:49.364Z,72.34
2017-07-29T02:45:54.300Z,72.54
2017-07-29T02:46:59.223Z,72.40
2017-07-29T02:48:09.166Z,72.57
2017-07-29T02:49:14.103Z,72.83
2017-07-29T02:50:19.084Z,72.76
2017-07-29T02:51:24.066Z,72.89
2017-07-29T02:52:28.999Z,73.17
2017-07-29T02:53:33.939Z,73.58
2017-07-29T02:54:38.889Z,73.65
2017-07-29T02:55:43.891Z,73.83
2017-07-29T02:56:48.814Z,74.06
2017-07-29T02:57:53.746Z,74.68
2017-07-29T02:58:58.697Z,74.53
2017-07-29T03:00:03.640Z,75.17
2017-07-29T03:01:08.602Z,75.40
2017-07-29T03:02:13.514Z,75.09
2017-07-29T03:03:18.437Z,75.13
2017-07-29T03:04:23.442Z,74.91
2017-07-29T03:05:28.365Z,75.00
2017-07-29T03:06:33.375Z,74.71
2017-07-29T03:07:38.334Z,74.34
2017-07-29T03:08:43.326Z,74.47
2017-07-29T03:09:48.262Z,74.25
2017-07-29T03:10:53.198Z,74.28
2017-07-29T03:11:58.153Z,74.49
2017-07-29T03:13:03.072Z,76.79
2017-07-29T03:14:08.038Z,77.00
2017-07-29T03:15:12.961Z,76.79
2017-07-29T03:16:17.873Z,76.44
2017-07-29T03:17:22.909Z,76.17
2017-07-29T03:18:27.843Z,75.99
2017-07-29T03:19:32.784Z,76.53
2017-07-29T03:20:37.711Z,76.71
2017-07-29T03:21:42.625Z,77.06
2017-07-29T03:22:47.589Z,76.91
2017-07-29T03:23:52.522Z,77.23
2017-07-29T03:24:57.458Z,76.66
2017-07-29T03:26:02.381Z,76.18
2017-07-29T03:27:07.907Z,75.64
2017-07-29T03:28:12.852Z,75.19
2017-07-29T03:29:17.773Z,75.20
2017-07-29T03:30:22.791Z,75.54
2017-07-29T03:31:27.723Z,76.02
2017-07-29T03:32:32.673Z,75.68
2017-07-29T03:33:37.629Z,76.39
2017-07-29T03:34:42.557Z,76.92
2017-07-29T03:35:47.494Z,76.18
2017-07-29T03:36:52.413Z,76.21
2017-07-29T03:37:57.339Z,76.21
2017-07-29T03:39:02.305Z,75.91
2017-07-29T03:40:07.235Z,75.32
2017-07-29T03:41:12.175Z,75.00
2017-07-29T03:42:17.098Z,74.38
2017-07-29T03:43:22.095Z,75.27
2017-07-29T03:44:27.063Z,75.05
2017-07-29T03:45:31.984Z,75.73
2017-07-29T03:46:36.920Z,75.45
2017-07-29T03:47:41.852Z,75.54
2017-07-29T03:48:46.824Z,75.21
2017-07-29T03:49:51.804Z,75.01
2017-07-29T03:50:56.751Z,74.58
2017-07-29T03:52:01.695Z,74.79
2017-07-29T03:53:06.633Z,74.27
2017-07-29T03:54:11.559Z,74.22
2017-07-29T03:55:16.514Z,74.20
2017-07-29T03:56:21.439Z,74.18
2017-07-29T03:57:26.363Z,74.02
2017-07-29T03:58:31.300Z,74.42
2017-07-29T03:59:36.242Z,74.58
2017-07-29T04:00:41.233Z,74.57
2017-07-29T04:01:46.243Z,74.17
2017-07-29T04:02:51.209Z,74.18
2017-07-29T04:03:56.142Z,74.68
2017-07-29T04:05:01.558Z,75.06
2017-07-29T04:06:06.519Z,75.23
2017-07-29T04:07:11.484Z,75.67
2017-07-29T04:08:16.407Z,75.74
2017-07-29T04:09:20.977Z,75.68
2017-07-29T04:10:25.982Z,75.78
2017-07-29T04:11:30.960Z,75.34
2017-07-29T04:12:35.893Z,74.84
2017-07-29T04:13:40.974Z,74.35
2017-07-29T04:14:45.898Z,74.06
2017-07-29T04:15:50.829Z,74.27
2017-07-29T04:16:55.788Z,74.54
2017-07-29T04:18:00.730Z,74.74
2017-07-29T04:19:05.651Z,74.59
2017-07-29T04:20:10.562Z,74.61
2017-07-29T04:21:15.474Z,74.58
2017-07-29T04:22:20.454Z,74.62
2017-07-29T04:23:25.379Z,74.64
2017-07-29T04:24:35.449Z,74.37
2017-07-29T04:25:40.406Z,74.21
2017-07-29T04:26:45.343Z,74.25
2017-07-29T04:27:50.305Z,74.31
2017-07-29T04:28:55.242Z,74.00
2017-07-29T04:30:00.158Z,74.05
2017-07-29T04:31:05.086Z,73.90
2017-07-29T04:32:10.011Z,73.91
2017-07-29T04:33:14.976Z,73.79
2017-07-29T04:34:19.922Z,73.45
2017-07-29T04:35:24.861Z,73.80
2017-07-29T04:36:29.802Z,73.66
2017-07-29T04:37:34.731Z,73.65
2017-07-29T04:38:39.686Z,73.39
2017-07-29T04:39:44.607Z,73.40
2017-07-29T04:40:49.584Z,73.19
2017-07-29T04:41:54.514Z,73.14
2017-07-29T04:42:59.448Z,73.53
2017-07-29T04:44:04.674Z,73.65
2017-07-29T04:45:09.641Z,73.63
2017-07-29T04:46:14.562Z,73.52
2017-07-29T04:47:19.491Z,73.61
2017-07-29T04:48:24.430Z,73.69
2017-07-29T04:49:29.414Z,73.49
2017-07-29T04:50:34.338Z,73.57
2017-07-29T04:51:39.277Z,73.91
2017-07-29T04:52:44.223Z,74.02
2017-07-29T04:53:49.146Z,74.21
2017-07-29T04:54:54.113Z,74.37
2017-07-29T04:55:59.044Z,74.66
2017-07-29T04:57:03.970Z,74.52
2017-07-29T04:58:08.894Z,74.12
2017-07-29T04:59:13.810Z,74.13
2017-07-29T05:00:18.777Z,74.23
2017-07-29T05:01:23.706Z,74.09
2017-07-29T05:02:28.620Z,74.39
2017-07-29T05:03:33.582Z,74.23
2017-07-29T05:04:38.512Z,73.76
2017-07-29T05:05:43.474Z,73.90
2017-07-29T05:06:48.401Z,74.03
2017-07-29T05:07:53.461Z,74.16
2017-07-29T05:08:58.402Z,74.17
2017-07-29T05:10:03.329Z,73.80
2017-07-29T05:11:08.298Z,73.71
2017-07-29T05:12:13.226Z,73.72
2017-07-29T05:13:18.153Z,73.25
2017-07-29T05:14:23.110Z,72.94
2017-07-29T05:15:28.049Z,72.84
2017-07-29T05:16:33.005Z,72.94
2017-07-29T05:17:37.945Z,72.67
2017-07-29T05:18:42.874Z,72.45
2017-07-29T05:19:47.802Z,72.34
2017-07-29T05:20:52.754Z,72.35
2017-07-29T05:21:57.708Z,72.58
2017-07-29T05:23:02.649Z,72.49
2017-07-29T05:24:07.587Z,72.13
2017-07-29T05:25:12.532Z,71.81
2017-07-29T05:26:17.482Z,71.55
2017-07-29T05:27:22.522Z,71.41
2017-07-29T05:28:27.473Z,71.29
2017-07-29T05:29:32.404Z,71.16
2017-07-29T05:30:36.998Z,70.57
2017-07-29T05:31:41.930Z,70.71
2017-07-29T05:32:46.883Z,70.54
2017-07-29T05:33:51.830Z,70.86
2017-07-29T05:34:56.771Z,70.83
2017-07-29T05:36:01.703Z,70.93
2017-07-29T05:37:06.607Z,71.26
2017-07-29T05:38:11.570Z,72.01
2017-07-29T05:39:16.494Z,71.62
2017-07-29T05:40:22.064Z,71.60
2017-07-29T05:41:27.313Z,71.87
2017-07-29T05:42:32.238Z,71.68
2017-07-29T05:43:37.221Z,71.30
2017-07-29T05:44:42.169Z,71.70
2017-07-29T05:45:47.101Z,71.65
2017-07-29T05:46:53.821Z,71.22
2017-07-29T05:48:00.029Z,71.30
2017-07-29T05:49:05.540Z,71.88
2017-07-29T05:50:10.466Z,72.00
2017-07-29T05:51:15.873Z,72.47
2017-07-29T05:52:20.790Z,72.48
2017-07-29T05:53:25.837Z,72.07
2017-07-29T05:54:31.228Z,72.40
2017-07-29T05:55:36.179Z,72.14
2017-07-29T05:56:41.137Z,72.09
2017-07-29T05:57:46.109Z,71.79
2017-07-29T05:58:51.076Z,71.74
2017-07-29T05:59:56.033Z,71.64
2017-07-29T06:01:00.965Z,71.58
2017-07-29T06:02:06.889Z,71.40
2017-07-29T06:03:11.823Z,71.31
2017-07-29T06:04:16.749Z,71.86
2017-07-29T06:05:21.790Z,71.15
2017-07-29T06:06:27.044Z,71.82
2017-07-29T06:07:32.009Z,71.74
2017-07-29T06:08:36.942Z,71.58
2017-07-29T06:09:41.860Z,72.18
2017-07-29T06:10:46.834Z,71.93
2017-07-29T06:11:51.786Z,72.06
2017-07-29T06:12:56.718Z,71.48
2017-07-29T06:14:01.673Z,71.13
2017-07-29T06:15:06.599Z,71.03
2017-07-29T06:16:11.562Z,70.87
2017-07-29T06:17:16.501Z,70.39
2017-07-29T06:18:21.433Z,70.32
2017-07-29T06:19:26.354Z,70.71
2017-07-29T06:20:31.272Z,71.00
2017-07-29T06:21:36.237Z,70.05
2017-07-29T06:22:41.165Z,69.71
2017-07-29T06:23:46.116Z,69.68
2017-07-29T06:24:51.077Z,69.04
2017-07-29T06:25:56.006Z,68.86
2017-07-29T06:27:00.982Z,68.57
2017-07-29T06:28:05.914Z,68.25
2017-07-29T06:29:10.867Z,68.06
2017-07-29T06:30:15.797Z,68.55
2017-07-29T06:31:20.739Z,68.65
2017-07-29T06:32:25.630Z,68.31
2017-07-29T06:33:30.564Z,68.20
2017-07-29T06:34:35.495Z,68.16
2017-07-29T06:35:40.424Z,68.04
2017-07-29T06:36:45.330Z,67.94
2017-07-29T06:37:50.309Z,67.70
2017-07-29T06:38:55.273Z,67.77
2017-07-29T06:40:00.207Z,67.97
2017-07-29T06:41:05.129Z,67.70
2017-07-29T06:42:10.059Z,67.06
2017-07-29T06:43:15.058Z,66.86
2017-07-29T06:44:19.984Z,67.33
2017-07-29T06:45:24.982Z,67.21
2017-07-29T06:46:29.902Z,67.17
2017-07-29T06:47:34.822Z,66.94
2017-07-29T06:48:39.794Z,66.48
2017-07-29T06:49:44.734Z,66.67
2017-07-29T06:50:49.686Z,67.05
2017-07-29T06:51:54.616Z,66.88
2017-07-29T06:52:59.549Z,66.63
2017-07-29T06:54:04.505Z,66.50
2017-07-29T06:55:09.443Z,65.85
2017-07-29T06:56:14.387Z,66.25
2017-07-29T06:57:19.327Z,66.34
2017-07-29T06:58:24.074Z,66.17
2017-07-29T06:59:29.050Z,65.94
2017-07-29T07:00:34.043Z,65.68
2017-07-29T07:01:38.983Z,65.83
2017-07-29T07:02:43.918Z,65.23
2017-07-29T07:03:48.872Z,64.87
2017-07-29T07:04:53.841Z,64.46
2017-07-29T07:05:58.822Z,64.04
2017-07-29T07:07:03.782Z,63.94
2017-07-29T07:08:08.737Z,63.82
2017-07-29T07:09:13.670Z,63.25
2017-07-29T07:10:18.638Z,63.40
2017-07-29T07:11:23.569Z,62.81
2017-07-29T07:12:28.504Z,62.82
2017-07-29T07:13:33.434Z,62.44
2017-07-29T07:14:38.359Z,62.01
2017-07-29T07:15:43.294Z,61.72
2017-07-29T07:16:48.218Z,61.38
2017-07-29T07:17:54.035Z,61.08
2017-07-29T07:18:58.974Z,61.29
2017-07-29T07:20:03.910Z,61.53
2017-07-29T07:21:08.893Z,61.73
2017-07-29T07:22:13.830Z,62.25
2017-07-29T07:23:18.794Z,62.22
2017-07-29T07:24:23.806Z,62.12
2017-07-29T07:25:28.733Z,62.03
2017-07-29T07:26:33.690Z,61.56
2017-07-29T07:27:38.614Z,61.15
2017-07-29T07:28:43.630Z,60.69
2017-07-29T07:29:48.544Z,59.91
2017-07-29T07:30:53.509Z,59.52
2017-07-29T07:31:58.468Z,59.01
2017-07-29T07:33:03.014Z,58.87
2017-07-29T07:34:07.939Z,58.84
2017-07-29T07:35:12.864Z,58.70
2017-07-29T07:36:17.834Z,57.85
2017-07-29T07:37:22.795Z,57.53
2017-07-29T07:38:27.712Z,57.35
2017-07-29T07:39:32.631Z,56.67
2017-07-29T07:40:37.548Z,56.00
2017-07-29T07:41:42.475Z,56.10
2017-07-29T07:42:47.112Z,55.87
2017-07-29T07:43:52.040Z,55.53
2017-07-29T07:44:56.976Z,55.04
2017-07-29T07:46:01.924Z,55.25
2017-07-29T07:47:06.850Z,55.06
2017-07-29T07:48:11.485Z,54.69
2017-07-29T07:49:16.446Z,54.55
2017-07-29T07:50:21.377Z,54.06
2017-07-29T07:51:26.390Z,54.04
2017-07-29T07:52:31.320Z,54.20
2017-07-29T07:53:36.290Z,54.40
2017-07-29T07:54:41.222Z,54.26
2017-07-29T07:55:46.147Z,54.13
2017-07-29T07:56:52.556Z,53.35
2017-07-29T07:57:58.039Z,52.96
2017-07-29T07:59:03.009Z,53.63
2017-07-29T08:00:08.026Z,53.64
2017-07-29T08:01:12.950Z,54.43
2017-07-29T08:02:17.869Z,55.36
2017-07-29T08:03:22.791Z,55.47
2017-07-29T08:04:28.092Z,55.27
2017-07-29T08:05:33.030Z,55.11
2017-07-29T08:06:37.965Z,54.74
2017-07-29T08:07:42.891Z,55.10
2017-07-29T08:08:47.839Z,55.44
2017-07-29T08:09:52.795Z,55.03
2017-07-29T08:10:57.714Z,54.94
2017-07-29T08:12:04.069Z,54.98
2017-07-29T08:13:08.978Z,54.86
2017-07-29T08:14:13.960Z,55.20
2017-07-29T08:15:18.935Z,55.32
2017-07-29T08:16:23.859Z,55.35
2017-07-29T08:17:28.853Z,55.12
2017-07-29T08:18:33.769Z,55.73
2017-07-29T08:19:38.726Z,56.01
2017-07-29T08:20:43.713Z,55.69
2017-07-29T08:21:48.637Z,55.97
2017-07-29T08:22:53.590Z,56.21
2017-07-29T08:23:58.514Z,55.88
2017-07-29T08:25:03.441Z,55.93
2017-07-29T08:26:08.404Z,55.44
2017-07-29T08:27:13.334Z,55.15
2017-07-29T08:28:18.281Z,54.29
2017-07-29T08:29:23.198Z,54.15
2017-07-29T08:30:28.225Z,54.00
2017-07-29T08:31:33.239Z,54.02
2017-07-29T08:32:38.187Z,54.06
2017-07-29T08:33:43.105Z,53.49
2017-07-29T08:34:48.045Z,53.37
2017-07-29T08:35:52.971Z,53.61
2017-07-29T08:36:57.954Z,53.60
2017-07-29T08:38:02.871Z,53.83
2017-07-29T08:39:07.817Z,53.55
2017-07-29T08:40:12.761Z,53.71
2017-07-29T08:41:17.684Z,54.25
2017-07-29T08:42:22.646Z,53.99
2017-07-29T08:43:27.569Z,53.84
2017-07-29T08:44:32.490Z,53.94
2017-07-29T08:45:37.466Z,53.67
2017-07-29T08:46:42.385Z,53.80
2017-07-29T08:47:47.361Z,53.75
2017-07-29T08:48:52.282Z,54.25
2017-07-29T08:49:57.249Z,53.49
2017-07-29T08:51:02.200Z,53.81
2017-07-29T08:52:07.138Z,53.27
2017-07-29T08:53:12.102Z,53.52
2017-07-29T08:54:17.023Z,53.82
2017-07-29T08:55:22.626Z,52.98
2017-07-29T08:56:27.550Z,52.99
2017-07-29T08:57:32.473Z,53.12
2017-07-29T08:58:37.426Z,53.11
2017-07-29T08:59:42.364Z,53.00
2017-07-29T09:00:47.297Z,53.01
2017-07-29T09:01:52.233Z,53.36
2017-07-29T09:02:57.162Z,53.38
2017-07-29T09:04:02.174Z,53.74
2017-07-29T09:05:07.108Z,53.34
2017-07-29T09:06:12.033Z,53.39
2017-07-29T09:07:16.972Z,53.78
2017-07-29T09:08:21.902Z,53.03
2017-07-29T09:09:26.898Z,53.14
2017-07-29T09:10:31.825Z,53.34
2017-07-29T09:11:36.749Z,53.34
2017-07-29T09:12:41.702Z,52.86
2017-07-29T09:13:46.666Z,53.13
2017-07-29T09:14:51.630Z,53.43
2017-07-29T09:15:56.567Z,53.36
2017-07-29T09:17:01.512Z,53.13
2017-07-29T09:18:06.449Z,53.20
2017-07-29T09:19:11.412Z,53.47
2017-07-29T09:20:16.390Z,53.43
2017-07-29T09:21:21.327Z,53.28
2017-07-29T09:22:26.253Z,53.54
2017-07-29T09:23:31.190Z,53.64
2017-07-29T09:24:36.115Z,53.72
2017-07-29T09:25:41.056Z,54.30
2017-07-29T09:26:45.976Z,54.31
2017-07-29T09:27:50.905Z,54.34
2017-07-29T09:28:55.881Z,54.79
2017-07-29T09:30:01.518Z,55.00
2017-07-29T09:31:06.486Z,55.25
2017-07-29T09:32:11.469Z,55.19
2017-07-29T09:33:16.394Z,55.16
2017-07-29T09:34:21.320Z,54.48
2017-07-29T09:35:26.285Z,53.97
2017-07-29T09:36:31.245Z,53.78
2017-07-29T09:37:36.187Z,53.55
2017-07-29T09:38:41.115Z,52.72
2017-07-29T09:39:46.058Z,52.83
2017-07-29T09:40:50.993Z,52.64
2017-07-29T09:41:55.967Z,52.41
2017-07-29T09:43:00.902Z,51.87
2017-07-29T09:44:05.826Z,51.51
2017-07-29T09:45:10.802Z,51.41
2017-07-29T09:46:15.726Z,51.43
2017-07-29T09:47:20.690Z,51.76
2017-07-29T09:48:25.619Z,51.50
2017-07-29T09:49:30.553Z,51.09
2017-07-29T09:50:35.478Z,51.51
2017-07-29T09:51:40.418Z,51.96
2017-07-29T09:52:45.380Z,51.88
2017-07-29T09:53:50.300Z,52.26
2017-07-29T09:54:55.042Z,51.72
2017-07-29T09:55:59.969Z,51.63
2017-07-29T09:57:04.900Z,51.89
2017-07-29T09:58:09.863Z,51.92
2017-07-29T09:59:14.786Z,51.86
2017-07-29T10:00:19.727Z,51.28
2017-07-29T10:01:24.676Z,50.87
2017-07-29T10:02:29.616Z,49.88
2017-07-29T10:03:34.572Z,49.43
2017-07-29T10:04:39.510Z,49.58
2017-07-29T10:05:44.439Z,49.37
2017-07-29T10:06:49.366Z,49.46
2017-07-29T10:07:54.321Z,50.03
2017-07-29T10:08:59.313Z,50.14
2017-07-29T10:10:04.238Z,49.56
2017-07-29T10:11:09.164Z,49.70
2017-07-29T10:12:14.635Z,49.44
2017-07-29T10:13:19.564Z,49.67
2017-07-29T10:14:24.525Z,50.01
2017-07-29T10:15:29.450Z,49.73
2017-07-29T10:16:35.579Z,49.83
2017-07-29T10:17:40.521Z,49.81
2017-07-29T10:18:45.438Z,49.51
2017-07-29T10:19:50.402Z,49.80
2017-07-29T10:20:55.330Z,50.00
2017-07-29T10:22:00.297Z,49.91
2017-07-29T10:23:05.230Z,50.13
2017-07-29T10:24:10.153Z,50.64
2017-07-29T10:25:15.122Z,50.78
2017-07-29T10:26:20.054Z,51.08
2017-07-29T10:27:24.983Z,50.92
2017-07-29T10:28:29.918Z,51.11
2017-07-29T10:29:34.846Z,51.00
2017-07-29T10:30:39.818Z,51.28
2017-07-29T10:31:44.737Z,50.99
2017-07-29T10:32:49.662Z,50.77
2017-07-29T10:33:54.591Z,50.90
2017-07-29T10:34:59.572Z,51.46
2017-07-29T10:36:04.530Z,51.35
2017-07-29T10:37:09.457Z,51.68
2017-07-29T10:38:14.382Z,50.94
2017-07-29T10:39:19.312Z,50.82
2017-07-29T10:40:24.281Z,50.96
2017-07-29T10:41:29.262Z,50.97
2017-07-29T10:42:34.261Z,50.95
2017-07-29T10:43:39.208Z,51.37
2017-07-29T10:44:44.157Z,51.63
2017-07-29T10:45:49.085Z,51.74
2017-07-29T10:46:54.030Z,51.76
2017-07-29T10:47:58.970Z,51.53
2017-07-29T10:49:03.922Z,51.37
2017-07-29T10:50:08.862Z,51.44
2017-07-29T10:51:13.798Z,51.11
2017-07-29T10:52:18.774Z,51.09
2017-07-29T10:53:23.713Z,50.92
2017-07-29T10:54:28.664Z,50.86
2017-07-29T10:55:33.615Z,50.98
2017-07-29T10:56:38.550Z,50.84
2017-07-29T10:57:43.590Z,51.18
2017-07-29T10:58:48.551Z,51.49
2017-07-29T10:59:53.470Z,51.43
2017-07-29T11:00:58.413Z,50.72
2017-07-29T11:02:03.341Z,50.40
2017-07-29T11:03:08.303Z,50.27
2017-07-29T11:04:13.218Z,50.18
2017-07-29T11:05:18.156Z,50.10
2017-07-29T11:06:23.089Z,50.13
2017-07-29T11:07:28.013Z,49.80
2017-07-29T11:08:32.986Z,49.59
2017-07-29T11:09:37.945Z,49.17
2017-07-29T11:10:42.878Z,49.23
2017-07-29T11:11:47.510Z,49.17
2017-07-29T11:12:52.438Z,49.54
2017-07-29T11:13:57.402Z,49.80
2017-07-29T11:15:02.339Z,49.76
2017-07-29T11:16:06.903Z,49.57
2017-07-29T11:17:12.386Z,49.58
2017-07-29T11:18:17.316Z,49.58
2017-07-29T11:19:22.305Z,50.12
2017-07-29T11:20:27.242Z,50.22
2017-07-29T11:21:32.167Z,50.38
2017-07-29T11:22:36.725Z,50.41
2017-07-29T11:23:41.655Z,49.71
2017-07-29T11:24:46.622Z,49.01
2017-07-29T11:25:51.562Z,48.87
2017-07-29T11:26:56.531Z,48.58
2017-07-29T11:28:01.494Z,48.20
2017-07-29T11:29:06.413Z,48.36
2017-07-29T11:30:11.361Z,48.69
2017-07-29T11:31:16.285Z,49.21
2017-07-29T11:32:21.217Z,49.08
2017-07-29T11:33:26.154Z,49.17
2017-07-29T11:34:31.080Z,48.43
2017-07-29T11:35:36.054Z,48.29
2017-07-29T11:36:40.650Z,47.99
2017-07-29T11:37:45.593Z,48.23
2017-07-29T11:38:50.518Z,47.94
2017-07-29T11:39:55.453Z,47.98
2017-07-29T11:41:00.423Z,48.09
2017-07-29T11:42:05.366Z,47.78
2017-07-29T11:43:10.285Z,48.10
2017-07-29T11:44:15.225Z,48.06
2017-07-29T11:45:20.158Z,47.53
2017-07-29T11:46:25.125Z,47.56
2017-07-29T11:47:30.059Z,47.81
2017-07-29T11:48:35.127Z,47.37
2017-07-29T11:49:40.050Z,46.43
2017-07-29T11:50:44.969Z,46.75
2017-07-29T11:51:49.945Z,46.37
2017-07-29T11:52:54.875Z,46.90
2017-07-29T11:53:59.815Z,46.69
2017-07-29T11:55:04.745Z,46.56
2017-07-29T11:56:09.678Z,46.68
2017-07-29T11:57:14.657Z,47.14
2017-07-29T11:58:19.590Z,47.73
2017-07-29T11:59:24.525Z,47.76
2017-07-29T12:00:29.449Z,47.71
2017-07-29T12:01:34.463Z,47.38
2017-07-29T12:02:39.420Z,47.27
2017-07-29T12:03:44.385Z,47.46
2017-07-29T12:04:49.312Z,47.48
2017-07-29T12:05:54.241Z,48.02
2017-07-29T12:06:59.175Z,47.94
2017-07-29T12:08:04.142Z,47.97
2017-07-29T12:09:08.704Z,47.53
2017-07-29T12:10:13.662Z,47.50
2017-07-29T12:11:18.589Z,47.39
2017-07-29T12:12:23.560Z,46.69
2017-07-29T12:13:28.575Z,47.00
2017-07-29T12:14:33.511Z,47.29
2017-07-29T12:15:38.455Z,47.58
2017-07-29T12:16:43.423Z,47.71
2017-07-29T12:17:48.380Z,47.29
2017-07-29T12:18:53.345Z,47.47
2017-07-29T12:19:58.285Z,47.47
2017-07-29T12:21:03.213Z,47.41
2017-07-29T12:22:08.152Z,47.70
2017-07-29T12:23:13.141Z,47.80
2017-07-29T12:24:18.117Z,47.88
2017-07-29T12:25:23.058Z,47.91
2017-07-29T12:26:28.027Z,47.49
2017-07-29T12:27:32.964Z,47.73
2017-07-29T12:28:37.876Z,48.25
2017-07-29T12:29:42.837Z,47.96
2017-07-29T12:30:47.802Z,48.16
2017-07-29T12:31:52.730Z,47.94
2017-07-29T12:32:57.671Z,48.24
2017-07-29T12:34:02.624Z,47.84
2017-07-29T12:35:07.622Z,48.02
2017-07-29T12:36:12.546Z,48.28
2017-07-29T12:37:17.497Z,48.54
2017-07-29T12:38:22.445Z,48.48
2017-07-29T12:39:27.391Z,48.54
2017-07-29T12:40:32.422Z,48.77
2017-07-29T12:41:37.362Z,48.58
2017-07-29T12:42:42.293Z,48.04
2017-07-29T12:43:47.222Z,48.43
2017-07-29T12:44:52.169Z,48.59
2017-07-29T12:45:57.155Z,48.79
2017-07-29T12:47:02.106Z,48.38
2017-07-29T12:48:07.040Z,48.20
2017-07-29T12:49:11.979Z,48.35
2017-07-29T12:50:16.907Z,48.81
2017-07-29T12:51:21.869Z,48.71
2017-07-29T12:52:26.821Z,48.79
2017-07-29T12:53:31.750Z,48.56
2017-07-29T12:54:36.705Z,48.64
2017-07-29T12:55:41.642Z,49.16
2017-07-29T12:56:46.633Z,49.10
2017-07-29T12:57:51.570Z,49.15
2017-07-29T12:58:56.513Z,49.03
2017-07-29T13:00:01.442Z,48.94
2017-07-29T13:01:06.382Z,48.81
2017-07-29T13:02:11.358Z,49.14
2017-07-29T13:03:16.307Z,49.34
2017-07-29T13:04:21.243Z,49.28
2017-07-29T13:05:25.912Z,49.21
2017-07-29T13:06:30.841Z,49.08
2017-07-29T13:07:35.815Z,48.75
2017-07-29T13:08:40.740Z,48.84
2017-07-29T13:09:45.714Z,48.27
2017-07-29T13:10:50.672Z,48.51
2017-07-29T13:11:55.603Z,48.23
2017-07-29T13:13:00.588Z,48.00
2017-07-29T13:14:05.517Z,47.93
2017-07-29T13:15:10.661Z,47.83
2017-07-29T13:16:15.599Z,47.63
2017-07-29T13:17:20.561Z,46.91
2017-07-29T13:18:25.545Z,46.55
2017-07-29T13:19:30.477Z,46.52
2017-07-29T13:20:35.194Z,46.14
2017-07-29T13:21:40.126Z,46.97
2017-07-29T13:22:45.120Z,47.21
2017-07-29T13:23:50.087Z,47.42
2017-07-29T13:24:55.026Z,47.88
2017-07-29T13:25:59.951Z,47.64
2017-07-29T13:27:04.884Z,47.79
2017-07-29T13:28:09.814Z,47.65
2017-07-29T13:29:14.769Z,47.70
2017-07-29T13:30:19.705Z,47.84
2017-07-29T13:31:24.656Z,47.92
2017-07-29T13:32:29.574Z,47.93
2017-07-29T13:33:34.606Z,47.79
2017-07-29T13:34:39.605Z,47.09
2017-07-29T13:35:44.538Z,46.63
2017-07-29T13:36:49.462Z,46.57
2017-07-29T13:37:54.395Z,46.62
2017-07-29T13:38:59.321Z,46.84
2017-07-29T13:40:04.287Z,46.83
2017-07-29T13:41:10.134Z,46.74
2017-07-29T13:42:15.057Z,47.15
2017-07-29T13:43:19.977Z,47.25
2017-07-29T13:44:24.913Z,47.08
2017-07-29T13:45:29.888Z,47.05
2017-07-29T13:46:34.935Z,47.15
2017-07-29T13:47:39.875Z,47.56
2017-07-29T13:48:44.824Z,47.91
2017-07-29T13:49:49.749Z,48.06
2017-07-29T13:50:54.879Z,48.16
2017-07-29T13:51:59.542Z,47.88
2017-07-29T13:53:04.179Z,47.29
2017-07-29T13:54:08.881Z,47.35
2017-07-29T13:55:13.801Z,47.30
2017-07-29T13:56:18.474Z,47.54
2017-07-29T13:57:24.069Z,48.41