createdAt,value
2022-12-09T00:00:04.169Z,1003.80
2022-12-09T00:01:03.759Z,1003.81
2022-12-09T00:02:03.854Z,1003.80
2022-12-09T00:03:04.164Z,1003.80
2022-12-09T00:04:03.932Z,1003.85
2022-12-09T00:05:04.100Z,1003.82
2022-12-09T00:06:03.683Z,1003.81
2022-12-09T00:07:03.726Z,1003.82
2022-12-09T00:08:03.936Z,1003.84
2022-12-09T00:09:03.847Z,1003.87
2022-12-09T00:10:03.975Z,1003.81
2022-12-09T00:11:03.634Z,1003.82
2022-12-09T00:12:03.937Z,1003.84
2022-12-09T00:13:03.890Z,1003.85
2022-12-09T00:14:03.660Z,1003.81
2022-12-09T00:15:03.613Z,1003.88
2022-12-09T00:16:03.990Z,1003.90
2022-12-09T00:17:04.077Z,1003.85
2022-12-09T00:18:03.584Z,1003.85
2022-12-09T00:19:03.544Z,1003.85
2022-12-09T00:20:03.869Z,1003.83
2022-12-09T00:21:03.522Z,1003.87
2022-12-09T00:22:03.528Z,1003.85
2022-12-09T00:23:03.532Z,1003.84
2022-12-09T00:24:03.794Z,1003.91
2022-12-09T00:25:03.666Z,1003.87
2022-12-09T00:26:03.488Z,1003.86
2022-12-09T00:27:03.494Z,1003.85
2022-12-09T00:28:03.483Z,1003.81
2022-12-09T00:29:03.651Z,1003.81
2022-12-09T00:30:03.439Z,1003.81
2022-12-09T00:31:03.713Z,1003.78
2022-12-09T00:32:03.470Z,1003.87
2022-12-09T00:33:03.697Z,1003.83
2022-12-09T00:34:03.497Z,1003.83
2022-12-09T00:35:03.367Z,1003.88
2022-12-09T00:36:03.624Z,1003.87
2022-12-09T00:37:03.430Z,1003.88
2022-12-09T00:38:03.342Z,1003.89
2022-12-09T00:39:03.546Z,1003.86
2022-12-09T00:40:03.645Z,1003.90
2022-12-09T00:41:03.368Z,1003.88
2022-12-09T00:42:03.287Z,1003.87
2022-12-09T00:43:03.319Z,1003.90
2022-12-09T00:44:03.327Z,1003.94
2022-12-09T00:45:03.582Z,1003.94
2022-12-09T00:46:03.362Z,1003.91
2022-12-09T00:47:03.349Z,1003.89
2022-12-09T00:48:03.239Z,1003.98
2022-12-09T00:49:03.359Z,1003.93
2022-12-09T00:50:03.407Z,1003.96
2022-12-09T00:51:03.202Z,1003.92
2022-12-09T00:52:03.222Z,1003.97
2022-12-09T00:53:03.178Z,1003.96
2022-12-09T00:54:03.417Z,1003.98
2022-12-09T00:55:03.470Z,1003.98
2022-12-09T00:56:03.223Z,1003.98
2022-12-09T00:57:04.123Z,1003.98
2022-12-09T00:58:03.138Z,1004.01
2022-12-09T00:59:03.160Z,1003.99
2022-12-09T01:00:03.612Z,1004.06
2022-12-09T01:01:03.089Z,1003.95
2022-12-09T01:02:03.215Z,1004.05
2022-12-09T01:03:03.511Z,1004.06
2022-12-09T01:04:03.520Z,1004.07
2022-12-09T01:05:03.168Z,1004.14
2022-12-09T01:06:03.092Z,1004.11
2022-12-09T01:07:03.063Z,1004.08
2022-12-09T01:08:03.224Z,1004.07
2022-12-09T01:09:03.164Z,1004.16
2022-12-09T01:10:03.267Z,1004.16
2022-12-09T01:11:03.096Z,1004.12
2022-12-09T01:12:03.084Z,1004.18
2022-12-09T01:13:03.013Z,1004.13
2022-12-09T01:14:03.110Z,1004.20
2022-12-09T01:15:02.987Z,1004.19
2022-12-09T01:16:03.016Z,1004.18
2022-12-09T01:17:03.215Z,1004.21
2022-12-09T01:18:02.934Z,1004.24
2022-12-09T01:19:03.093Z,1004.19
2022-12-09T01:20:02.922Z,1004.20
2022-12-09T01:21:03.027Z,1004.19
2022-12-09T01:22:02.877Z,1004.25
2022-12-09T01:23:02.843Z,1004.25
2022-12-09T01:24:02.871Z,1004.24
2022-12-09T01:25:03.030Z,1004.21
2022-12-09T01:26:03.107Z,1004.27
2022-12-09T01:27:02.993Z,1004.25
2022-12-09T01:28:02.916Z,1004.21
2022-12-09T01:29:02.814Z,1004.29
2022-12-09T01:30:03.196Z,1004.29
2022-12-09T01:31:03.106Z,1004.25
2022-12-09T01:32:02.924Z,1004.22
2022-12-09T01:33:03.112Z,1004.20
2022-12-09T01:34:02.788Z,1004.11
2022-12-09T01:35:02.715Z,1004.14
2022-12-09T01:36:02.858Z,1004.16
2022-12-09T01:37:03.040Z,1004.14
2022-12-09T01:38:02.703Z,1004.12
2022-12-09T01:39:02.897Z,1004.09
2022-12-09T01:40:02.818Z,1004.03
2022-12-09T01:41:02.687Z,1004.10
2022-12-09T01:42:02.646Z,1004.08
2022-12-09T01:43:02.651Z,1004.10
2022-12-09T01:44:02.750Z,1004.07
2022-12-09T01:45:02.680Z,1004.10
2022-12-09T01:46:02.756Z,1004.06
2022-12-09T01:47:02.650Z,1004.11
2022-12-09T01:48:02.942Z,1004.04
2022-12-09T01:49:02.816Z,1004.05
2022-12-09T01:50:03.050Z,1004.02
2022-12-09T01:51:02.583Z,1004.13
2022-12-09T01:52:02.817Z,1004.05
2022-12-09T01:53:02.688Z,1004.08
2022-12-09T01:54:02.609Z,1004.08
2022-12-09T01:55:02.895Z,1004.09
2022-12-09T01:56:02.598Z,1004.11
2022-12-09T01:57:02.485Z,1004.04
2022-12-09T01:58:02.671Z,1004.10
2022-12-09T01:59:02.563Z,1004.10
2022-12-09T02:00:02.817Z,1004.02
2022-12-09T02:01:02.706Z,1004.07
2022-12-09T02:02:02.506Z,1004.09
2022-12-09T02:03:02.748Z,1004.07
2022-12-09T02:04:02.928Z,1004.06
2022-12-09T02:05:02.710Z,1004.08
2022-12-09T02:06:02.513Z,1004.05
2022-12-09T02:07:02.650Z,1004.10
2022-12-09T02:08:02.798Z,1004.11
2022-12-09T02:09:02.764Z,1004.11
2022-12-09T02:10:02.498Z,1004.12
2022-12-09T02:11:02.416Z,1004.17
2022-12-09T02:12:02.343Z,1004.15
2022-12-09T02:13:02.304Z,1004.07
2022-12-09T02:14:02.475Z,1004.13
2022-12-09T02:15:02.681Z,1004.10
2022-12-09T02:16:02.525Z,1004.09
2022-12-09T02:17:02.624Z,1004.06
2022-12-09T02:18:02.457Z,1004.08
2022-12-09T02:19:02.255Z,1004.11
2022-12-09T02:20:02.237Z,1004.10
2022-12-09T02:21:02.582Z,1004.08
2022-12-09T02:22:02.334Z,1004.09
2022-12-09T02:23:02.473Z,1004.09
2022-12-09T02:24:02.418Z,1004.08
2022-12-09T02:25:02.177Z,1004.05
2022-12-09T02:26:02.206Z,1004.05
2022-12-09T02:27:02.195Z,1003.98
2022-12-09T02:28:02.148Z,1004.02
2022-12-09T02:29:02.482Z,1003.94
2022-12-09T02:30:02.199Z,1004.03
2022-12-09T02:31:02.256Z,1004.03
2022-12-09T02:32:02.592Z,1004.01
2022-12-09T02:33:02.160Z,1004.04
2022-12-09T02:34:02.137Z,1004.07
2022-12-09T02:35:02.105Z,1004.05
2022-12-09T02:36:02.088Z,1004.06
2022-12-09T02:37:02.373Z,1004.04
2022-12-09T02:38:02.274Z,1004.08
2022-12-09T02:39:02.365Z,1004.08
2022-12-09T02:40:02.255Z,1004.03
2022-12-09T02:41:02.146Z,1003.99
2022-12-09T02:42:02.122Z,1003.98
2022-12-09T02:43:01.984Z,1003.94
2022-12-09T02:44:01.995Z,1003.98
2022-12-09T02:45:02.012Z,1003.96
2022-12-09T02:46:02.289Z,1003.98
2022-12-09T02:47:02.322Z,1004.00
2022-12-09T02:48:02.158Z,1004.02
2022-12-09T02:49:01.977Z,1004.01
2022-12-09T02:50:02.198Z,1004.04
2022-12-09T02:51:01.902Z,1003.99
2022-12-09T02:52:01.877Z,1004.02
2022-12-09T02:53:02.064Z,1003.95
2022-12-09T02:54:01.949Z,1003.90
2022-12-09T02:55:02.152Z,1003.94
2022-12-09T02:56:01.872Z,1003.96
2022-12-09T02:57:02.197Z,1003.86
2022-12-09T02:58:01.878Z,1003.90
2022-12-09T02:59:01.817Z,1003.91
2022-12-09T03:00:01.823Z,1003.95
2022-12-09T03:01:02.049Z,1003.91
2022-12-09T03:02:02.394Z,1003.90
2022-12-09T03:03:01.967Z,1004.00
2022-12-09T03:04:02.049Z,1003.97
2022-12-09T03:05:01.804Z,1003.98
2022-12-09T03:06:01.726Z,1003.93
2022-12-09T03:07:01.750Z,1004.00
2022-12-09T03:08:02.105Z,1004.03
2022-12-09T03:09:01.774Z,1004.05
2022-12-09T03:10:01.775Z,1004.01
2022-12-09T03:11:01.766Z,1004.05
2022-12-09T03:12:02.043Z,1003.96
2022-12-09T03:13:01.980Z,1004.03
2022-12-09T03:14:01.744Z,1003.97
2022-12-09T03:15:01.909Z,1004.03
2022-12-09T03:16:01.819Z,1004.03
2022-12-09T03:17:02.026Z,1003.97
2022-12-09T03:18:01.791Z,1003.97
2022-12-09T03:19:01.832Z,1003.97
2022-12-09T03:20:01.604Z,1003.99
2022-12-09T03:21:01.596Z,1004.01
2022-12-09T03:22:01.670Z,1003.95
2022-12-09T03:23:01.575Z,1003.94
2022-12-09T03:24:01.878Z,1003.94
2022-12-09T03:25:01.718Z,1003.98
2022-12-09T03:26:01.628Z,1004.03
2022-12-09T03:27:01.498Z,1004.02
2022-12-09T03:28:01.510Z,1004.00
2022-12-09T03:29:01.780Z,1004.03
2022-12-09T03:30:01.527Z,1003.97
2022-12-09T03:31:01.519Z,1003.96
2022-12-09T03:32:01.527Z,1004.02
2022-12-09T03:33:01.586Z,1004.01
2022-12-09T03:34:01.426Z,1004.01
2022-12-09T03:35:01.717Z,1003.93
2022-12-09T03:36:01.422Z,1004.00
2022-12-09T03:37:01.437Z,1003.92
2022-12-09T03:38:01.395Z,1003.96
2022-12-09T03:39:01.370Z,1003.96
2022-12-09T03:40:01.411Z,1003.97
2022-12-09T03:41:01.464Z,1004.00
2022-12-09T03:42:01.680Z,1003.91
2022-12-09T03:43:01.430Z,1003.96
2022-12-09T03:44:01.698Z,1003.99
2022-12-09T03:45:01.538Z,1003.97
2022-12-09T03:46:01.578Z,1003.97
2022-12-09T03:47:01.484Z,1003.97
2022-12-09T03:48:01.449Z,1003.96
2022-12-09T03:49:01.289Z,1004.00
2022-12-09T03:50:01.258Z,1003.88
2022-12-09T03:51:01.299Z,1003.96
2022-12-09T03:52:01.661Z,1003.94
2022-12-09T03:53:01.365Z,1003.91
2022-12-09T03:54:01.302Z,1003.94
2022-12-09T03:55:01.213Z,1003.99
2022-12-09T03:56:01.262Z,1003.98
2022-12-09T03:57:01.372Z,1003.97
2022-12-09T03:58:01.458Z,1003.96
2022-12-09T03:59:01.227Z,1003.97
2022-12-09T04:00:01.718Z,1004.00
2022-12-09T04:01:01.234Z,1004.02
2022-12-09T04:02:01.359Z,1003.99
2022-12-09T04:03:01.759Z,1003.94
2022-12-09T04:04:01.553Z,1003.97
2022-12-09T04:05:01.540Z,1003.89
2022-12-09T04:06:01.096Z,1003.92
2022-12-09T04:07:01.180Z,1003.93
2022-12-09T04:08:01.372Z,1003.94
2022-12-09T04:09:02.768Z,1003.93
2022-12-09T04:10:01.278Z,1003.91
2022-12-09T04:11:01.048Z,1003.89
2022-12-09T04:12:01.114Z,1003.89
2022-12-09T04:13:01.011Z,1003.84
2022-12-09T04:14:01.120Z,1003.88
2022-12-09T04:15:00.982Z,1003.87
2022-12-09T04:16:01.254Z,1003.92
2022-12-09T04:17:01.125Z,1003.89
2022-12-09T04:18:01.481Z,1003.88
2022-12-09T04:19:01.146Z,1003.90
2022-12-09T04:20:00.939Z,1003.87
2022-12-09T04:21:01.029Z,1003.82
2022-12-09T04:22:01.305Z,1003.83
2022-12-09T04:23:01.269Z,1003.79
2022-12-09T04:24:00.931Z,1003.84
2022-12-09T04:25:00.975Z,1003.86
2022-12-09T04:26:01.248Z,1003.84
2022-12-09T04:27:01.098Z,1003.81
2022-12-09T04:28:01.169Z,1003.87
2022-12-09T04:29:01.250Z,1003.78
2022-12-09T04:30:00.951Z,1003.80
2022-12-09T04:31:01.032Z,1003.85
2022-12-09T04:32:01.304Z,1003.85
2022-12-09T04:33:00.895Z,1003.79
2022-12-09T04:34:06.759Z,1003.89
2022-12-09T04:35:01.777Z,1003.88
2022-12-09T04:36:00.757Z,1003.82
2022-12-09T04:37:00.999Z,1003.89
2022-12-09T04:38:00.747Z,1003.93
2022-12-09T04:39:00.768Z,1003.84
2022-12-09T04:40:00.724Z,1003.87
2022-12-09T04:41:00.871Z,1003.77
2022-12-09T04:42:00.701Z,1003.86
2022-12-09T04:43:00.685Z,1003.85
2022-12-09T04:44:00.736Z,1003.86
2022-12-09T04:45:00.928Z,1003.92
2022-12-09T04:46:00.821Z,1003.91
2022-12-09T04:47:00.702Z,1003.86
2022-12-09T04:48:00.935Z,1003.85
2022-12-09T04:49:00.727Z,1003.82
2022-12-09T04:50:00.776Z,1003.92
2022-12-09T04:51:00.734Z,1003.95
2022-12-09T04:52:00.811Z,1003.95
2022-12-09T04:53:00.633Z,1003.96
2022-12-09T04:54:00.639Z,1004.00
2022-12-09T04:55:00.577Z,1003.99
2022-12-09T04:56:00.607Z,1003.95
2022-12-09T04:57:00.541Z,1003.96
2022-12-09T04:58:00.667Z,1003.95
2022-12-09T04:59:00.573Z,1003.95
2022-12-09T05:00:00.628Z,1003.94
2022-12-09T05:01:00.618Z,1003.90
2022-12-09T05:02:00.906Z,1003.98
2022-12-09T05:03:00.956Z,1003.94
2022-12-09T05:04:00.679Z,1003.92
2022-12-09T05:05:00.766Z,1003.89
2022-12-09T05:06:00.595Z,1003.91
2022-12-09T05:07:00.879Z,1003.94
2022-12-09T05:08:00.671Z,1003.93
2022-12-09T05:09:00.612Z,1003.93
2022-12-09T05:10:00.738Z,1003.93
2022-12-09T05:11:00.908Z,1003.91
2022-12-09T05:12:00.547Z,1003.94
2022-12-09T05:13:00.451Z,1003.93
2022-12-09T05:14:00.571Z,1003.93
2022-12-09T05:15:00.748Z,1003.89
2022-12-09T05:16:00.618Z,1003.89
2022-12-09T05:17:00.758Z,1003.86
2022-12-09T05:18:00.562Z,1003.89
2022-12-09T05:19:00.664Z,1003.87
2022-12-09T05:20:00.484Z,1003.84
2022-12-09T05:21:00.656Z,1003.87
2022-12-09T05:22:00.564Z,1003.87
2022-12-09T05:23:05.689Z,1003.83
2022-12-09T05:24:01.350Z,1003.84
2022-12-09T05:25:00.560Z,1003.85
2022-12-09T05:26:00.397Z,1003.88
2022-12-09T05:27:00.478Z,1003.86
2022-12-09T05:28:00.591Z,1003.84
2022-12-09T05:29:00.278Z,1003.87
2022-12-09T05:30:00.612Z,1003.85
2022-12-09T05:31:00.408Z,1003.83
2022-12-09T05:32:00.353Z,1003.87
2022-12-09T05:33:00.655Z,1003.86
2022-12-09T05:34:00.684Z,1003.84
2022-12-09T05:35:00.264Z,1003.85
2022-12-09T05:36:00.231Z,1003.83
2022-12-09T05:37:00.120Z,1003.86
2022-12-09T05:38:00.118Z,1003.90
2022-12-09T05:39:00.493Z,1003.92
2022-12-09T05:40:00.515Z,1003.91
2022-12-09T05:41:00.135Z,1003.94
2022-12-09T05:42:00.107Z,1003.98
2022-12-09T05:43:00.114Z,1003.95
2022-12-09T05:44:00.126Z,1003.96
2022-12-09T05:45:00.438Z,1003.95
2022-12-09T05:46:00.307Z,1003.95
2022-12-09T05:47:00.267Z,1004.03
2022-12-09T05:48:00.064Z,1004.04
2022-12-09T05:49:00.266Z,1003.97
2022-12-09T05:50:04.496Z,1003.99
2022-12-09T05:51:01.364Z,1004.03
2022-12-09T05:52:00.309Z,1003.99
2022-12-09T05:53:00.317Z,1003.96
2022-12-09T05:54:00.296Z,1003.96
2022-12-09T05:55:00.342Z,1003.99
2022-12-09T05:56:00.174Z,1003.93
2022-12-09T05:57:00.008Z,1003.95
2022-12-09T05:58:00.312Z,1003.90
2022-12-09T05:59:00.244Z,1003.97
2022-12-09T06:00:00.190Z,1003.95
2022-12-09T06:01:00.235Z,1003.87
2022-12-09T06:02:02.475Z,1003.92
2022-12-09T06:03:01.072Z,1003.91
2022-12-09T06:04:00.382Z,1003.93
2022-12-09T06:05:00.232Z,1003.94
2022-12-09T06:06:00.060Z,1003.91
2022-12-09T06:07:00.330Z,1003.90
2022-12-09T06:08:05.117Z,1003.92
2022-12-09T06:09:01.019Z,1003.91
2022-12-09T06:10:00.252Z,1003.94
2022-12-09T06:10:59.929Z,1003.91
2022-12-09T06:11:59.984Z,1003.93
2022-12-09T06:13:00.045Z,1003.95
2022-12-09T06:14:00.142Z,1003.95
2022-12-09T06:14:59.708Z,1003.96
2022-12-09T06:16:00.117Z,1004.00
2022-12-09T06:17:00.172Z,1003.96
2022-12-09T06:17:59.769Z,1003.91
2022-12-09T06:19:00.024Z,1003.96
2022-12-09T06:19:59.787Z,1003.94
2022-12-09T06:20:59.701Z,1003.89
2022-12-09T06:21:59.634Z,1003.99
2022-12-09T06:22:59.630Z,1003.97
2022-12-09T06:23:59.975Z,1003.95
2022-12-09T06:24:59.587Z,1003.93
2022-12-09T06:25:59.585Z,1003.97
2022-12-09T06:26:59.657Z,1003.97
2022-12-09T06:27:59.613Z,1003.97
2022-12-09T06:28:59.816Z,1003.97
2022-12-09T06:29:59.600Z,1003.92
2022-12-09T06:31:00.022Z,1004.02
2022-12-09T06:31:59.659Z,1003.97
2022-12-09T06:32:59.842Z,1004.04
2022-12-09T06:33:59.981Z,1004.01
2022-12-09T06:34:59.660Z,1004.05
2022-12-09T06:35:59.527Z,1004.07
2022-12-09T06:36:59.572Z,1004.09
2022-12-09T06:37:59.822Z,1004.07
2022-12-09T06:39:05.826Z,1004.06
2022-12-09T06:40:00.780Z,1004.10
2022-12-09T06:40:59.511Z,1004.08
2022-12-09T06:41:59.519Z,1004.09
2022-12-09T06:42:59.740Z,1004.07
2022-12-09T06:43:59.440Z,1004.16
2022-12-09T06:44:59.495Z,1004.13
2022-12-09T06:45:59.498Z,1004.12
2022-12-09T06:46:59.666Z,1004.14
2022-12-09T06:47:59.569Z,1004.06
2022-12-09T06:48:59.495Z,1004.11
2022-12-09T06:50:04.492Z,1004.11
2022-12-09T06:51:00.546Z,1004.09
2022-12-09T06:51:59.394Z,1004.13
2022-12-09T06:52:59.644Z,1004.14
2022-12-09T06:53:59.317Z,1004.18
2022-12-09T06:54:59.338Z,1004.19
2022-12-09T06:55:59.554Z,1004.20
2022-12-09T06:56:59.570Z,1004.23
2022-12-09T06:57:59.270Z,1004.23
2022-12-09T06:58:59.338Z,1004.19
2022-12-09T06:59:59.405Z,1004.20
2022-12-09T07:00:59.389Z,1004.27
2022-12-09T07:01:59.770Z,1004.26
2022-12-09T07:02:59.431Z,1004.19
2022-12-09T07:03:59.492Z,1004.18
2022-12-09T07:04:59.433Z,1004.16
2022-12-09T07:05:59.631Z,1004.21
2022-12-09T07:06:59.307Z,1004.21
2022-12-09T07:07:59.604Z,1004.26
2022-12-09T07:08:59.279Z,1004.27
2022-12-09T07:09:59.567Z,1004.22
2022-12-09T07:10:59.496Z,1004.19
2022-12-09T07:11:59.389Z,1004.21
2022-12-09T07:12:59.323Z,1004.26
2022-12-09T07:13:59.092Z,1004.23
2022-12-09T07:14:59.412Z,1004.28
2022-12-09T07:15:59.209Z,1004.30
2022-12-09T07:16:59.476Z,1004.29
2022-12-09T07:17:59.362Z,1004.31
2022-12-09T07:18:59.380Z,1004.34
2022-12-09T07:20:04.937Z,1004.34
2022-12-09T07:21:00.409Z,1004.29
2022-12-09T07:21:59.218Z,1004.26
2022-12-09T07:22:59.343Z,1004.25
2022-12-09T07:23:59.002Z,1004.26
2022-12-09T07:24:59.114Z,1004.25
2022-12-09T07:25:59.240Z,1004.28
2022-12-09T07:27:04.592Z,1004.25
2022-12-09T07:28:00.104Z,1004.24
2022-12-09T07:28:58.925Z,1004.25
2022-12-09T07:29:59.145Z,1004.23
2022-12-09T07:30:58.915Z,1004.27
2022-12-09T07:31:59.401Z,1004.35
2022-12-09T07:32:59.240Z,1004.26
2022-12-09T07:33:59.123Z,1004.28
2022-12-09T07:34:59.459Z,1004.34
2022-12-09T07:35:58.932Z,1004.26
2022-12-09T07:36:59.215Z,1004.30
2022-12-09T07:37:59.252Z,1004.33
2022-12-09T07:38:59.345Z,1004.32
2022-12-09T07:39:58.970Z,1004.31
2022-12-09T07:40:59.038Z,1004.33
2022-12-09T07:41:58.992Z,1004.33
2022-12-09T07:42:59.967Z,1004.32
2022-12-09T07:43:59.163Z,1004.38
2022-12-09T07:44:59.030Z,1004.34
2022-12-09T07:45:58.818Z,1004.36
2022-12-09T07:46:58.833Z,1004.35
2022-12-09T07:47:59.065Z,1004.41
2022-12-09T07:48:58.986Z,1004.41
2022-12-09T07:50:02.930Z,1004.35
2022-12-09T07:51:00.148Z,1004.40
2022-12-09T07:51:58.807Z,1004.39
2022-12-09T07:52:59.028Z,1004.38
2022-12-09T07:53:58.766Z,1004.37
2022-12-09T07:54:58.741Z,1004.44
2022-12-09T07:55:58.657Z,1004.40
2022-12-09T07:56:59.088Z,1004.44
2022-12-09T07:57:59.031Z,1004.42
2022-12-09T07:58:58.864Z,1004.44
2022-12-09T07:59:58.728Z,1004.44
2022-12-09T08:00:58.602Z,1004.40
2022-12-09T08:02:04.155Z,1004.48
2022-12-09T08:03:00.007Z,1004.40
2022-12-09T08:03:59.252Z,1004.39
2022-12-09T08:04:58.667Z,1004.41
2022-12-09T08:05:58.791Z,1004.40
2022-12-09T08:06:58.710Z,1004.39
2022-12-09T08:07:58.791Z,1004.44
2022-12-09T08:08:58.932Z,1004.38
2022-12-09T08:09:58.779Z,1004.37
2022-12-09T08:10:58.533Z,1004.43
2022-12-09T08:11:58.749Z,1004.43
2022-12-09T08:12:58.754Z,1004.42
2022-12-09T08:13:58.476Z,1004.36
2022-12-09T08:14:58.537Z,1004.43
2022-12-09T08:15:58.802Z,1004.47
2022-12-09T08:16:58.766Z,1004.44
2022-12-09T08:17:58.845Z,1004.44
2022-12-09T08:18:58.666Z,1004.46
2022-12-09T08:19:58.832Z,1004.44
2022-12-09T08:20:58.808Z,1004.42
2022-12-09T08:21:58.638Z,1004.48
2022-12-09T08:22:58.554Z,1004.41
2022-12-09T08:23:58.395Z,1004.45
2022-12-09T08:24:58.794Z,1004.42
2022-12-09T08:25:58.704Z,1004.46
2022-12-09T08:26:58.757Z,1004.45
2022-12-09T08:27:58.590Z,1004.50
2022-12-09T08:28:58.814Z,1004.48
2022-12-09T08:29:58.477Z,1004.44
2022-12-09T08:30:59.045Z,1004.46
2022-12-09T08:31:58.411Z,1004.41
2022-12-09T08:32:58.942Z,1004.38
2022-12-09T08:33:58.608Z,1004.43
2022-12-09T08:34:58.368Z,1004.39
2022-12-09T08:35:58.230Z,1004.38
2022-12-09T08:37:01.947Z,1004.38
2022-12-09T08:37:58.314Z,1004.39
2022-12-09T08:38:58.258Z,1004.40
2022-12-09T08:39:58.408Z,1004.34
2022-12-09T08:40:58.364Z,1004.41
2022-12-09T08:41:58.242Z,1004.48
2022-12-09T08:42:58.197Z,1004.45
2022-12-09T08:43:58.526Z,1004.45
2022-12-09T08:45:02.049Z,1004.50
2022-12-09T08:45:59.441Z,1004.46
2022-12-09T08:46:58.523Z,1004.52
2022-12-09T08:47:58.170Z,1004.48
2022-12-09T08:48:58.467Z,1004.50
2022-12-09T08:49:58.228Z,1004.47
2022-12-09T08:50:58.092Z,1004.51
2022-12-09T08:51:58.317Z,1004.46
2022-12-09T08:52:58.201Z,1004.57
2022-12-09T08:53:58.134Z,1004.51
2022-12-09T08:54:58.050Z,1004.53
2022-12-09T08:55:58.246Z,1004.51
2022-12-09T08:56:58.400Z,1004.47
2022-12-09T08:57:58.062Z,1004.46
2022-12-09T08:58:58.067Z,1004.48
2022-12-09T08:59:57.963Z,1004.49
2022-12-09T09:00:58.153Z,1004.51
2022-12-09T09:01:57.984Z,1004.51
2022-12-09T09:02:58.235Z,1004.53
2022-12-09T09:03:58.429Z,1004.51
2022-12-09T09:04:58.404Z,1004.57
2022-12-09T09:06:00.874Z,1004.56
2022-12-09T09:06:58.899Z,1004.56
2022-12-09T09:07:57.967Z,1004.58
2022-12-09T09:08:58.357Z,1004.56
2022-12-09T09:09:58.037Z,1004.53
2022-12-09T09:10:58.348Z,1004.55
2022-12-09T09:11:57.916Z,1004.53
2022-12-09T09:12:58.231Z,1004.59
2022-12-09T09:13:57.911Z,1004.59
2022-12-09T09:14:57.932Z,1004.62
2022-12-09T09:15:57.793Z,1004.61
2022-12-09T09:16:57.830Z,1004.58
2022-12-09T09:17:58.207Z,1004.60
2022-12-09T09:18:58.283Z,1004.58
2022-12-09T09:19:57.921Z,1004.61
2022-12-09T09:20:57.696Z,1004.57
2022-12-09T09:21:57.835Z,1004.64
2022-12-09T09:23:02.852Z,1004.61
2022-12-09T09:23:58.774Z,1004.62
2022-12-09T09:24:57.706Z,1004.67
2022-12-09T09:25:57.950Z,1004.63
2022-12-09T09:26:57.638Z,1004.57
2022-12-09T09:27:57.804Z,1004.63
2022-12-09T09:28:57.985Z,1004.58
2022-12-09T09:29:57.665Z,1004.59
2022-12-09T09:30:57.710Z,1004.58
2022-12-09T09:31:57.738Z,1004.63
2022-12-09T09:32:57.758Z,1004.55
2022-12-09T09:33:57.964Z,1004.58
2022-12-09T09:34:57.838Z,1004.64
2022-12-09T09:35:57.808Z,1004.68
2022-12-09T09:36:57.801Z,1004.65
2022-12-09T09:37:57.521Z,1004.61
2022-12-09T09:38:57.616Z,1004.65
2022-12-09T09:39:57.553Z,1004.64
2022-12-09T09:40:57.507Z,1004.60
2022-12-09T09:41:59.669Z,1004.60
2022-12-09T09:42:58.693Z,1004.59
2022-12-09T09:43:58.131Z,1004.62
2022-12-09T09:44:57.627Z,1004.55
2022-12-09T09:45:57.840Z,1004.59
2022-12-09T09:46:57.702Z,1004.56
2022-12-09T09:47:57.565Z,1004.55
2022-12-09T09:48:57.586Z,1004.53
2022-12-09T09:49:57.894Z,1004.55
2022-12-09T09:50:57.746Z,1004.58
2022-12-09T09:51:57.717Z,1004.57
2022-12-09T09:52:57.645Z,1004.58
2022-12-09T09:53:59.822Z,1004.59
2022-12-09T09:54:58.670Z,1004.59
2022-12-09T09:55:57.548Z,1004.63
2022-12-09T09:56:57.347Z,1004.59
2022-12-09T09:57:57.529Z,1004.64
2022-12-09T09:58:57.604Z,1004.67
2022-12-09T10:00:00.789Z,1004.63
2022-12-09T10:00:58.414Z,1004.62
2022-12-09T10:01:57.969Z,1004.63
2022-12-09T10:02:57.997Z,1004.64
2022-12-09T10:03:57.676Z,1004.60
2022-12-09T10:04:57.371Z,1004.58
2022-12-09T10:05:57.496Z,1004.59
2022-12-09T10:07:00.160Z,1004.58
2022-12-09T10:07:58.599Z,1004.56
2022-12-09T10:08:57.401Z,1004.55
2022-12-09T10:09:57.628Z,1004.62
2022-12-09T10:10:57.700Z,1004.53
2022-12-09T10:11:57.440Z,1004.53
2022-12-09T10:13:05.060Z,1004.57
2022-12-09T10:13:58.492Z,1004.52
2022-12-09T10:14:57.356Z,1004.57
2022-12-09T10:15:57.669Z,1004.47
2022-12-09T10:16:57.454Z,1004.47
2022-12-09T10:17:57.296Z,1004.44
2022-12-09T10:18:58.686Z,1004.41
2022-12-09T10:19:58.512Z,1004.49
2022-12-09T10:20:57.276Z,1004.44
2022-12-09T10:21:57.330Z,1004.46
2022-12-09T10:22:57.427Z,1004.47
2022-12-09T10:23:57.573Z,1004.44
2022-12-09T10:24:57.180Z,1004.51
2022-12-09T10:25:57.519Z,1004.48
2022-12-09T10:26:57.079Z,1004.50
2022-12-09T10:27:56.968Z,1004.45
2022-12-09T10:28:57.368Z,1004.47
2022-12-09T10:29:57.560Z,1004.43
2022-12-09T10:30:57.375Z,1004.40
2022-12-09T10:31:57.031Z,1004.39
2022-12-09T10:32:57.118Z,1004.38
2022-12-09T10:33:57.671Z,1004.40
2022-12-09T10:34:57.180Z,1004.41
2022-12-09T10:35:56.950Z,1004.33
2022-12-09T10:36:57.214Z,1004.35
2022-12-09T10:37:57.137Z,1004.35
2022-12-09T10:38:56.913Z,1004.31
2022-12-09T10:39:56.872Z,1004.35
2022-12-09T10:40:57.132Z,1004.32
2022-12-09T10:41:57.128Z,1004.30
2022-12-09T10:42:56.865Z,1004.36
2022-12-09T10:43:57.371Z,1004.29
2022-12-09T10:44:56.766Z,1004.32
2022-12-09T10:46:58.188Z,1004.28
2022-12-09T10:47:56.878Z,1004.32
2022-12-09T10:48:57.122Z,1004.29
2022-12-09T10:49:57.089Z,1004.28
2022-12-09T10:50:56.838Z,1004.28
2022-12-09T10:51:57.467Z,1004.25
2022-12-09T10:52:56.726Z,1004.27
2022-12-09T10:53:56.880Z,1004.27
2022-12-09T10:54:56.772Z,1004.26
2022-12-09T10:55:56.830Z,1004.25
2022-12-09T10:56:56.918Z,1004.25
2022-12-09T10:57:56.971Z,1004.28
2022-12-09T10:58:56.657Z,1004.27
2022-12-09T10:59:56.741Z,1004.24
2022-12-09T11:00:57.007Z,1004.17
2022-12-09T11:01:56.886Z,1004.22
2022-12-09T11:02:56.924Z,1004.21
2022-12-09T11:03:56.971Z,1004.24
2022-12-09T11:04:56.945Z,1004.20
2022-12-09T11:05:57.159Z,1004.22
2022-12-09T11:06:59.722Z,1004.25
2022-12-09T11:07:57.171Z,1004.22
2022-12-09T11:08:56.888Z,1004.20
2022-12-09T11:09:56.799Z,1004.20
2022-12-09T11:10:57.012Z,1004.23
2022-12-09T11:11:56.828Z,1004.19
2022-12-09T11:12:56.673Z,1004.26
2022-12-09T11:13:56.547Z,1004.25
2022-12-09T11:14:56.928Z,1004.19
2022-12-09T11:15:56.836Z,1004.20
2022-12-09T11:16:56.543Z,1004.23
2022-12-09T11:17:56.868Z,1004.21
2022-12-09T11:18:56.960Z,1004.18
2022-12-09T11:19:56.824Z,1004.23
2022-12-09T11:20:57.005Z,1004.26
2022-12-09T11:21:56.906Z,1004.21
2022-12-09T11:22:56.510Z,1004.20
2022-12-09T11:24:02.883Z,1004.25
2022-12-09T11:24:57.643Z,1004.23
2022-12-09T11:25:56.427Z,1004.22
2022-12-09T11:26:56.383Z,1004.21
2022-12-09T11:27:56.440Z,1004.20
2022-12-09T11:28:56.392Z,1004.13
2022-12-09T11:29:56.471Z,1004.15
2022-12-09T11:31:57.727Z,1004.14
2022-12-09T11:32:56.659Z,1004.12
2022-12-09T11:33:56.839Z,1004.13
2022-12-09T11:34:56.804Z,1004.10
2022-12-09T11:35:56.616Z,1004.14
2022-12-09T11:36:56.224Z,1004.08
2022-12-09T11:37:56.291Z,1004.07
2022-12-09T11:38:56.202Z,1004.11
2022-12-09T11:39:56.178Z,1004.08
2022-12-09T11:40:56.178Z,1004.11
2022-12-09T11:41:56.164Z,1004.08
2022-12-09T11:42:56.162Z,1004.09
2022-12-09T11:43:56.138Z,1004.13
2022-12-09T11:44:56.235Z,1004.04
2022-12-09T11:45:56.112Z,1004.04
2022-12-09T11:46:56.151Z,1004.07
2022-12-09T11:48:25.700Z,1004.04
2022-12-09T11:48:57.108Z,1004.03
2022-12-09T11:49:56.172Z,1003.98
2022-12-09T11:50:56.072Z,1003.98
2022-12-09T11:51:56.053Z,1003.97
2022-12-09T11:52:56.052Z,1003.97
2022-12-09T11:54:01.672Z,1003.99
2022-12-09T11:54:57.199Z,1004.01
2022-12-09T11:55:55.995Z,1003.99
2022-12-09T11:56:56.019Z,1003.98
2022-12-09T11:57:55.984Z,1003.98
2022-12-09T11:58:55.964Z,1004.04
2022-12-09T11:59:56.036Z,1004.01
2022-12-09T12:00:55.974Z,1004.06
2022-12-09T12:01:55.942Z,1004.00
2022-12-09T12:02:55.987Z,1004.06
2022-12-09T12:03:55.913Z,1004.06
2022-12-09T12:04:55.940Z,1004.03
2022-12-09T12:05:55.929Z,1004.01
2022-12-09T12:06:55.898Z,1004.02