createdAt,value
2017-12-12T00:01:17.493Z,100.00
2017-12-12T00:02:44.821Z,100.00
2017-12-12T00:04:12.024Z,100.00
2017-12-12T00:05:39.279Z,100.00
2017-12-12T00:07:06.492Z,100.00
2017-12-12T00:08:33.601Z,100.00
2017-12-12T00:10:00.538Z,100.00
2017-12-12T00:11:32.131Z,99.99
2017-12-12T00:12:55.252Z,100.00
2017-12-12T00:14:22.663Z,100.00
2017-12-12T00:15:54.025Z,100.00
2017-12-12T00:17:17.086Z,100.00
2017-12-12T00:18:48.365Z,100.00
2017-12-12T00:20:15.587Z,100.00
2017-12-12T00:21:42.748Z,100.00
2017-12-12T00:23:05.991Z,100.00
2017-12-12T00:24:33.066Z,100.00
2017-12-12T00:26:04.157Z,100.00
2017-12-12T00:27:27.375Z,100.00
2017-12-12T00:28:58.501Z,100.00
2017-12-12T00:30:21.841Z,100.00
2017-12-12T00:31:49.049Z,100.00
2017-12-12T00:33:20.454Z,100.00
2017-12-12T00:34:47.443Z,100.00
2017-12-12T00:36:10.689Z,100.00
2017-12-12T00:37:37.758Z,100.00
2017-12-12T00:39:05.049Z,100.00
2017-12-12T00:40:32.126Z,100.00
2017-12-12T00:42:03.249Z,100.00
2017-12-12T00:43:26.539Z,100.00
2017-12-12T00:44:53.845Z,100.00
2017-12-12T00:46:20.969Z,100.00
2017-12-12T00:47:52.189Z,100.00
2017-12-12T00:49:19.386Z,100.00
2017-12-12T00:50:42.705Z,100.00
2017-12-12T00:52:09.840Z,100.00
2017-12-12T00:53:37.353Z,100.00
2017-12-12T00:55:04.477Z,100.00
2017-12-12T00:56:31.370Z,100.00
2017-12-12T00:58:02.393Z,100.00
2017-12-12T00:59:29.541Z,100.00
2017-12-12T01:00:56.849Z,100.00
2017-12-12T01:02:20.183Z,100.00
2017-12-12T01:03:47.492Z,100.00
2017-12-12T01:05:14.473Z,100.00
2017-12-12T01:06:45.729Z,100.00
2017-12-12T01:08:08.860Z,100.00
2017-12-12T01:09:35.933Z,100.00
2017-12-12T01:11:03.072Z,100.00
2017-12-12T01:12:30.506Z,100.00
2017-12-12T01:13:58.087Z,100.00
2017-12-12T01:15:29.205Z,100.00
2017-12-12T01:16:56.309Z,100.00
2017-12-12T01:18:19.531Z,100.00
2017-12-12T01:19:50.914Z,100.00
2017-12-12T01:21:13.987Z,100.00
2017-12-12T01:22:45.235Z,100.00
2017-12-12T01:24:08.303Z,100.00
2017-12-12T01:25:35.683Z,100.00
2017-12-12T01:27:06.806Z,100.00
2017-12-12T01:28:29.960Z,100.00
2017-12-12T01:30:01.254Z,100.00
2017-12-12T01:31:24.572Z,100.00
2017-12-12T01:32:55.900Z,100.00
2017-12-12T01:34:18.795Z,100.00
2017-12-12T01:35:46.035Z,100.00
2017-12-12T01:37:13.148Z,100.00
2017-12-12T01:38:40.264Z,100.00
2017-12-12T01:40:07.475Z,100.00
2017-12-12T01:41:34.420Z,100.00
2017-12-12T01:43:01.505Z,100.00
2017-12-12T01:44:28.771Z,100.00
2017-12-12T01:45:55.983Z,100.00
2017-12-12T01:47:27.195Z,100.00
2017-12-12T01:48:54.513Z,100.00
2017-12-12T01:50:17.781Z,100.00
2017-12-12T01:51:44.982Z,100.00
2017-12-12T01:53:16.295Z,100.00
2017-12-12T01:54:39.451Z,100.00
2017-12-12T01:56:06.630Z,100.00
2017-12-12T01:57:37.914Z,100.00
2017-12-12T01:59:01.142Z,100.00
2017-12-12T02:00:28.310Z,100.00
2017-12-12T02:01:59.631Z,100.00
2017-12-12T02:03:22.912Z,100.00
2017-12-12T02:04:50.163Z,100.00
2017-12-12T02:06:17.404Z,100.00
2017-12-12T02:07:48.539Z,100.00
2017-12-12T02:09:15.966Z,100.00
2017-12-12T02:10:38.944Z,100.00
2017-12-12T02:12:10.171Z,100.00
2017-12-12T02:13:37.442Z,100.00
2017-12-12T02:15:04.252Z,100.00
2017-12-12T02:16:31.555Z,100.00
2017-12-12T02:17:58.793Z,100.00
2017-12-12T02:19:25.791Z,100.00
2017-12-12T02:20:49.197Z,100.00
2017-12-12T02:22:20.215Z,100.00
2017-12-12T02:23:43.128Z,100.00
2017-12-12T02:25:10.361Z,100.00
2017-12-12T02:26:41.441Z,100.00
2017-12-12T02:28:04.579Z,100.00
2017-12-12T02:29:31.657Z,100.00
2017-12-12T02:31:03.170Z,100.00
2017-12-12T02:32:26.436Z,100.00
2017-12-12T02:33:57.571Z,100.00
2017-12-12T02:35:20.639Z,100.00
2017-12-12T02:36:47.919Z,100.00
2017-12-12T02:38:15.262Z,100.00
2017-12-12T02:39:46.218Z,100.00
2017-12-12T02:41:13.222Z,100.00
2017-12-12T02:42:36.302Z,100.00
2017-12-12T02:44:07.436Z,100.00
2017-12-12T02:45:30.415Z,100.00
2017-12-12T02:46:57.527Z,100.00
2017-12-12T02:48:24.675Z,100.00
2017-12-12T02:49:56.019Z,100.00
2017-12-12T02:51:23.050Z,100.00
2017-12-12T02:52:46.522Z,100.00
2017-12-12T02:54:17.967Z,100.00
2017-12-12T02:55:41.187Z,100.00
2017-12-12T02:57:08.423Z,100.00
2017-12-12T02:58:35.669Z,100.00
2017-12-12T03:00:06.663Z,100.00
2017-12-12T03:01:33.915Z,100.00
2017-12-12T03:03:01.059Z,100.00
2017-12-12T03:04:28.218Z,100.00
2017-12-12T03:05:51.527Z,100.00
2017-12-12T03:07:18.735Z,100.00
2017-12-12T03:08:46.034Z,100.00
2017-12-12T03:10:17.247Z,100.00
2017-12-12T03:11:40.752Z,100.00
2017-12-12T03:13:07.970Z,100.00
2017-12-12T03:14:39.135Z,100.00
2017-12-12T03:16:02.293Z,100.00
2017-12-12T03:17:29.521Z,100.00
2017-12-12T03:18:56.845Z,100.00
2017-12-12T03:20:28.118Z,100.00
2017-12-12T03:21:55.388Z,100.00
2017-12-12T03:23:18.678Z,100.00
2017-12-12T03:24:45.907Z,100.00
2017-12-12T03:26:13.268Z,100.00
2017-12-12T03:27:40.348Z,100.00
2017-12-12T03:29:07.751Z,100.00
2017-12-12T03:30:38.884Z,100.00
2017-12-12T03:32:02.210Z,100.00
2017-12-12T03:33:29.430Z,100.00
2017-12-12T03:34:56.501Z,100.00
2017-12-12T03:36:23.741Z,100.00
2017-12-12T03:37:54.987Z,100.00
2017-12-12T03:39:18.439Z,100.00
2017-12-12T03:40:49.727Z,100.00
2017-12-12T03:42:13.053Z,100.00
2017-12-12T03:43:44.336Z,100.00
2017-12-12T03:45:07.652Z,100.00
2017-12-12T03:46:34.822Z,100.00
2017-12-12T03:48:02.006Z,100.00
2017-12-12T03:49:29.315Z,100.00
2017-12-12T03:51:00.397Z,100.00
2017-12-12T03:52:27.662Z,100.00
2017-12-12T03:53:50.926Z,100.00
2017-12-12T03:55:22.029Z,100.00
2017-12-12T03:56:45.581Z,100.00
2017-12-12T03:58:17.033Z,100.00
2017-12-12T04:01:07.491Z,100.00
2017-12-12T04:02:38.711Z,100.00
2017-12-12T04:04:01.882Z,100.00
2017-12-12T04:05:29.166Z,100.00
2017-12-12T04:06:56.493Z,100.00
2017-12-12T04:08:27.671Z,100.00
2017-12-12T04:09:54.930Z,100.00
2017-12-12T04:11:22.228Z,100.00
2017-12-12T04:12:49.722Z,100.00
2017-12-12T04:14:12.977Z,100.00
2017-12-12T04:15:44.204Z,100.00
2017-12-12T04:17:11.447Z,100.00
2017-12-12T04:18:34.684Z,100.00
2017-12-12T04:20:01.779Z,100.00
2017-12-12T04:21:32.995Z,100.00
2017-12-12T04:22:56.078Z,100.00
2017-12-12T04:24:27.248Z,100.00
2017-12-12T04:25:54.490Z,100.00
2017-12-12T04:27:17.968Z,100.00
2017-12-12T04:28:45.180Z,100.00
2017-12-12T04:30:12.435Z,100.00
2017-12-12T04:31:39.732Z,100.00
2017-12-12T04:33:07.203Z,100.00
2017-12-12T04:34:38.431Z,100.00
2017-12-12T04:36:01.597Z,100.00
2017-12-12T04:37:28.800Z,100.00
2017-12-12T04:39:00.182Z,100.00
2017-12-12T04:40:23.401Z,100.00
2017-12-12T04:41:50.478Z,100.00
2017-12-12T04:43:21.866Z,100.00
2017-12-12T04:44:44.982Z,100.00
2017-12-12T04:46:12.262Z,100.00
2017-12-12T04:47:39.331Z,100.00
2017-12-12T04:49:06.574Z,100.00
2017-12-12T04:50:37.545Z,100.00
2017-12-12T04:52:00.644Z,100.00
2017-12-12T04:53:31.461Z,100.00
2017-12-12T04:54:54.922Z,100.00
2017-12-12T04:56:22.136Z,100.00
2017-12-12T04:57:53.315Z,100.00
2017-12-12T04:59:16.510Z,100.00
2017-12-12T05:00:43.764Z,100.00
2017-12-12T05:02:10.916Z,100.00
2017-12-12T05:03:38.117Z,100.00
2017-12-12T05:05:05.191Z,100.00
2017-12-12T05:06:32.261Z,100.00
2017-12-12T05:08:03.257Z,100.00
2017-12-12T05:09:26.738Z,100.00
2017-12-12T05:10:53.970Z,100.00
2017-12-12T05:12:25.444Z,100.00
2017-12-12T05:13:48.674Z,100.00
2017-12-12T05:15:15.715Z,100.00
2017-12-12T05:16:47.036Z,100.00
2017-12-12T05:18:10.082Z,100.00
2017-12-12T05:19:37.391Z,100.00
2017-12-12T05:21:04.663Z,100.00
2017-12-12T05:22:31.830Z,100.00
2017-12-12T05:23:59.210Z,100.00
2017-12-12T05:25:26.480Z,100.00
2017-12-12T05:26:57.800Z,100.00
2017-12-12T05:28:20.959Z,100.00
2017-12-12T05:29:48.251Z,100.00
2017-12-12T05:31:15.390Z,100.00
2017-12-12T05:32:42.593Z,100.00
2017-12-12T05:34:09.980Z,100.00
2017-12-12T05:35:37.305Z,100.00
2017-12-12T05:37:04.517Z,100.00
2017-12-12T05:38:31.834Z,100.00
2017-12-12T05:39:59.074Z,100.00
2017-12-12T05:41:26.775Z,100.00
2017-12-12T05:42:53.545Z,100.00
2017-12-12T05:44:20.680Z,100.00
2017-12-12T05:45:47.960Z,100.00
2017-12-12T05:47:15.258Z,100.00
2017-12-12T05:48:42.588Z,100.00
2017-12-12T05:50:09.901Z,100.00
2017-12-12T05:51:37.240Z,100.00
2017-12-12T05:53:04.657Z,100.00
2017-12-12T05:54:35.698Z,100.00
2017-12-12T05:55:59.059Z,100.00
2017-12-12T05:57:26.408Z,100.00
2017-12-12T05:58:53.653Z,100.00
2017-12-12T06:00:21.084Z,100.00
2017-12-12T06:01:52.225Z,100.00
2017-12-12T06:03:15.274Z,100.00
2017-12-12T06:04:42.704Z,100.00
2017-12-12T06:06:13.939Z,100.00
2017-12-12T06:07:37.292Z,100.00
2017-12-12T06:09:04.320Z,99.97
2017-12-12T06:10:31.511Z,99.53
2017-12-12T06:12:02.706Z,99.38
2017-12-12T06:13:30.001Z,99.59
2017-12-12T06:14:53.083Z,98.82
2017-12-12T06:16:24.073Z,98.42
2017-12-12T06:17:47.309Z,97.92
2017-12-12T06:19:14.333Z,97.94
2017-12-12T06:20:41.615Z,97.85
2017-12-12T06:22:12.949Z,97.98
2017-12-12T06:23:36.034Z,97.78
2017-12-12T06:25:07.161Z,97.45
2017-12-12T06:26:30.222Z,97.05
2017-12-12T06:28:01.502Z,97.26
2017-12-12T06:29:28.840Z,96.96
2017-12-12T06:30:56.229Z,96.93
2017-12-12T06:32:19.581Z,96.80
2017-12-12T06:33:46.603Z,97.18
2017-12-12T06:35:13.892Z,97.16
2017-12-12T06:36:41.156Z,96.92
2017-12-12T06:38:12.304Z,96.58
2017-12-12T06:39:35.472Z,96.41
2017-12-12T06:41:06.784Z,96.31
2017-12-12T06:42:30.137Z,96.19
2017-12-12T06:43:57.401Z,96.32
2017-12-12T06:45:24.612Z,95.91
2017-12-12T06:46:51.855Z,95.75
2017-12-12T06:48:22.909Z,95.76
2017-12-12T06:49:45.980Z,95.48
2017-12-12T06:51:13.214Z,95.67
2017-12-12T06:52:44.635Z,95.93
2017-12-12T06:54:07.777Z,96.35
2017-12-12T06:55:34.969Z,96.44
2017-12-12T06:57:06.329Z,96.21
2017-12-12T06:58:29.473Z,96.54
2017-12-12T07:00:00.582Z,96.98
2017-12-12T07:01:28.035Z,97.58
2017-12-12T07:02:51.275Z,97.50
2017-12-12T07:04:18.595Z,97.19
2017-12-12T07:05:45.908Z,96.97
2017-12-12T07:07:13.299Z,96.89
2017-12-12T07:08:44.521Z,97.02
2017-12-12T07:10:07.689Z,97.33
2017-12-12T07:11:34.824Z,97.50
2017-12-12T07:13:01.832Z,97.56
2017-12-12T07:14:32.829Z,97.79
2017-12-12T07:15:56.318Z,97.86
2017-12-12T07:17:23.430Z,97.88
2017-12-12T07:18:50.767Z,97.79
2017-12-12T07:20:18.058Z,97.96
2017-12-12T07:21:45.234Z,98.14
2017-12-12T07:23:12.414Z,98.19
2017-12-12T07:24:43.443Z,97.81
2017-12-12T07:26:06.818Z,98.16
2017-12-12T07:27:37.997Z,98.19
2017-12-12T07:29:05.203Z,98.00
2017-12-12T07:30:28.350Z,97.69
2017-12-12T07:31:59.514Z,97.44
2017-12-12T07:33:22.683Z,97.20
2017-12-12T07:34:49.940Z,97.52
2017-12-12T07:36:17.183Z,97.57
2017-12-12T07:37:44.391Z,97.67
2017-12-12T07:39:11.690Z,97.55
2017-12-12T07:40:38.983Z,97.56
2017-12-12T07:42:06.159Z,97.69
2017-12-12T07:43:37.302Z,97.67
2017-12-12T07:45:00.624Z,98.04
2017-12-12T07:46:27.830Z,98.16
2017-12-12T07:47:55.011Z,97.91
2017-12-12T07:49:22.312Z,97.67
2017-12-12T07:50:53.513Z,97.47
2017-12-12T07:52:20.976Z,97.34
2017-12-12T07:53:44.146Z,97.25
2017-12-12T07:55:15.372Z,97.19
2017-12-12T07:56:38.555Z,97.25
2017-12-12T07:58:05.749Z,96.94
2017-12-12T07:59:36.805Z,96.89
2017-12-12T08:01:03.837Z,96.89
2017-12-12T08:02:27.178Z,96.82
2017-12-12T08:03:54.325Z,96.58
2017-12-12T08:05:25.444Z,97.09
2017-12-12T08:06:52.811Z,96.77
2017-12-12T08:08:16.266Z,97.00
2017-12-12T08:09:43.372Z,96.94
2017-12-12T08:11:14.730Z,97.00
2017-12-12T08:12:37.999Z,97.06
2017-12-12T08:14:05.246Z,97.03
2017-12-12T08:15:36.369Z,97.06
2017-12-12T08:16:59.622Z,97.18
2017-12-12T08:18:26.951Z,96.78
2017-12-12T08:19:54.070Z,96.96
2017-12-12T08:21:25.348Z,97.23
2017-12-12T08:22:48.483Z,97.44
2017-12-12T08:24:19.633Z,97.18
2017-12-12T08:25:46.959Z,96.98
2017-12-12T08:27:13.939Z,96.92
2017-12-12T08:28:37.177Z,96.94
2017-12-12T08:30:04.221Z,97.47
2017-12-12T08:31:31.382Z,97.42
2017-12-12T08:32:58.637Z,97.63
2017-12-12T08:34:25.912Z,97.86
2017-12-12T08:35:57.146Z,97.64
2017-12-12T08:37:20.289Z,97.46
2017-12-12T08:38:47.506Z,97.93
2017-12-12T08:40:14.739Z,97.94
2017-12-12T08:41:45.861Z,97.87
2017-12-12T08:43:13.274Z,97.94
2017-12-12T08:44:36.444Z,97.87
2017-12-12T08:46:07.511Z,97.82
2017-12-12T08:47:30.419Z,98.09
2017-12-12T08:48:57.699Z,98.39
2017-12-12T08:50:24.880Z,98.39
2017-12-12T08:51:55.961Z,98.23
2017-12-12T08:53:23.172Z,97.84
2017-12-12T08:54:50.636Z,97.29
2017-12-12T08:56:13.912Z,97.05
2017-12-12T08:57:41.079Z,97.13
2017-12-12T08:59:08.382Z,96.57
2017-12-12T09:00:35.598Z,96.63
2017-12-12T09:02:06.744Z,96.42
2017-12-12T09:03:29.977Z,96.14
2017-12-12T09:04:57.176Z,95.56
2017-12-12T09:06:24.268Z,95.48
2017-12-12T09:07:51.589Z,95.22
2017-12-12T09:09:18.753Z,95.81
2017-12-12T09:10:45.921Z,95.92
2017-12-12T09:12:13.022Z,96.23
2017-12-12T09:13:40.444Z,95.94
2017-12-12T09:15:11.575Z,96.17
2017-12-12T09:16:34.666Z,96.13
2017-12-12T09:18:05.673Z,96.23
2017-12-12T09:19:28.972Z,96.72
2017-12-12T09:20:56.217Z,96.76
2017-12-12T09:22:23.551Z,96.49
2017-12-12T09:23:54.652Z,96.28
2017-12-12T09:25:18.034Z,96.38
2017-12-12T09:26:45.071Z,96.41
2017-12-12T09:28:16.112Z,96.49
2017-12-12T09:29:43.312Z,96.25
2017-12-12T09:31:10.636Z,96.68
2017-12-12T09:32:37.724Z,96.84
2017-12-12T09:34:04.826Z,96.80
2017-12-12T09:35:27.839Z,96.80
2017-12-12T09:36:54.932Z,96.97
2017-12-12T09:38:22.229Z,96.58
2017-12-12T09:39:49.517Z,96.69
2017-12-12T09:41:16.837Z,96.84
2017-12-12T09:42:44.160Z,96.80
2017-12-12T09:44:15.395Z,96.65
2017-12-12T09:45:38.499Z,96.70
2017-12-12T09:47:05.628Z,96.76
2017-12-12T09:48:33.048Z,96.76
2017-12-12T09:50:00.164Z,97.00
2017-12-12T09:51:31.446Z,97.29
2017-12-12T09:52:54.627Z,96.97
2017-12-12T09:54:21.918Z,97.06
2017-12-12T09:55:53.195Z,96.88
2017-12-12T09:57:20.143Z,97.19
2017-12-12T09:58:43.562Z,97.00
2017-12-12T10:00:14.642Z,97.11
2017-12-12T10:01:37.905Z,97.08
2017-12-12T10:03:05.190Z,97.14
2017-12-12T10:04:36.273Z,97.18
2017-12-12T10:06:03.290Z,97.13
2017-12-12T10:07:30.457Z,97.42
2017-12-12T10:08:57.769Z,97.39
2017-12-12T10:10:21.049Z,97.41
2017-12-12T10:11:52.270Z,97.49
2017-12-12T10:13:19.533Z,97.40
2017-12-12T10:14:46.629Z,97.36
2017-12-12T10:16:09.934Z,97.28
2017-12-12T10:17:41.068Z,97.08
2017-12-12T10:19:04.256Z,97.12
2017-12-12T10:20:35.377Z,96.76
2017-12-12T10:21:58.425Z,96.71
2017-12-12T10:23:29.576Z,96.53
2017-12-12T10:24:52.920Z,96.55
2017-12-12T10:26:20.164Z,96.50
2017-12-12T10:27:47.311Z,96.77
2017-12-12T10:29:14.656Z,97.12
2017-12-12T10:30:45.714Z,97.10
2017-12-12T10:32:09.137Z,97.08
2017-12-12T10:33:36.438Z,97.15
2017-12-12T10:35:07.446Z,97.23
2017-12-12T10:36:30.779Z,97.35
2017-12-12T10:37:58.048Z,97.33
2017-12-12T10:39:25.295Z,97.53
2017-12-12T10:40:56.574Z,97.58
2017-12-12T10:42:19.648Z,97.85
2017-12-12T10:43:46.857Z,97.83
2017-12-12T10:45:14.140Z,97.74
2017-12-12T10:46:45.273Z,97.53
2017-12-12T10:48:12.768Z,97.71
2017-12-12T10:49:35.809Z,97.85
2017-12-12T10:51:06.920Z,97.83
2017-12-12T10:52:30.101Z,97.77
2017-12-12T10:53:57.241Z,97.75
2017-12-12T10:55:24.522Z,98.04
2017-12-12T10:56:55.885Z,98.16
2017-12-12T10:58:23.014Z,98.34
2017-12-12T10:59:50.039Z,98.50
2017-12-12T11:01:13.304Z,98.53
2017-12-12T11:02:40.513Z,98.15
2017-12-12T11:04:11.658Z,98.02
2017-12-12T11:05:34.785Z,98.29
2017-12-12T11:07:01.990Z,98.42
2017-12-12T11:08:29.270Z,98.26
2017-12-12T11:09:56.521Z,98.39
2017-12-12T11:11:23.698Z,98.48
2017-12-12T11:12:54.797Z,98.41
2017-12-12T11:14:22.067Z,98.37
2017-12-12T11:15:49.178Z,97.98
2017-12-12T11:17:16.573Z,98.03
2017-12-12T11:18:39.745Z,98.24
2017-12-12T11:20:06.928Z,98.33
2017-12-12T11:21:34.159Z,98.11
2017-12-12T11:23:01.261Z,98.17
2017-12-12T11:24:28.512Z,98.50
2017-12-12T11:25:55.753Z,98.40
2017-12-12T11:27:27.124Z,98.32
2017-12-12T11:28:54.090Z,98.17
2017-12-12T11:30:21.378Z,98.29
2017-12-12T11:31:48.582Z,97.88
2017-12-12T11:33:12.069Z,98.13
2017-12-12T11:34:43.159Z,97.89
2017-12-12T11:36:10.360Z,97.83
2017-12-12T11:37:37.551Z,97.89
2017-12-12T11:39:00.611Z,98.09
2017-12-12T11:40:27.772Z,97.58
2017-12-12T11:41:55.025Z,97.39
2017-12-12T11:43:22.240Z,97.51
2017-12-12T11:44:49.579Z,97.46
2017-12-12T11:46:17.067Z,97.47
2017-12-12T11:47:44.301Z,97.61
2017-12-12T11:49:15.382Z,97.42
2017-12-12T11:50:38.731Z,97.38
2017-12-12T11:52:05.846Z,97.66
2017-12-12T11:53:37.046Z,97.70
2017-12-12T11:55:00.290Z,97.90
2017-12-12T11:56:27.424Z,97.77
2017-12-12T11:57:58.500Z,97.58
2017-12-12T11:59:21.821Z,97.62
2017-12-12T12:00:52.922Z,97.76
2017-12-12T12:02:16.115Z,97.95
2017-12-12T12:03:47.295Z,97.58
2017-12-12T12:05:10.593Z,97.84
2017-12-12T12:06:37.747Z,97.88
2017-12-12T12:08:08.949Z,97.86
2017-12-12T12:09:32.113Z,97.64
2017-12-12T12:11:03.359Z,97.76
2017-12-12T12:12:26.691Z,97.73
2017-12-12T12:13:57.811Z,97.66
2017-12-12T12:15:21.009Z,97.62
2017-12-12T12:16:52.074Z,97.45
2017-12-12T12:18:19.504Z,97.42
2017-12-12T12:19:46.869Z,97.01
2017-12-12T12:21:13.754Z,97.25
2017-12-12T12:22:37.090Z,97.24
2017-12-12T12:24:04.318Z,97.18
2017-12-12T12:25:31.368Z,97.19
2017-12-12T12:27:02.580Z,97.23
2017-12-12T12:28:25.943Z,97.57
2017-12-12T12:29:57.076Z,97.68
2017-12-12T12:31:23.881Z,97.74
2017-12-12T12:32:47.275Z,97.75
2017-12-12T12:34:14.521Z,97.88
2017-12-12T12:35:45.886Z,97.86
2017-12-12T12:37:13.119Z,97.94
2017-12-12T12:38:35.992Z,98.03
2017-12-12T12:40:07.329Z,98.06
2017-12-12T12:41:34.419Z,98.15
2017-12-12T12:42:57.676Z,97.98
2017-12-12T12:44:24.944Z,97.82
2017-12-12T12:45:51.989Z,98.02
2017-12-12T12:47:23.180Z,98.23
2017-12-12T12:48:50.161Z,98.26
2017-12-12T12:50:13.591Z,98.40
2017-12-12T12:51:40.857Z,98.27
2017-12-12T12:53:08.082Z,98.19
2017-12-12T12:54:35.272Z,98.14
2017-12-12T12:56:02.479Z,97.88
2017-12-12T12:57:29.784Z,97.88
2017-12-12T12:58:57.094Z,97.93
2017-12-12T13:00:28.125Z,98.05
2017-12-12T13:01:51.308Z,98.07
2017-12-12T13:03:22.367Z,98.09
2017-12-12T13:04:45.621Z,97.90
2017-12-12T13:06:16.709Z,97.71
2017-12-12T13:07:40.031Z,98.09
2017-12-12T13:09:07.390Z,97.75
2017-12-12T13:10:34.425Z,97.83
2017-12-12T13:12:01.410Z,97.54
2017-12-12T13:13:28.744Z,97.33
2017-12-12T13:14:59.822Z,97.36
2017-12-12T13:16:27.247Z,97.47
2017-12-12T13:17:54.319Z,97.83
2017-12-12T13:19:21.533Z,97.60
2017-12-12T13:20:44.731Z,96.93
2017-12-12T13:22:16.055Z,97.02
2017-12-12T13:23:43.206Z,97.10
2017-12-12T13:25:06.411Z,97.39
2017-12-12T13:26:37.463Z,97.32
2017-12-12T13:28:04.381Z,97.43
2017-12-12T13:29:27.755Z,97.20
2017-12-12T13:30:54.969Z,97.32
2017-12-12T13:32:22.142Z,97.13
2017-12-12T13:33:53.372Z,97.21
2017-12-12T13:35:20.566Z,97.23
2017-12-12T13:36:47.656Z,97.54
2017-12-12T13:38:15.007Z,97.33
2017-12-12T13:39:38.305Z,97.44
2017-12-12T13:41:05.219Z,97.41
2017-12-12T13:42:36.197Z,97.43
2017-12-12T13:44:03.335Z,97.81
2017-12-12T13:45:26.383Z,97.51
2017-12-12T13:46:53.413Z,97.24
2017-12-12T13:48:20.599Z,97.61
2017-12-12T13:49:47.835Z,97.43
2017-12-12T13:51:15.030Z,97.68
2017-12-12T13:52:42.324Z,97.28
2017-12-12T13:54:13.299Z,97.36
2017-12-12T13:55:40.576Z,97.17
2017-12-12T13:57:03.587Z,97.29
2017-12-12T13:58:34.840Z,97.36
2017-12-12T13:59:58.110Z,97.54
2017-12-12T14:01:29.332Z,97.39
2017-12-12T14:02:52.268Z,97.25
2017-12-12T14:04:23.608Z,97.23
2017-12-12T14:05:50.655Z,97.17
2017-12-12T14:07:17.860Z,97.33
2017-12-12T14:08:44.980Z,97.28
2017-12-12T14:10:12.191Z,97.08
2017-12-12T14:11:39.419Z,97.16
2017-12-12T14:13:06.289Z,96.98
2017-12-12T14:14:29.375Z,96.94
2017-12-12T14:15:56.630Z,97.18
2017-12-12T14:17:23.752Z,97.35
2017-12-12T14:18:51.035Z,97.46
2017-12-12T14:20:22.250Z,97.53
2017-12-12T14:21:45.395Z,97.21
2017-12-12T14:23:12.578Z,97.09
2017-12-12T14:24:43.702Z,96.79
2017-12-12T14:26:07.058Z,96.88
2017-12-12T14:27:38.093Z,97.00
2017-12-12T14:29:05.324Z,97.06
2017-12-12T14:30:28.512Z,97.25
2017-12-12T14:31:59.609Z,96.87
2017-12-12T14:33:22.889Z,97.13
2017-12-12T14:34:54.035Z,97.27
2017-12-12T14:36:17.184Z,97.22
2017-12-12T14:37:48.414Z,97.14
2017-12-12T14:39:15.821Z,97.31
2017-12-12T14:40:43.039Z,97.39
2017-12-12T14:42:10.162Z,97.54
2017-12-12T14:43:37.133Z,97.73
2017-12-12T14:45:04.402Z,97.42
2017-12-12T14:46:31.631Z,97.77
2017-12-12T14:47:58.817Z,97.63
2017-12-12T14:49:26.068Z,97.56
2017-12-12T14:50:49.131Z,97.28
2017-12-12T14:52:16.406Z,97.40
2017-12-12T14:53:43.529Z,97.48
2017-12-12T14:55:10.796Z,97.56
2017-12-12T14:56:41.939Z,97.37
2017-12-12T14:58:05.158Z,97.83
2017-12-12T14:59:32.198Z,97.81
2017-12-12T15:01:03.560Z,97.71
2017-12-12T15:02:26.794Z,97.44
2017-12-12T15:03:53.902Z,97.66
2017-12-12T15:05:21.061Z,97.67
2017-12-12T15:06:48.218Z,97.69
2017-12-12T15:08:15.588Z,98.04
2017-12-12T15:09:42.792Z,98.53
2017-12-12T15:11:10.027Z,98.35
2017-12-12T15:12:37.177Z,98.36
2017-12-12T15:14:04.320Z,98.20
2017-12-12T15:15:35.561Z,98.10
2017-12-12T15:17:02.534Z,97.88
2017-12-12T15:18:25.684Z,98.10
2017-12-12T15:19:53.088Z,97.96
2017-12-12T15:21:24.161Z,98.26
2017-12-12T15:22:47.400Z,98.43
2017-12-12T15:24:14.480Z,98.58
2017-12-12T15:25:45.666Z,98.70
2017-12-12T15:27:08.941Z,98.38
2017-12-12T15:28:36.154Z,98.50
2017-12-12T15:30:07.554Z,98.14
2017-12-12T15:31:34.918Z,98.00
2017-12-12T15:32:58.001Z,98.17
2017-12-12T15:34:25.236Z,98.00
2017-12-12T15:35:56.445Z,97.88
2017-12-12T15:37:19.750Z,97.70
2017-12-12T15:38:46.899Z,97.64
2017-12-12T15:40:18.133Z,97.64
2017-12-12T15:41:45.217Z,97.72
2017-12-12T15:43:12.305Z,98.04
2017-12-12T15:44:39.439Z,98.03
2017-12-12T15:46:06.451Z,98.01
2017-12-12T15:47:33.777Z,98.20
2017-12-12T15:49:00.802Z,98.39
2017-12-12T15:50:23.942Z,98.57
2017-12-12T15:51:51.136Z,98.61
2017-12-12T15:53:18.312Z,98.28
2017-12-12T15:54:45.464Z,98.42
2017-12-12T15:56:12.774Z,98.22
2017-12-12T15:57:44.009Z,98.07
2017-12-12T15:59:11.236Z,98.38
2017-12-12T16:00:38.215Z,98.25
2017-12-12T16:02:05.390Z,98.02
2017-12-12T16:03:32.539Z,98.14
2017-12-12T16:04:59.820Z,98.04
2017-12-12T16:06:23.046Z,97.86
2017-12-12T16:07:50.196Z,98.23
2017-12-12T16:09:17.394Z,98.28
2017-12-12T16:10:44.588Z,98.11
2017-12-12T16:12:15.915Z,98.06
2017-12-12T16:13:38.761Z,98.13
2017-12-12T16:15:05.763Z,98.12
2017-12-12T16:16:36.876Z,98.20
2017-12-12T16:18:04.067Z,98.01
2017-12-12T16:19:27.365Z,98.30
2017-12-12T16:20:54.527Z,98.08
2017-12-12T16:22:21.752Z,97.89
2017-12-12T16:23:52.858Z,98.17
2017-12-12T16:25:20.034Z,97.99
2017-12-12T16:26:47.104Z,98.03
2017-12-12T16:28:14.386Z,97.87
2017-12-12T16:29:41.480Z,97.93
2017-12-12T16:31:04.669Z,97.85
2017-12-12T16:32:31.869Z,97.94
2017-12-12T16:34:02.957Z,98.00
2017-12-12T16:35:30.236Z,97.96
2017-12-12T16:36:57.340Z,97.61
2017-12-12T16:38:24.770Z,97.20
2017-12-12T16:39:47.944Z,96.92
2017-12-12T16:41:15.233Z,96.54
2017-12-12T16:42:46.217Z,96.26
2017-12-12T16:44:09.584Z,95.90
2017-12-12T16:45:36.744Z,95.42
2017-12-12T16:47:07.928Z,95.29
2017-12-12T16:48:30.963Z,95.21
2017-12-12T16:49:58.180Z,95.21
2017-12-12T16:51:29.407Z,95.28
2017-12-12T16:52:56.579Z,95.19
2017-12-12T16:54:19.669Z,95.17
2017-12-12T16:55:51.077Z,94.74
2017-12-12T16:57:14.069Z,94.88
2017-12-12T16:58:45.080Z,94.78
2017-12-12T17:00:12.163Z,94.79
2017-12-12T17:01:35.534Z,94.63
2017-12-12T17:03:06.761Z,94.87
2017-12-12T17:04:30.117Z,94.80
2017-12-12T17:06:01.206Z,94.00
2017-12-12T17:07:24.409Z,94.03
2017-12-12T17:08:51.489Z,94.46
2017-12-12T17:10:18.845Z,95.00
2017-12-12T17:11:49.762Z,95.39
2017-12-12T17:13:12.932Z,95.47
2017-12-12T17:14:40.200Z,95.74
2017-12-12T17:16:07.442Z,96.29
2017-12-12T17:17:38.605Z,96.17
2017-12-12T17:19:01.539Z,96.21
2017-12-12T17:20:28.753Z,96.18
2017-12-12T17:22:00.092Z,96.16
2017-12-12T17:23:23.394Z,96.44
2017-12-12T17:24:50.568Z,96.47
2017-12-12T17:26:21.667Z,96.66
2017-12-12T17:27:44.625Z,96.72
2017-12-12T17:29:15.855Z,96.33
2017-12-12T17:30:39.041Z,96.36
2017-12-12T17:32:06.243Z,96.57
2017-12-12T17:33:37.348Z,96.67
2017-12-12T17:35:00.653Z,96.95
2017-12-12T17:36:31.607Z,96.82
2017-12-12T17:37:54.765Z,96.83
2017-12-12T17:39:21.990Z,96.84
2017-12-12T17:40:49.050Z,96.78
2017-12-12T17:42:16.305Z,96.67
2017-12-12T17:43:43.184Z,96.52
2017-12-12T17:45:14.344Z,96.66
2017-12-12T17:46:37.534Z,96.69
2017-12-12T17:48:08.623Z,96.27
2017-12-12T17:49:31.898Z,96.30
2017-12-12T17:50:59.142Z,96.52
2017-12-12T17:52:26.365Z,96.11
2017-12-12T17:53:53.543Z,96.00
2017-12-12T17:55:20.775Z,95.75
2017-12-12T17:56:47.972Z,96.06
2017-12-12T17:58:19.128Z,95.90
2017-12-12T17:59:46.106Z,95.94
2017-12-12T18:01:09.517Z,96.19
2017-12-12T18:02:40.489Z,96.03
2017-12-12T18:04:03.820Z,96.07
2017-12-12T18:05:30.896Z,96.24
2017-12-12T18:07:02.177Z,96.32
2017-12-12T18:08:25.337Z,96.09
2017-12-12T18:09:56.421Z,96.11
2017-12-12T18:11:23.479Z,96.01
2017-12-12T18:12:50.669Z,95.51
2017-12-12T18:14:13.847Z,95.52
2017-12-12T18:15:44.972Z,95.23
2017-12-12T18:17:12.180Z,95.39
2017-12-12T18:18:39.348Z,95.11
2017-12-12T18:20:02.408Z,95.09
2017-12-12T18:21:29.637Z,94.96
2017-12-12T18:23:00.960Z,94.97
2017-12-12T18:24:28.185Z,94.95
2017-12-12T18:25:55.418Z,94.69
2017-12-12T18:27:18.524Z,94.66
2017-12-12T18:28:49.846Z,94.47
2017-12-12T18:30:16.967Z,94.08
2017-12-12T18:31:40.066Z,94.08
2017-12-12T18:33:11.110Z,94.24