createdAt,value
2019-05-11T00:01:41.814Z,83.22
2019-05-11T00:04:11.910Z,83.12
2019-05-11T00:06:41.880Z,82.82
2019-05-11T00:09:11.931Z,83.94
2019-05-11T00:11:41.906Z,83.16
2019-05-11T00:14:11.899Z,82.72
2019-05-11T00:16:41.920Z,83.70
2019-05-11T00:19:11.900Z,82.95
2019-05-11T00:21:41.892Z,83.18
2019-05-11T00:24:11.897Z,84.44
2019-05-11T00:26:41.885Z,83.86
2019-05-11T00:29:11.894Z,83.21
2019-05-11T00:31:41.894Z,82.54
2019-05-11T00:34:11.947Z,82.66
2019-05-11T00:36:41.991Z,83.29
2019-05-11T00:39:12.005Z,83.69
2019-05-11T00:41:41.974Z,84.71
2019-05-11T00:44:12.010Z,84.88
2019-05-11T00:46:41.967Z,84.02
2019-05-11T00:49:12.009Z,84.58
2019-05-11T00:51:41.999Z,85.02
2019-05-11T00:54:12.040Z,84.38
2019-05-11T00:56:42.028Z,85.31
2019-05-11T00:59:21.541Z,85.96
2019-05-11T01:01:43.754Z,86.09
2019-05-11T01:04:13.911Z,84.59
2019-05-11T01:06:43.977Z,85.66
2019-05-11T01:09:15.024Z,85.96
2019-05-11T01:11:45.157Z,86.20
2019-05-11T01:14:15.130Z,87.23
2019-05-11T01:16:45.116Z,86.34
2019-05-11T01:19:15.120Z,85.44
2019-05-11T01:21:45.153Z,85.57
2019-05-11T01:24:15.124Z,85.70
2019-05-11T01:26:45.159Z,85.57
2019-05-11T01:29:15.137Z,84.84
2019-05-11T01:31:45.112Z,86.41
2019-05-11T01:34:15.201Z,85.72
2019-05-11T01:36:45.169Z,86.93
2019-05-11T01:39:15.261Z,86.21
2019-05-11T01:41:45.249Z,87.07
2019-05-11T01:44:15.270Z,88.08
2019-05-11T01:46:45.309Z,87.78
2019-05-11T01:49:15.347Z,87.91
2019-05-11T01:51:45.316Z,87.58
2019-05-11T01:54:15.310Z,88.10
2019-05-11T01:56:45.564Z,88.38
2019-05-11T01:59:15.556Z,87.48
2019-05-11T02:01:45.776Z,87.21
2019-05-11T02:04:15.746Z,87.86
2019-05-11T02:06:45.770Z,87.56
2019-05-11T02:09:15.795Z,87.63
2019-05-11T02:11:45.796Z,87.67
2019-05-11T02:14:15.792Z,88.13
2019-05-11T02:16:45.788Z,87.27
2019-05-11T02:19:15.754Z,87.26
2019-05-11T02:21:45.750Z,87.50
2019-05-11T02:24:15.762Z,87.09
2019-05-11T02:26:45.730Z,87.67
2019-05-11T02:29:15.772Z,87.54
2019-05-11T02:31:45.770Z,88.06
2019-05-11T02:34:15.754Z,88.07
2019-05-11T02:36:46.707Z,87.34
2019-05-11T02:39:16.700Z,87.95
2019-05-11T02:41:46.800Z,87.24
2019-05-11T02:44:16.776Z,86.88
2019-05-11T02:46:46.754Z,87.84
2019-05-11T02:49:17.827Z,87.60
2019-05-11T02:51:47.903Z,88.00
2019-05-11T02:54:18.354Z,87.83
2019-05-11T02:56:48.388Z,88.05
2019-05-11T02:59:18.437Z,88.32
2019-05-11T03:01:48.402Z,87.93
2019-05-11T03:04:18.405Z,87.80
2019-05-11T03:06:48.402Z,88.31
2019-05-11T03:09:18.412Z,87.54
2019-05-11T03:11:55.835Z,88.17
2019-05-11T03:14:20.112Z,88.96
2019-05-11T03:16:51.761Z,88.71
2019-05-11T03:19:21.783Z,88.15
2019-05-11T03:21:51.759Z,88.04
2019-05-11T03:24:24.047Z,88.13
2019-05-11T03:26:53.419Z,87.65
2019-05-11T03:29:23.402Z,87.67
2019-05-11T03:31:53.435Z,87.82
2019-05-11T03:34:24.390Z,88.03
2019-05-11T03:36:54.416Z,86.84
2019-05-11T03:39:24.483Z,86.53
2019-05-11T03:42:12.924Z,86.78
2019-05-11T03:44:26.180Z,86.65
2019-05-11T03:46:56.168Z,86.74
2019-05-11T03:49:26.207Z,87.23
2019-05-11T03:51:56.180Z,87.95
2019-05-11T03:54:26.236Z,87.07
2019-05-11T03:56:56.269Z,87.09
2019-05-11T03:59:26.238Z,87.92
2019-05-11T04:01:56.287Z,87.98
2019-05-11T04:04:26.269Z,87.46
2019-05-11T04:06:56.277Z,87.14
2019-05-11T04:09:26.268Z,87.19
2019-05-11T04:11:56.273Z,87.01
2019-05-11T04:14:26.250Z,87.62
2019-05-11T04:16:56.272Z,87.13
2019-05-11T04:19:26.242Z,86.82
2019-05-11T04:21:56.289Z,87.38
2019-05-11T04:24:26.274Z,87.30
2019-05-11T04:26:56.259Z,87.16
2019-05-11T04:29:26.316Z,87.40
2019-05-11T04:31:56.304Z,88.34
2019-05-11T04:34:26.352Z,87.54
2019-05-11T04:36:56.332Z,86.90
2019-05-11T04:39:26.415Z,87.17
2019-05-11T04:41:56.404Z,87.09
2019-05-11T04:44:26.385Z,87.62
2019-05-11T04:46:56.393Z,88.16
2019-05-11T04:49:26.374Z,88.63
2019-05-11T04:51:56.433Z,88.34
2019-05-11T04:54:26.406Z,89.22
2019-05-11T04:56:56.431Z,90.43
2019-05-11T04:59:26.494Z,89.96
2019-05-11T05:01:56.506Z,89.76
2019-05-11T05:04:26.479Z,89.95
2019-05-11T05:07:00.016Z,89.14
2019-05-11T05:09:28.301Z,88.38
2019-05-11T05:11:58.332Z,87.80
2019-05-11T05:14:28.313Z,87.60
2019-05-11T05:16:58.311Z,88.42
2019-05-11T05:19:28.296Z,89.81
2019-05-11T05:21:58.284Z,88.65
2019-05-11T05:24:28.275Z,88.99
2019-05-11T05:26:58.273Z,88.71
2019-05-11T05:29:28.328Z,89.78
2019-05-11T05:31:58.296Z,89.81
2019-05-11T05:34:28.322Z,89.58
2019-05-11T05:36:58.314Z,89.45
2019-05-11T05:39:28.354Z,89.45
2019-05-11T05:41:58.322Z,88.58
2019-05-11T05:44:28.406Z,89.06
2019-05-11T05:46:58.374Z,88.03
2019-05-11T05:49:28.370Z,88.58
2019-05-11T05:51:58.757Z,87.86
2019-05-11T05:54:28.790Z,87.58
2019-05-11T05:56:58.760Z,88.00
2019-05-11T05:59:28.761Z,87.09
2019-05-11T06:01:58.768Z,87.44
2019-05-11T06:04:28.731Z,86.51
2019-05-11T06:06:58.711Z,85.49
2019-05-11T06:09:28.707Z,85.36
2019-05-11T06:11:58.749Z,85.41
2019-05-11T06:14:28.736Z,85.62
2019-05-11T06:16:58.732Z,85.27
2019-05-11T06:19:28.801Z,86.04
2019-05-11T06:21:58.824Z,84.98
2019-05-11T06:24:28.803Z,86.60
2019-05-11T06:26:58.859Z,86.55
2019-05-11T06:29:28.850Z,86.17
2019-05-11T06:31:58.879Z,86.42
2019-05-11T06:34:28.856Z,85.46
2019-05-11T06:36:58.935Z,85.54
2019-05-11T06:39:28.910Z,85.27
2019-05-11T06:41:59.001Z,85.28
2019-05-11T06:44:28.979Z,83.97
2019-05-11T06:46:58.983Z,86.29
2019-05-11T06:49:28.952Z,84.58
2019-05-11T06:51:59.408Z,85.02
2019-05-11T06:54:29.383Z,84.18
2019-05-11T06:56:59.360Z,83.68
2019-05-11T06:59:29.366Z,84.18
2019-05-11T07:01:59.419Z,84.59
2019-05-11T07:04:29.399Z,84.11
2019-05-11T07:07:00.379Z,83.49
2019-05-11T07:09:30.358Z,83.16
2019-05-11T07:12:00.555Z,84.41
2019-05-11T07:14:30.609Z,84.71
2019-05-11T07:17:00.598Z,82.54
2019-05-11T07:19:30.624Z,82.54
2019-05-11T07:22:00.598Z,82.47
2019-05-11T07:24:30.593Z,81.92
2019-05-11T07:27:00.656Z,81.66
2019-05-11T07:29:30.635Z,82.21
2019-05-11T07:32:06.261Z,82.76
2019-05-11T07:34:32.398Z,81.96
2019-05-11T07:37:03.509Z,82.91
2019-05-11T07:39:33.504Z,81.40
2019-05-11T07:42:03.558Z,80.85
2019-05-11T07:44:37.880Z,81.31
2019-05-11T07:47:05.334Z,80.50
2019-05-11T07:49:35.313Z,79.99
2019-05-11T07:52:07.630Z,80.14
2019-05-11T07:54:38.556Z,80.77
2019-05-11T07:57:08.724Z,79.98
2019-05-11T07:59:38.736Z,79.48
2019-05-11T08:02:09.022Z,78.84
2019-05-11T08:04:39.053Z,78.20
2019-05-11T08:07:09.026Z,77.29
2019-05-11T08:09:39.019Z,76.61
2019-05-11T08:12:09.119Z,78.88
2019-05-11T08:14:55.775Z,76.98
2019-05-11T08:17:10.733Z,77.25
2019-05-11T08:19:40.897Z,77.81
2019-05-11T08:22:10.862Z,78.01
2019-05-11T08:24:40.835Z,77.22
2019-05-11T08:27:10.825Z,78.23
2019-05-11T08:29:40.802Z,76.98
2019-05-11T08:32:10.790Z,77.56
2019-05-11T08:34:40.837Z,77.23
2019-05-11T08:37:10.990Z,77.02
2019-05-11T08:39:40.978Z,77.36
2019-05-11T08:42:10.972Z,76.92
2019-05-11T08:44:40.930Z,76.36
2019-05-11T08:47:10.908Z,75.99
2019-05-11T08:49:40.908Z,75.23
2019-05-11T08:52:10.932Z,76.25
2019-05-11T08:54:40.968Z,76.49
2019-05-11T08:57:11.012Z,75.20
2019-05-11T08:59:41.008Z,76.39
2019-05-11T09:02:11.050Z,75.13
2019-05-11T09:04:42.024Z,75.27
2019-05-11T09:07:12.242Z,75.46
2019-05-11T09:09:42.228Z,76.54
2019-05-11T09:12:12.232Z,75.65
2019-05-11T09:14:42.280Z,75.27
2019-05-11T09:17:12.317Z,75.62
2019-05-11T09:19:42.292Z,75.59
2019-05-11T09:22:12.282Z,74.71
2019-05-11T09:24:42.349Z,75.36
2019-05-11T09:27:12.340Z,74.91
2019-05-11T09:29:42.333Z,72.19
2019-05-11T09:32:12.375Z,73.59
2019-05-11T09:34:42.370Z,72.93
2019-05-11T09:37:12.359Z,73.66
2019-05-11T09:39:42.324Z,72.42
2019-05-11T09:42:12.514Z,72.12
2019-05-11T09:44:42.504Z,72.39
2019-05-11T09:47:12.608Z,71.44
2019-05-11T09:49:47.643Z,72.08
2019-05-11T09:52:14.273Z,70.77
2019-05-11T09:54:44.316Z,72.31
2019-05-11T09:57:14.356Z,71.69
2019-05-11T09:59:44.424Z,70.35
2019-05-11T10:02:17.763Z,70.05
2019-05-11T10:04:48.289Z,69.09
2019-05-11T10:07:18.234Z,66.57
2019-05-11T10:09:48.422Z,66.30
2019-05-11T10:12:18.420Z,65.10
2019-05-11T10:14:48.693Z,63.40
2019-05-11T10:17:18.859Z,63.48
2019-05-11T10:19:49.721Z,64.49
2019-05-11T10:22:19.934Z,68.69
2019-05-11T10:24:49.918Z,66.01
2019-05-11T10:27:19.964Z,68.32
2019-05-11T10:29:49.946Z,68.40
2019-05-11T10:32:19.920Z,62.56
2019-05-11T10:34:49.903Z,64.15
2019-05-11T10:37:19.910Z,66.52
2019-05-11T10:39:49.888Z,63.51
2019-05-11T10:42:19.883Z,60.13
2019-05-11T10:44:49.874Z,58.60
2019-05-11T10:47:19.853Z,59.33
2019-05-11T10:49:49.842Z,56.45
2019-05-11T10:52:19.945Z,58.02
2019-05-11T10:54:49.929Z,55.85
2019-05-11T10:57:19.907Z,58.28
2019-05-11T10:59:51.564Z,53.96
2019-05-11T11:02:21.630Z,56.91
2019-05-11T11:04:51.697Z,55.47
2019-05-11T11:07:21.835Z,55.81
2019-05-11T11:09:51.885Z,54.83
2019-05-11T11:12:21.855Z,56.67
2019-05-11T11:14:51.897Z,54.37
2019-05-11T11:17:21.950Z,50.10
2019-05-11T11:19:51.957Z,46.94
2019-05-11T11:22:35.740Z,52.04
2019-05-11T11:24:53.788Z,53.39
2019-05-11T11:27:23.807Z,48.89
2019-05-11T11:29:53.813Z,48.37
2019-05-11T11:32:23.845Z,50.80
2019-05-11T11:34:53.897Z,50.14
2019-05-11T11:37:23.962Z,49.96
2019-05-11T11:39:53.947Z,46.12
2019-05-11T11:42:23.973Z,45.18
2019-05-11T11:44:53.962Z,44.96
2019-05-11T11:47:24.009Z,44.10
2019-05-11T11:49:53.995Z,46.03
2019-05-11T11:52:24.032Z,47.62
2019-05-11T11:54:54.006Z,47.10
2019-05-11T11:57:24.000Z,44.53
2019-05-11T11:59:53.988Z,44.00
2019-05-11T12:02:24.000Z,45.53
2019-05-11T12:04:53.986Z,41.00
2019-05-11T12:07:24.041Z,45.04
2019-05-11T12:09:54.072Z,45.68
2019-05-11T12:12:24.050Z,43.16
2019-05-11T12:14:58.315Z,41.86
2019-05-11T12:17:28.567Z,44.48
2019-05-11T12:19:58.756Z,43.57
2019-05-11T12:22:28.735Z,42.58
2019-05-11T12:24:59.055Z,42.77
2019-05-11T12:27:29.087Z,44.90
2019-05-11T12:29:59.090Z,44.94
2019-05-11T12:32:33.162Z,47.15
2019-05-11T12:35:03.656Z,40.08
2019-05-11T12:37:33.636Z,41.65
2019-05-11T12:40:05.081Z,40.81
2019-05-11T12:42:35.051Z,40.12
2019-05-11T12:45:08.426Z,41.98
2019-05-11T12:47:38.663Z,41.30
2019-05-11T12:50:09.273Z,42.06
2019-05-11T12:52:39.260Z,43.12
2019-05-11T12:55:09.573Z,44.91
2019-05-11T12:57:39.649Z,44.21
2019-05-11T13:00:10.184Z,41.64
2019-05-11T13:02:40.149Z,43.76
2019-05-11T13:05:10.385Z,45.02
2019-05-11T13:07:41.541Z,42.44
2019-05-11T13:10:11.686Z,44.21
2019-05-11T13:12:41.676Z,44.38
2019-05-11T13:15:12.214Z,44.83
2019-05-11T13:17:42.200Z,43.41
2019-05-11T13:20:13.424Z,43.38
2019-05-11T13:22:43.395Z,43.44
2019-05-11T13:25:13.495Z,43.97
2019-05-11T13:27:43.564Z,43.73
2019-05-11T13:30:14.052Z,44.14
2019-05-11T13:32:45.678Z,43.81
2019-05-11T13:35:17.785Z,44.12
2019-05-11T13:37:48.060Z,42.71
2019-05-11T13:40:18.809Z,40.63
2019-05-11T13:42:49.307Z,40.19
2019-05-11T13:45:19.427Z,42.52
2019-05-11T13:47:55.552Z,42.67
2019-05-11T13:50:21.120Z,43.49
2019-05-11T13:52:51.141Z,45.02
2019-05-11T13:55:21.121Z,44.08
2019-05-11T13:57:51.154Z,45.16
2019-05-11T14:00:21.139Z,43.16
2019-05-11T14:02:51.151Z,44.70
2019-05-11T14:05:21.156Z,43.17
2019-05-11T14:07:51.214Z,44.05
2019-05-11T14:10:21.196Z,44.52
2019-05-11T14:12:51.196Z,42.58
2019-05-11T14:15:21.178Z,41.98
2019-05-11T14:18:04.681Z,45.47
2019-05-11T14:20:23.056Z,42.09
2019-05-11T14:22:53.120Z,42.65
2019-05-11T14:25:23.107Z,43.53
2019-05-11T14:27:53.108Z,42.69
2019-05-11T14:30:23.174Z,41.95
2019-05-11T14:32:53.148Z,42.19
2019-05-11T14:35:23.169Z,44.70
2019-05-11T14:37:53.165Z,43.51
2019-05-11T14:40:23.209Z,44.73
2019-05-11T14:42:53.209Z,43.31
2019-05-11T14:45:23.314Z,44.55
2019-05-11T14:47:53.354Z,44.08
2019-05-11T14:50:23.349Z,45.89
2019-05-11T14:52:53.491Z,45.29
2019-05-11T14:55:23.483Z,42.67
2019-05-11T14:57:53.576Z,43.46
2019-05-11T15:00:24.134Z,42.40
2019-05-11T15:02:54.264Z,43.18
2019-05-11T15:05:24.343Z,44.55
2019-05-11T15:07:54.395Z,40.91
2019-05-11T15:10:24.491Z,44.15
2019-05-11T15:12:54.493Z,43.85
2019-05-11T15:15:24.701Z,46.00
2019-05-11T15:17:54.740Z,46.15
2019-05-11T15:20:24.748Z,47.07
2019-05-11T15:22:54.848Z,48.49
2019-05-11T15:25:24.935Z,49.21
2019-05-11T15:27:54.937Z,50.61
2019-05-11T15:30:25.006Z,51.12
2019-05-11T15:32:55.131Z,51.25
2019-05-11T15:35:25.241Z,51.38
2019-05-11T15:37:55.278Z,49.66
2019-05-11T15:40:27.659Z,49.56
2019-05-11T15:42:58.586Z,46.56
2019-05-11T15:45:28.849Z,45.66
2019-05-11T15:47:59.174Z,45.46
2019-05-11T15:50:29.348Z,47.88
2019-05-11T15:52:59.387Z,46.56
2019-05-11T15:55:29.416Z,47.59
2019-05-11T15:57:59.498Z,48.21
2019-05-11T16:00:29.568Z,48.41
2019-05-11T16:02:59.640Z,48.23
2019-05-11T16:05:29.643Z,49.79
2019-05-11T16:08:01.746Z,49.16
2019-05-11T16:10:31.339Z,49.03
2019-05-11T16:13:01.453Z,47.59
2019-05-11T16:15:31.517Z,47.97
2019-05-11T16:18:01.573Z,48.58
2019-05-11T16:20:31.551Z,48.13
2019-05-11T16:23:01.635Z,48.49
2019-05-11T16:25:31.640Z,49.27
2019-05-11T16:28:01.697Z,49.44
2019-05-11T16:30:31.714Z,51.29
2019-05-11T16:33:01.720Z,50.21
2019-05-11T16:35:31.698Z,49.79
2019-05-11T16:38:01.720Z,49.96
2019-05-11T16:40:31.717Z,49.80
2019-05-11T16:43:01.746Z,51.84
2019-05-11T16:45:31.743Z,50.06
2019-05-11T16:48:01.793Z,49.75
2019-05-11T16:50:31.789Z,48.90
2019-05-11T16:53:02.084Z,48.86
2019-05-11T16:55:32.080Z,49.23
2019-05-11T16:58:02.102Z,49.98
2019-05-11T17:00:33.189Z,50.07
2019-05-11T17:03:03.178Z,49.87
2019-05-11T17:05:33.908Z,49.80
2019-05-11T17:08:04.153Z,51.28
2019-05-11T17:10:34.222Z,53.83
2019-05-11T17:13:04.212Z,52.99
2019-05-11T17:15:35.191Z,52.52
2019-05-11T17:18:05.200Z,54.31
2019-05-11T17:20:35.215Z,53.12
2019-05-11T17:23:05.257Z,52.91
2019-05-11T17:25:35.298Z,58.85
2019-05-11T17:28:09.251Z,53.60
2019-05-11T17:30:38.613Z,53.60
2019-05-11T17:33:08.921Z,54.05
2019-05-11T17:35:38.941Z,50.76
2019-05-11T17:38:08.951Z,52.55
2019-05-11T17:40:38.947Z,53.71
2019-05-11T17:43:09.264Z,52.69
2019-05-11T17:45:39.339Z,53.35
2019-05-11T17:48:09.340Z,54.48
2019-05-11T17:50:39.386Z,55.60
2019-05-11T17:53:09.387Z,56.92
2019-05-11T17:55:45.512Z,57.75
2019-05-11T17:58:18.281Z,56.40
2019-05-11T18:00:48.063Z,57.61
2019-05-11T18:03:18.342Z,57.38
2019-05-11T18:05:48.814Z,57.19
2019-05-11T18:08:18.892Z,56.42
2019-05-11T18:10:48.905Z,57.71
2019-05-11T18:13:18.907Z,57.47
2019-05-11T18:15:49.401Z,57.04
2019-05-11T18:18:19.565Z,56.91
2019-05-11T18:20:49.554Z,57.30
2019-05-11T18:23:19.574Z,59.03
2019-05-11T18:25:49.587Z,60.41
2019-05-11T18:28:19.577Z,60.13
2019-05-11T18:30:49.635Z,60.72
2019-05-11T18:33:19.704Z,61.54
2019-05-11T18:35:49.679Z,62.30
2019-05-11T18:38:19.744Z,62.46
2019-05-11T18:40:49.752Z,63.04
2019-05-11T18:43:19.761Z,63.11
2019-05-11T18:45:50.862Z,63.37
2019-05-11T18:48:20.860Z,64.22
2019-05-11T18:50:50.841Z,63.23
2019-05-11T18:53:20.850Z,63.98
2019-05-11T18:55:51.920Z,64.56
2019-05-11T18:58:21.907Z,64.40
2019-05-11T19:00:51.962Z,64.24
2019-05-11T19:03:21.955Z,65.15
2019-05-11T19:05:51.971Z,65.26
2019-05-11T19:08:22.002Z,66.33
2019-05-11T19:10:51.988Z,66.07
2019-05-11T19:13:22.024Z,67.71
2019-05-11T19:15:53.084Z,66.59
2019-05-11T19:18:23.084Z,66.79
2019-05-11T19:20:53.066Z,66.43
2019-05-11T19:23:23.194Z,66.91
2019-05-11T19:25:53.218Z,66.64
2019-05-11T19:28:23.275Z,68.42
2019-05-11T19:30:53.322Z,70.10
2019-05-11T19:33:23.315Z,68.85
2019-05-11T19:35:53.422Z,68.40
2019-05-11T19:38:23.442Z,67.92
2019-05-11T19:40:53.509Z,69.15
2019-05-11T19:43:23.578Z,70.57
2019-05-11T19:45:53.633Z,69.60
2019-05-11T19:48:23.693Z,68.92
2019-05-11T19:51:04.581Z,69.06
2019-05-11T19:53:27.938Z,69.55
2019-05-11T19:55:58.409Z,69.36
2019-05-11T19:58:29.026Z,69.90
2019-05-11T20:00:59.148Z,69.58
2019-05-11T20:03:29.127Z,71.18
2019-05-11T20:05:59.549Z,71.80
2019-05-11T20:08:29.702Z,71.32
2019-05-11T20:10:59.679Z,70.48
2019-05-11T20:13:29.729Z,71.40
2019-05-11T20:15:59.703Z,71.56
2019-05-11T20:18:29.706Z,71.17
2019-05-11T20:20:59.711Z,70.53
2019-05-11T20:23:29.688Z,70.68
2019-05-11T20:25:59.680Z,71.58
2019-05-11T20:28:29.687Z,70.36
2019-05-11T20:30:59.681Z,71.28
2019-05-11T20:33:29.680Z,70.58
2019-05-11T20:35:59.743Z,72.42
2019-05-11T20:38:29.811Z,72.32
2019-05-11T20:40:59.810Z,72.05
2019-05-11T20:43:29.893Z,71.30
2019-05-11T20:45:59.877Z,72.68
2019-05-11T20:48:30.004Z,72.36
2019-05-11T20:50:59.987Z,72.89
2019-05-11T20:53:29.992Z,72.78
2019-05-11T20:56:00.029Z,72.66
2019-05-11T20:58:31.660Z,72.47
2019-05-11T21:01:01.782Z,73.11
2019-05-11T21:03:31.902Z,72.63
2019-05-11T21:06:01.904Z,72.61
2019-05-11T21:08:31.926Z,71.95
2019-05-11T21:11:01.906Z,72.65
2019-05-11T21:13:31.923Z,71.60
2019-05-11T21:16:01.969Z,71.60
2019-05-11T21:18:32.006Z,71.86
2019-05-11T21:21:02.070Z,71.95
2019-05-11T21:23:33.631Z,71.94
2019-05-11T21:26:04.707Z,71.52
2019-05-11T21:28:34.769Z,72.00
2019-05-11T21:31:04.765Z,72.07
2019-05-11T21:33:34.827Z,71.83
2019-05-11T21:36:04.851Z,71.77
2019-05-11T21:38:34.835Z,71.83
2019-05-11T21:41:05.038Z,71.47
2019-05-11T21:43:35.028Z,71.50
2019-05-11T21:46:05.096Z,71.85
2019-05-11T21:48:35.144Z,71.08
2019-05-11T21:51:05.132Z,71.45
2019-05-11T21:53:35.197Z,71.77
2019-05-11T21:56:05.197Z,71.58
2019-05-11T21:58:35.248Z,71.69
2019-05-11T22:01:07.133Z,71.15
2019-05-11T22:03:38.289Z,71.75
2019-05-11T22:06:08.664Z,72.32
2019-05-11T22:08:39.790Z,71.58
2019-05-11T22:11:09.856Z,72.18
2019-05-11T22:13:39.891Z,71.78
2019-05-11T22:16:09.935Z,71.32
2019-05-11T22:18:39.926Z,71.69
2019-05-11T22:21:09.926Z,72.44
2019-05-11T22:23:39.901Z,71.89
2019-05-11T22:26:09.906Z,72.41
2019-05-11T22:28:39.888Z,72.30
2019-05-11T22:31:09.924Z,72.20
2019-05-11T22:33:40.008Z,71.11
2019-05-11T22:36:10.024Z,71.47
2019-05-11T22:38:40.008Z,71.22
2019-05-11T22:41:11.075Z,70.67
2019-05-11T22:43:41.064Z,70.45
2019-05-11T22:46:11.047Z,70.81
2019-05-11T22:48:41.041Z,70.04
2019-05-11T22:51:11.175Z,70.35
2019-05-11T22:53:46.751Z,69.47
2019-05-11T22:56:13.034Z,69.85
2019-05-11T22:58:43.039Z,70.21
2019-05-11T23:01:13.045Z,70.01
2019-05-11T23:03:43.082Z,69.66
2019-05-11T23:06:13.055Z,69.87
2019-05-11T23:08:43.070Z,69.26
2019-05-11T23:11:13.037Z,69.61
2019-05-11T23:13:43.039Z,68.63
2019-05-11T23:16:13.525Z,69.71
2019-05-11T23:18:43.515Z,69.35
2019-05-11T23:21:13.567Z,69.68
2019-05-11T23:23:43.570Z,68.92
2019-05-11T23:26:13.690Z,69.52
2019-05-11T23:28:43.674Z,69.80
2019-05-11T23:31:13.682Z,69.46
2019-05-11T23:33:43.776Z,68.98
2019-05-11T23:36:13.821Z,68.66
2019-05-11T23:38:43.899Z,70.40
2019-05-11T23:41:24.392Z,69.83
2019-05-11T23:43:47.648Z,69.25
2019-05-11T23:46:17.657Z,69.01
2019-05-11T23:48:48.730Z,69.95
2019-05-11T23:51:19.822Z,70.02
2019-05-11T23:53:50.867Z,69.70
2019-05-11T23:56:20.872Z,69.35
2019-05-11T23:58:50.876Z,69.96
