createdAt,value
2023-02-27T00:01:02.646Z,99.90
2023-02-27T00:05:56.865Z,99.90
2023-02-27T00:08:24.243Z,99.90
2023-02-27T00:15:58.416Z,99.90
2023-02-27T00:18:25.278Z,99.90
2023-02-27T00:25:50.006Z,99.90
2023-02-27T00:33:14.546Z,99.90
2023-02-27T00:43:04.251Z,99.90
2023-02-27T01:00:17.222Z,99.90
2023-02-27T01:05:11.549Z,99.90
2023-02-27T01:10:07.102Z,99.90
2023-02-27T01:17:28.385Z,99.90
2023-02-27T01:27:16.515Z,99.90
2023-02-27T01:29:43.426Z,99.90
2023-02-27T01:42:01.015Z,99.90
2023-02-27T01:44:30.048Z,99.90
2023-02-27T01:46:57.349Z,99.90
2023-02-27T01:49:32.317Z,99.90
2023-02-27T01:52:06.049Z,99.90
2023-02-27T01:54:37.497Z,99.90
2023-02-27T01:57:06.737Z,99.90
2023-02-27T01:59:35.763Z,99.90
2023-02-27T02:02:09.463Z,99.90
2023-02-27T02:04:39.207Z,99.90
2023-02-27T02:07:09.651Z,99.90
2023-02-27T02:09:47.288Z,99.90
2023-02-27T02:12:15.922Z,99.90
2023-02-27T02:17:13.070Z,99.90
2023-02-27T02:20:07.909Z,99.90
2023-02-27T02:23:16.142Z,99.90
2023-02-27T02:28:31.632Z,99.90
2023-02-27T02:31:13.256Z,99.90
2023-02-27T02:33:58.543Z,99.90
2023-02-27T02:37:00.569Z,99.90
2023-02-27T02:39:33.356Z,99.90
2023-02-27T02:42:25.804Z,99.90
2023-02-27T02:45:21.461Z,99.90
2023-02-27T02:48:00.441Z,99.90
2023-02-27T02:50:50.306Z,99.90
2023-02-27T02:53:38.720Z,99.90
2023-02-27T02:56:24.063Z,99.90
2023-02-27T02:59:00.641Z,99.90
2023-02-27T03:01:31.860Z,99.90
2023-02-27T03:04:34.310Z,99.90
2023-02-27T03:07:17.286Z,99.90
2023-02-27T03:10:10.117Z,99.90
2023-02-27T03:12:41.590Z,99.90
2023-02-27T03:15:13.679Z,99.90
2023-02-27T03:18:04.909Z,99.90
2023-02-27T03:20:37.261Z,99.90
2023-02-27T03:25:34.604Z,99.90
2023-02-27T03:28:09.212Z,99.90
2023-02-27T03:30:37.993Z,99.90
2023-02-27T03:33:20.939Z,99.90
2023-02-27T03:35:59.384Z,99.90
2023-02-27T03:39:05.618Z,99.90
2023-02-27T03:42:04.834Z,99.90
2023-02-27T03:44:56.532Z,99.90
2023-02-27T03:47:23.474Z,99.90
2023-02-27T03:49:53.661Z,99.90
2023-02-27T03:52:22.530Z,99.90
2023-02-27T03:55:12.112Z,99.90
2023-02-27T04:00:13.639Z,99.90
2023-02-27T04:02:41.761Z,99.90
2023-02-27T04:05:08.783Z,99.90
2023-02-27T04:08:04.982Z,99.90
2023-02-27T04:10:56.755Z,99.90
2023-02-27T04:16:08.440Z,99.90
2023-02-27T04:22:06.813Z,99.90
2023-02-27T04:24:36.432Z,99.90
2023-02-27T04:32:08.189Z,99.90
2023-02-27T04:34:50.775Z,99.90
2023-02-27T04:37:42.290Z,99.90
2023-02-27T04:40:34.252Z,99.90
2023-02-27T04:43:03.252Z,99.90
2023-02-27T04:45:33.382Z,99.90
2023-02-27T04:48:05.648Z,99.90
2023-02-27T04:50:44.140Z,99.90
2023-02-27T04:56:04.371Z,99.90
2023-02-27T04:58:54.687Z,99.90
2023-02-27T05:01:29.510Z,99.90
2023-02-27T05:04:00.491Z,99.90
2023-02-27T05:06:31.370Z,99.90
2023-02-27T05:09:14.764Z,99.90
2023-02-27T05:12:00.050Z,99.90
2023-02-27T05:14:40.960Z,99.90
2023-02-27T05:17:36.484Z,99.90
2023-02-27T05:20:07.624Z,99.90
2023-02-27T05:22:45.875Z,99.90
2023-02-27T05:25:33.431Z,99.90
2023-02-27T05:28:07.045Z,99.90
2023-02-27T05:31:01.244Z,99.90
2023-02-27T05:33:33.349Z,99.90
2023-02-27T05:36:20.599Z,99.90
2023-02-27T05:39:15.336Z,99.90
2023-02-27T05:42:01.684Z,99.90
2023-02-27T05:44:35.908Z,99.90
2023-02-27T05:49:46.737Z,99.90
2023-02-27T05:52:18.643Z,99.90
2023-02-27T05:54:58.580Z,99.90
2023-02-27T05:57:51.244Z,99.90
2023-02-27T06:00:27.643Z,99.90
2023-02-27T06:02:54.389Z,99.90
2023-02-27T06:05:21.271Z,99.90
2023-02-27T06:10:17.200Z,99.90
2023-02-27T06:15:12.175Z,99.90
2023-02-27T06:17:39.333Z,99.90
2023-02-27T06:22:35.268Z,99.90
2023-02-27T06:25:02.085Z,99.90
2023-02-27T06:32:25.760Z,99.90
2023-02-27T06:34:53.201Z,99.90
2023-02-27T06:37:21.716Z,99.90
2023-02-27T06:47:10.035Z,99.90
2023-02-27T06:59:25.486Z,99.90
2023-02-27T07:04:19.439Z,99.90
2023-02-27T07:09:33.708Z,99.90
2023-02-27T07:14:28.560Z,99.90
2023-02-27T07:19:23.511Z,99.90
2023-02-27T07:21:50.874Z,96.30
2023-02-27T07:24:17.858Z,93.10
2023-02-27T07:29:12.188Z,89.30
2023-02-27T07:31:39.010Z,89.10
2023-02-27T07:34:05.799Z,88.50
2023-02-27T07:36:32.966Z,87.90
2023-02-27T07:38:59.768Z,87.30
2023-02-27T07:41:30.665Z,85.80
2023-02-27T07:43:58.128Z,84.30
2023-02-27T07:46:27.512Z,83.30
2023-02-27T07:48:55.203Z,82.70
2023-02-27T07:51:22.464Z,82.50
2023-02-27T07:53:49.262Z,83.70
2023-02-27T07:56:15.995Z,82.90
2023-02-27T07:58:42.731Z,82.10
2023-02-27T08:01:09.444Z,81.60
2023-02-27T08:03:36.199Z,79.80
2023-02-27T08:06:03.063Z,79.70
2023-02-27T08:08:30.022Z,78.00
2023-02-27T08:10:56.882Z,77.40
2023-02-27T08:13:42.455Z,76.50
2023-02-27T08:16:10.452Z,76.10
2023-02-27T08:18:37.169Z,75.50
2023-02-27T08:21:05.112Z,75.40
2023-02-27T08:23:34.508Z,75.40
2023-02-27T08:26:02.183Z,75.60
2023-02-27T08:28:29.131Z,76.10
2023-02-27T08:30:55.915Z,75.80
2023-02-27T08:33:23.120Z,75.70
2023-02-27T08:35:49.959Z,73.80
2023-02-27T08:38:16.665Z,73.70
2023-02-27T08:40:43.332Z,73.40
2023-02-27T08:43:09.995Z,72.80
2023-02-27T08:45:36.804Z,72.70
2023-02-27T08:48:03.582Z,72.30
2023-02-27T08:50:30.440Z,72.20
2023-02-27T08:52:57.123Z,71.80
2023-02-27T08:55:23.924Z,72.10
2023-02-27T08:57:50.696Z,72.30
2023-02-27T09:00:17.965Z,71.70
2023-02-27T09:02:44.737Z,73.30
2023-02-27T09:05:11.503Z,73.00
2023-02-27T09:07:38.335Z,72.60
2023-02-27T09:10:07.188Z,72.70
2023-02-27T09:12:33.990Z,72.80
2023-02-27T09:15:00.861Z,72.50
2023-02-27T09:17:27.635Z,72.80
2023-02-27T09:19:57.037Z,73.00
2023-02-27T09:22:24.707Z,73.40
2023-02-27T09:24:51.373Z,71.90
2023-02-27T09:27:18.167Z,70.60
2023-02-27T09:29:44.831Z,70.60
2023-02-27T09:32:12.370Z,70.50
2023-02-27T09:34:39.192Z,70.30
2023-02-27T09:37:05.942Z,70.70
2023-02-27T09:39:32.769Z,70.70
2023-02-27T09:42:06.936Z,70.40
2023-02-27T09:44:47.028Z,70.20
2023-02-27T09:47:31.684Z,70.80
2023-02-27T09:50:09.218Z,70.80
2023-02-27T09:52:37.599Z,71.30
2023-02-27T09:55:21.362Z,71.30
2023-02-27T09:57:56.369Z,71.70
2023-02-27T10:00:49.853Z,71.10
2023-02-27T10:03:43.497Z,70.00
2023-02-27T10:06:20.199Z,69.90
2023-02-27T10:09:14.559Z,70.80
2023-02-27T10:12:02.155Z,70.70
2023-02-27T10:14:41.281Z,71.10
2023-02-27T10:17:17.953Z,70.90
2023-02-27T10:19:48.151Z,71.90
2023-02-27T10:22:21.439Z,71.80
2023-02-27T10:24:56.944Z,71.80
2023-02-27T10:27:23.873Z,71.70
2023-02-27T10:29:53.381Z,71.40
2023-02-27T10:32:23.809Z,71.30
2023-02-27T10:35:06.742Z,71.00
2023-02-27T10:37:36.714Z,71.30
2023-02-27T10:40:06.279Z,70.50
2023-02-27T10:42:37.596Z,70.50
2023-02-27T10:45:12.308Z,70.50
2023-02-27T10:47:39.705Z,70.00
2023-02-27T10:50:20.402Z,70.70
2023-02-27T10:52:58.125Z,70.70
2023-02-27T10:55:31.301Z,72.10
2023-02-27T10:57:59.222Z,71.60
2023-02-27T11:00:42.959Z,71.70
2023-02-27T11:03:21.743Z,73.60
2023-02-27T11:06:01.713Z,72.60
2023-02-27T11:08:30.491Z,72.80
2023-02-27T11:10:59.220Z,73.50
2023-02-27T11:13:28.453Z,75.50
2023-02-27T11:16:13.212Z,75.90
2023-02-27T11:18:51.513Z,78.50
2023-02-27T11:21:30.040Z,78.30
2023-02-27T11:23:58.981Z,76.10
2023-02-27T11:26:41.148Z,76.70
2023-02-27T11:29:15.696Z,75.90
2023-02-27T11:32:06.180Z,76.00
2023-02-27T11:34:38.196Z,78.00
2023-02-27T11:37:23.846Z,78.80
2023-02-27T11:39:56.820Z,79.50
2023-02-27T11:42:32.152Z,80.00
2023-02-27T11:45:01.048Z,80.00
2023-02-27T11:47:33.539Z,78.90
2023-02-27T11:50:35.027Z,78.50
2023-02-27T11:53:20.635Z,77.50
2023-02-27T11:55:48.921Z,78.00
2023-02-27T11:58:19.356Z,76.50
2023-02-27T12:00:52.264Z,75.60
2023-02-27T12:03:28.898Z,74.80
2023-02-27T12:06:13.669Z,76.30
2023-02-27T12:08:49.160Z,76.10
2023-02-27T12:11:32.827Z,76.80
2023-02-27T12:14:08.774Z,76.40
2023-02-27T12:16:48.318Z,76.30
2023-02-27T12:19:37.670Z,76.40
2023-02-27T12:22:33.330Z,75.00
2023-02-27T12:25:07.057Z,74.70
2023-02-27T12:27:59.520Z,74.90
2023-02-27T12:30:29.250Z,74.20
2023-02-27T12:33:24.025Z,74.70
2023-02-27T12:35:59.923Z,74.00
2023-02-27T12:38:26.687Z,74.30
2023-02-27T12:41:23.417Z,76.50
2023-02-27T12:44:01.987Z,78.40
2023-02-27T12:46:47.419Z,78.50
2023-02-27T12:49:27.480Z,79.20
2023-02-27T12:52:21.598Z,78.10
2023-02-27T12:54:57.649Z,77.40
2023-02-27T12:57:50.509Z,77.40
2023-02-27T13:00:22.850Z,78.60
2023-02-27T13:02:55.543Z,78.50
2023-02-27T13:05:52.030Z,79.00
2023-02-27T13:08:34.070Z,79.00
2023-02-27T13:11:07.556Z,77.90
2023-02-27T13:13:34.210Z,76.70
2023-02-27T13:16:07.071Z,76.90
2023-02-27T13:19:17.411Z,76.70
2023-02-27T13:21:55.882Z,76.50
2023-02-27T13:24:25.739Z,76.30
2023-02-27T13:26:56.363Z,76.30
2023-02-27T13:29:34.927Z,76.70
2023-02-27T13:32:12.458Z,75.00
2023-02-27T13:34:54.222Z,76.00
2023-02-27T13:39:52.647Z,77.30
2023-02-27T13:42:30.456Z,78.60
2023-02-27T13:44:59.590Z,78.40
2023-02-27T13:47:29.327Z,78.80
2023-02-27T13:49:59.984Z,79.30
2023-02-27T13:52:38.196Z,78.10
2023-02-27T13:55:29.622Z,77.90
2023-02-27T13:57:59.756Z,77.90
2023-02-27T14:00:32.672Z,76.30
2023-02-27T14:03:08.753Z,76.10
2023-02-27T14:05:47.284Z,75.00
2023-02-27T14:08:20.070Z,74.90
2023-02-27T14:11:14.097Z,75.80
2023-02-27T14:13:57.656Z,76.60
2023-02-27T14:16:44.049Z,76.60
2023-02-27T14:19:19.543Z,75.90
2023-02-27T14:22:29.535Z,75.10
2023-02-27T14:25:11.952Z,74.20
2023-02-27T14:27:49.931Z,74.20
2023-02-27T14:30:31.611Z,74.20
2023-02-27T14:33:08.124Z,74.40
2023-02-27T14:35:36.230Z,74.10
2023-02-27T14:38:09.612Z,72.30
2023-02-27T14:40:43.607Z,72.80
2023-02-27T14:43:34.794Z,74.30
2023-02-27T14:46:13.315Z,74.70
2023-02-27T14:48:40.479Z,75.40
2023-02-27T14:51:07.844Z,75.40
2023-02-27T14:58:29.335Z,74.90
2023-02-27T15:00:57.859Z,74.40
2023-02-27T15:03:46.454Z,75.30
2023-02-27T15:06:29.316Z,75.20
2023-02-27T15:08:57.279Z,76.40
2023-02-27T15:11:25.321Z,76.30
2023-02-27T15:14:02.174Z,76.50
2023-02-27T15:16:36.527Z,77.30
2023-02-27T15:19:11.734Z,77.40
2023-02-27T15:21:47.196Z,77.90
2023-02-27T15:24:48.857Z,78.30
2023-02-27T15:27:20.258Z,78.70
2023-02-27T15:29:55.547Z,78.40
2023-02-27T15:32:33.723Z,78.50
2023-02-27T15:35:04.871Z,78.70
2023-02-27T15:37:33.952Z,79.30
2023-02-27T15:40:01.639Z,79.50
2023-02-27T15:42:35.136Z,79.40
2023-02-27T15:45:03.177Z,79.50
2023-02-27T15:47:32.308Z,80.00
2023-02-27T15:50:01.423Z,80.20
2023-02-27T15:52:33.256Z,80.40
2023-02-27T15:55:06.146Z,80.50
2023-02-27T15:57:33.461Z,80.20
2023-02-27T16:00:00.910Z,80.30
2023-02-27T16:02:36.761Z,80.40
2023-02-27T16:05:03.714Z,80.80
2023-02-27T16:07:40.232Z,80.90
2023-02-27T16:10:19.826Z,81.50
2023-02-27T16:12:46.714Z,81.60
2023-02-27T16:15:17.643Z,81.80
2023-02-27T16:18:03.207Z,81.80
2023-02-27T16:20:44.054Z,81.60
2023-02-27T16:23:23.097Z,81.80
2023-02-27T16:26:06.604Z,82.00
2023-02-27T16:28:53.531Z,82.00
2023-02-27T16:31:45.790Z,82.00
2023-02-27T16:34:44.266Z,81.80
2023-02-27T16:37:40.763Z,81.30
2023-02-27T16:40:10.965Z,81.70
2023-02-27T16:42:37.672Z,81.60
2023-02-27T16:45:05.014Z,81.80
2023-02-27T16:47:32.881Z,81.10
2023-02-27T16:49:59.700Z,80.90
2023-02-27T16:52:26.417Z,80.40
2023-02-27T16:54:53.111Z,80.30
2023-02-27T16:57:19.799Z,80.30
2023-02-27T16:59:46.644Z,80.30
2023-02-27T17:02:15.367Z,80.10
2023-02-27T17:04:44.326Z,80.60
2023-02-27T17:07:15.789Z,80.90
2023-02-27T17:09:44.811Z,81.10
2023-02-27T17:14:38.831Z,81.40
2023-02-27T17:17:06.656Z,81.70
2023-02-27T17:19:33.497Z,82.10
2023-02-27T17:22:00.177Z,82.20
2023-02-27T17:24:26.919Z,82.20
2023-02-27T17:26:53.684Z,82.60
2023-02-27T17:29:20.729Z,82.70
2023-02-27T17:31:47.752Z,83.00
2023-02-27T17:34:15.414Z,83.20
2023-02-27T17:36:42.320Z,83.40
2023-02-27T17:39:12.144Z,83.90
2023-02-27T17:41:38.839Z,84.30
2023-02-27T17:44:05.635Z,84.20
2023-02-27T17:46:32.843Z,84.40
2023-02-27T17:49:00.676Z,84.70
2023-02-27T17:51:29.196Z,85.00
2023-02-27T17:53:56.441Z,85.40
2023-02-27T17:56:23.533Z,85.70
2023-02-27T17:58:50.597Z,86.90
2023-02-27T18:01:21.517Z,86.90
2023-02-27T18:06:17.544Z,87.50
2023-02-27T18:08:44.461Z,87.60
2023-02-27T18:11:12.431Z,87.90
2023-02-27T18:13:39.819Z,88.40
2023-02-27T18:16:07.437Z,89.00
2023-02-27T18:18:38.321Z,89.40
2023-02-27T18:21:11.483Z,89.60
2023-02-27T18:23:38.623Z,90.10
2023-02-27T18:26:10.588Z,90.50
2023-02-27T18:28:39.539Z,91.00
2023-02-27T18:31:06.410Z,91.60
2023-02-27T18:33:33.525Z,91.70
2023-02-27T18:38:28.016Z,92.60
2023-02-27T18:40:55.119Z,93.10
2023-02-27T18:43:21.924Z,93.70
2023-02-27T18:45:48.888Z,94.20
2023-02-27T18:48:16.079Z,94.40
2023-02-27T19:00:32.987Z,96.40
2023-02-27T19:02:59.832Z,96.40
2023-02-27T19:05:26.633Z,96.90
2023-02-27T19:12:50.179Z,97.80
2023-02-27T19:20:16.360Z,98.60
2023-02-27T19:25:11.029Z,98.80
2023-02-27T19:27:38.095Z,99.00
2023-02-27T19:30:05.481Z,99.10
2023-02-27T19:37:27.455Z,98.70
2023-02-27T19:44:48.855Z,99.90
2023-02-27T19:47:15.826Z,99.80
2023-02-27T19:49:42.635Z,99.90
2023-02-27T19:52:10.342Z,99.90
2023-02-27T20:04:26.208Z,99.90
2023-02-27T20:06:53.731Z,99.90
2023-02-27T20:09:20.935Z,99.90
2023-02-27T20:11:50.977Z,99.90
2023-02-27T20:16:46.305Z,99.90
2023-02-27T20:19:15.267Z,99.90
2023-02-27T20:24:14.221Z,99.90
2023-02-27T20:26:43.794Z,99.90
2023-02-27T20:29:16.319Z,99.90
2023-02-27T20:31:46.275Z,99.90
2023-02-27T20:34:15.875Z,99.90
2023-02-27T20:36:43.435Z,99.90
2023-02-27T20:39:11.814Z,99.90
2023-02-27T20:41:40.230Z,99.90
2023-02-27T20:44:08.606Z,99.90
2023-02-27T20:46:36.415Z,99.90
2023-02-27T20:49:04.396Z,99.90
2023-02-27T20:51:35.920Z,99.90
2023-02-27T20:54:05.966Z,99.90
2023-02-27T20:56:35.598Z,99.90
2023-02-27T20:59:04.637Z,99.90
2023-02-27T21:01:31.897Z,99.90
2023-02-27T21:03:59.699Z,99.90
2023-02-27T21:06:27.306Z,99.90
2023-02-27T21:08:56.598Z,99.90
2023-02-27T21:11:27.282Z,99.90
2023-02-27T21:13:55.440Z,99.90
2023-02-27T21:16:24.916Z,99.90
2023-02-27T21:18:53.250Z,99.90
2023-02-27T21:21:23.096Z,99.90
2023-02-27T21:23:50.178Z,99.90
2023-02-27T21:28:50.053Z,99.90
2023-02-27T21:31:18.636Z,99.90
2023-02-27T21:33:45.897Z,99.90
2023-02-27T21:38:40.595Z,99.90
2023-02-27T21:41:11.619Z,99.90
2023-02-27T21:43:42.121Z,99.90
2023-02-27T21:46:12.142Z,99.90
2023-02-27T21:48:39.270Z,99.90
2023-02-27T21:51:06.953Z,99.90
2023-02-27T21:56:10.305Z,99.90
2023-02-27T21:58:37.999Z,99.90
2023-02-27T22:01:15.920Z,99.90
2023-02-27T22:03:44.473Z,99.90
2023-02-27T22:06:12.353Z,99.90
2023-02-27T22:08:39.618Z,99.90
2023-02-27T22:11:07.023Z,99.90
2023-02-27T22:13:34.346Z,99.90
2023-02-27T22:16:10.101Z,99.90
2023-02-27T22:18:38.324Z,99.90
2023-02-27T22:21:09.045Z,99.90
2023-02-27T22:23:36.361Z,99.90
2023-02-27T22:26:06.064Z,99.90
2023-02-27T22:28:33.805Z,99.90
2023-02-27T22:31:13.889Z,99.90
2023-02-27T22:33:42.323Z,99.90
2023-02-27T22:36:12.387Z,99.90
2023-02-27T22:41:09.333Z,99.90
2023-02-27T22:46:08.494Z,99.90
2023-02-27T22:51:14.478Z,99.90
2023-02-27T22:53:43.476Z,99.90
2023-02-27T22:56:13.601Z,99.90
2023-02-27T22:58:43.884Z,99.90
2023-02-27T23:01:24.551Z,99.90
2023-02-27T23:03:53.081Z,99.90
2023-02-27T23:06:23.227Z,99.90
2023-02-27T23:08:50.037Z,99.90
2023-02-27T23:11:18.408Z,99.90
2023-02-27T23:13:45.470Z,99.90
2023-02-27T23:16:13.678Z,99.90
2023-02-27T23:18:42.269Z,99.90
2023-02-27T23:21:10.075Z,99.90
2023-02-27T23:26:05.873Z,99.90
2023-02-27T23:28:34.481Z,99.90
2023-02-27T23:31:01.908Z,99.90
2023-02-27T23:33:30.076Z,99.90
2023-02-27T23:35:59.833Z,99.90
2023-02-27T23:38:27.855Z,99.90
2023-02-27T23:43:22.592Z,99.90
2023-02-27T23:48:16.701Z,99.90
2023-02-27T23:50:44.826Z,99.90
2023-02-27T23:53:13.504Z,99.90
2023-02-27T23:55:41.456Z,99.90
2023-02-27T23:58:11.061Z,99.90
