createdAt,value
2022-11-20T00:01:05.926Z,63.30
2022-11-20T00:03:32.555Z,63.30
2022-11-20T00:06:07.149Z,63.30
2022-11-20T00:08:34.085Z,63.30
2022-11-20T00:11:14.253Z,63.40
2022-11-20T00:13:42.538Z,63.30
2022-11-20T00:16:11.557Z,63.40
2022-11-20T00:18:38.498Z,63.40
2022-11-20T00:21:07.893Z,63.40
2022-11-20T00:23:35.535Z,63.40
2022-11-20T00:26:04.540Z,63.40
2022-11-20T00:28:31.151Z,63.40
2022-11-20T00:31:09.713Z,63.30
2022-11-20T00:33:36.417Z,63.30
2022-11-20T00:36:08.387Z,63.30
2022-11-20T00:38:35.581Z,63.30
2022-11-20T00:41:05.092Z,63.30
2022-11-20T00:43:32.128Z,63.30
2022-11-20T00:46:19.935Z,63.20
2022-11-20T00:48:46.843Z,63.20
2022-11-20T00:51:20.535Z,63.10
2022-11-20T00:53:47.745Z,63.10
2022-11-20T00:56:16.666Z,63.10
2022-11-20T00:58:45.135Z,63.10
2022-11-20T01:01:24.940Z,63.10
2022-11-20T01:03:53.425Z,63.10
2022-11-20T01:06:22.441Z,63.10
2022-11-20T01:08:50.870Z,63.10
2022-11-20T01:11:23.914Z,63.10
2022-11-20T01:13:52.319Z,63.10
2022-11-20T01:16:39.345Z,63.00
2022-11-20T01:19:08.614Z,63.10
2022-11-20T01:21:40.719Z,63.00
2022-11-20T01:24:09.261Z,63.00
2022-11-20T01:26:37.966Z,63.00
2022-11-20T01:29:05.539Z,63.00
2022-11-20T01:31:38.423Z,63.00
2022-11-20T01:34:08.135Z,63.00
2022-11-20T01:36:37.016Z,63.00
2022-11-20T01:39:12.982Z,62.90
2022-11-20T01:41:58.606Z,62.90
2022-11-20T01:44:57.652Z,62.90
2022-11-20T01:47:30.042Z,62.90
2022-11-20T01:50:05.322Z,62.90
2022-11-20T01:52:40.345Z,62.90
2022-11-20T01:55:12.362Z,63.00
2022-11-20T01:57:40.613Z,62.90
2022-11-20T02:00:11.108Z,63.00
2022-11-20T02:02:40.623Z,62.90
2022-11-20T02:05:18.696Z,62.90
2022-11-20T02:07:46.351Z,62.90
2022-11-20T02:10:13.371Z,62.90
2022-11-20T02:12:59.600Z,62.90
2022-11-20T02:15:30.314Z,62.90
2022-11-20T02:17:57.362Z,62.90
2022-11-20T02:20:24.054Z,62.90
2022-11-20T02:23:09.471Z,62.90
2022-11-20T02:25:37.709Z,62.80
2022-11-20T02:28:05.878Z,62.80
2022-11-20T02:30:32.518Z,62.80
2022-11-20T02:32:59.275Z,62.80
2022-11-20T02:35:25.808Z,62.80
2022-11-20T02:37:55.628Z,62.80
2022-11-20T02:40:22.715Z,62.80
2022-11-20T02:42:53.395Z,62.80
2022-11-20T02:45:20.077Z,62.80
2022-11-20T02:47:46.849Z,62.80
2022-11-20T02:50:13.747Z,62.80
2022-11-20T02:52:40.354Z,62.80
2022-11-20T02:55:07.550Z,62.80
2022-11-20T02:57:34.562Z,62.80
2022-11-20T03:00:01.342Z,62.80
2022-11-20T03:02:31.585Z,62.80
2022-11-20T03:04:58.282Z,62.80
2022-11-20T03:07:25.151Z,62.80
2022-11-20T03:09:51.793Z,62.80
2022-11-20T03:12:18.363Z,62.80
2022-11-20T03:14:48.874Z,62.80
2022-11-20T03:17:18.324Z,62.80
2022-11-20T03:19:44.924Z,62.80
2022-11-20T03:22:11.776Z,62.80
2022-11-20T03:24:38.402Z,62.70
2022-11-20T03:27:05.201Z,62.80
2022-11-20T03:29:31.798Z,62.80
2022-11-20T03:31:58.501Z,62.80
2022-11-20T03:34:25.211Z,62.80
2022-11-20T03:36:51.789Z,62.80
2022-11-20T03:39:18.578Z,62.80
2022-11-20T03:41:45.784Z,62.80
2022-11-20T03:44:13.025Z,62.80
2022-11-20T03:46:40.188Z,62.80
2022-11-20T03:49:06.807Z,62.80
2022-11-20T03:51:35.765Z,62.80
2022-11-20T03:54:05.022Z,62.80
2022-11-20T03:56:34.272Z,62.80
2022-11-20T03:59:00.900Z,62.80
2022-11-20T04:01:36.468Z,62.80
2022-11-20T04:04:05.568Z,62.80
2022-11-20T04:06:38.918Z,62.80
2022-11-20T04:09:07.140Z,62.80
2022-11-20T04:11:36.529Z,62.80
2022-11-20T04:14:05.458Z,62.80
2022-11-20T04:16:34.275Z,62.90
2022-11-20T04:19:03.245Z,62.80
2022-11-20T04:21:30.310Z,62.80
2022-11-20T04:23:57.096Z,62.90
2022-11-20T04:26:26.811Z,62.90
2022-11-20T04:28:54.064Z,62.90
2022-11-20T04:31:23.404Z,62.90
2022-11-20T04:33:50.283Z,62.90
2022-11-20T04:36:22.426Z,62.90
2022-11-20T04:38:57.492Z,62.90
2022-11-20T04:41:26.457Z,63.00
2022-11-20T04:44:00.007Z,63.00
2022-11-20T04:46:28.391Z,63.00
2022-11-20T04:48:55.167Z,63.00
2022-11-20T04:51:21.807Z,63.00
2022-11-20T04:53:48.567Z,63.00
2022-11-20T04:56:15.874Z,63.10
2022-11-20T04:58:42.812Z,63.10
2022-11-20T05:01:15.014Z,63.10
2022-11-20T05:03:42.974Z,63.10
2022-11-20T05:06:14.182Z,63.10
2022-11-20T05:08:41.915Z,63.20
2022-11-20T05:11:16.833Z,63.20
2022-11-20T05:13:43.989Z,63.20
2022-11-20T05:16:14.161Z,63.20
2022-11-20T05:18:41.814Z,63.10
2022-11-20T05:21:09.979Z,63.20
2022-11-20T05:23:37.551Z,63.30
2022-11-20T05:26:05.585Z,63.30
2022-11-20T05:28:33.525Z,63.30
2022-11-20T05:31:12.218Z,63.30
2022-11-20T05:33:41.435Z,63.30
2022-11-20T05:36:08.943Z,63.40
2022-11-20T05:38:35.626Z,63.50
2022-11-20T05:41:21.478Z,63.40
2022-11-20T05:43:49.581Z,63.40
2022-11-20T05:46:19.620Z,63.50
2022-11-20T05:48:48.983Z,63.50
2022-11-20T05:51:18.636Z,63.50
2022-11-20T05:53:48.573Z,63.60
2022-11-20T05:56:22.591Z,63.60
2022-11-20T05:58:50.049Z,63.60
2022-11-20T06:01:18.794Z,63.60
2022-11-20T06:03:48.265Z,63.70
2022-11-20T06:06:18.656Z,63.80
2022-11-20T06:08:45.859Z,63.70
2022-11-20T06:11:14.586Z,63.70
2022-11-20T06:13:42.719Z,63.70
2022-11-20T06:16:11.139Z,63.70
2022-11-20T06:18:38.533Z,63.70
2022-11-20T06:21:17.667Z,63.70
2022-11-20T06:23:44.802Z,63.80
2022-11-20T06:26:16.162Z,63.80
2022-11-20T06:28:42.799Z,63.80
2022-11-20T06:31:12.428Z,63.90
2022-11-20T06:33:39.137Z,63.90
2022-11-20T06:36:10.687Z,63.90
2022-11-20T06:38:39.083Z,64.00
2022-11-20T06:41:07.227Z,64.00
2022-11-20T06:43:33.866Z,63.90
2022-11-20T06:46:00.606Z,64.00
2022-11-20T06:48:28.805Z,64.00
2022-11-20T06:50:55.793Z,64.00
2022-11-20T06:53:23.890Z,64.00
2022-11-20T06:55:52.389Z,63.90
2022-11-20T06:58:19.308Z,64.00
2022-11-20T07:00:45.929Z,63.90
2022-11-20T07:03:14.004Z,64.00
2022-11-20T07:05:41.158Z,64.00
2022-11-20T07:08:08.562Z,64.00
2022-11-20T07:10:35.606Z,64.00
2022-11-20T07:13:02.385Z,64.10
2022-11-20T07:15:29.150Z,64.10
2022-11-20T07:17:55.919Z,64.00
2022-11-20T07:20:22.531Z,64.10
2022-11-20T07:22:58.034Z,64.10
2022-11-20T07:25:28.932Z,64.10
2022-11-20T07:28:02.277Z,64.10
2022-11-20T07:30:29.356Z,64.10
2022-11-20T07:32:57.141Z,64.10
2022-11-20T07:35:24.866Z,64.10
2022-11-20T07:37:51.997Z,64.20
2022-11-20T07:40:19.522Z,64.20
2022-11-20T07:42:51.093Z,64.20
2022-11-20T07:45:19.108Z,64.20
2022-11-20T07:47:45.711Z,64.30
2022-11-20T07:50:13.136Z,64.30
2022-11-20T07:52:39.831Z,64.30
2022-11-20T07:55:07.359Z,64.30
2022-11-20T07:57:34.081Z,64.30
2022-11-20T08:00:00.878Z,64.30
2022-11-20T08:02:27.497Z,64.30
2022-11-20T08:04:54.121Z,64.30
2022-11-20T08:07:20.767Z,64.30
2022-11-20T08:09:47.572Z,64.30
2022-11-20T08:12:40.980Z,64.30
2022-11-20T08:15:12.895Z,64.40
2022-11-20T08:17:40.139Z,64.30
2022-11-20T08:20:07.108Z,64.30
2022-11-20T08:22:33.698Z,64.30
2022-11-20T08:25:00.347Z,64.40
2022-11-20T08:27:27.274Z,64.40
2022-11-20T08:29:53.975Z,64.40
2022-11-20T08:32:20.533Z,64.30
2022-11-20T08:34:47.402Z,64.40
2022-11-20T08:37:14.097Z,64.40
2022-11-20T08:39:41.458Z,64.40
2022-11-20T08:42:09.501Z,64.30
2022-11-20T08:44:36.162Z,64.30
2022-11-20T08:47:05.580Z,64.30
2022-11-20T08:49:32.396Z,64.30
2022-11-20T08:51:58.978Z,64.30
2022-11-20T08:54:25.571Z,64.30
2022-11-20T08:56:52.287Z,64.30
2022-11-20T08:59:31.624Z,64.30
2022-11-20T09:02:03.810Z,64.30
2022-11-20T09:04:30.361Z,64.30
2022-11-20T09:06:56.973Z,64.30
2022-11-20T09:09:24.006Z,64.30
2022-11-20T09:11:51.249Z,64.30
2022-11-20T09:14:17.904Z,64.30
2022-11-20T09:16:47.518Z,64.30
2022-11-20T09:19:34.548Z,64.30
2022-11-20T09:22:01.194Z,64.20
2022-11-20T09:24:28.854Z,64.20
2022-11-20T09:26:55.503Z,64.20
2022-11-20T09:29:22.572Z,64.20
2022-11-20T09:31:49.459Z,64.30
2022-11-20T09:34:16.404Z,64.30
2022-11-20T09:36:43.064Z,64.30
2022-11-20T09:39:09.699Z,64.30
2022-11-20T09:41:39.229Z,64.30
2022-11-20T09:44:32.013Z,64.30
2022-11-20T09:47:14.011Z,64.30
2022-11-20T09:50:19.305Z,64.30
2022-11-20T09:53:24.860Z,64.30
2022-11-20T09:55:52.284Z,64.30
2022-11-20T09:59:00.759Z,64.30
2022-11-20T10:01:37.293Z,64.40
2022-11-20T10:04:25.198Z,64.50
2022-11-20T10:07:36.010Z,64.50
2022-11-20T10:10:02.727Z,64.60
2022-11-20T10:12:32.387Z,64.40
2022-11-20T10:15:05.328Z,64.50
2022-11-20T10:17:56.633Z,64.50
2022-11-20T10:20:44.609Z,64.50
2022-11-20T10:23:26.317Z,64.40
2022-11-20T10:26:47.991Z,64.50
2022-11-20T10:29:17.795Z,64.50
2022-11-20T10:32:02.780Z,64.40
2022-11-20T10:34:48.025Z,64.60
2022-11-20T10:37:27.994Z,64.40
2022-11-20T10:40:26.213Z,64.40
2022-11-20T10:43:09.277Z,64.60
2022-11-20T10:45:51.885Z,64.70
2022-11-20T10:48:26.504Z,64.70
2022-11-20T10:51:00.153Z,64.70
2022-11-20T10:53:41.015Z,64.40
2022-11-20T10:56:39.855Z,64.60
2022-11-20T10:59:09.603Z,64.70
2022-11-20T11:01:44.300Z,64.70
2022-11-20T11:04:19.907Z,64.70
2022-11-20T11:06:48.801Z,64.50
2022-11-20T11:09:31.005Z,64.50
2022-11-20T11:12:00.776Z,64.60
2022-11-20T11:14:30.975Z,64.70
2022-11-20T11:16:58.713Z,65.00
2022-11-20T11:19:25.929Z,65.60
2022-11-20T11:21:57.542Z,65.70
2022-11-20T11:24:46.511Z,65.70
2022-11-20T11:27:18.024Z,65.70
2022-11-20T11:29:45.909Z,65.60
2022-11-20T11:32:16.733Z,65.50
2022-11-20T11:34:43.844Z,65.60
2022-11-20T11:37:22.435Z,65.40
2022-11-20T11:40:03.945Z,65.30
2022-11-20T11:42:49.022Z,65.20
2022-11-20T11:45:18.325Z,65.30
2022-11-20T11:47:44.853Z,65.10
2022-11-20T11:50:19.379Z,65.10
2022-11-20T11:52:57.644Z,65.10
2022-11-20T11:55:59.562Z,65.10
2022-11-20T11:58:46.511Z,65.10
2022-11-20T12:01:25.170Z,65.10
2022-11-20T12:04:20.471Z,65.10
2022-11-20T12:06:54.470Z,65.10
2022-11-20T12:09:27.380Z,65.00
2022-11-20T12:12:13.922Z,65.00
2022-11-20T12:14:47.287Z,65.30
2022-11-20T12:17:15.135Z,65.20
2022-11-20T12:19:42.342Z,65.20
2022-11-20T12:22:32.039Z,65.20
2022-11-20T12:25:17.745Z,65.40
2022-11-20T12:27:59.466Z,65.40
2022-11-20T12:30:26.386Z,65.30
2022-11-20T12:33:16.922Z,65.30
2022-11-20T12:35:52.413Z,65.40
2022-11-20T12:38:35.953Z,65.30
2022-11-20T12:41:14.766Z,65.50
2022-11-20T12:44:09.393Z,65.60
2022-11-20T12:46:51.369Z,65.50
2022-11-20T12:49:53.743Z,65.60
2022-11-20T12:52:45.242Z,65.50
2022-11-20T12:55:33.254Z,65.50
2022-11-20T12:58:05.051Z,65.70
2022-11-20T13:00:35.430Z,65.80
2022-11-20T13:03:28.950Z,65.70
2022-11-20T13:06:18.456Z,65.70
2022-11-20T13:08:56.878Z,65.60
2022-11-20T13:11:31.394Z,65.70
2022-11-20T13:14:36.411Z,65.60
2022-11-20T13:17:13.317Z,65.60
2022-11-20T13:19:40.835Z,65.60
2022-11-20T13:22:09.995Z,65.60
2022-11-20T13:24:36.602Z,65.70
2022-11-20T13:27:09.074Z,65.60
2022-11-20T13:29:37.856Z,65.60
2022-11-20T13:32:22.181Z,65.60
2022-11-20T13:34:56.993Z,65.90
2022-11-20T13:37:30.808Z,65.70
2022-11-20T13:40:27.362Z,65.80
2022-11-20T13:43:08.559Z,65.70
2022-11-20T13:45:35.243Z,65.90
2022-11-20T13:48:22.071Z,65.80
2022-11-20T13:51:05.210Z,66.00
2022-11-20T13:54:06.963Z,66.00
2022-11-20T13:56:39.374Z,66.00
2022-11-20T13:59:43.402Z,66.20
2022-11-20T14:02:15.474Z,66.00
2022-11-20T14:04:48.782Z,66.30
2022-11-20T14:07:17.176Z,66.30
2022-11-20T14:09:52.738Z,66.30
2022-11-20T14:12:21.825Z,66.60
2022-11-20T14:14:54.074Z,66.40
2022-11-20T14:17:29.853Z,66.40
2022-11-20T14:20:00.726Z,66.70
2022-11-20T14:22:28.338Z,66.30
2022-11-20T14:25:13.004Z,66.30
2022-11-20T14:27:42.526Z,66.20
2022-11-20T14:30:18.542Z,66.20
2022-11-20T14:32:47.182Z,66.00
2022-11-20T14:35:29.823Z,65.80
2022-11-20T14:37:57.675Z,66.10
2022-11-20T14:40:31.866Z,65.80
2022-11-20T14:42:59.673Z,66.00
2022-11-20T14:45:27.434Z,65.80
2022-11-20T14:47:57.532Z,66.10
2022-11-20T14:50:27.126Z,66.20
2022-11-20T14:52:56.459Z,66.20
2022-11-20T14:55:38.181Z,66.10
2022-11-20T14:58:23.135Z,66.10
2022-11-20T15:01:02.303Z,65.80
2022-11-20T15:03:37.584Z,65.90
2022-11-20T15:06:05.625Z,66.10
2022-11-20T15:08:32.487Z,65.90
2022-11-20T15:10:59.645Z,66.00
2022-11-20T15:13:33.656Z,66.20
2022-11-20T15:16:02.469Z,66.10
2022-11-20T15:18:33.120Z,66.00
2022-11-20T15:21:04.054Z,65.90
2022-11-20T15:23:30.820Z,66.00
2022-11-20T15:25:57.601Z,66.00
2022-11-20T15:28:38.078Z,66.00
2022-11-20T15:31:05.360Z,66.20
2022-11-20T15:33:33.804Z,65.80
2022-11-20T15:36:00.890Z,65.90
2022-11-20T15:38:27.558Z,65.90
2022-11-20T15:40:54.122Z,66.00
2022-11-20T15:43:20.790Z,66.20
2022-11-20T15:45:59.954Z,66.20
2022-11-20T15:48:49.420Z,66.30
2022-11-20T15:51:26.322Z,66.00
2022-11-20T15:53:53.023Z,66.10
2022-11-20T15:56:19.779Z,66.10
2022-11-20T15:58:46.521Z,66.00
2022-11-20T16:01:22.067Z,66.00
2022-11-20T16:03:49.298Z,66.30
2022-11-20T16:06:17.206Z,66.10
2022-11-20T16:08:44.335Z,66.00
2022-11-20T16:11:16.051Z,66.20
2022-11-20T16:14:01.449Z,66.40
2022-11-20T16:16:35.053Z,66.00
2022-11-20T16:19:01.767Z,66.40
2022-11-20T16:21:32.262Z,66.20
2022-11-20T16:24:07.002Z,66.10
2022-11-20T16:26:34.340Z,66.70
2022-11-20T16:29:02.021Z,66.20
2022-11-20T16:31:28.750Z,66.50
2022-11-20T16:33:57.888Z,66.20
2022-11-20T16:36:26.234Z,66.30
2022-11-20T16:38:58.021Z,66.30
2022-11-20T16:41:26.861Z,66.90
2022-11-20T16:43:58.622Z,66.90
2022-11-20T16:46:30.552Z,67.20
2022-11-20T16:48:59.538Z,67.70
2022-11-20T16:51:27.411Z,67.60
2022-11-20T16:53:57.367Z,67.10
2022-11-20T16:56:26.413Z,67.50
2022-11-20T16:58:55.660Z,67.60
2022-11-20T17:01:23.964Z,67.60
2022-11-20T17:03:58.569Z,67.30
2022-11-20T17:06:28.052Z,67.40
2022-11-20T17:08:56.051Z,67.00
2022-11-20T17:11:23.170Z,67.00
2022-11-20T17:13:50.006Z,66.90
2022-11-20T17:16:22.494Z,66.80
2022-11-20T17:18:50.145Z,67.10
2022-11-20T17:21:18.285Z,66.70
2022-11-20T17:23:46.099Z,66.80
2022-11-20T17:26:16.728Z,66.80
2022-11-20T17:28:47.155Z,67.10
2022-11-20T17:31:16.117Z,66.80
2022-11-20T17:33:44.577Z,66.60
2022-11-20T17:36:15.658Z,66.80
2022-11-20T17:38:42.987Z,66.90
2022-11-20T17:41:12.618Z,66.70
2022-11-20T17:43:39.610Z,66.80
2022-11-20T17:46:07.482Z,66.70
2022-11-20T17:48:35.178Z,66.60
2022-11-20T17:51:06.659Z,66.30
2022-11-20T17:53:36.169Z,66.70
2022-11-20T17:56:22.214Z,66.60
2022-11-20T17:58:48.968Z,66.50
2022-11-20T18:01:16.691Z,66.30
2022-11-20T18:03:43.498Z,66.30
2022-11-20T18:06:15.456Z,66.50
2022-11-20T18:08:42.805Z,66.60
2022-11-20T18:11:18.354Z,66.60
2022-11-20T18:14:06.126Z,66.50
2022-11-20T18:16:36.590Z,66.50
2022-11-20T18:19:03.282Z,66.60
2022-11-20T18:21:31.234Z,66.50
2022-11-20T18:23:58.481Z,66.50
2022-11-20T18:26:25.805Z,66.60
2022-11-20T18:28:52.899Z,66.60
2022-11-20T18:31:20.319Z,66.40
2022-11-20T18:33:47.572Z,66.40
2022-11-20T18:36:19.619Z,66.30
2022-11-20T18:38:48.691Z,66.50
2022-11-20T18:41:37.218Z,66.30
2022-11-20T18:44:25.321Z,66.40
2022-11-20T18:46:52.248Z,66.40
2022-11-20T18:49:18.906Z,66.40
2022-11-20T18:51:45.653Z,66.50
2022-11-20T18:54:12.650Z,66.50
2022-11-20T18:56:39.842Z,66.40
2022-11-20T18:59:09.150Z,66.40
2022-11-20T19:01:36.707Z,66.50
2022-11-20T19:04:11.438Z,66.40
2022-11-20T19:06:38.808Z,66.50
2022-11-20T19:09:08.838Z,65.40
2022-11-20T19:11:36.379Z,66.00
2022-11-20T19:14:03.262Z,66.20
2022-11-20T19:16:30.495Z,66.10
2022-11-20T19:19:03.209Z,66.20
2022-11-20T19:21:30.923Z,66.20
2022-11-20T19:24:00.464Z,66.20
2022-11-20T19:26:27.249Z,66.20
2022-11-20T19:28:54.179Z,66.10
2022-11-20T19:31:24.852Z,66.00
2022-11-20T19:34:00.044Z,66.10
2022-11-20T19:36:32.774Z,66.30
2022-11-20T19:39:00.500Z,66.10
2022-11-20T19:41:29.793Z,65.90
2022-11-20T19:44:00.383Z,65.90
2022-11-20T19:46:28.207Z,66.00
2022-11-20T19:48:56.244Z,66.20
2022-11-20T19:51:25.434Z,65.90
2022-11-20T19:53:52.606Z,65.80
2022-11-20T19:56:19.538Z,65.80
2022-11-20T19:58:46.172Z,65.90
2022-11-20T20:01:15.892Z,65.80
2022-11-20T20:03:43.106Z,65.90
2022-11-20T20:06:13.470Z,65.80
2022-11-20T20:08:41.004Z,65.90
2022-11-20T20:11:15.968Z,65.90
2022-11-20T20:13:43.323Z,66.10
2022-11-20T20:16:11.678Z,65.90
2022-11-20T20:18:39.002Z,66.00
2022-11-20T20:21:08.162Z,65.90
2022-11-20T20:23:35.588Z,65.80
2022-11-20T20:26:04.354Z,65.90
2022-11-20T20:28:31.299Z,66.20
2022-11-20T20:30:57.983Z,66.20
2022-11-20T20:33:24.738Z,66.20
2022-11-20T20:35:51.319Z,66.10
2022-11-20T20:38:17.984Z,66.10
2022-11-20T20:40:49.528Z,66.20
2022-11-20T20:43:17.219Z,66.40
2022-11-20T20:45:50.822Z,66.40
2022-11-20T20:48:22.277Z,66.70
2022-11-20T20:50:56.483Z,66.70
2022-11-20T20:53:23.967Z,66.90
2022-11-20T20:55:58.650Z,66.50
2022-11-20T20:58:25.702Z,67.00
2022-11-20T21:00:52.480Z,65.90
2022-11-20T21:03:20.041Z,66.60
2022-11-20T21:05:47.157Z,66.70
2022-11-20T21:08:22.986Z,66.90
2022-11-20T21:10:50.272Z,66.80
2022-11-20T21:13:17.281Z,66.90
2022-11-20T21:15:47.137Z,66.70
2022-11-20T21:18:14.692Z,66.70
2022-11-20T21:20:59.995Z,66.60
2022-11-20T21:23:26.695Z,66.60
2022-11-20T21:25:53.536Z,66.70
2022-11-20T21:28:20.172Z,66.70
2022-11-20T21:30:47.390Z,66.70
2022-11-20T21:33:14.409Z,66.60
2022-11-20T21:35:41.439Z,66.60
2022-11-20T21:38:07.997Z,67.00
2022-11-20T21:40:34.627Z,67.50
2022-11-20T21:43:01.270Z,67.30
2022-11-20T21:45:27.854Z,66.80
2022-11-20T21:47:55.083Z,66.80
2022-11-20T21:50:22.265Z,66.60
2022-11-20T21:52:49.045Z,66.50
2022-11-20T21:55:15.666Z,66.50
2022-11-20T21:57:42.270Z,66.50
2022-11-20T22:00:10.626Z,66.50
2022-11-20T22:02:40.333Z,66.60
2022-11-20T22:05:07.919Z,66.50
2022-11-20T22:07:35.332Z,66.50
2022-11-20T22:10:02.230Z,66.40
2022-11-20T22:12:29.006Z,66.40
2022-11-20T22:14:55.738Z,66.40
2022-11-20T22:17:42.356Z,66.40
2022-11-20T22:20:09.888Z,67.00
2022-11-20T22:22:36.732Z,66.70
2022-11-20T22:25:03.514Z,67.00
2022-11-20T22:27:30.134Z,66.80
2022-11-20T22:29:56.731Z,67.00
2022-11-20T22:32:23.369Z,66.80
2022-11-20T22:34:50.167Z,66.70
2022-11-20T22:37:17.126Z,66.70
2022-11-20T22:39:43.741Z,66.70
2022-11-20T22:42:10.317Z,66.60
2022-11-20T22:44:36.955Z,66.70
2022-11-20T22:47:07.449Z,66.70
2022-11-20T22:49:36.895Z,66.80
2022-11-20T22:52:03.538Z,66.90
2022-11-20T22:54:30.134Z,67.00
2022-11-20T22:56:56.742Z,67.10
2022-11-20T22:59:23.429Z,67.50
2022-11-20T23:01:50.171Z,67.30
2022-11-20T23:04:16.902Z,67.30
2022-11-20T23:06:43.702Z,67.20
2022-11-20T23:09:12.725Z,67.30
2022-11-20T23:11:39.747Z,67.20
2022-11-20T23:14:14.257Z,67.20
2022-11-20T23:16:41.474Z,67.50
2022-11-20T23:19:14.097Z,67.00
2022-11-20T23:21:42.512Z,67.60
2022-11-20T23:24:10.064Z,67.50
2022-11-20T23:26:39.310Z,67.40
2022-11-20T23:29:06.708Z,67.80
2022-11-20T23:31:34.742Z,67.40
2022-11-20T23:34:01.498Z,67.50
2022-11-20T23:36:28.295Z,67.20
2022-11-20T23:38:55.031Z,67.40
2022-11-20T23:41:21.818Z,67.30
2022-11-20T23:43:48.451Z,67.40
2022-11-20T23:46:16.752Z,67.30
2022-11-20T23:48:45.078Z,67.50
2022-11-20T23:51:12.522Z,67.50
2022-11-20T23:53:39.802Z,67.60
2022-11-20T23:56:06.551Z,67.70
2022-11-20T23:58:36.253Z,67.60
