createdAt,value
2018-11-23T05:00:06.389Z,78.70
2018-11-23T05:02:34.323Z,67.70
2018-11-23T05:05:02.257Z,76.30
2018-11-23T05:07:30.185Z,79.90
2018-11-23T05:09:58.191Z,70.03
2018-11-23T05:12:26.109Z,72.70
2018-11-23T05:14:54.301Z,67.97
2018-11-23T05:17:22.237Z,70.37
2018-11-23T05:19:50.162Z,71.70
2018-11-23T05:22:18.065Z,70.07
2018-11-23T05:24:46.025Z,76.17
2018-11-23T05:27:13.929Z,75.13
2018-11-23T05:29:41.853Z,71.30
2018-11-23T05:32:09.761Z,65.80
2018-11-23T05:34:37.673Z,66.53
2018-11-23T05:37:05.695Z,61.40
2018-11-23T05:39:33.613Z,57.77
2018-11-23T05:42:01.529Z,54.60
2018-11-23T05:44:29.451Z,58.17
2018-11-23T05:46:57.377Z,53.43
2018-11-23T05:49:25.295Z,51.97
2018-11-23T05:51:53.213Z,50.90
2018-11-23T05:54:21.150Z,42.80
2018-11-23T05:56:49.133Z,49.27
2018-11-23T05:59:17.048Z,54.23
2018-11-23T06:01:44.977Z,51.53
2018-11-23T06:04:12.904Z,53.97
2018-11-23T06:06:42.550Z,52.80
2018-11-23T06:09:08.781Z,48.53
2018-11-23T06:11:36.805Z,56.10
2018-11-23T06:14:04.711Z,53.57
2018-11-23T06:16:33.646Z,55.13
2018-11-23T06:19:01.658Z,51.03
2018-11-23T06:21:29.609Z,53.07
2018-11-23T06:23:57.533Z,52.17
2018-11-23T06:26:26.200Z,51.67
2018-11-23T06:28:54.129Z,62.80
2018-11-23T06:31:22.050Z,56.87
2018-11-23T06:33:50.322Z,53.73
2018-11-23T06:36:18.260Z,62.53
2018-11-23T06:38:46.192Z,65.50
2018-11-23T06:41:14.132Z,66.53
2018-11-23T06:43:42.037Z,54.67
2018-11-23T06:46:11.117Z,61.07
2018-11-23T06:48:39.025Z,68.23
2018-11-23T06:51:07.154Z,61.03
2018-11-23T06:53:35.077Z,70.37
2018-11-23T06:56:03.653Z,57.37
2018-11-23T06:58:31.665Z,64.27
2018-11-23T07:00:59.572Z,55.90
2018-11-23T07:03:28.073Z,62.73
2018-11-23T07:05:56.449Z,56.57
2018-11-23T07:08:24.686Z,57.20
2018-11-23T07:10:52.808Z,58.07
2018-11-23T07:13:20.727Z,59.80
2018-11-23T07:15:48.693Z,55.77
2018-11-23T07:18:16.675Z,58.97
2018-11-23T07:20:44.589Z,52.87
2018-11-23T07:23:12.525Z,55.80
2018-11-23T07:25:40.445Z,60.40
2018-11-23T07:28:15.089Z,55.80
2018-11-23T07:30:36.472Z,51.80
2018-11-23T07:33:04.605Z,54.33
2018-11-23T07:35:32.531Z,52.07
2018-11-23T07:38:00.445Z,60.27
2018-11-23T07:40:38.752Z,50.17
2018-11-23T07:43:06.685Z,50.73
2018-11-23T16:02:55.564Z,30.70
2018-11-23T16:05:23.664Z,27.60
2018-11-23T16:07:52.063Z,20.47
2018-11-23T16:10:21.798Z,24.47
2018-11-23T16:12:50.932Z,15.43
2018-11-23T16:15:19.573Z,11.80
2018-11-23T16:17:47.878Z,13.70
2018-11-23T16:20:17.987Z,12.10
2018-11-23T16:22:47.172Z,15.00
2018-11-23T16:25:15.093Z,13.47
2018-11-23T16:27:44.070Z,13.70
2018-11-23T16:30:15.090Z,11.60
2018-11-23T16:32:43.521Z,13.47
2018-11-23T16:35:11.571Z,11.83
2018-11-23T16:37:39.498Z,14.50
2018-11-23T16:40:08.289Z,12.97
2018-11-23T16:42:36.388Z,14.03
2018-11-23T16:45:04.737Z,12.27
2018-11-23T16:47:32.653Z,11.80
2018-11-23T16:50:00.556Z,11.93
2018-11-23T16:52:28.510Z,10.83
2018-11-23T16:54:56.417Z,10.40
2018-11-23T16:57:24.405Z,12.67
2018-11-23T16:59:52.318Z,13.13
2018-11-23T17:02:20.257Z,12.50
2018-11-23T17:04:47.841Z,9.00
2018-11-23T17:07:15.765Z,10.50
2018-11-23T17:09:44.188Z,10.60
2018-11-23T17:12:11.589Z,10.67
2018-11-23T17:14:39.506Z,13.13
2018-11-23T17:17:07.409Z,11.30
2018-11-23T17:19:36.658Z,11.10
2018-11-23T17:22:04.974Z,9.00
2018-11-23T17:24:32.883Z,10.87
2018-11-23T17:27:00.789Z,9.63
2018-11-23T17:29:28.708Z,9.77
2018-11-23T17:31:56.611Z,9.13
2018-11-23T17:34:24.529Z,10.30
2018-11-23T17:36:52.453Z,10.83
2018-11-23T17:39:20.365Z,9.53
2018-11-23T17:41:48.509Z,9.50
2018-11-23T17:44:16.465Z,11.67
2018-11-23T17:46:44.448Z,12.60
2018-11-23T17:49:12.373Z,11.40
2018-11-23T17:51:40.292Z,11.80
2018-11-23T17:54:08.245Z,12.10
2018-11-23T17:56:36.198Z,13.07
2018-11-23T17:59:04.906Z,15.23
2018-11-23T18:01:32.072Z,10.17
2018-11-23T18:04:00.014Z,10.03
2018-11-23T18:06:27.919Z,11.37
2018-11-23T18:08:55.831Z,12.07
2018-11-23T18:11:23.733Z,11.97
2018-11-23T18:13:51.653Z,12.50
2018-11-23T18:16:19.620Z,11.93
2018-11-23T18:18:47.557Z,11.33
2018-11-23T18:21:16.595Z,11.60
2018-11-23T18:23:44.529Z,14.20
2018-11-23T18:26:12.462Z,15.07
2018-11-23T18:28:40.375Z,13.97
2018-11-23T18:31:08.289Z,16.83
2018-11-23T18:33:36.208Z,11.53
2018-11-23T18:36:04.293Z,12.37
2018-11-23T18:38:32.219Z,11.70
2018-11-23T18:41:00.128Z,14.00
2018-11-23T18:43:28.065Z,14.47
2018-11-23T18:45:55.969Z,13.60
2018-11-23T18:48:23.874Z,14.30
2018-11-23T18:50:51.793Z,15.10
2018-11-23T18:53:19.733Z,14.07
2018-11-23T18:55:47.637Z,16.00
2018-11-23T18:58:15.554Z,16.57
2018-11-23T19:00:43.481Z,14.90
2018-11-23T19:03:11.403Z,17.73
2018-11-23T19:05:39.317Z,17.53
2018-11-23T19:08:07.249Z,19.73
2018-11-23T19:10:35.177Z,15.67
2018-11-23T19:13:03.093Z,16.07
2018-11-23T19:15:30.996Z,16.70
2018-11-23T19:17:58.925Z,14.60
2018-11-23T19:20:26.841Z,17.40
2018-11-23T19:22:55.372Z,16.50
2018-11-23T19:25:23.319Z,17.80
2018-11-23T19:27:51.214Z,15.37
2018-11-23T19:30:19.616Z,17.90
2018-11-23T19:32:47.556Z,14.80
2018-11-23T19:35:15.449Z,16.50
2018-11-23T19:37:43.360Z,16.53
2018-11-23T19:40:12.741Z,18.60
2018-11-23T19:42:40.692Z,19.73
2018-11-23T19:45:13.932Z,21.23
2018-11-23T19:47:41.889Z,14.10
2018-11-23T19:50:10.314Z,22.37
2018-11-23T19:52:38.236Z,21.40
2018-11-23T19:55:06.209Z,21.10
2018-11-23T19:57:34.120Z,20.13
2018-11-23T20:00:02.044Z,17.83
2018-11-23T20:02:29.949Z,23.47
2018-11-23T20:04:57.894Z,27.60
2018-11-23T20:07:25.832Z,22.00
2018-11-23T20:09:53.714Z,23.47
2018-11-23T20:12:21.621Z,27.80
2018-11-23T20:14:49.520Z,26.50
2018-11-23T20:17:17.435Z,26.97
2018-11-23T20:19:45.347Z,24.17
2018-11-23T20:22:13.271Z,21.53
2018-11-23T20:24:42.341Z,21.17
2018-11-23T20:27:10.265Z,22.50
2018-11-23T20:29:38.177Z,24.30
2018-11-23T20:32:06.104Z,23.50
2018-11-23T20:34:34.022Z,22.33
2018-11-23T20:37:01.966Z,25.13
2018-11-23T20:39:29.890Z,24.17
2018-11-23T20:41:57.809Z,29.00
2018-11-23T20:44:25.762Z,27.10
2018-11-23T20:46:53.725Z,35.93
2018-11-23T20:49:21.662Z,20.70
2018-11-23T20:51:49.573Z,25.37
2018-11-23T20:54:17.489Z,26.20
2018-11-23T20:56:45.406Z,23.10
2018-11-23T20:59:13.314Z,26.50
2018-11-23T21:01:41.221Z,32.03
2018-11-23T21:04:09.153Z,30.10
2018-11-23T21:06:37.060Z,27.73
2018-11-23T21:09:07.402Z,36.47
2018-11-23T21:11:35.316Z,32.10
2018-11-23T21:14:03.232Z,33.13
2018-11-23T21:16:31.155Z,29.23
2018-11-23T21:18:59.065Z,33.40
2018-11-23T21:21:27.010Z,38.27
2018-11-23T21:23:54.925Z,33.27
2018-11-23T21:26:23.297Z,31.17
2018-11-23T21:28:51.237Z,32.50
2018-11-23T21:31:19.149Z,30.30
2018-11-23T21:33:47.069Z,26.23
2018-11-23T21:36:14.982Z,33.03
2018-11-23T21:38:42.898Z,30.90
2018-11-23T21:41:10.822Z,33.00
2018-11-23T21:43:38.738Z,30.87
2018-11-23T21:46:06.645Z,29.50
2018-11-23T21:48:34.565Z,28.77
2018-11-23T21:51:02.465Z,32.73
2018-11-23T21:53:30.377Z,32.30
2018-11-23T21:55:58.289Z,42.77
2018-11-23T21:58:26.210Z,30.13
2018-11-23T22:00:54.113Z,45.60
2018-11-23T22:03:22.018Z,30.47
2018-11-23T22:05:49.957Z,26.00
2018-11-23T22:08:17.860Z,28.30
2018-11-23T22:10:45.778Z,25.60
2018-11-23T22:13:13.689Z,28.90
2018-11-23T22:15:41.617Z,38.53
2018-11-23T22:18:09.525Z,32.77
2018-11-23T22:20:37.469Z,30.10
2018-11-23T22:23:05.381Z,26.60
2018-11-23T22:25:33.309Z,31.40
2018-11-23T22:28:02.220Z,24.53
2018-11-23T22:30:30.442Z,23.87
2018-11-23T22:32:58.507Z,27.17
2018-11-23T22:35:26.975Z,24.87
2018-11-23T22:37:54.890Z,26.13
2018-11-23T22:40:22.812Z,26.50
2018-11-23T22:42:51.357Z,26.77
2018-11-23T22:45:19.294Z,23.83
2018-11-23T22:47:47.214Z,27.77
2018-11-23T22:50:22.022Z,30.00
2018-11-23T22:52:49.969Z,24.57
2018-11-23T22:55:18.205Z,20.23
2018-11-23T22:57:46.118Z,25.17
2018-11-23T23:00:23.737Z,23.20
2018-11-23T23:02:51.679Z,22.77
2018-11-23T23:05:20.065Z,20.07
2018-11-23T23:07:48.016Z,24.80
2018-11-23T23:10:15.933Z,26.00
2018-11-23T23:12:43.854Z,20.80
2018-11-23T23:15:11.842Z,23.47
2018-11-23T23:17:40.037Z,27.73
2018-11-23T23:20:08.784Z,24.67
2018-11-23T23:22:36.694Z,27.87
2018-11-23T23:25:04.821Z,24.60
2018-11-23T23:27:32.712Z,21.33
2018-11-23T23:30:01.766Z,25.00
2018-11-23T23:32:29.721Z,22.00
2018-11-23T23:34:57.633Z,21.33
2018-11-23T23:37:25.573Z,22.10
2018-11-23T23:39:53.511Z,22.40
2018-11-23T23:42:21.441Z,23.57
2018-11-23T23:44:49.364Z,26.00
2018-11-23T23:47:17.297Z,22.87
2018-11-23T23:49:45.225Z,25.70
2018-11-23T23:52:13.152Z,20.00
2018-11-23T23:54:41.061Z,23.70
2018-11-23T23:57:09.026Z,20.20
2018-11-23T23:59:36.914Z,19.70
