createdAt,value
2022-10-17T00:07:41.478Z,17.60
2022-10-17T00:16:04.457Z,21.00
2022-10-17T00:24:27.164Z,15.30
2022-10-17T00:32:49.798Z,14.70
2022-10-17T00:41:16.197Z,19.20
2022-10-17T00:49:40.894Z,14.20
2022-10-17T00:58:05.719Z,15.20
2022-10-17T01:06:28.380Z,14.00
2022-10-17T01:15:12.488Z,15.00
2022-10-17T01:23:41.154Z,16.20
2022-10-17T01:32:15.177Z,14.00
2022-10-17T01:41:01.640Z,15.20
2022-10-17T01:49:28.405Z,16.40
2022-10-17T01:57:55.404Z,15.50
2022-10-17T02:06:18.927Z,15.30
2022-10-17T02:15:07.786Z,15.30
2022-10-17T02:23:55.513Z,14.00
2022-10-17T02:32:24.790Z,14.50
2022-10-17T02:40:51.582Z,16.50
2022-10-17T02:49:37.846Z,17.70
2022-10-17T02:58:07.167Z,18.00
2022-10-17T03:06:33.497Z,16.70
2022-10-17T03:14:56.317Z,14.70
2022-10-17T03:23:19.655Z,13.80
2022-10-17T03:31:43.101Z,15.50
2022-10-17T03:40:06.710Z,13.50
2022-10-17T03:48:30.908Z,17.20
2022-10-17T03:56:54.679Z,16.20
2022-10-17T04:05:18.591Z,14.60
2022-10-17T04:13:42.384Z,14.30
2022-10-17T04:22:05.188Z,18.10
2022-10-17T04:30:29.931Z,17.10
2022-10-17T04:38:52.803Z,15.70
2022-10-17T04:47:15.814Z,14.40
2022-10-17T04:55:39.623Z,15.80
2022-10-17T05:04:03.331Z,16.70
2022-10-17T05:12:26.853Z,15.30
2022-10-17T05:20:50.021Z,18.10
2022-10-17T05:29:14.332Z,17.80
2022-10-17T05:37:40.731Z,14.70
2022-10-17T05:46:05.424Z,16.90
2022-10-17T05:54:28.873Z,16.40
2022-10-17T06:02:51.756Z,15.70
2022-10-17T06:11:15.543Z,15.40
2022-10-17T06:19:38.291Z,16.90
2022-10-17T06:28:01.289Z,17.30
2022-10-17T06:36:24.668Z,18.60
2022-10-17T06:44:47.500Z,18.00
2022-10-17T06:53:29.769Z,14.80
2022-10-17T07:02:24.242Z,15.90
2022-10-17T07:10:48.894Z,18.40
2022-10-17T07:19:11.688Z,13.90
2022-10-17T07:27:35.282Z,14.00
2022-10-17T07:36:00.331Z,15.40
2022-10-17T07:44:23.249Z,13.00
2022-10-17T07:52:47.355Z,14.20
2022-10-17T08:01:15.525Z,14.20
2022-10-17T08:09:39.712Z,12.70
2022-10-17T08:18:02.492Z,13.60
2022-10-17T08:26:25.242Z,14.30
2022-10-17T08:34:48.433Z,12.40
2022-10-17T08:43:38.073Z,11.30
2022-10-17T08:52:32.133Z,12.20
2022-10-17T09:01:26.207Z,13.10
2022-10-17T09:09:52.068Z,12.50
2022-10-17T09:18:26.361Z,12.30
2022-10-17T09:26:51.358Z,11.80
2022-10-17T09:35:15.034Z,12.00
2022-10-17T09:43:39.623Z,11.80
2022-10-17T09:52:05.585Z,12.00
2022-10-17T10:00:43.628Z,11.90
2022-10-17T10:09:17.963Z,11.20
2022-10-17T10:17:41.999Z,11.70
2022-10-17T10:26:12.965Z,10.90
2022-10-17T10:34:37.812Z,11.00
2022-10-17T10:43:05.332Z,10.80
2022-10-17T10:51:41.409Z,11.90
2022-10-17T11:00:17.371Z,9.50
2022-10-17T11:08:48.800Z,8.90
2022-10-17T11:17:36.465Z,8.90
2022-10-17T11:26:05.680Z,8.40
2022-10-17T11:34:33.380Z,8.20
2022-10-17T11:43:13.592Z,7.40
2022-10-17T11:52:00.630Z,7.30
2022-10-17T12:00:34.837Z,6.70
2022-10-17T12:09:08.709Z,6.50
2022-10-17T12:17:36.897Z,6.30
2022-10-17T12:26:06.465Z,6.60
2022-10-17T12:34:29.465Z,6.90
2022-10-17T12:42:52.249Z,6.00
2022-10-17T12:51:34.919Z,5.80
2022-10-17T13:00:03.884Z,6.10
2022-10-17T13:08:45.187Z,5.80
2022-10-17T13:17:22.803Z,6.10
2022-10-17T13:25:45.506Z,6.90
2022-10-17T13:34:20.384Z,7.10
2022-10-17T13:42:43.369Z,5.80
2022-10-17T13:51:10.302Z,6.60
2022-10-17T13:59:47.715Z,6.60
2022-10-17T14:08:22.007Z,6.70
2022-10-17T14:16:46.688Z,6.90
2022-10-17T14:25:30.773Z,7.80
2022-10-17T14:33:55.113Z,7.90
2022-10-17T14:42:23.242Z,10.00
2022-10-17T14:51:12.376Z,10.60
2022-10-17T14:59:53.428Z,11.80
2022-10-17T15:08:18.394Z,13.10
2022-10-17T15:16:41.028Z,15.20
2022-10-17T15:25:03.963Z,15.10
2022-10-17T15:33:26.756Z,15.10
2022-10-17T15:41:49.492Z,18.80
2022-10-17T15:50:15.150Z,21.20
2022-10-17T15:58:42.869Z,17.40
2022-10-17T16:07:07.357Z,17.60
2022-10-17T16:15:30.092Z,15.90
2022-10-17T16:23:52.787Z,17.20
2022-10-17T16:32:15.443Z,18.90
2022-10-17T16:40:39.810Z,24.40
2022-10-17T16:49:04.581Z,20.20
2022-10-17T16:57:27.305Z,18.20
2022-10-17T17:05:51.797Z,19.30
2022-10-17T17:14:14.618Z,18.40
2022-10-17T17:22:37.291Z,18.70
2022-10-17T17:31:01.397Z,16.50
2022-10-17T17:39:24.163Z,15.60
2022-10-17T17:47:46.828Z,19.50
2022-10-17T17:56:14.183Z,25.40
2022-10-17T18:04:36.822Z,15.90
2022-10-17T18:12:59.569Z,15.80
2022-10-17T18:21:22.650Z,20.80
2022-10-17T18:29:48.754Z,19.30
2022-10-17T18:38:11.797Z,17.60
2022-10-17T18:46:40.105Z,26.70
2022-10-17T18:55:03.221Z,15.60
2022-10-17T19:03:25.857Z,15.90
2022-10-17T19:11:48.624Z,18.70
2022-10-17T19:20:11.373Z,17.00
2022-10-17T19:28:35.197Z,19.30
2022-10-17T19:36:57.938Z,20.40
2022-10-17T19:45:20.780Z,15.30
2022-10-17T19:54:00.411Z,17.30
2022-10-17T20:02:25.708Z,16.80
2022-10-17T20:10:48.786Z,16.10
2022-10-17T20:19:13.622Z,17.50
2022-10-17T20:27:36.543Z,18.10
2022-10-17T20:35:59.306Z,15.40
2022-10-17T20:44:22.102Z,15.80
2022-10-17T20:52:44.731Z,18.00
2022-10-17T21:01:09.267Z,15.00
2022-10-17T21:09:32.061Z,15.30
2022-10-17T21:17:54.784Z,14.80
2022-10-17T21:26:18.442Z,14.50
2022-10-17T21:34:41.123Z,14.10
2022-10-17T21:43:03.789Z,14.30
2022-10-17T21:51:27.357Z,14.20
2022-10-17T21:59:51.864Z,13.80
2022-10-17T22:08:14.565Z,14.60
2022-10-17T22:16:38.375Z,14.10
2022-10-17T22:25:01.140Z,13.60
2022-10-17T22:33:24.161Z,14.60
2022-10-17T22:41:46.890Z,15.00
2022-10-17T22:50:09.804Z,13.90
2022-10-17T22:58:34.198Z,15.20
2022-10-17T23:06:56.945Z,15.30
2022-10-17T23:15:19.631Z,14.50
2022-10-17T23:23:42.427Z,14.60
2022-10-17T23:32:05.367Z,15.20
2022-10-17T23:40:28.192Z,15.20
2022-10-17T23:48:51.292Z,13.80
2022-10-17T23:57:14.559Z,14.80
