createdAt,value
2022-12-04T03:29:20.613Z,98.20
2022-12-04T06:42:13.017Z,100.00
2022-12-04T06:44:39.805Z,100.00
2022-12-04T06:47:06.573Z,100.00
2022-12-04T06:49:33.359Z,100.00
2022-12-04T06:52:00.421Z,100.00
2022-12-04T08:41:14.632Z,100.00
2022-12-04T08:43:43.547Z,100.00
2022-12-04T08:46:12.552Z,100.00
2022-12-04T08:48:40.293Z,100.00
2022-12-04T08:51:08.334Z,100.00
2022-12-04T08:53:36.866Z,100.00
2022-12-04T08:56:04.742Z,100.00
2022-12-04T08:58:31.613Z,100.00
2022-12-04T09:01:06.159Z,100.00
2022-12-04T09:03:33.623Z,100.00
2022-12-04T09:06:01.704Z,100.00
2022-12-04T09:08:28.809Z,100.00
2022-12-04T09:11:02.189Z,100.00
2022-12-04T09:13:29.044Z,99.56
2022-12-04T09:15:56.146Z,100.00
2022-12-04T09:18:24.443Z,100.00
2022-12-04T09:20:56.758Z,100.00
2022-12-04T09:23:24.091Z,99.57
2022-12-04T09:28:41.525Z,98.90
2022-12-04T09:37:22.202Z,99.20
2022-12-04T09:39:52.417Z,97.47
2022-12-04T09:45:26.093Z,97.76
2022-12-04T09:50:45.687Z,98.66
2022-12-04T09:53:21.149Z,97.97
2022-12-04T09:55:55.926Z,99.57
2022-12-04T09:58:28.135Z,100.00
2022-12-04T10:01:06.102Z,97.83
2022-12-04T10:03:34.535Z,98.20
2022-12-04T10:06:16.588Z,98.55
2022-12-04T10:08:54.321Z,99.68
2022-12-04T10:18:01.387Z,97.50
2022-12-04T10:23:54.420Z,96.14
2022-12-04T10:32:38.108Z,98.09
2022-12-04T10:58:59.723Z,100.00
2022-12-04T11:01:30.020Z,100.00
2022-12-04T11:04:02.150Z,100.00
2022-12-04T11:06:30.741Z,100.00
2022-12-04T11:08:59.854Z,100.00
2022-12-04T11:11:31.434Z,100.00
2022-12-04T11:14:13.681Z,100.00
2022-12-04T11:16:45.066Z,100.00
2022-12-04T11:19:24.473Z,100.00
2022-12-04T11:21:53.500Z,100.00
2022-12-04T11:24:23.556Z,100.00
2022-12-04T11:26:51.596Z,100.00
2022-12-04T11:29:22.602Z,100.00
2022-12-04T11:31:53.042Z,100.00
2022-12-04T11:34:23.140Z,100.00
2022-12-04T11:36:53.768Z,100.00
2022-12-04T11:39:32.565Z,100.00
2022-12-04T11:42:01.752Z,100.00
2022-12-04T11:44:30.429Z,100.00
2022-12-04T11:47:02.633Z,100.00
2022-12-04T11:49:32.332Z,100.00
2022-12-04T11:52:17.092Z,100.00
2022-12-04T11:54:55.860Z,100.00
2022-12-04T11:57:30.115Z,100.00
2022-12-04T12:00:05.873Z,100.00
2022-12-04T12:03:08.732Z,100.00
2022-12-04T12:06:08.427Z,100.00
2022-12-04T12:08:56.389Z,100.00
2022-12-04T12:11:30.266Z,100.00
2022-12-04T12:14:07.775Z,100.00
2022-12-04T12:16:51.376Z,100.00
2022-12-04T12:19:47.981Z,100.00
2022-12-04T12:22:27.323Z,100.00
2022-12-04T12:25:03.285Z,100.00
2022-12-04T12:27:44.829Z,100.00
2022-12-04T12:30:17.093Z,100.00
2022-12-04T12:33:00.898Z,100.00
2022-12-04T12:35:39.905Z,100.00
2022-12-04T12:38:11.882Z,100.00
2022-12-04T12:40:43.261Z,100.00
2022-12-04T12:43:16.409Z,100.00
2022-12-04T12:45:49.996Z,100.00
2022-12-04T12:51:29.967Z,100.00
2022-12-04T12:54:10.088Z,100.00
2022-12-04T12:56:46.150Z,100.00
2022-12-04T12:59:21.478Z,100.00
2022-12-04T13:02:00.287Z,100.00
2022-12-04T13:04:35.226Z,100.00
2022-12-04T13:07:21.038Z,100.00
2022-12-04T13:09:53.802Z,100.00
2022-12-04T13:12:23.775Z,99.94
2022-12-04T13:14:51.204Z,99.13
2022-12-04T13:17:24.656Z,99.36
2022-12-04T13:19:55.244Z,97.42
2022-12-04T13:22:30.802Z,97.76
2022-12-04T13:25:17.207Z,98.39
2022-12-04T13:28:01.097Z,97.95
2022-12-04T13:30:37.723Z,97.27
2022-12-04T13:33:32.807Z,97.77
2022-12-04T13:36:18.333Z,98.28
2022-12-04T13:39:00.882Z,98.73
2022-12-04T13:44:26.259Z,98.06
2022-12-04T13:46:59.071Z,98.59
2022-12-04T13:49:28.408Z,98.10
2022-12-04T13:51:57.466Z,98.75
2022-12-04T13:54:31.691Z,98.57
2022-12-04T13:57:17.035Z,97.05
2022-12-04T13:59:45.113Z,96.71
2022-12-04T18:13:30.834Z,100.00
2022-12-04T18:25:37.040Z,100.00
2022-12-04T18:28:04.799Z,100.00
2022-12-04T18:30:31.729Z,100.00
2022-12-04T18:32:59.235Z,100.00
2022-12-04T18:35:35.202Z,100.00
2022-12-04T18:40:51.097Z,100.00
2022-12-04T18:43:17.948Z,100.00
2022-12-04T18:45:45.462Z,100.00
2022-12-04T19:06:45.305Z,100.00
2022-12-04T19:09:17.764Z,100.00
2022-12-04T19:11:45.707Z,100.00
2022-12-04T19:14:22.404Z,100.00
2022-12-04T19:16:51.013Z,100.00
2022-12-04T19:19:31.832Z,100.00
2022-12-04T19:22:01.972Z,100.00
2022-12-04T19:24:31.777Z,100.00
2022-12-04T19:27:01.275Z,100.00
2022-12-04T19:29:28.437Z,100.00
2022-12-04T19:31:59.907Z,100.00
2022-12-04T19:34:26.914Z,100.00
2022-12-04T19:36:56.083Z,100.00
2022-12-04T19:39:29.266Z,100.00
2022-12-04T19:44:48.329Z,100.00
2022-12-04T19:47:20.443Z,100.00
2022-12-04T19:49:49.795Z,100.00
2022-12-04T19:52:20.156Z,100.00
2022-12-04T19:54:50.064Z,100.00
2022-12-04T19:57:19.734Z,100.00
2022-12-04T20:00:00.152Z,100.00
2022-12-04T20:02:29.145Z,100.00
2022-12-04T20:07:50.668Z,100.00
2022-12-04T20:10:24.435Z,100.00
2022-12-04T20:15:39.261Z,100.00
2022-12-04T20:18:10.996Z,100.00
2022-12-04T20:20:37.936Z,100.00
2022-12-04T20:23:04.807Z,100.00
2022-12-04T20:25:33.561Z,100.00
2022-12-04T20:30:44.787Z,100.00
2022-12-04T20:38:38.615Z,100.00
2022-12-04T20:44:21.767Z,100.00
2022-12-04T20:46:51.185Z,100.00
2022-12-04T21:17:56.739Z,100.00
2022-12-04T21:20:54.232Z,100.00
2022-12-04T21:23:52.932Z,100.00
2022-12-04T21:26:58.570Z,100.00
2022-12-04T21:29:59.218Z,100.00
2022-12-04T21:40:42.622Z,100.00
2022-12-04T21:43:09.476Z,100.00
2022-12-04T21:45:40.612Z,100.00
2022-12-04T21:48:12.199Z,100.00
2022-12-04T22:32:09.437Z,100.00
2022-12-04T22:34:36.279Z,100.00
2022-12-04T22:37:03.069Z,100.00
2022-12-04T22:39:29.993Z,100.00
2022-12-04T22:41:56.898Z,100.00
2022-12-04T23:38:36.569Z,100.00
