createdAt,value
2023-07-25T00:00:29.207Z,99.99
2023-07-25T00:01:30.509Z,99.99
2023-07-25T00:02:30.300Z,99.99
2023-07-25T00:03:30.187Z,99.99
2023-07-25T00:04:30.140Z,99.99
2023-07-25T00:05:30.101Z,99.99
2023-07-25T00:06:30.122Z,99.99
2023-07-25T00:07:30.107Z,99.99
2023-07-25T00:08:30.060Z,99.99
2023-07-25T00:09:30.096Z,99.99
2023-07-25T00:10:30.085Z,99.99
2023-07-25T00:11:30.397Z,99.99
2023-07-25T00:12:30.052Z,99.99
2023-07-25T00:13:30.041Z,99.99
2023-07-25T00:14:30.073Z,99.99
2023-07-25T00:15:30.008Z,99.99
2023-07-25T00:16:30.048Z,99.99
2023-07-25T00:17:30.026Z,99.99
2023-07-25T00:18:29.977Z,99.99
2023-07-25T00:19:29.998Z,99.99
2023-07-25T00:20:29.969Z,99.99
2023-07-25T00:21:30.379Z,99.99
2023-07-25T00:22:29.944Z,99.99
2023-07-25T00:23:29.912Z,99.99
2023-07-25T00:24:29.979Z,99.99
2023-07-25T00:25:29.959Z,99.99
2023-07-25T00:26:29.880Z,99.99
2023-07-25T00:27:29.878Z,99.99
2023-07-25T00:28:29.890Z,99.99
2023-07-25T00:29:29.870Z,99.99
2023-07-25T00:30:29.836Z,99.99
2023-07-25T00:31:30.092Z,99.99
2023-07-25T00:32:29.856Z,99.99
2023-07-25T00:33:29.812Z,99.99
2023-07-25T00:34:29.833Z,99.99
2023-07-25T00:35:29.793Z,99.99
2023-07-25T00:36:29.769Z,99.99
2023-07-25T00:37:29.773Z,99.99
2023-07-25T00:38:29.782Z,99.99
2023-07-25T00:39:29.727Z,99.99
2023-07-25T00:40:29.764Z,99.99
2023-07-25T00:41:30.146Z,99.99
2023-07-25T00:42:29.746Z,99.99
2023-07-25T00:43:29.687Z,99.99
2023-07-25T00:44:29.680Z,99.99
2023-07-25T00:45:29.680Z,99.99
2023-07-25T00:46:29.693Z,99.99
2023-07-25T00:47:29.668Z,99.99
2023-07-25T00:48:29.646Z,99.99
2023-07-25T00:49:29.633Z,99.99
2023-07-25T00:50:29.652Z,99.99
2023-07-25T00:51:30.042Z,99.99
2023-07-25T00:52:29.625Z,99.99
2023-07-25T00:53:29.602Z,99.99
2023-07-25T00:54:29.551Z,99.99
2023-07-25T00:55:29.578Z,99.99
2023-07-25T00:56:29.557Z,99.99
2023-07-25T00:57:29.521Z,99.99
2023-07-25T00:58:29.539Z,99.99
2023-07-25T00:59:29.511Z,99.99
2023-07-25T01:00:29.551Z,99.99
2023-07-25T01:01:29.957Z,99.99
2023-07-25T01:02:29.542Z,99.99
2023-07-25T01:03:29.586Z,99.99
2023-07-25T01:04:29.460Z,99.99
2023-07-25T01:05:29.468Z,99.99
2023-07-25T01:06:29.432Z,99.99
2023-07-25T01:07:29.448Z,99.99
2023-07-25T01:08:29.418Z,99.99
2023-07-25T01:09:29.393Z,99.99
2023-07-25T01:10:29.390Z,99.99
2023-07-25T01:11:29.556Z,99.99
2023-07-25T01:12:29.410Z,99.99
2023-07-25T01:13:29.371Z,99.99
2023-07-25T01:14:29.363Z,99.99
2023-07-25T01:15:29.330Z,99.99
2023-07-25T01:16:29.405Z,99.99
2023-07-25T01:17:29.335Z,99.99
2023-07-25T01:18:29.322Z,99.99
2023-07-25T01:19:29.327Z,99.99
2023-07-25T01:20:29.411Z,99.99
2023-07-25T01:21:29.568Z,99.99
2023-07-25T01:22:29.368Z,99.99
2023-07-25T01:23:29.239Z,99.99
2023-07-25T01:24:32.262Z,99.99
2023-07-25T01:25:29.235Z,99.99
2023-07-25T01:26:29.211Z,99.99
2023-07-25T01:27:29.237Z,99.99
2023-07-25T01:28:29.190Z,99.99
2023-07-25T01:29:29.189Z,99.99
2023-07-25T01:30:29.260Z,99.99
2023-07-25T01:31:29.645Z,99.99
2023-07-25T01:32:29.202Z,99.99
2023-07-25T01:33:29.158Z,99.99
2023-07-25T01:34:29.202Z,99.99
2023-07-25T01:35:29.187Z,99.99
2023-07-25T01:36:29.115Z,99.99
2023-07-25T01:37:29.094Z,99.99
2023-07-25T01:38:29.109Z,99.99
2023-07-25T01:39:29.076Z,99.99
2023-07-25T01:40:29.058Z,99.99
2023-07-25T01:41:29.431Z,99.99
2023-07-25T01:42:29.035Z,99.99
2023-07-25T01:43:29.091Z,99.99
2023-07-25T01:44:29.020Z,99.99
2023-07-25T01:45:29.058Z,99.99
2023-07-25T01:46:28.997Z,99.99
2023-07-25T01:47:29.018Z,99.99
2023-07-25T01:48:29.035Z,99.99
2023-07-25T01:49:29.017Z,99.99
2023-07-25T01:50:28.998Z,99.99
2023-07-25T01:51:29.182Z,99.99
2023-07-25T01:52:28.959Z,99.99
2023-07-25T01:53:28.947Z,99.99
2023-07-25T01:54:28.954Z,99.99
2023-07-25T01:55:28.913Z,99.99
2023-07-25T01:56:28.913Z,99.99
2023-07-25T01:57:28.922Z,99.99
2023-07-25T01:58:28.869Z,99.99
2023-07-25T01:59:28.885Z,99.99
2023-07-25T02:00:28.879Z,99.99
2023-07-25T02:01:28.910Z,99.99
2023-07-25T02:02:28.894Z,99.99
2023-07-25T02:03:28.892Z,99.99
2023-07-25T02:04:28.832Z,99.99
2023-07-25T02:05:28.828Z,99.99
2023-07-25T02:06:28.780Z,99.99
2023-07-25T02:07:28.790Z,99.99
2023-07-25T02:08:28.765Z,99.99
2023-07-25T02:09:28.736Z,99.99
2023-07-25T02:10:28.769Z,99.99
2023-07-25T02:11:29.057Z,99.99
2023-07-25T02:12:28.724Z,99.99
2023-07-25T02:13:28.716Z,99.99
2023-07-25T02:14:28.687Z,99.99
2023-07-25T02:15:28.697Z,99.99
2023-07-25T02:16:28.744Z,99.99
2023-07-25T02:17:28.769Z,99.99
2023-07-25T02:18:28.652Z,99.99
2023-07-25T02:19:28.662Z,99.99
2023-07-25T02:20:28.656Z,99.99
2023-07-25T02:21:28.991Z,99.99
2023-07-25T02:22:28.665Z,99.99
2023-07-25T02:23:28.616Z,99.99
2023-07-25T02:24:28.598Z,99.99
2023-07-25T02:25:28.599Z,99.99
2023-07-25T02:26:28.569Z,99.99
2023-07-25T02:27:28.573Z,99.99
2023-07-25T02:28:28.585Z,99.99
2023-07-25T02:29:28.583Z,99.99
2023-07-25T02:30:28.530Z,99.99
2023-07-25T02:31:28.501Z,99.99
2023-07-25T02:32:28.547Z,99.99
2023-07-25T02:33:28.506Z,99.99
2023-07-25T02:34:28.505Z,99.99
2023-07-25T02:35:28.487Z,99.99
2023-07-25T02:36:28.484Z,99.99
2023-07-25T02:37:28.523Z,99.99
2023-07-25T02:38:28.419Z,99.99
2023-07-25T02:39:28.416Z,99.99
2023-07-25T02:40:28.418Z,99.99
2023-07-25T02:41:28.402Z,99.99
2023-07-25T02:42:28.360Z,99.99
2023-07-25T02:43:28.349Z,99.99
2023-07-25T02:44:28.341Z,99.99
2023-07-25T02:45:28.339Z,99.99
2023-07-25T02:46:28.327Z,99.99
2023-07-25T02:47:28.328Z,99.99
2023-07-25T02:48:28.302Z,99.99
2023-07-25T02:49:28.293Z,99.99
2023-07-25T02:50:28.258Z,99.99
2023-07-25T02:51:28.282Z,99.99
2023-07-25T02:52:28.256Z,99.99
2023-07-25T02:53:28.257Z,99.99
2023-07-25T02:54:28.218Z,99.99
2023-07-25T02:55:28.230Z,99.99
2023-07-25T02:56:28.248Z,99.99
2023-07-25T02:57:28.190Z,99.99
2023-07-25T02:58:28.193Z,99.99
2023-07-25T02:59:28.165Z,99.99
2023-07-25T03:00:28.213Z,99.99
2023-07-25T03:01:28.171Z,99.99
2023-07-25T03:02:28.558Z,99.99
2023-07-25T03:03:28.175Z,99.99
2023-07-25T03:04:28.159Z,99.99
2023-07-25T03:05:28.118Z,99.99
2023-07-25T03:06:28.126Z,99.99
2023-07-25T03:07:28.125Z,99.99
2023-07-25T03:08:28.087Z,99.99
2023-07-25T03:09:28.037Z,99.99
2023-07-25T03:10:28.071Z,99.99
2023-07-25T03:11:28.047Z,99.99
2023-07-25T03:12:28.060Z,99.99
2023-07-25T03:13:27.998Z,99.99
2023-07-25T03:14:27.994Z,99.99
2023-07-25T03:15:28.007Z,99.99
2023-07-25T03:16:28.023Z,99.99
2023-07-25T03:17:28.010Z,99.99
2023-07-25T03:18:27.974Z,99.99
2023-07-25T03:19:27.957Z,99.99
2023-07-25T03:20:27.933Z,99.99
2023-07-25T03:21:27.928Z,99.99
2023-07-25T03:22:27.933Z,99.99
2023-07-25T03:23:27.912Z,99.99
2023-07-25T03:24:27.913Z,99.99
2023-07-25T03:25:27.912Z,99.99
2023-07-25T03:26:27.912Z,99.99
2023-07-25T03:27:27.897Z,99.99
2023-07-25T03:28:27.854Z,99.99
2023-07-25T03:29:27.841Z,99.99
2023-07-25T03:30:27.869Z,99.99
2023-07-25T03:31:27.842Z,99.99
2023-07-25T03:32:27.837Z,99.99
2023-07-25T03:33:27.803Z,99.99
2023-07-25T03:34:27.784Z,99.99
2023-07-25T03:35:27.802Z,99.99
2023-07-25T03:36:27.781Z,99.99
2023-07-25T03:37:27.757Z,99.99
2023-07-25T03:38:27.747Z,99.99
2023-07-25T03:39:27.765Z,99.99
2023-07-25T03:40:27.722Z,99.99
2023-07-25T03:41:27.718Z,99.99
2023-07-25T03:42:27.728Z,99.99
2023-07-25T03:43:27.705Z,99.99
2023-07-25T03:44:27.665Z,99.99
2023-07-25T03:45:27.666Z,99.99
2023-07-25T03:46:27.711Z,99.99
2023-07-25T03:47:27.716Z,99.99
2023-07-25T03:48:27.644Z,99.99
2023-07-25T03:49:27.603Z,99.99
2023-07-25T03:50:27.623Z,99.99
2023-07-25T03:51:27.652Z,99.99
2023-07-25T03:52:27.596Z,99.99
2023-07-25T03:53:27.607Z,99.99
2023-07-25T03:54:27.582Z,99.99
2023-07-25T03:55:27.559Z,99.99
2023-07-25T03:56:27.553Z,99.99
2023-07-25T03:57:27.539Z,99.99
2023-07-25T03:58:27.563Z,99.99
2023-07-25T03:59:27.527Z,99.99
2023-07-25T04:00:27.554Z,99.99
2023-07-25T04:01:27.521Z,99.99
2023-07-25T04:02:27.551Z,99.99
2023-07-25T04:03:27.784Z,99.99
2023-07-25T04:04:27.550Z,99.99
2023-07-25T04:05:27.455Z,99.99
2023-07-25T04:06:27.434Z,99.99
2023-07-25T04:07:27.423Z,99.99
2023-07-25T04:08:27.475Z,99.99
2023-07-25T04:09:27.422Z,99.99
2023-07-25T04:10:27.385Z,99.99
2023-07-25T04:11:27.399Z,99.99
2023-07-25T04:12:27.388Z,99.99
2023-07-25T04:13:27.348Z,99.99
2023-07-25T04:14:27.381Z,99.99
2023-07-25T04:15:27.339Z,99.99
2023-07-25T04:16:27.413Z,99.99
2023-07-25T04:17:27.335Z,99.99
2023-07-25T04:18:27.331Z,99.99
2023-07-25T04:19:27.293Z,99.99
2023-07-25T04:20:27.313Z,99.99
2023-07-25T04:21:27.294Z,99.99
2023-07-25T04:22:27.254Z,99.99
2023-07-25T04:23:27.266Z,99.99
2023-07-25T04:24:27.300Z,99.99
2023-07-25T04:25:27.273Z,99.99
2023-07-25T04:26:27.229Z,99.99
2023-07-25T04:27:27.199Z,99.99
2023-07-25T04:28:28.647Z,99.99
2023-07-25T04:29:27.206Z,99.99
2023-07-25T04:30:27.185Z,99.99
2023-07-25T04:31:27.186Z,99.99
2023-07-25T04:32:27.211Z,99.99
2023-07-25T04:33:27.153Z,99.99
2023-07-25T04:34:27.150Z,99.99
2023-07-25T04:35:27.172Z,99.99
2023-07-25T04:36:27.130Z,99.99
2023-07-25T04:37:27.114Z,99.99
2023-07-25T04:38:27.098Z,99.99
2023-07-25T04:39:27.116Z,99.99
2023-07-25T04:40:27.065Z,99.99
2023-07-25T04:41:27.065Z,99.99
2023-07-25T04:42:27.081Z,99.99
2023-07-25T04:43:27.061Z,99.99
2023-07-25T04:44:27.036Z,99.99
2023-07-25T04:45:27.058Z,99.99
2023-07-25T04:46:27.043Z,99.87
2023-07-25T04:47:27.035Z,99.66
2023-07-25T04:48:26.990Z,99.62
2023-07-25T04:49:26.989Z,98.96
2023-07-25T04:50:26.996Z,98.66
2023-07-25T04:51:26.969Z,97.96
2023-07-25T04:52:26.975Z,98.25
2023-07-25T04:53:26.990Z,98.31
2023-07-25T04:54:26.910Z,97.40
2023-07-25T04:55:26.952Z,96.49
2023-07-25T04:56:26.926Z,97.10
2023-07-25T04:57:26.888Z,97.36
2023-07-25T04:58:26.914Z,96.70
2023-07-25T04:59:26.880Z,96.00
2023-07-25T05:00:29.815Z,96.14
2023-07-25T05:01:26.909Z,96.45
2023-07-25T05:02:26.901Z,96.75
2023-07-25T05:03:27.011Z,96.14
2023-07-25T05:04:26.854Z,96.65
2023-07-25T05:05:26.805Z,96.29
2023-07-25T05:06:26.787Z,96.65
2023-07-25T05:07:26.802Z,96.69
2023-07-25T05:08:26.762Z,96.94
2023-07-25T05:09:26.814Z,97.49
2023-07-25T05:10:26.760Z,98.10
2023-07-25T05:11:26.747Z,97.60
2023-07-25T05:12:26.752Z,98.16
2023-07-25T05:13:26.750Z,97.85
2023-07-25T05:14:26.704Z,97.80
2023-07-25T05:15:26.699Z,98.56
2023-07-25T05:16:26.729Z,98.16
2023-07-25T05:17:26.773Z,97.85
2023-07-25T05:18:26.708Z,97.80
2023-07-25T05:19:26.658Z,97.90
2023-07-25T05:20:26.646Z,98.30
2023-07-25T05:21:26.622Z,98.20
2023-07-25T05:22:26.613Z,98.00
2023-07-25T05:23:26.640Z,98.50
2023-07-25T05:24:26.661Z,98.16
2023-07-25T05:25:26.582Z,97.65
2023-07-25T05:26:26.601Z,97.34
2023-07-25T05:27:26.640Z,97.45
2023-07-25T05:28:26.559Z,97.55
2023-07-25T05:29:26.555Z,97.65
2023-07-25T05:30:26.548Z,97.05
2023-07-25T05:31:26.726Z,97.00
2023-07-25T05:32:26.624Z,96.65
2023-07-25T05:33:26.579Z,96.04
2023-07-25T05:34:26.542Z,95.98
2023-07-25T05:35:26.564Z,96.25
2023-07-25T05:36:26.513Z,94.99
2023-07-25T05:37:26.487Z,93.92
2023-07-25T05:38:26.458Z,94.63
2023-07-25T05:39:26.459Z,93.57
2023-07-25T05:40:26.469Z,93.68
2023-07-25T05:41:26.458Z,93.98
2023-07-25T05:42:26.441Z,92.86
2023-07-25T05:43:26.431Z,93.13
2023-07-25T05:44:26.439Z,92.47
2023-07-25T05:45:26.420Z,92.43
2023-07-25T05:46:26.367Z,92.55
2023-07-25T05:47:26.377Z,91.14
2023-07-25T05:48:26.342Z,89.39
2023-07-25T05:49:26.355Z,90.49
2023-07-25T05:50:26.365Z,88.56
2023-07-25T05:51:26.311Z,87.70
2023-07-25T05:52:26.304Z,88.65
2023-07-25T05:53:26.277Z,90.41
2023-07-25T05:54:26.279Z,91.11
2023-07-25T05:55:26.274Z,90.95
2023-07-25T05:56:26.261Z,90.69
2023-07-25T05:57:26.278Z,92.00
2023-07-25T05:58:32.376Z,91.80
2023-07-25T05:59:26.230Z,92.00
2023-07-25T06:00:26.208Z,92.66
2023-07-25T06:01:26.213Z,91.96
2023-07-25T06:02:26.190Z,92.62
2023-07-25T06:03:26.238Z,92.22
2023-07-25T06:04:26.167Z,91.91
2023-07-25T06:05:26.163Z,91.46
2023-07-25T06:06:26.161Z,90.59
2023-07-25T06:07:26.116Z,91.39
2023-07-25T06:08:26.104Z,91.09
2023-07-25T06:09:26.117Z,92.21
2023-07-25T06:10:26.109Z,91.30
2023-07-25T06:11:26.083Z,91.96
2023-07-25T06:12:26.090Z,91.96
2023-07-25T06:13:26.110Z,90.95
2023-07-25T06:14:26.045Z,91.05
2023-07-25T06:15:26.070Z,90.91
2023-07-25T06:16:26.196Z,91.01
2023-07-25T06:17:26.075Z,89.70
2023-07-25T06:18:26.034Z,90.20
2023-07-25T06:19:26.000Z,91.41
2023-07-25T06:20:26.006Z,90.26
2023-07-25T06:21:25.973Z,90.56
2023-07-25T06:22:25.961Z,88.75
2023-07-25T06:23:25.964Z,89.65
2023-07-25T06:24:25.965Z,89.19
2023-07-25T06:25:25.922Z,91.01
2023-07-25T06:26:25.937Z,90.65
2023-07-25T06:27:26.918Z,91.46
2023-07-25T06:28:25.909Z,91.46
2023-07-25T06:29:25.876Z,91.55
2023-07-25T06:30:25.879Z,92.12
2023-07-25T06:31:25.919Z,91.21
2023-07-25T06:32:25.909Z,91.31
2023-07-25T06:33:25.871Z,91.71
2023-07-25T06:34:25.833Z,91.11
2023-07-25T06:35:25.829Z,90.50
2023-07-25T06:36:25.813Z,89.55
2023-07-25T06:37:25.794Z,89.21
2023-07-25T06:38:25.790Z,88.36
2023-07-25T06:39:25.799Z,89.53
2023-07-25T06:40:25.764Z,87.51
2023-07-25T06:41:25.758Z,88.16
2023-07-25T06:42:25.765Z,89.21
2023-07-25T06:43:25.730Z,90.16
2023-07-25T06:44:25.722Z,90.26
2023-07-25T06:45:25.743Z,90.26
2023-07-25T06:46:25.720Z,91.37
2023-07-25T06:47:25.708Z,90.72
2023-07-25T06:48:25.690Z,91.53
2023-07-25T06:49:25.687Z,88.50
2023-07-25T06:50:25.663Z,89.01
2023-07-25T06:51:25.650Z,88.24
2023-07-25T06:52:25.638Z,89.45
2023-07-25T06:53:25.640Z,88.81
2023-07-25T06:54:25.612Z,88.50
2023-07-25T06:55:25.620Z,89.75
2023-07-25T06:56:25.611Z,89.15
2023-07-25T06:57:25.585Z,90.86
2023-07-25T06:58:25.570Z,90.62
2023-07-25T06:59:25.581Z,89.21
2023-07-25T07:00:25.547Z,89.87
2023-07-25T07:01:25.528Z,91.58
2023-07-25T07:02:25.569Z,88.02
2023-07-25T07:03:25.532Z,87.62
2023-07-25T07:04:25.515Z,89.73
2023-07-25T07:05:30.489Z,90.64
2023-07-25T07:06:25.498Z,87.41
2023-07-25T07:07:25.463Z,86.85
2023-07-25T07:08:25.462Z,86.89
2023-07-25T07:09:25.443Z,88.50
2023-07-25T07:10:25.432Z,87.09
2023-07-25T07:11:25.456Z,88.10
2023-07-25T07:12:25.419Z,87.29
2023-07-25T07:13:25.427Z,87.19
2023-07-25T07:14:25.394Z,86.22
2023-07-25T07:15:25.382Z,88.14
2023-07-25T07:16:25.417Z,87.40
2023-07-25T07:17:25.389Z,86.89
2023-07-25T07:18:25.358Z,86.08
2023-07-25T07:19:25.350Z,86.95
2023-07-25T07:20:25.336Z,87.11
2023-07-25T07:21:25.328Z,85.86
2023-07-25T07:22:25.338Z,84.25
2023-07-25T07:23:25.285Z,83.69
2023-07-25T07:24:25.335Z,85.46
2023-07-25T07:25:25.267Z,83.75
2023-07-25T07:26:25.269Z,83.08
2023-07-25T07:27:25.258Z,84.85
2023-07-25T07:28:25.288Z,83.65
2023-07-25T07:29:25.244Z,83.51
2023-07-25T07:30:25.234Z,82.06
2023-07-25T07:31:25.229Z,83.93
2023-07-25T07:32:25.298Z,81.76
2023-07-25T07:33:25.202Z,82.06
2023-07-25T07:34:25.179Z,83.00
2023-07-25T07:35:25.172Z,84.41
2023-07-25T07:36:25.173Z,83.11
2023-07-25T07:37:25.236Z,83.25
2023-07-25T07:38:25.149Z,83.75
2023-07-25T07:39:25.144Z,83.45
2023-07-25T07:40:25.158Z,85.36
2023-07-25T07:41:25.093Z,86.26
2023-07-25T07:42:25.098Z,84.55
2023-07-25T07:43:25.169Z,84.91
2023-07-25T07:44:25.789Z,84.37
2023-07-25T07:45:25.102Z,82.10
2023-07-25T07:46:25.055Z,83.91
2023-07-25T07:47:25.093Z,84.47
2023-07-25T07:48:25.041Z,81.76
2023-07-25T07:49:25.037Z,81.62
2023-07-25T07:50:25.063Z,79.85
2023-07-25T07:51:24.998Z,81.35
2023-07-25T07:52:33.173Z,82.66
2023-07-25T07:53:25.009Z,84.37
2023-07-25T07:54:24.953Z,82.40
2023-07-25T07:55:24.964Z,81.87
2023-07-25T07:56:27.282Z,84.49
2023-07-25T07:57:24.925Z,83.28
2023-07-25T07:58:24.952Z,85.30
2023-07-25T07:59:24.927Z,85.86
2023-07-25T08:00:24.940Z,84.05
2023-07-25T08:01:24.963Z,83.91
2023-07-25T08:02:24.953Z,82.70
2023-07-25T08:03:24.888Z,82.54
2023-07-25T08:04:24.869Z,83.14
2023-07-25T08:05:24.875Z,82.94
2023-07-25T08:06:24.860Z,84.11
2023-07-25T08:07:24.845Z,82.70
2023-07-25T08:08:24.822Z,82.97
2023-07-25T08:09:24.828Z,82.22
2023-07-25T08:10:24.813Z,81.38
2023-07-25T08:11:24.783Z,82.84
2023-07-25T08:12:24.802Z,82.97
2023-07-25T08:13:24.751Z,80.12
2023-07-25T08:14:24.764Z,78.61
2023-07-25T08:15:24.741Z,77.91
2023-07-25T08:16:25.981Z,78.99
2023-07-25T08:17:24.753Z,79.63
2023-07-25T08:18:24.720Z,80.63
2023-07-25T08:19:24.700Z,79.53
2023-07-25T08:20:24.701Z,79.17
2023-07-25T08:21:24.668Z,80.37
2023-07-25T08:22:24.672Z,80.27
2023-07-25T08:23:24.674Z,80.70
2023-07-25T08:24:24.663Z,78.45
2023-07-25T08:25:24.650Z,79.55
2023-07-25T08:26:24.625Z,76.75
2023-07-25T08:27:24.633Z,79.52
2023-07-25T08:28:24.588Z,77.87
2023-07-25T08:29:24.585Z,75.13
2023-07-25T08:30:24.615Z,76.41
2023-07-25T08:31:24.628Z,75.27
2023-07-25T08:32:24.607Z,75.75
2023-07-25T08:33:24.549Z,76.53
2023-07-25T08:34:24.532Z,78.14
2023-07-25T08:35:24.548Z,78.44
2023-07-25T08:36:24.528Z,78.14
2023-07-25T08:37:24.516Z,78.14
2023-07-25T08:38:24.486Z,76.63
2023-07-25T08:39:24.482Z,78.34
2023-07-25T08:40:24.507Z,77.50
2023-07-25T08:41:24.464Z,77.70
2023-07-25T08:42:24.454Z,76.35
2023-07-25T08:43:24.436Z,76.92
2023-07-25T08:44:24.435Z,77.89
2023-07-25T08:45:24.403Z,76.31
2023-07-25T08:46:24.470Z,75.21
2023-07-25T08:47:24.439Z,73.60
2023-07-25T08:48:26.159Z,76.51
2023-07-25T08:49:24.374Z,74.17
2023-07-25T08:50:24.374Z,75.37
2023-07-25T08:51:24.370Z,72.83
2023-07-25T08:52:24.345Z,74.43
2023-07-25T08:53:24.343Z,73.77
2023-07-25T08:54:24.317Z,74.03
2023-07-25T08:55:24.325Z,73.97
2023-07-25T08:56:24.295Z,76.37
2023-07-25T08:57:24.307Z,75.27
2023-07-25T08:58:24.288Z,76.07
2023-07-25T08:59:24.270Z,75.54
2023-07-25T09:00:24.273Z,76.28
2023-07-25T09:01:24.275Z,76.92
2023-07-25T09:02:24.294Z,77.72
2023-07-25T09:03:24.332Z,78.12
2023-07-25T09:04:24.213Z,76.76
2023-07-25T09:05:24.215Z,76.65
2023-07-25T09:06:24.184Z,77.86
2023-07-25T09:07:24.203Z,78.12
2023-07-25T09:08:24.173Z,79.09
2023-07-25T09:09:24.189Z,75.45
2023-07-25T09:10:24.182Z,76.31
2023-07-25T09:11:24.155Z,76.78
2023-07-25T09:12:24.120Z,75.13
2023-07-25T09:13:24.126Z,74.90
2023-07-25T09:14:24.103Z,77.36
2023-07-25T09:15:24.113Z,71.66
2023-07-25T09:16:24.100Z,72.83
2023-07-25T09:17:24.067Z,73.13
2023-07-25T09:18:24.050Z,72.53
2023-07-25T09:19:24.085Z,71.03
2023-07-25T09:20:24.029Z,72.43
2023-07-25T09:21:24.053Z,77.10
2023-07-25T09:22:24.005Z,73.76
2023-07-25T09:23:24.007Z,70.66
2023-07-25T09:24:24.025Z,69.69
2023-07-25T09:25:24.012Z,72.76
2023-07-25T09:26:24.006Z,70.16
2023-07-25T09:27:23.966Z,69.46
2023-07-25T09:28:23.964Z,71.63
2023-07-25T09:29:23.950Z,70.86
2023-07-25T09:30:23.943Z,71.90
2023-07-25T09:31:23.942Z,72.00
2023-07-25T09:32:24.015Z,75.37
2023-07-25T09:33:23.928Z,73.13
2023-07-25T09:34:23.888Z,71.23
2023-07-25T09:35:23.877Z,71.33
2023-07-25T09:36:23.865Z,70.93
2023-07-25T09:37:23.883Z,74.70
2023-07-25T09:38:23.889Z,70.50
2023-07-25T09:39:23.856Z,73.70
2023-07-25T09:40:23.838Z,72.30
2023-07-25T09:41:23.813Z,69.86
2023-07-25T09:42:23.815Z,71.66
2023-07-25T09:43:23.817Z,73.10
2023-07-25T09:44:23.798Z,72.39
2023-07-25T09:45:23.775Z,71.83
2023-07-25T09:46:23.804Z,73.43
2023-07-25T09:47:23.861Z,74.50
2023-07-25T09:48:23.820Z,72.23
2023-07-25T09:49:23.743Z,72.36
2023-07-25T09:50:23.706Z,74.17
2023-07-25T09:51:23.701Z,72.47
2023-07-25T09:52:23.711Z,73.03
2023-07-25T09:53:23.715Z,69.62
2023-07-25T09:54:23.708Z,69.96
2023-07-25T09:55:23.668Z,69.26
2023-07-25T09:56:23.676Z,69.62
2023-07-25T09:57:23.698Z,73.30
2023-07-25T09:58:23.639Z,69.09
2023-07-25T09:59:23.638Z,68.52
2023-07-25T10:00:23.637Z,69.59
2023-07-25T10:01:23.627Z,72.26
2023-07-25T10:02:23.619Z,72.23
2023-07-25T10:03:23.651Z,72.39
2023-07-25T10:04:23.580Z,71.56
2023-07-25T10:05:23.566Z,69.76
2023-07-25T10:06:23.620Z,67.76
2023-07-25T10:07:23.549Z,68.76
2023-07-25T10:08:23.540Z,70.06
2023-07-25T10:09:23.531Z,69.29
2023-07-25T10:10:23.501Z,70.66
2023-07-25T10:11:23.505Z,69.99
2023-07-25T10:12:23.494Z,70.96
2023-07-25T10:13:23.461Z,69.62
2023-07-25T10:14:23.447Z,71.49
2023-07-25T10:15:23.476Z,68.86
2023-07-25T10:16:23.448Z,70.36
2023-07-25T10:17:23.487Z,69.86
2023-07-25T10:18:23.426Z,69.36
2023-07-25T10:19:23.415Z,67.26
2023-07-25T10:20:23.448Z,68.26
2023-07-25T10:21:23.376Z,67.13
2023-07-25T10:22:23.367Z,66.93
2023-07-25T10:23:23.372Z,70.12
2023-07-25T10:24:23.437Z,67.93
2023-07-25T10:25:35.601Z,67.70
2023-07-25T10:26:44.368Z,67.63
2023-07-25T10:27:23.320Z,65.91
2023-07-25T10:28:52.919Z,64.44
2023-07-25T10:29:23.298Z,64.74
2023-07-25T10:30:23.301Z,63.17
2023-07-25T10:31:23.338Z,67.59
2023-07-25T10:32:23.289Z,72.39
2023-07-25T10:33:23.288Z,66.66
2023-07-25T10:34:23.237Z,65.47
2023-07-25T10:35:23.245Z,65.40
2023-07-25T10:36:23.245Z,68.76
2023-07-25T10:37:23.243Z,70.62
2023-07-25T10:38:23.209Z,69.59
2023-07-25T10:39:23.190Z,69.76
2023-07-25T10:40:23.170Z,68.66
2023-07-25T10:41:23.176Z,66.43
2023-07-25T10:42:23.164Z,66.05
2023-07-25T10:43:23.201Z,68.59
2023-07-25T10:44:23.145Z,68.55
2023-07-25T10:45:23.123Z,70.96
2023-07-25T10:46:23.163Z,70.43
2023-07-25T10:47:23.117Z,69.46
2023-07-25T10:48:23.119Z,71.69
2023-07-25T10:49:23.078Z,69.09
2023-07-25T10:50:23.081Z,69.62
2023-07-25T10:51:23.085Z,68.60
2023-07-25T10:52:23.066Z,67.77
2023-07-25T10:53:23.221Z,66.17
2023-07-25T10:54:23.051Z,65.84
2023-07-25T10:55:23.022Z,64.41
2023-07-25T10:56:23.045Z,68.49
2023-07-25T10:57:23.013Z,65.64
2023-07-25T10:58:22.995Z,67.63
2023-07-25T10:59:22.987Z,68.26
2023-07-25T11:00:22.967Z,65.40
2023-07-25T11:01:22.959Z,67.23
2023-07-25T11:02:22.987Z,69.16
2023-07-25T11:03:22.948Z,70.26
2023-07-25T11:04:22.988Z,71.86
2023-07-25T11:05:22.919Z,69.73
2023-07-25T11:06:22.901Z,69.93
2023-07-25T11:07:22.902Z,71.75
2023-07-25T11:08:22.872Z,67.76
2023-07-25T11:09:22.886Z,68.56
2023-07-25T11:10:22.881Z,68.03
2023-07-25T11:11:22.846Z,69.39
2023-07-25T11:12:22.855Z,67.57
2023-07-25T11:13:22.851Z,67.66
2023-07-25T11:14:22.834Z,62.01
2023-07-25T11:15:36.445Z,67.80
2023-07-25T11:16:22.854Z,66.27
2023-07-25T11:17:22.814Z,65.08
2023-07-25T11:18:22.787Z,66.30
2023-07-25T11:19:22.811Z,64.14
2023-07-25T11:20:22.776Z,68.96
2023-07-25T11:21:22.775Z,68.03
2023-07-25T11:22:22.736Z,66.93
2023-07-25T11:23:22.740Z,66.53
2023-07-25T11:24:22.896Z,64.54
2023-07-25T11:25:22.713Z,65.01
2023-07-25T11:26:22.736Z,68.30
2023-07-25T11:27:22.692Z,64.21
2023-07-25T11:28:22.706Z,66.10
2023-07-25T11:29:22.675Z,64.11
2023-07-25T11:30:22.661Z,66.13
2023-07-25T11:31:22.801Z,64.94
2023-07-25T11:32:22.715Z,63.04
2023-07-25T11:33:22.662Z,63.67
2023-07-25T11:34:22.638Z,64.80
2023-07-25T11:35:22.601Z,64.03
2023-07-25T11:36:22.612Z,64.43
2023-07-25T11:37:22.590Z,68.43
2023-07-25T11:38:22.570Z,68.46
2023-07-25T11:39:22.548Z,69.16
2023-07-25T11:40:22.590Z,67.36
2023-07-25T11:41:22.575Z,69.76
2023-07-25T11:42:22.557Z,65.93
2023-07-25T11:43:22.541Z,65.90
2023-07-25T11:44:22.523Z,67.53
2023-07-25T11:45:22.490Z,66.10
2023-07-25T11:46:22.561Z,66.43
2023-07-25T11:47:22.473Z,62.54
2023-07-25T11:48:22.480Z,63.67
2023-07-25T11:49:35.937Z,62.50
2023-07-25T11:50:27.518Z,61.43
2023-07-25T11:51:22.493Z,62.23
2023-07-25T11:52:22.429Z,59.74
2023-07-25T11:53:22.463Z,62.96
2023-07-25T11:54:22.412Z,64.33
2023-07-25T11:55:22.438Z,62.53
2023-07-25T11:56:22.410Z,61.54
2023-07-25T11:57:22.402Z,61.33
2023-07-25T11:58:22.411Z,63.53
2023-07-25T11:59:22.356Z,63.10
2023-07-25T12:00:22.388Z,58.98
2023-07-25T12:01:22.411Z,60.28
2023-07-25T12:02:30.132Z,58.68
2023-07-25T12:03:22.324Z,64.47
2023-07-25T12:04:22.391Z,62.54
2023-07-25T12:05:28.908Z,57.28
2023-07-25T12:06:28.884Z,58.84
2023-07-25T12:07:22.560Z,59.91
2023-07-25T12:08:22.284Z,61.51
2023-07-25T12:09:28.839Z,60.21
2023-07-25T12:10:22.247Z,62.15
2023-07-25T12:11:22.244Z,62.21
2023-07-25T12:12:22.250Z,58.03
2023-07-25T12:13:22.226Z,58.15
2023-07-25T12:14:22.195Z,60.95
2023-07-25T12:15:22.195Z,61.58
2023-07-25T12:16:22.194Z,60.96
2023-07-25T12:17:22.203Z,61.66
2023-07-25T12:18:22.184Z,63.12
2023-07-25T12:19:22.175Z,59.83
2023-07-25T12:20:22.162Z,58.87
2023-07-25T12:21:22.128Z,59.42
2023-07-25T12:22:22.141Z,61.15
2023-07-25T12:23:22.117Z,62.77
2023-07-25T12:24:22.125Z,62.20
2023-07-25T12:25:22.091Z,61.63
2023-07-25T12:26:22.107Z,62.86
2023-07-25T12:27:22.101Z,62.46
2023-07-25T12:28:22.199Z,62.66
2023-07-25T12:29:22.039Z,61.99
2023-07-25T12:30:22.020Z,62.99
2023-07-25T12:31:22.016Z,62.12
2023-07-25T12:32:22.052Z,64.52
2023-07-25T12:33:22.066Z,61.89
2023-07-25T12:34:22.029Z,61.59
2023-07-25T12:35:21.955Z,61.89
2023-07-25T12:36:21.978Z,64.29
2023-07-25T12:37:21.974Z,63.96
2023-07-25T12:38:21.934Z,64.83
2023-07-25T12:39:21.922Z,64.10
2023-07-25T12:40:21.935Z,61.10
2023-07-25T12:41:21.891Z,61.63
2023-07-25T12:42:21.910Z,62.90
2023-07-25T12:43:21.908Z,62.04
2023-07-25T12:44:21.881Z,61.57
2023-07-25T12:45:21.864Z,61.09
2023-07-25T12:46:21.871Z,61.99
2023-07-25T12:47:21.878Z,62.19
2023-07-25T12:48:21.842Z,62.02
2023-07-25T12:49:21.837Z,63.22
2023-07-25T12:50:21.809Z,63.32
2023-07-25T12:51:21.794Z,64.52
2023-07-25T12:52:21.818Z,64.52