createdAt,value
2022-12-16T00:00:17.447Z,-6.20
2022-12-16T00:04:19.029Z,-6.30
2022-12-16T00:08:20.595Z,-6.40
2022-12-16T00:12:22.129Z,-6.30
2022-12-16T00:16:23.762Z,-6.40
2022-12-16T00:20:25.669Z,-6.30
2022-12-16T00:24:27.284Z,-6.30
2022-12-16T00:28:29.784Z,-6.30
2022-12-16T00:32:31.327Z,-6.20
2022-12-16T00:36:33.493Z,-6.20
2022-12-16T00:40:35.072Z,-6.20
2022-12-16T00:44:36.697Z,-6.20
2022-12-16T00:48:38.222Z,-6.20
2022-12-16T00:52:39.705Z,-6.30
2022-12-16T00:56:41.251Z,-6.40
2022-12-16T01:00:42.817Z,-6.40
2022-12-16T01:04:44.473Z,-6.40
2022-12-16T01:08:49.236Z,-6.40
2022-12-16T01:12:50.857Z,-6.60
2022-12-16T01:16:52.439Z,-6.70
2022-12-16T01:21:02.198Z,-6.70
2022-12-16T01:25:03.904Z,-6.60
2022-12-16T01:29:06.180Z,-6.50
2022-12-16T01:33:07.797Z,-6.60
2022-12-16T01:37:13.399Z,-6.60
2022-12-16T01:41:15.506Z,-6.60
2022-12-16T01:45:35.005Z,-6.60
2022-12-16T01:49:39.177Z,-6.60
2022-12-16T01:53:41.412Z,-6.60
2022-12-16T01:57:48.035Z,-6.50
2022-12-16T02:01:49.779Z,-6.50
2022-12-16T02:05:52.405Z,-6.50
2022-12-16T02:09:55.014Z,-6.40
2022-12-16T02:14:03.769Z,-6.50
2022-12-16T02:18:20.565Z,-6.50
2022-12-16T02:22:25.123Z,-6.50
2022-12-16T02:26:45.767Z,-6.40
2022-12-16T02:30:51.793Z,-6.40
2022-12-16T02:35:12.509Z,-6.50
2022-12-16T02:39:17.260Z,-6.50
2022-12-16T02:43:39.054Z,-6.60
2022-12-16T02:47:40.601Z,-6.60
2022-12-16T02:51:42.583Z,-6.60
2022-12-16T02:55:50.373Z,-6.60
2022-12-16T02:59:58.048Z,-6.60
2022-12-16T03:04:29.110Z,-6.60
2022-12-16T03:08:33.962Z,-6.60
2022-12-16T03:12:36.612Z,-6.60
2022-12-16T03:16:38.398Z,-6.70
2022-12-16T03:20:43.513Z,-6.60
2022-12-16T03:24:45.097Z,-6.60
2022-12-16T03:28:52.153Z,-6.70
2022-12-16T03:33:16.119Z,-6.70
2022-12-16T03:37:19.511Z,-6.70
2022-12-16T03:41:23.214Z,-6.80
2022-12-16T03:45:27.039Z,-6.70
2022-12-16T03:49:28.597Z,-6.60
2022-12-16T03:53:30.407Z,-6.60
2022-12-16T03:57:32.282Z,-6.50
2022-12-16T04:01:33.966Z,-6.60
2022-12-16T04:05:35.682Z,-6.60
2022-12-16T04:09:37.333Z,-6.60
2022-12-16T04:13:57.711Z,-6.50
2022-12-16T05:24:26.554Z,-6.70
2022-12-16T05:28:47.122Z,-6.60
2022-12-16T05:33:07.733Z,-6.50
2022-12-16T05:37:28.964Z,-6.60
2022-12-16T05:41:49.265Z,-6.60
2022-12-16T05:46:09.654Z,-6.60
2022-12-16T05:50:29.848Z,-6.50
2022-12-16T05:54:50.265Z,-6.60
2022-12-16T05:59:30.426Z,-6.70
2022-12-16T06:03:50.383Z,-6.60
2022-12-16T06:08:11.620Z,-6.60
2022-12-16T06:12:31.823Z,-6.60
2022-12-16T06:16:51.900Z,-6.60
2022-12-16T06:21:12.083Z,-6.60
2022-12-16T06:25:32.497Z,-6.60
2022-12-16T06:29:52.539Z,-6.60
2022-12-16T06:34:13.178Z,-6.60
2022-12-16T06:38:33.678Z,-6.60
2022-12-16T06:42:57.021Z,-6.70
2022-12-16T06:47:17.434Z,-6.70
2022-12-16T06:51:37.969Z,-6.70
2022-12-16T06:55:58.112Z,-6.50
2022-12-16T07:00:18.172Z,-6.50
2022-12-16T07:04:38.368Z,-6.50
2022-12-16T07:08:58.603Z,-6.60
2022-12-16T07:13:19.047Z,-6.70
2022-12-16T07:17:39.212Z,-6.60
2022-12-16T07:22:02.580Z,-6.60
2022-12-16T07:26:23.005Z,-6.60
2022-12-16T07:30:43.644Z,-6.60
2022-12-16T07:35:04.120Z,-6.50
2022-12-16T07:39:24.398Z,-6.50
2022-12-16T07:43:44.885Z,-6.60
2022-12-16T07:48:06.185Z,-6.50
2022-12-16T07:52:26.585Z,-6.50
2022-12-16T07:56:46.819Z,-6.50
2022-12-16T08:01:09.705Z,-6.50
2022-12-16T08:05:30.018Z,-6.40
2022-12-16T08:09:50.173Z,-6.30
2022-12-16T08:14:10.375Z,-6.30
2022-12-16T08:18:30.400Z,-6.20
2022-12-16T08:22:51.274Z,-6.20
2022-12-16T08:27:11.301Z,-6.00
2022-12-16T08:31:31.770Z,-5.90
2022-12-16T08:35:52.157Z,-5.80
2022-12-16T08:40:34.198Z,-5.70
2022-12-16T08:45:02.344Z,-5.60
2022-12-16T08:49:23.015Z,-5.60
2022-12-16T08:53:43.187Z,-5.30
2022-12-16T08:58:11.205Z,-5.20
2022-12-16T09:02:31.374Z,-5.10
2022-12-16T09:06:51.988Z,-4.90
2022-12-16T09:11:12.185Z,-4.80
2022-12-16T09:15:32.242Z,-4.70
2022-12-16T09:19:52.337Z,-4.50
2022-12-16T09:24:14.355Z,-4.40
2022-12-16T09:28:34.489Z,-4.30
2022-12-16T09:32:59.025Z,-4.20
2022-12-16T09:37:19.126Z,-4.10
2022-12-16T09:41:43.094Z,-3.80
2022-12-16T09:46:14.110Z,-3.10
2022-12-16T09:50:42.281Z,-3.00
2022-12-16T09:55:03.903Z,-3.20
2022-12-16T09:59:25.962Z,-3.20
2022-12-16T10:03:52.296Z,-3.10
2022-12-16T10:08:22.587Z,-2.90
2022-12-16T10:12:57.856Z,-2.80
2022-12-16T10:17:30.413Z,-2.70
2022-12-16T10:22:17.238Z,-2.50
2022-12-16T10:26:46.534Z,-2.30
2022-12-16T10:31:07.072Z,-2.20
2022-12-16T10:35:42.172Z,-2.00
2022-12-16T10:40:06.240Z,-1.90
2022-12-16T10:44:32.209Z,-1.70
2022-12-16T10:48:56.222Z,-1.50
2022-12-16T10:53:43.547Z,-1.40
2022-12-16T10:58:22.519Z,-1.30
2022-12-16T11:02:43.947Z,-1.20
2022-12-16T11:07:04.261Z,-1.00
2022-12-16T11:11:30.997Z,-1.00
2022-12-16T11:15:51.461Z,-0.90
2022-12-16T11:20:24.129Z,-0.80
2022-12-16T11:24:44.780Z,-0.90
2022-12-16T11:29:04.854Z,-0.80
2022-12-16T11:33:30.868Z,-0.60
2022-12-16T11:37:52.255Z,-0.50
2022-12-16T11:42:14.150Z,-0.60
2022-12-16T11:46:38.943Z,-0.30
2022-12-16T11:51:01.584Z,-0.20
2022-12-16T11:55:55.925Z,0.00
2022-12-16T12:00:17.763Z,-0.10
2022-12-16T12:04:38.100Z,-0.10
2022-12-16T12:08:58.231Z,-0.10
2022-12-16T12:13:29.880Z,-0.10
2022-12-16T12:17:56.058Z,-0.10
2022-12-16T12:22:20.357Z,0.00
2022-12-16T12:26:44.131Z,0.00
2022-12-16T12:31:27.103Z,0.00
2022-12-16T12:36:02.588Z,0.00
2022-12-16T12:40:44.588Z,0.00
2022-12-16T12:45:07.665Z,0.00
2022-12-16T12:50:02.695Z,0.00
2022-12-16T12:54:31.501Z,0.10
2022-12-16T12:58:54.677Z,-0.10
2022-12-16T13:03:26.769Z,-0.40
2022-12-16T13:07:50.338Z,-0.50
2022-12-16T13:12:25.992Z,-0.90
2022-12-16T13:17:01.488Z,-1.40
2022-12-16T13:21:23.839Z,-1.50
2022-12-16T13:25:56.278Z,-1.60
2022-12-16T13:30:21.546Z,-1.80
2022-12-16T13:34:46.235Z,-2.10
2022-12-16T13:39:07.036Z,-1.90
2022-12-16T13:44:05.740Z,-1.90
2022-12-16T13:48:44.614Z,-1.70
2022-12-16T13:53:14.301Z,-1.80
2022-12-16T13:57:36.994Z,-1.80
2022-12-16T14:02:03.675Z,-1.60
2022-12-16T14:06:27.642Z,-1.50
2022-12-16T14:10:55.513Z,-1.60
2022-12-16T14:15:24.124Z,-1.60
2022-12-16T14:20:00.079Z,-1.70
2022-12-16T14:24:24.644Z,-1.70
2022-12-16T14:28:49.289Z,-1.70
2022-12-16T14:33:09.550Z,-1.60
2022-12-16T14:37:37.073Z,-1.70
2022-12-16T14:41:57.435Z,-1.70
2022-12-16T14:46:17.790Z,-1.60
2022-12-16T14:50:39.577Z,-1.50
2022-12-16T14:55:02.845Z,-1.50
2022-12-16T14:59:32.364Z,-1.70
2022-12-16T15:03:59.947Z,-1.60
2022-12-16T15:08:20.500Z,-1.60
2022-12-16T15:12:41.719Z,-1.40
2022-12-16T15:17:02.964Z,-1.40
2022-12-16T15:21:27.826Z,-1.40
2022-12-16T15:25:48.071Z,-1.30
2022-12-16T15:30:08.184Z,-1.70
2022-12-16T15:34:46.567Z,-1.80
2022-12-16T15:39:06.675Z,-1.70
2022-12-16T15:43:59.212Z,-1.50
2022-12-16T15:48:26.270Z,-1.60
2022-12-16T15:52:49.420Z,-1.40
2022-12-16T15:57:09.863Z,-1.50
2022-12-16T16:01:30.940Z,-1.60
2022-12-16T16:05:52.671Z,-1.70
2022-12-16T16:10:20.656Z,-1.40
2022-12-16T16:14:41.312Z,-1.50
2022-12-16T16:19:01.865Z,-1.60
2022-12-16T16:23:22.837Z,-1.40
2022-12-16T16:27:44.918Z,-1.40
2022-12-16T16:32:05.273Z,-1.20
2022-12-16T16:36:31.421Z,-1.50
2022-12-16T16:40:53.902Z,-1.40
2022-12-16T16:45:14.103Z,-1.40
2022-12-16T16:50:03.996Z,-1.40
2022-12-16T16:54:24.105Z,-1.40
2022-12-16T16:58:45.826Z,-1.30
2022-12-16T17:03:06.135Z,-1.40
2022-12-16T17:07:26.636Z,-1.10
2022-12-16T17:11:47.120Z,-1.20
2022-12-16T17:16:07.229Z,-1.10
2022-12-16T17:20:32.620Z,-1.00
2022-12-16T17:24:54.608Z,-1.10
2022-12-16T17:29:15.091Z,-1.20
2022-12-16T17:33:35.597Z,-1.20
2022-12-16T17:37:55.940Z,-1.10
2022-12-16T17:42:16.293Z,-1.00
2022-12-16T17:46:37.457Z,-1.10
2022-12-16T17:50:57.698Z,-1.10
2022-12-16T17:55:19.566Z,-1.10
2022-12-16T17:59:39.799Z,-0.90
2022-12-16T18:04:00.328Z,-1.10
2022-12-16T18:08:20.729Z,-1.10
2022-12-16T18:12:41.017Z,-1.10
2022-12-16T18:17:01.313Z,-1.00
2022-12-16T18:21:29.289Z,-0.90
2022-12-16T18:25:49.779Z,-0.80
2022-12-16T18:30:10.079Z,-0.80
2022-12-16T18:34:33.542Z,-0.70
2022-12-16T18:38:54.111Z,-0.70
2022-12-16T18:43:14.150Z,-0.70
2022-12-16T18:47:34.995Z,-0.60
2022-12-16T18:51:56.222Z,-0.70
2022-12-16T18:56:20.556Z,-0.50
2022-12-16T19:00:42.536Z,-0.50
2022-12-16T19:05:02.642Z,-0.50
2022-12-16T19:09:22.826Z,-0.50
2022-12-16T19:13:42.894Z,-0.70
2022-12-16T19:18:02.915Z,-0.50
2022-12-16T19:22:23.103Z,-0.40
2022-12-16T19:26:43.189Z,-0.50
2022-12-16T19:31:12.059Z,-0.40
2022-12-16T19:35:32.127Z,-0.50
2022-12-16T19:39:52.274Z,-0.60
2022-12-16T19:44:12.338Z,-0.50
2022-12-16T19:48:32.354Z,-0.60
2022-12-16T19:53:03.034Z,-0.60
2022-12-16T19:57:23.133Z,-0.60
2022-12-16T20:01:43.582Z,-0.70
2022-12-16T20:06:03.669Z,-0.60
2022-12-16T20:10:24.227Z,-0.50
2022-12-16T20:14:44.483Z,-0.60
2022-12-16T20:19:05.100Z,-0.50
2022-12-16T20:23:25.338Z,-0.60
2022-12-16T20:27:45.892Z,-0.50
2022-12-16T20:32:06.176Z,-0.40
2022-12-16T20:36:26.559Z,-0.40
2022-12-16T20:40:46.769Z,-0.40
2022-12-16T20:45:06.864Z,-0.40
2022-12-16T20:49:27.172Z,-0.50
2022-12-16T20:53:47.234Z,-0.60
2022-12-16T20:58:07.243Z,-0.70
2022-12-16T21:02:33.245Z,-0.70
2022-12-16T21:06:54.724Z,-0.60
2022-12-16T21:11:18.096Z,-0.50
2022-12-16T21:15:38.243Z,-0.60
2022-12-16T21:19:58.219Z,-0.50
2022-12-16T21:24:18.515Z,-0.40
2022-12-16T21:28:38.559Z,-0.30
2022-12-16T21:32:58.589Z,-0.50
2022-12-16T21:37:18.828Z,-0.60
2022-12-16T21:41:39.423Z,-0.50
2022-12-16T21:45:59.480Z,-0.50
2022-12-16T21:50:19.501Z,-0.40
2022-12-16T21:54:39.490Z,-0.30
2022-12-16T21:59:02.498Z,-0.40
2022-12-16T22:03:23.074Z,-0.80
2022-12-16T22:07:44.660Z,-0.60
2022-12-16T22:12:04.694Z,-0.60
2022-12-16T22:16:24.764Z,-0.60
2022-12-16T22:20:44.985Z,-0.60
2022-12-16T22:25:10.940Z,-0.40
2022-12-16T22:29:34.319Z,-0.70
2022-12-16T22:33:56.343Z,-0.60
2022-12-16T22:38:16.752Z,-0.40
2022-12-16T22:42:36.828Z,-0.40
2022-12-16T22:46:56.823Z,-0.40
2022-12-16T22:51:16.764Z,-0.40
2022-12-16T22:55:36.838Z,-0.40
2022-12-16T22:59:58.718Z,-0.40
2022-12-16T23:04:18.932Z,-0.40
2022-12-16T23:08:39.048Z,-0.40
2022-12-16T23:13:09.713Z,-0.50
2022-12-16T23:17:30.511Z,-0.40
2022-12-16T23:21:50.546Z,-0.40
2022-12-16T23:26:14.635Z,-0.30
2022-12-16T23:30:34.710Z,-0.40
2022-12-16T23:34:54.743Z,-0.50
2022-12-16T23:39:15.790Z,-0.50
2022-12-16T23:43:35.927Z,-0.50
2022-12-16T23:47:56.381Z,-0.50
2022-12-16T23:52:16.702Z,-0.60
2022-12-16T23:56:36.975Z,-0.70
