createdAt,value
2022-10-27T00:00:59.047Z,100.00
2022-10-27T00:03:35.314Z,100.00
2022-10-27T00:06:05.840Z,100.00
2022-10-27T00:08:34.510Z,100.00
2022-10-27T00:11:05.427Z,100.00
2022-10-27T00:13:34.293Z,100.00
2022-10-27T00:16:09.338Z,100.00
2022-10-27T00:18:37.266Z,100.00
2022-10-27T00:21:08.250Z,100.00
2022-10-27T00:23:38.193Z,100.00
2022-10-27T00:26:08.082Z,100.00
2022-10-27T00:28:35.958Z,100.00
2022-10-27T00:31:28.758Z,100.00
2022-10-27T00:33:57.585Z,100.00
2022-10-27T00:36:25.357Z,100.00
2022-10-27T00:38:54.877Z,100.00
2022-10-27T00:41:33.273Z,100.00
2022-10-27T00:44:22.326Z,100.00
2022-10-27T00:46:50.561Z,100.00
2022-10-27T00:49:28.855Z,100.00
2022-10-27T00:52:04.495Z,100.00
2022-10-27T00:54:38.710Z,100.00
2022-10-27T00:57:08.490Z,100.00
2022-10-27T00:59:37.884Z,100.00
2022-10-27T01:02:08.467Z,100.00
2022-10-27T01:04:45.187Z,100.00
2022-10-27T01:07:16.293Z,100.00
2022-10-27T01:09:45.048Z,100.00
2022-10-27T01:12:12.737Z,100.00
2022-10-27T01:14:40.727Z,100.00
2022-10-27T01:17:39.825Z,100.00
2022-10-27T01:20:33.867Z,100.00
2022-10-27T01:23:35.453Z,100.00
2022-10-27T01:26:27.582Z,100.00
2022-10-27T01:29:28.631Z,100.00
2022-10-27T01:32:03.023Z,100.00
2022-10-27T01:34:36.754Z,100.00
2022-10-27T01:37:21.360Z,100.00
2022-10-27T01:40:11.649Z,100.00
2022-10-27T01:43:07.744Z,100.00
2022-10-27T01:45:38.576Z,100.00
2022-10-27T01:48:08.590Z,100.00
2022-10-27T01:50:50.790Z,100.00
2022-10-27T01:53:29.511Z,100.00
2022-10-27T01:56:29.098Z,100.00
2022-10-27T01:59:38.902Z,100.00
2022-10-27T02:02:35.457Z,100.00
2022-10-27T02:05:10.709Z,100.00
2022-10-27T02:07:55.701Z,100.00
2022-10-27T02:10:40.846Z,100.00
2022-10-27T02:13:09.782Z,100.00
2022-10-27T02:15:44.320Z,100.00
2022-10-27T02:18:17.005Z,100.00
2022-10-27T02:20:49.349Z,100.00
2022-10-27T02:23:20.177Z,100.00
2022-10-27T02:26:04.779Z,100.00
2022-10-27T02:28:46.492Z,100.00
2022-10-27T02:31:20.708Z,100.00
2022-10-27T02:33:49.558Z,100.00
2022-10-27T02:36:18.321Z,100.00
2022-10-27T02:38:45.868Z,100.00
2022-10-27T02:41:13.458Z,100.00
2022-10-27T02:43:41.108Z,100.00
2022-10-27T02:46:08.700Z,100.00
2022-10-27T02:48:36.276Z,100.00
2022-10-27T02:51:04.042Z,100.00
2022-10-27T02:53:31.648Z,100.00
2022-10-27T02:55:59.247Z,100.00
2022-10-27T02:58:26.920Z,100.00
2022-10-27T03:00:56.173Z,100.00
2022-10-27T03:03:24.561Z,100.00
2022-10-27T03:05:52.227Z,100.00
2022-10-27T03:08:19.926Z,100.00
2022-10-27T03:10:47.506Z,100.00
2022-10-27T03:13:15.182Z,100.00
2022-10-27T03:15:45.381Z,100.00
2022-10-27T03:18:13.663Z,100.00
2022-10-27T03:20:41.270Z,100.00
2022-10-27T03:23:08.850Z,100.00
2022-10-27T03:25:37.337Z,100.00
2022-10-27T03:28:05.067Z,100.00
2022-10-27T03:30:32.635Z,100.00
2022-10-27T03:33:01.321Z,100.00
2022-10-27T03:35:28.862Z,100.00
2022-10-27T03:38:00.642Z,100.00
2022-10-27T03:40:28.922Z,100.00
2022-10-27T03:43:00.282Z,100.00
2022-10-27T03:45:28.544Z,100.00
2022-10-27T03:48:04.143Z,100.00
2022-10-27T03:50:32.658Z,100.00
2022-10-27T03:53:00.454Z,100.00
2022-10-27T03:55:28.131Z,100.00
2022-10-27T03:57:56.070Z,100.00
2022-10-27T04:00:24.212Z,100.00
2022-10-27T04:02:55.964Z,100.00
2022-10-27T04:05:24.593Z,100.00
2022-10-27T04:07:52.145Z,100.00
2022-10-27T04:10:19.835Z,100.00
2022-10-27T04:12:53.690Z,100.00
2022-10-27T04:15:23.898Z,100.00
2022-10-27T04:17:56.628Z,100.00
2022-10-27T04:20:25.171Z,100.00
2022-10-27T04:22:56.589Z,100.00
2022-10-27T04:25:25.114Z,100.00
2022-10-27T04:28:01.842Z,100.00
2022-10-27T04:30:30.123Z,100.00
2022-10-27T04:32:57.768Z,100.00
2022-10-27T04:35:25.539Z,100.00
2022-10-27T04:37:56.471Z,100.00
2022-10-27T04:40:24.155Z,100.00
2022-10-27T04:42:51.784Z,100.00
2022-10-27T04:45:20.060Z,100.00
2022-10-27T04:47:47.763Z,100.00
2022-10-27T04:50:16.786Z,100.00
2022-10-27T04:53:01.911Z,100.00
2022-10-27T04:55:31.854Z,100.00
2022-10-27T05:03:33.657Z,100.00
2022-10-27T05:06:01.328Z,100.00
2022-10-27T05:08:29.017Z,100.00
2022-10-27T05:10:56.806Z,100.00
2022-10-27T05:13:24.739Z,100.00
2022-10-27T05:15:52.297Z,100.00
2022-10-27T05:18:19.962Z,100.00
2022-10-27T05:20:47.593Z,100.00
2022-10-27T05:23:15.193Z,100.00
2022-10-27T05:28:14.318Z,100.00
2022-10-27T05:30:41.905Z,100.00
2022-10-27T05:33:09.529Z,100.00
2022-10-27T05:35:37.076Z,100.00
2022-10-27T05:38:05.255Z,100.00
2022-10-27T05:40:36.945Z,100.00
2022-10-27T05:43:04.749Z,100.00
2022-10-27T05:45:32.568Z,100.00
2022-10-27T05:48:06.879Z,100.00
2022-10-27T05:50:35.298Z,100.00
2022-10-27T05:53:03.608Z,100.00
2022-10-27T05:55:31.270Z,100.00
2022-10-27T05:58:04.451Z,100.00
2022-10-27T06:00:36.037Z,100.00
2022-10-27T06:03:08.440Z,100.00
2022-10-27T06:05:37.075Z,100.00
2022-10-27T06:08:04.938Z,100.00
2022-10-27T06:10:32.648Z,100.00
2022-10-27T06:13:02.432Z,100.00
2022-10-27T06:15:31.758Z,100.00
2022-10-27T06:17:59.669Z,100.00
2022-10-27T06:20:27.742Z,100.00
2022-10-27T06:22:55.480Z,100.00
2022-10-27T06:25:23.519Z,100.00
2022-10-27T06:27:51.503Z,100.00
2022-10-27T06:30:20.069Z,100.00
2022-10-27T06:32:48.777Z,100.00
2022-10-27T06:35:17.529Z,100.00
2022-10-27T06:37:46.859Z,100.00
2022-10-27T06:40:17.027Z,100.00
2022-10-27T06:45:32.815Z,100.00
2022-10-27T06:48:02.063Z,100.00
2022-10-27T06:50:30.634Z,100.00
2022-10-27T06:52:59.762Z,100.00
2022-10-27T06:55:28.102Z,100.00
2022-10-27T06:57:56.033Z,100.00
2022-10-27T07:00:24.822Z,100.00
2022-10-27T07:02:52.681Z,100.00
2022-10-27T07:05:20.500Z,100.00
2022-10-27T07:07:50.314Z,100.00
2022-10-27T07:10:20.518Z,100.00
2022-10-27T07:12:54.099Z,100.00
2022-10-27T07:15:26.714Z,100.00
2022-10-27T07:18:00.172Z,100.00
2022-10-27T07:20:30.482Z,100.00
2022-10-27T07:22:58.459Z,100.00
2022-10-27T07:25:28.444Z,100.00
2022-10-27T07:27:57.022Z,100.00
2022-10-27T07:30:38.212Z,100.00
2022-10-27T07:33:06.532Z,100.00
2022-10-27T07:35:34.734Z,100.00
2022-10-27T07:38:03.499Z,100.00
2022-10-27T07:40:33.192Z,100.00
2022-10-27T07:43:05.378Z,100.00
2022-10-27T07:45:38.905Z,100.00
2022-10-27T07:48:10.937Z,100.00
2022-10-27T07:50:38.723Z,100.00
2022-10-27T07:53:06.569Z,100.00
2022-10-27T07:55:36.519Z,100.00
2022-10-27T07:58:11.036Z,100.00
2022-10-27T08:00:41.345Z,100.00
2022-10-27T08:03:14.445Z,100.00
2022-10-27T08:05:42.194Z,100.00
2022-10-27T08:08:09.973Z,100.00
2022-10-27T08:10:39.840Z,100.00
2022-10-27T08:13:09.049Z,100.00
2022-10-27T08:15:38.530Z,100.00
2022-10-27T08:18:07.585Z,100.00
2022-10-27T08:20:39.773Z,100.00
2022-10-27T08:23:29.964Z,100.00
2022-10-27T08:25:58.179Z,100.00
2022-10-27T08:28:26.400Z,100.00
2022-10-27T08:30:54.459Z,100.00
2022-10-27T08:33:23.030Z,100.00
2022-10-27T08:35:51.846Z,100.00
2022-10-27T08:38:20.569Z,100.00
2022-10-27T08:41:12.857Z,100.00
2022-10-27T08:43:49.664Z,100.00
2022-10-27T08:46:44.769Z,100.00
2022-10-27T08:49:46.222Z,100.00
2022-10-27T08:52:21.495Z,100.00
2022-10-27T08:54:54.310Z,100.00
2022-10-27T08:57:28.435Z,100.00
2022-10-27T08:59:57.011Z,100.00
2022-10-27T09:02:24.986Z,100.00
2022-10-27T09:05:13.790Z,100.00
2022-10-27T09:07:53.274Z,100.00
2022-10-27T09:10:40.791Z,100.00
2022-10-27T09:13:40.425Z,100.00
2022-10-27T09:16:15.478Z,100.00
2022-10-27T09:18:51.711Z,100.00
2022-10-27T09:21:25.305Z,100.00
2022-10-27T09:23:56.912Z,100.00
2022-10-27T09:26:30.345Z,100.00
2022-10-27T09:29:02.536Z,100.00
2022-10-27T09:31:40.314Z,100.00
2022-10-27T09:34:32.003Z,100.00
2022-10-27T09:36:59.689Z,100.00
2022-10-27T09:39:27.431Z,100.00
2022-10-27T09:41:55.029Z,100.00
2022-10-27T09:46:54.645Z,100.00
2022-10-27T09:49:28.970Z,100.00
2022-10-27T09:52:05.970Z,100.00
2022-10-27T09:54:36.698Z,100.00
2022-10-27T09:57:08.998Z,100.00
2022-10-27T09:59:38.143Z,100.00
2022-10-27T10:02:23.621Z,100.00
2022-10-27T10:04:51.512Z,100.00
2022-10-27T10:07:35.316Z,100.00
2022-10-27T10:10:25.728Z,100.00
2022-10-27T10:13:03.458Z,100.00
2022-10-27T10:15:35.541Z,100.00
2022-10-27T10:18:04.849Z,100.00
2022-10-27T10:20:32.680Z,100.00
2022-10-27T10:23:03.760Z,100.00
2022-10-27T10:25:34.018Z,100.00
2022-10-27T10:28:06.456Z,100.00
2022-10-27T10:30:38.203Z,100.00
2022-10-27T10:33:15.459Z,100.00
2022-10-27T10:35:45.154Z,100.00
2022-10-27T10:38:28.868Z,100.00
2022-10-27T10:41:04.396Z,100.00
2022-10-27T10:43:33.219Z,100.00
2022-10-27T10:46:01.473Z,100.00
2022-10-27T10:48:40.203Z,100.00
2022-10-27T10:51:09.395Z,100.00
2022-10-27T10:53:42.593Z,100.00
2022-10-27T10:56:26.311Z,100.00
2022-10-27T10:59:02.708Z,100.00
2022-10-27T11:02:02.571Z,100.00
2022-10-27T11:04:40.163Z,100.00
2022-10-27T11:07:32.334Z,100.00
2022-10-27T11:10:15.461Z,100.00
2022-10-27T11:12:48.750Z,100.00
2022-10-27T11:15:36.920Z,100.00
2022-10-27T11:18:12.886Z,100.00
2022-10-27T11:20:43.155Z,100.00
2022-10-27T11:23:18.710Z,100.00
2022-10-27T11:25:50.381Z,100.00
2022-10-27T11:28:29.667Z,100.00
2022-10-27T11:31:04.016Z,100.00
2022-10-27T11:33:47.824Z,100.00
2022-10-27T11:36:28.597Z,100.00
2022-10-27T11:39:24.265Z,100.00
2022-10-27T11:42:00.169Z,100.00
2022-10-27T11:44:59.898Z,100.00
2022-10-27T11:47:33.828Z,100.00
2022-10-27T11:50:04.721Z,100.00
2022-10-27T11:52:49.658Z,100.00
2022-10-27T11:55:21.144Z,100.00
2022-10-27T11:58:21.093Z,99.99
2022-10-27T12:01:04.710Z,99.56
2022-10-27T12:03:50.771Z,98.78
2022-10-27T12:06:31.501Z,97.52
2022-10-27T12:09:16.209Z,97.28
2022-10-27T12:11:53.437Z,98.41
2022-10-27T12:14:50.702Z,98.73
2022-10-27T12:17:41.626Z,96.94
2022-10-27T12:20:15.581Z,95.86
2022-10-27T12:22:51.432Z,95.48
2022-10-27T12:25:32.168Z,95.13
2022-10-27T12:28:03.959Z,96.80
2022-10-27T12:30:31.938Z,96.46
2022-10-27T12:33:15.559Z,96.41
2022-10-27T12:35:54.378Z,95.53
2022-10-27T12:38:32.253Z,95.03
2022-10-27T12:41:11.889Z,94.73
2022-10-27T12:44:09.428Z,94.65
2022-10-27T12:47:03.420Z,94.43
2022-10-27T12:50:03.119Z,94.09
2022-10-27T12:52:39.846Z,93.89
2022-10-27T12:55:27.418Z,94.10
2022-10-27T12:58:02.534Z,93.78
2022-10-27T13:00:44.456Z,93.66
2022-10-27T13:03:28.088Z,93.11
2022-10-27T13:06:01.587Z,92.47
2022-10-27T13:09:01.310Z,92.65
2022-10-27T13:11:46.038Z,92.61
2022-10-27T13:14:32.359Z,92.49
2022-10-27T13:17:28.011Z,92.27
2022-10-27T13:20:28.289Z,92.25
2022-10-27T13:23:06.006Z,91.70
2022-10-27T13:25:49.442Z,91.64
2022-10-27T13:28:35.938Z,91.78
2022-10-27T13:31:13.681Z,91.82
2022-10-27T13:36:27.966Z,91.66
2022-10-27T13:39:13.847Z,91.59
2022-10-27T13:41:48.130Z,91.74
2022-10-27T13:44:31.824Z,91.83
2022-10-27T13:47:02.345Z,91.61
2022-10-27T13:49:49.048Z,91.53
2022-10-27T13:52:16.776Z,91.30
2022-10-27T13:55:02.317Z,91.37
2022-10-27T13:57:52.579Z,91.10
2022-10-27T14:00:24.599Z,91.19
2022-10-27T14:03:08.536Z,91.37
2022-10-27T14:05:53.315Z,91.48
2022-10-27T14:08:31.923Z,91.48
2022-10-27T14:11:02.335Z,91.68
2022-10-27T14:13:39.052Z,91.80
2022-10-27T14:16:08.306Z,91.59
2022-10-27T14:18:38.022Z,91.54
2022-10-27T14:21:23.165Z,91.52
2022-10-27T14:23:51.603Z,91.35
2022-10-27T14:26:24.251Z,91.20
2022-10-27T14:28:51.971Z,91.01
2022-10-27T14:31:23.913Z,90.82
2022-10-27T14:33:53.198Z,90.84
2022-10-27T14:36:27.254Z,90.84
2022-10-27T14:39:06.318Z,90.76
2022-10-27T14:41:36.744Z,90.71
2022-10-27T14:44:14.273Z,90.84
2022-10-27T14:46:45.065Z,90.86
2022-10-27T14:49:24.800Z,90.87
2022-10-27T14:51:53.239Z,90.95
2022-10-27T14:54:21.603Z,90.93
2022-10-27T14:56:49.204Z,91.07
2022-10-27T14:59:23.134Z,91.06
2022-10-27T15:01:51.851Z,91.06
2022-10-27T15:04:24.262Z,90.99
2022-10-27T15:07:02.109Z,90.98
2022-10-27T15:09:36.340Z,91.05
2022-10-27T15:12:15.968Z,91.15
2022-10-27T15:14:46.476Z,91.03
2022-10-27T15:17:16.694Z,91.10
2022-10-27T15:19:53.432Z,91.12
2022-10-27T15:22:21.794Z,91.27
2022-10-27T15:24:50.199Z,91.16
2022-10-27T15:27:18.713Z,91.13
2022-10-27T15:29:50.805Z,91.36
2022-10-27T15:32:39.536Z,91.37
2022-10-27T15:35:30.254Z,91.45
2022-10-27T15:37:59.782Z,91.37
2022-10-27T15:40:44.556Z,91.46
2022-10-27T15:43:20.758Z,91.47
2022-10-27T15:45:49.909Z,91.54
2022-10-27T15:48:23.806Z,91.46
2022-10-27T15:51:17.072Z,91.64
2022-10-27T15:53:52.181Z,91.77
2022-10-27T15:56:39.290Z,91.79
2022-10-27T15:59:22.219Z,91.88
2022-10-27T16:01:53.449Z,92.09
2022-10-27T16:04:29.070Z,91.94
2022-10-27T16:07:13.816Z,92.10
2022-10-27T16:09:45.055Z,92.16
2022-10-27T16:12:18.388Z,92.15
2022-10-27T16:14:51.130Z,92.29
2022-10-27T16:17:24.519Z,92.28
2022-10-27T16:19:52.520Z,92.24
2022-10-27T16:22:22.228Z,92.40
2022-10-27T16:24:49.873Z,92.40
2022-10-27T16:27:21.229Z,92.44
2022-10-27T16:30:02.686Z,92.64
2022-10-27T16:32:33.413Z,92.70
2022-10-27T16:35:02.070Z,92.69
2022-10-27T16:37:31.981Z,92.64
2022-10-27T16:39:59.703Z,92.62
2022-10-27T16:42:27.568Z,92.93
2022-10-27T16:44:55.209Z,92.81
2022-10-27T16:47:22.808Z,92.81
2022-10-27T16:49:52.845Z,92.88
2022-10-27T16:52:20.404Z,92.94
2022-10-27T16:54:48.291Z,92.99
2022-10-27T16:57:15.932Z,92.94
2022-10-27T16:59:43.526Z,92.76
2022-10-27T17:02:12.389Z,92.80
2022-10-27T17:04:40.183Z,92.85
2022-10-27T17:07:07.882Z,92.95
2022-10-27T17:09:35.473Z,92.75
2022-10-27T17:12:03.567Z,92.79
2022-10-27T17:14:33.517Z,93.10
2022-10-27T17:17:01.216Z,93.14
2022-10-27T17:19:30.277Z,93.13
2022-10-27T17:21:57.869Z,92.87
2022-10-27T17:24:25.733Z,92.92
2022-10-27T17:26:53.325Z,92.83
2022-10-27T17:29:21.002Z,92.88
2022-10-27T17:31:48.794Z,93.11
2022-10-27T17:34:18.135Z,93.19
2022-10-27T17:36:45.986Z,93.11
2022-10-27T17:39:14.977Z,93.30
2022-10-27T17:41:42.555Z,93.41
2022-10-27T17:44:10.113Z,93.47
2022-10-27T17:46:37.772Z,93.61
2022-10-27T17:49:05.365Z,93.70
2022-10-27T17:51:33.702Z,93.61
2022-10-27T17:54:04.154Z,93.58
2022-10-27T17:56:36.779Z,93.60
2022-10-27T17:59:07.345Z,93.86
2022-10-27T18:01:35.443Z,93.89
2022-10-27T18:04:06.028Z,93.95
2022-10-27T18:06:34.111Z,94.20
2022-10-27T18:09:02.334Z,94.40
2022-10-27T18:11:32.960Z,94.38
2022-10-27T18:14:04.264Z,94.54
2022-10-27T18:16:34.623Z,94.60
2022-10-27T18:19:08.038Z,94.71
2022-10-27T18:21:36.861Z,94.92
2022-10-27T18:24:06.592Z,95.12
2022-10-27T18:26:37.014Z,95.12
2022-10-27T18:29:06.246Z,95.09
2022-10-27T18:31:37.377Z,95.19
2022-10-27T18:34:07.285Z,95.15
2022-10-27T18:36:36.378Z,95.21
2022-10-27T18:39:05.905Z,95.24
2022-10-27T18:41:36.405Z,95.20
2022-10-27T18:44:04.760Z,95.27
2022-10-27T18:46:33.589Z,95.46
2022-10-27T18:49:01.296Z,95.43
2022-10-27T18:51:31.323Z,95.44
2022-10-27T18:54:03.531Z,95.55
2022-10-27T18:56:32.733Z,95.47
2022-10-27T18:59:04.061Z,95.37
2022-10-27T19:01:34.713Z,95.32
2022-10-27T19:04:08.216Z,95.46
2022-10-27T19:06:36.827Z,95.50
2022-10-27T19:09:05.390Z,95.48
2022-10-27T19:11:35.541Z,95.67
2022-10-27T19:14:03.809Z,95.77
2022-10-27T19:16:31.534Z,95.56
2022-10-27T19:18:59.892Z,95.42
2022-10-27T19:21:28.850Z,95.51
2022-10-27T19:23:59.590Z,95.64
2022-10-27T19:26:30.397Z,95.66
2022-10-27T19:28:58.780Z,95.61
2022-10-27T19:31:30.059Z,95.78
2022-10-27T19:33:58.153Z,95.99
2022-10-27T19:36:30.397Z,96.10
2022-10-27T19:39:00.235Z,96.00
2022-10-27T19:41:31.087Z,96.09
2022-10-27T19:44:00.276Z,96.10
2022-10-27T19:46:30.278Z,96.16
2022-10-27T19:49:01.284Z,96.26
2022-10-27T19:51:31.528Z,96.40
2022-10-27T19:53:59.580Z,96.46
2022-10-27T19:56:32.198Z,96.39
2022-10-27T19:59:03.020Z,96.55
2022-10-27T20:01:34.841Z,96.63
2022-10-27T20:04:04.397Z,96.78
2022-10-27T20:06:32.657Z,96.63
2022-10-27T20:09:01.030Z,96.42
2022-10-27T20:11:31.969Z,96.57
2022-10-27T20:14:02.426Z,96.44
2022-10-27T20:16:33.912Z,96.63
2022-10-27T20:19:04.482Z,96.78
2022-10-27T20:21:33.061Z,96.91
2022-10-27T20:24:03.111Z,96.97
2022-10-27T20:26:31.007Z,96.90
2022-10-27T20:29:01.055Z,96.99
2022-10-27T20:31:29.369Z,97.23
2022-10-27T20:33:57.216Z,97.23
2022-10-27T20:36:25.944Z,97.14
2022-10-27T20:38:54.006Z,97.16
2022-10-27T20:41:23.437Z,97.10
2022-10-27T20:43:59.750Z,97.23
2022-10-27T20:46:30.012Z,97.27
2022-10-27T20:48:58.974Z,97.46
2022-10-27T20:51:29.195Z,97.41
2022-10-27T20:53:57.784Z,97.41
2022-10-27T20:56:31.316Z,97.36
2022-10-27T20:58:58.871Z,97.40
2022-10-27T21:01:37.115Z,97.43
2022-10-27T21:04:17.480Z,97.46
2022-10-27T21:06:49.026Z,97.39
2022-10-27T21:09:18.836Z,97.63
2022-10-27T21:11:47.765Z,97.84
2022-10-27T21:14:16.556Z,97.82
2022-10-27T21:16:47.228Z,98.16
2022-10-27T21:19:18.267Z,98.46
2022-10-27T21:21:46.262Z,98.52
2022-10-27T21:24:16.966Z,98.75
2022-10-27T21:26:45.920Z,98.89
2022-10-27T21:29:14.529Z,98.98
2022-10-27T21:31:42.223Z,99.02
2022-10-27T21:34:10.557Z,99.13
2022-10-27T21:36:38.587Z,99.35
2022-10-27T21:39:10.581Z,99.26
2022-10-27T21:41:38.269Z,99.43
2022-10-27T21:44:05.875Z,99.44
2022-10-27T21:46:33.716Z,99.49
2022-10-27T21:49:02.198Z,99.61
2022-10-27T21:51:30.731Z,99.49
2022-10-27T21:54:04.015Z,99.45
2022-10-27T21:56:34.125Z,99.53
2022-10-27T21:59:02.600Z,99.55
2022-10-27T22:01:31.037Z,99.34
2022-10-27T22:03:59.779Z,99.34
2022-10-27T22:06:30.679Z,99.44
2022-10-27T22:08:59.576Z,99.76
2022-10-27T22:11:30.012Z,99.67
2022-10-27T22:13:58.251Z,99.66
2022-10-27T22:16:28.092Z,99.83
2022-10-27T22:18:58.406Z,99.72
2022-10-27T22:21:28.676Z,99.83
2022-10-27T22:23:56.630Z,99.86
2022-10-27T22:26:24.924Z,99.83
2022-10-27T22:28:53.506Z,99.92
2022-10-27T22:31:24.238Z,99.96
2022-10-27T22:33:52.331Z,100.00
2022-10-27T22:36:21.595Z,100.00
2022-10-27T22:39:00.715Z,100.00
2022-10-27T22:41:29.595Z,100.00
2022-10-27T22:43:57.970Z,99.95
2022-10-27T22:46:28.128Z,100.00
2022-10-27T22:48:56.289Z,99.99
2022-10-27T22:51:25.567Z,99.96
2022-10-27T22:53:55.291Z,99.98
2022-10-27T22:56:28.787Z,99.91
2022-10-27T22:58:57.626Z,99.92
2022-10-27T23:01:37.213Z,100.00
2022-10-27T23:04:06.911Z,100.00
2022-10-27T23:06:37.290Z,100.00
2022-10-27T23:09:11.043Z,100.00
2022-10-27T23:11:38.765Z,100.00
2022-10-27T23:14:09.083Z,100.00
2022-10-27T23:16:36.860Z,100.00
2022-10-27T23:19:05.225Z,100.00
2022-10-27T23:21:34.583Z,100.00
2022-10-27T23:24:02.975Z,100.00
2022-10-27T23:26:33.372Z,100.00
2022-10-27T23:29:04.341Z,100.00
2022-10-27T23:31:32.962Z,100.00
2022-10-27T23:34:02.596Z,100.00
2022-10-27T23:36:32.322Z,100.00
2022-10-27T23:39:00.931Z,100.00
2022-10-27T23:41:28.649Z,100.00
2022-10-27T23:43:58.129Z,100.00
2022-10-27T23:46:27.717Z,100.00
2022-10-27T23:48:55.788Z,100.00
2022-10-27T23:51:23.868Z,100.00
2022-10-27T23:53:51.673Z,100.00
2022-10-27T23:56:20.381Z,100.00
2022-10-27T23:58:48.244Z,100.00
