createdAt,value
2023-03-20T00:02:20.581Z,11.47
2023-03-20T00:04:48.048Z,9.27
2023-03-20T00:07:15.377Z,9.43
2023-03-20T00:09:42.742Z,8.30
2023-03-20T00:12:15.766Z,7.50
2023-03-20T00:14:43.320Z,7.37
2023-03-20T00:17:20.200Z,7.70
2023-03-20T00:19:47.717Z,8.97
2023-03-20T00:22:15.316Z,7.37
2023-03-20T00:24:42.784Z,7.30
2023-03-20T00:27:14.775Z,7.77
2023-03-20T00:29:42.536Z,6.37
2023-03-20T00:32:14.251Z,6.33
2023-03-20T00:34:42.067Z,6.83
2023-03-20T00:37:11.676Z,6.67
2023-03-20T00:39:39.355Z,6.60
2023-03-20T00:42:10.664Z,6.37
2023-03-20T00:44:42.361Z,7.17
2023-03-20T00:47:18.677Z,7.00
2023-03-20T00:49:49.883Z,7.80
2023-03-20T00:52:18.968Z,6.60
2023-03-20T00:54:46.404Z,7.20
2023-03-20T00:57:24.002Z,7.67
2023-03-20T01:00:07.896Z,7.80
2023-03-20T01:02:38.924Z,7.13
2023-03-20T01:05:06.802Z,6.87
2023-03-20T01:07:34.180Z,9.23
2023-03-20T01:10:04.024Z,8.53
2023-03-20T01:12:31.503Z,8.90
2023-03-20T01:14:59.598Z,8.83
2023-03-20T01:17:28.698Z,8.20
2023-03-20T01:19:56.504Z,10.17
2023-03-20T01:22:23.864Z,8.40
2023-03-20T01:24:51.278Z,10.37
2023-03-20T01:27:20.934Z,9.73
2023-03-20T01:29:48.498Z,9.00
2023-03-20T01:32:18.474Z,8.83
2023-03-20T01:34:49.019Z,8.37
2023-03-20T01:37:27.243Z,8.60
2023-03-20T01:39:57.841Z,8.60
2023-03-20T01:42:26.190Z,7.67
2023-03-20T01:44:53.552Z,8.63
2023-03-20T01:47:23.929Z,8.57
2023-03-20T01:50:19.856Z,9.07
2023-03-20T01:52:49.930Z,9.60
2023-03-20T01:55:18.775Z,10.33
2023-03-20T01:57:53.262Z,9.20
2023-03-20T02:00:20.935Z,9.30
2023-03-20T02:02:49.640Z,9.60
2023-03-20T02:05:38.473Z,8.93
2023-03-20T02:08:08.909Z,7.97
2023-03-20T02:10:36.644Z,9.17
2023-03-20T02:13:19.019Z,7.70
2023-03-20T02:15:58.160Z,8.63
2023-03-20T02:18:41.789Z,8.40
2023-03-20T02:21:47.343Z,7.03
2023-03-20T02:24:41.668Z,6.73
2023-03-20T02:27:35.316Z,6.40
2023-03-20T02:30:31.236Z,7.20
2023-03-20T02:33:08.186Z,8.40
2023-03-20T02:36:09.629Z,7.60
2023-03-20T02:38:41.222Z,7.23
2023-03-20T02:41:49.403Z,8.20
2023-03-20T02:44:47.307Z,7.10
2023-03-20T02:47:24.015Z,9.23
2023-03-20T02:49:59.728Z,8.17
2023-03-20T02:52:41.274Z,13.20
2023-03-20T02:55:25.135Z,17.83
2023-03-20T02:58:08.642Z,13.00
2023-03-20T03:00:50.757Z,11.37
2023-03-20T03:03:38.501Z,10.30
2023-03-20T03:06:09.940Z,9.30
2023-03-20T03:08:41.153Z,8.53
2023-03-20T03:11:09.631Z,10.00
2023-03-20T03:13:41.249Z,9.30
2023-03-20T03:16:16.409Z,9.20
2023-03-20T03:18:46.547Z,9.20
2023-03-20T03:21:16.684Z,7.70
2023-03-20T03:23:47.728Z,9.50
2023-03-20T03:26:22.714Z,8.90
2023-03-20T03:28:54.639Z,9.50
2023-03-20T03:31:23.067Z,8.63
2023-03-20T03:33:53.647Z,10.10
2023-03-20T03:36:33.680Z,9.17
2023-03-20T03:40:05.603Z,8.90
2023-03-20T03:42:33.733Z,7.67
2023-03-20T03:45:38.527Z,8.63
2023-03-20T03:48:15.518Z,8.23
2023-03-20T03:50:53.970Z,8.37
2023-03-20T03:53:25.922Z,7.60
2023-03-20T03:55:57.797Z,7.53
2023-03-20T03:58:29.336Z,7.30
2023-03-20T04:00:59.270Z,7.17
2023-03-20T04:03:31.340Z,8.37
2023-03-20T04:05:59.655Z,7.40
2023-03-20T04:08:27.513Z,7.67
2023-03-20T04:10:55.019Z,5.70
2023-03-20T04:13:22.435Z,7.07
2023-03-20T04:15:49.915Z,7.07
2023-03-20T04:18:18.761Z,6.30
2023-03-20T04:20:48.059Z,5.70
2023-03-20T04:23:16.954Z,7.00
2023-03-20T04:25:44.490Z,8.47
2023-03-20T04:28:12.037Z,8.83
2023-03-20T04:30:48.090Z,9.20
2023-03-20T04:33:26.496Z,8.40
2023-03-20T04:36:19.921Z,7.70
2023-03-20T04:38:47.716Z,6.50
2023-03-20T04:41:15.466Z,7.27
2023-03-20T04:43:44.457Z,6.97
2023-03-20T04:46:11.851Z,6.90
2023-03-20T04:48:39.243Z,7.83
2023-03-20T04:51:07.095Z,7.10
2023-03-20T04:53:54.771Z,7.47
2023-03-20T04:56:23.174Z,6.47
2023-03-20T04:58:51.731Z,8.00
2023-03-20T05:01:21.346Z,7.03
2023-03-20T05:03:49.041Z,7.77
2023-03-20T05:06:16.480Z,8.57
2023-03-20T05:08:45.151Z,8.93
2023-03-20T05:11:12.531Z,8.03
2023-03-20T05:13:55.272Z,7.53
2023-03-20T05:16:42.992Z,7.70
2023-03-20T05:19:22.123Z,8.70
2023-03-20T05:22:18.799Z,6.70
2023-03-20T05:24:54.818Z,8.03
2023-03-20T05:27:41.088Z,8.67
2023-03-20T05:30:26.964Z,7.70
2023-03-20T05:33:14.427Z,7.60
2023-03-20T05:36:06.003Z,8.03
2023-03-20T05:39:03.861Z,7.83
2023-03-20T05:41:57.620Z,7.03
2023-03-20T05:44:24.981Z,7.33
2023-03-20T05:47:11.455Z,5.67
2023-03-20T05:49:53.306Z,6.17
2023-03-20T05:52:40.931Z,6.03
2023-03-20T05:55:28.572Z,5.50
2023-03-20T05:58:28.194Z,5.90
2023-03-20T06:01:03.522Z,5.30
2023-03-20T06:03:54.213Z,4.63
2023-03-20T06:06:41.935Z,5.73
2023-03-20T06:09:09.486Z,4.80
2023-03-20T06:11:37.786Z,6.33
2023-03-20T06:14:07.016Z,5.50
2023-03-20T06:16:40.199Z,6.30
2023-03-20T06:19:07.588Z,5.87
2023-03-20T06:21:37.231Z,7.57
2023-03-20T06:24:06.232Z,7.43
2023-03-20T06:26:33.628Z,8.90
2023-03-20T06:29:05.831Z,9.03
2023-03-20T06:31:34.304Z,8.57
2023-03-20T06:34:04.796Z,8.10
2023-03-20T06:36:38.077Z,9.03
2023-03-20T06:39:11.600Z,7.43
2023-03-20T06:41:39.435Z,7.10
2023-03-20T06:44:09.507Z,8.30
2023-03-20T06:47:04.947Z,7.13
2023-03-20T06:49:32.441Z,8.90
2023-03-20T06:51:59.869Z,5.70
2023-03-20T06:54:28.174Z,6.63
2023-03-20T06:56:56.017Z,4.70
2023-03-20T06:59:23.750Z,4.77
2023-03-20T07:01:56.571Z,4.20
2023-03-20T07:04:24.152Z,3.80
2023-03-20T07:06:54.724Z,3.60
2023-03-20T07:09:23.844Z,4.30
2023-03-20T07:11:51.305Z,3.97
2023-03-20T07:14:18.904Z,3.73
2023-03-20T07:16:56.299Z,3.00
2023-03-20T07:19:23.784Z,3.67
2023-03-20T07:22:01.877Z,3.70
2023-03-20T07:24:33.635Z,2.73
2023-03-20T07:27:01.058Z,3.73
2023-03-20T07:29:28.711Z,2.17
2023-03-20T07:31:57.155Z,2.40
2023-03-20T07:34:29.304Z,2.17
2023-03-20T07:36:57.373Z,2.30
2023-03-20T07:39:24.744Z,1.87
2023-03-20T07:42:03.587Z,2.23
2023-03-20T07:44:53.033Z,2.30
2023-03-20T07:47:21.141Z,2.17
2023-03-20T07:49:48.633Z,2.10
2023-03-20T07:52:17.159Z,1.80
2023-03-20T07:54:44.587Z,1.50
2023-03-20T07:57:12.079Z,1.57
2023-03-20T07:59:39.827Z,1.37
2023-03-20T08:02:07.450Z,1.80
2023-03-20T08:04:34.868Z,1.90
2023-03-20T08:07:02.369Z,1.67
2023-03-20T08:09:29.782Z,2.03
2023-03-20T08:11:57.141Z,2.10
2023-03-20T08:14:24.579Z,2.13
2023-03-20T08:17:06.210Z,1.57
2023-03-20T08:19:38.386Z,2.10
2023-03-20T08:22:05.883Z,1.70
2023-03-20T08:24:33.333Z,2.20
2023-03-20T08:27:00.955Z,2.10
2023-03-20T08:29:28.609Z,1.50
2023-03-20T08:31:57.787Z,1.27
2023-03-20T08:34:26.430Z,1.43
2023-03-20T08:36:53.908Z,1.77
2023-03-20T08:39:21.901Z,1.50
2023-03-20T08:41:49.308Z,2.00
2023-03-20T08:44:17.008Z,1.93
2023-03-20T08:46:46.457Z,1.50
2023-03-20T08:49:14.199Z,2.27
2023-03-20T08:51:43.096Z,2.73
2023-03-20T08:54:10.493Z,2.23
2023-03-20T08:56:37.939Z,2.30
2023-03-20T08:59:05.446Z,2.00
2023-03-20T09:01:48.337Z,2.57
2023-03-20T09:04:17.030Z,1.80
2023-03-20T09:06:44.444Z,2.23
2023-03-20T09:09:15.700Z,2.07
2023-03-20T09:11:43.209Z,1.93
2023-03-20T09:14:10.819Z,2.10
2023-03-20T09:16:38.287Z,2.13
2023-03-20T09:19:06.156Z,2.30
2023-03-20T09:21:33.499Z,2.90
2023-03-20T09:24:01.084Z,2.20
2023-03-20T09:26:28.546Z,2.53
2023-03-20T09:28:55.990Z,2.63
2023-03-20T09:31:23.528Z,2.30
2023-03-20T09:33:51.192Z,3.23
2023-03-20T09:36:18.711Z,2.33
2023-03-20T09:38:46.430Z,2.17
2023-03-20T09:41:21.571Z,2.10
2023-03-20T09:44:06.882Z,2.30
2023-03-20T09:46:40.076Z,1.80
2023-03-20T09:49:45.014Z,1.87
2023-03-20T09:52:24.812Z,1.87
2023-03-20T09:54:55.295Z,2.27
2023-03-20T09:57:54.532Z,2.60
2023-03-20T10:00:26.450Z,1.90
2023-03-20T10:03:00.973Z,1.77
2023-03-20T10:05:32.657Z,1.63
2023-03-20T10:08:02.392Z,2.33
2023-03-20T10:10:57.887Z,2.83
2023-03-20T10:13:45.032Z,2.30
2023-03-20T10:16:34.276Z,2.20
2023-03-20T10:19:36.872Z,2.00
2023-03-20T10:22:11.831Z,2.00
2023-03-20T10:25:04.484Z,2.50
2023-03-20T10:27:36.818Z,2.20
2023-03-20T10:30:36.235Z,2.50
2023-03-20T10:33:13.125Z,2.00
2023-03-20T10:35:47.491Z,2.30
2023-03-20T10:38:25.830Z,2.40
2023-03-20T10:40:54.099Z,2.93
2023-03-20T10:43:33.569Z,2.60
2023-03-20T10:46:16.769Z,2.00
2023-03-20T10:49:08.714Z,2.97
2023-03-20T10:51:46.092Z,3.07
2023-03-20T10:54:34.737Z,3.03
2023-03-20T10:57:04.466Z,2.47
2023-03-20T10:59:37.845Z,2.23
2023-03-20T11:02:16.225Z,2.37
2023-03-20T11:04:44.494Z,2.60
2023-03-20T11:07:26.922Z,3.10
2023-03-20T11:10:06.565Z,2.80
2023-03-20T11:12:39.771Z,3.97
2023-03-20T11:15:34.572Z,3.60
2023-03-20T11:18:07.812Z,2.90
2023-03-20T11:20:45.409Z,2.90
2023-03-20T11:23:17.750Z,3.33
2023-03-20T11:25:57.499Z,3.77
2023-03-20T11:28:39.544Z,3.73
2023-03-20T11:31:41.549Z,3.67
2023-03-20T11:34:31.138Z,4.77
2023-03-20T11:37:12.704Z,4.10
2023-03-20T11:39:58.450Z,4.77
2023-03-20T11:42:29.076Z,4.90
2023-03-20T11:45:02.786Z,4.40
2023-03-20T11:47:34.390Z,5.00
2023-03-20T11:50:04.719Z,5.20
2023-03-20T11:52:34.842Z,4.80
2023-03-20T11:55:08.322Z,4.70
2023-03-20T11:57:40.611Z,4.40
2023-03-20T12:00:47.304Z,5.20
2023-03-20T12:03:34.938Z,5.47
2023-03-20T12:06:02.467Z,4.50
2023-03-20T12:08:31.749Z,4.20
2023-03-20T12:11:31.955Z,3.93
2023-03-20T12:14:01.024Z,3.37
2023-03-20T12:16:30.541Z,4.47
2023-03-20T12:19:01.991Z,4.20
2023-03-20T12:21:54.189Z,4.43
2023-03-20T12:24:30.551Z,3.40
2023-03-20T12:27:28.032Z,4.10
2023-03-20T12:30:13.630Z,4.67
2023-03-20T12:32:57.074Z,4.17
2023-03-20T12:35:32.891Z,4.50
2023-03-20T12:38:00.869Z,3.63
2023-03-20T12:40:43.565Z,4.80
2023-03-20T12:43:22.126Z,4.50
2023-03-20T12:46:09.406Z,5.33
2023-03-20T12:48:48.791Z,4.50
2023-03-20T12:52:11.382Z,4.43
2023-03-20T12:55:06.633Z,5.20
2023-03-20T12:58:00.787Z,4.87
2023-03-20T13:00:32.173Z,4.17
2023-03-20T13:03:41.210Z,4.47
2023-03-20T13:06:30.378Z,4.50
2023-03-20T13:09:13.076Z,4.40
2023-03-20T13:11:40.514Z,3.10
2023-03-20T13:14:24.385Z,3.60
2023-03-20T13:17:12.955Z,3.93
2023-03-20T13:20:16.352Z,3.40
2023-03-20T13:23:04.353Z,3.57
2023-03-20T13:26:22.232Z,3.73
2023-03-20T13:29:27.839Z,3.60
2023-03-20T13:32:19.152Z,3.90
2023-03-20T13:35:04.678Z,3.97
2023-03-20T13:37:39.169Z,3.07
2023-03-20T13:40:29.999Z,3.40
2023-03-20T13:43:35.017Z,3.03
2023-03-20T13:46:14.660Z,3.80
2023-03-20T13:48:44.376Z,4.23
2023-03-20T13:51:39.818Z,2.83
2023-03-20T13:54:27.904Z,4.07
2023-03-20T13:57:17.906Z,3.37
2023-03-20T13:59:59.353Z,2.90
2023-03-20T14:03:05.876Z,4.07
2023-03-20T14:05:40.712Z,3.87
2023-03-20T14:08:32.610Z,4.03
2023-03-20T14:11:20.878Z,3.10
2023-03-20T14:14:15.613Z,3.00
2023-03-20T14:16:43.952Z,3.40
2023-03-20T14:19:19.336Z,2.87
2023-03-20T14:21:53.750Z,3.03
2023-03-20T14:24:23.013Z,3.30
2023-03-20T14:26:56.537Z,3.70
2023-03-20T14:29:29.456Z,3.67
2023-03-20T14:32:14.483Z,2.50
2023-03-20T14:35:29.050Z,3.67
2023-03-20T14:38:26.046Z,3.60
2023-03-20T14:41:46.790Z,3.90
2023-03-20T14:44:36.542Z,4.27
2023-03-20T14:47:23.864Z,3.80
2023-03-20T14:50:12.986Z,3.50
2023-03-20T14:52:51.957Z,3.07
2023-03-20T14:55:22.348Z,3.10
2023-03-20T14:57:56.633Z,3.90
2023-03-20T15:00:29.817Z,3.00
2023-03-20T15:03:15.677Z,2.70
2023-03-20T15:05:43.550Z,3.40
2023-03-20T15:08:25.849Z,2.90
2023-03-20T15:11:00.777Z,2.90
2023-03-20T15:13:29.094Z,3.87
2023-03-20T15:16:08.900Z,3.40
2023-03-20T15:18:46.264Z,3.20
2023-03-20T15:21:21.524Z,3.00
2023-03-20T15:23:49.118Z,2.70
2023-03-20T15:26:19.002Z,2.37
2023-03-20T15:28:47.067Z,3.07
2023-03-20T15:31:36.042Z,3.03
2023-03-20T15:34:08.821Z,3.50
2023-03-20T15:36:39.911Z,2.07
2023-03-20T15:39:27.163Z,2.93
2023-03-20T15:42:05.077Z,2.00
2023-03-20T15:44:38.438Z,2.40
2023-03-20T15:47:11.242Z,1.97
2023-03-20T15:49:41.405Z,2.70
2023-03-20T15:52:28.975Z,2.00
2023-03-20T15:54:59.273Z,2.20
2023-03-20T15:57:40.102Z,2.83
2023-03-20T16:00:16.745Z,3.63
2023-03-20T16:02:48.469Z,3.67
2023-03-20T16:05:17.145Z,2.40
2023-03-20T16:07:44.258Z,3.40
2023-03-20T16:10:36.552Z,2.60
2023-03-20T16:13:06.841Z,2.90
2023-03-20T16:15:34.685Z,3.47
2023-03-20T16:18:04.670Z,3.00
2023-03-20T16:20:39.102Z,2.87
2023-03-20T16:23:08.985Z,3.03
2023-03-20T16:25:37.438Z,3.57
2023-03-20T16:28:08.985Z,3.03
2023-03-20T16:30:36.717Z,3.27
2023-03-20T16:33:15.793Z,3.37
2023-03-20T16:35:49.394Z,2.40
2023-03-20T16:38:27.568Z,3.23
2023-03-20T16:41:34.425Z,3.83
2023-03-20T16:44:12.352Z,3.60
2023-03-20T16:46:59.925Z,3.23
2023-03-20T16:49:32.013Z,3.13
2023-03-20T16:52:02.172Z,2.93
2023-03-20T16:54:35.106Z,2.53
2023-03-20T16:57:04.062Z,2.70
2023-03-20T16:59:31.211Z,2.67
2023-03-20T17:02:01.704Z,3.50
2023-03-20T17:04:35.705Z,3.03
2023-03-20T17:07:27.919Z,2.70
2023-03-20T17:09:59.884Z,2.73
2023-03-20T17:12:32.442Z,2.57
2023-03-20T17:14:59.411Z,2.47
2023-03-20T17:17:26.751Z,2.70
2023-03-20T17:19:53.903Z,4.00
2023-03-20T17:22:25.258Z,3.17
2023-03-20T17:24:53.082Z,3.30
2023-03-20T17:27:21.418Z,2.33
2023-03-20T17:29:49.648Z,2.70
2023-03-20T17:32:24.061Z,2.80
2023-03-20T17:34:51.909Z,2.80
2023-03-20T17:37:29.709Z,3.00
2023-03-20T17:39:57.751Z,3.57
2023-03-20T17:42:30.983Z,3.30
2023-03-20T17:45:05.486Z,3.70
2023-03-20T17:47:32.478Z,3.10
2023-03-20T17:49:59.483Z,2.87
2023-03-20T17:52:28.885Z,4.27
2023-03-20T17:54:56.294Z,2.37
2023-03-20T17:57:37.419Z,3.33
2023-03-20T18:00:10.688Z,5.20
2023-03-20T18:02:37.620Z,3.80
2023-03-20T18:05:07.829Z,6.20
2023-03-20T18:07:34.968Z,5.37
2023-03-20T18:10:02.273Z,4.30
2023-03-20T18:12:29.259Z,4.00
2023-03-20T18:14:56.394Z,4.40
2023-03-20T18:17:23.404Z,4.40
2023-03-20T18:19:50.409Z,3.60
2023-03-20T18:22:17.343Z,3.90
2023-03-20T18:24:45.665Z,3.90
2023-03-20T18:27:12.749Z,3.13
2023-03-20T18:29:39.786Z,3.07
2023-03-20T18:32:06.836Z,3.37
2023-03-20T18:34:33.820Z,3.33
2023-03-20T18:37:01.278Z,3.07
2023-03-20T18:39:28.284Z,4.53
2023-03-20T18:41:55.474Z,3.67
2023-03-20T18:44:22.383Z,3.87
2023-03-20T18:46:49.467Z,5.27
2023-03-20T18:49:17.988Z,6.13
2023-03-20T18:51:45.656Z,5.10
2023-03-20T18:54:12.749Z,6.80
2023-03-20T18:56:40.728Z,7.13
2023-03-20T18:59:12.367Z,23.03
2023-03-20T19:01:39.725Z,6.67
2023-03-20T19:04:06.888Z,6.40
2023-03-20T19:06:33.992Z,6.00
2023-03-20T19:09:05.021Z,6.47
2023-03-20T19:11:32.029Z,5.60
2023-03-20T19:13:59.053Z,10.80
2023-03-20T19:16:28.984Z,6.70
2023-03-20T19:19:01.203Z,10.87
2023-03-20T19:21:30.341Z,7.97
2023-03-20T19:24:00.598Z,10.00
2023-03-20T19:26:30.661Z,7.97
2023-03-20T19:29:00.836Z,5.77
2023-03-20T19:31:29.363Z,6.30
2023-03-20T19:33:56.848Z,7.17
2023-03-20T19:36:28.392Z,6.20
2023-03-20T19:38:57.364Z,7.27
2023-03-20T19:41:25.419Z,6.23
2023-03-20T19:43:54.010Z,6.90
2023-03-20T19:46:41.403Z,8.07
2023-03-20T19:49:20.932Z,6.87
2023-03-20T19:51:49.475Z,5.77
2023-03-20T19:54:17.351Z,6.30
2023-03-20T19:56:44.349Z,5.70
2023-03-20T19:59:12.635Z,6.47
2023-03-20T20:01:41.284Z,6.40
2023-03-20T20:04:08.354Z,6.60
2023-03-20T20:06:35.636Z,5.80
2023-03-20T20:09:03.193Z,6.87
2023-03-20T20:11:30.318Z,7.47
2023-03-20T20:14:06.275Z,8.23
2023-03-20T20:16:36.090Z,9.77
2023-03-20T20:19:03.892Z,7.20
2023-03-20T20:24:18.117Z,7.07
2023-03-20T20:26:56.716Z,6.60
2023-03-20T20:29:30.836Z,7.90
2023-03-20T20:31:59.979Z,7.97
2023-03-20T20:38:02.837Z,7.90
2023-03-20T20:40:01.799Z,8.13
2023-03-20T20:42:28.811Z,6.83
2023-03-20T20:44:55.901Z,6.53
2023-03-20T20:47:23.294Z,7.73
2023-03-20T20:49:50.320Z,9.33
2023-03-20T20:52:17.923Z,8.73
2023-03-20T20:54:45.669Z,11.00
2023-03-20T20:57:14.177Z,9.57
2023-03-20T20:59:41.690Z,7.27
2023-03-20T21:02:15.788Z,8.33
2023-03-20T21:04:43.880Z,6.93
2023-03-20T21:07:12.844Z,8.77
2023-03-20T21:09:41.075Z,9.10
2023-03-20T21:12:10.564Z,9.00
2023-03-20T21:14:38.572Z,9.27
2023-03-20T21:17:06.967Z,9.87
2023-03-20T21:19:42.239Z,11.40
2023-03-20T21:22:12.188Z,10.13
2023-03-20T21:24:39.914Z,8.70
2023-03-20T21:27:11.063Z,10.70
2023-03-20T21:29:39.959Z,9.70
2023-03-20T21:32:09.423Z,11.90
2023-03-20T21:34:38.335Z,8.80
2023-03-20T21:38:12.779Z,18.47
2023-03-20T21:39:54.230Z,18.10
2023-03-20T21:42:21.776Z,12.83
2023-03-20T21:46:02.748Z,13.60
2023-03-20T21:50:51.228Z,13.10
2023-03-20T21:54:04.013Z,20.80
2023-03-20T21:56:48.549Z,21.43
2023-03-20T21:59:34.825Z,11.97
2023-03-20T22:02:08.290Z,10.37
2023-03-20T22:10:45.941Z,8.37
2023-03-20T22:13:49.642Z,13.80
2023-03-20T22:16:12.906Z,9.73
2023-03-20T22:38:59.010Z,7.97
2023-03-20T22:41:37.947Z,7.63
2023-03-20T22:46:43.977Z,9.30
2023-03-20T22:49:05.290Z,10.23
2023-03-20T22:51:38.590Z,9.07
2023-03-20T22:54:12.026Z,10.23
2023-03-20T22:56:39.476Z,9.87
2023-03-20T22:59:06.861Z,9.30
2023-03-20T23:01:34.275Z,8.77
2023-03-20T23:04:01.605Z,9.00
2023-03-20T23:06:29.272Z,7.77
2023-03-20T23:08:59.676Z,7.70
2023-03-20T23:11:30.664Z,8.50
2023-03-20T23:13:58.076Z,6.90
2023-03-20T23:16:25.590Z,9.03
2023-03-20T23:18:53.075Z,8.43
2023-03-20T23:21:21.098Z,6.57
2023-03-20T23:23:48.576Z,7.97
2023-03-20T23:26:19.829Z,8.40
2023-03-20T23:28:48.623Z,8.67
2023-03-20T23:31:18.152Z,8.47
2023-03-20T23:33:49.380Z,8.07
2023-03-20T23:36:34.517Z,7.10
2023-03-20T23:39:02.848Z,8.63
2023-03-20T23:41:57.286Z,7.90
2023-03-20T23:44:18.542Z,7.37
2023-03-20T23:46:48.156Z,6.60
2023-03-20T23:49:16.681Z,7.33
2023-03-20T23:51:44.154Z,7.60
2023-03-20T23:54:12.365Z,7.33
2023-03-20T23:56:39.860Z,7.33
2023-03-20T23:59:18.687Z,6.87
