createdAt,value
2023-04-08T00:00:00.611Z,100116.08
2023-04-08T00:02:33.674Z,100117.27
2023-04-08T00:05:02.685Z,100113.30
2023-04-08T00:07:31.577Z,100114.25
2023-04-08T00:09:59.778Z,100106.29
2023-04-08T00:12:28.058Z,100103.79
2023-04-08T00:14:56.206Z,100106.00
2023-04-08T00:17:24.576Z,100101.28
2023-04-08T00:19:52.978Z,100103.98
2023-04-08T00:22:21.152Z,100107.16
2023-04-08T00:24:49.576Z,100108.92
2023-04-08T00:27:20.512Z,100105.85
2023-04-08T00:29:48.931Z,100106.14
2023-04-08T00:32:17.697Z,100111.22
2023-04-08T00:34:46.527Z,100112.13
2023-04-08T00:37:14.997Z,100111.78
2023-04-08T00:39:43.182Z,100115.40
2023-04-08T00:42:11.689Z,100114.17
2023-04-08T00:44:39.968Z,100116.58
2023-04-08T00:47:08.156Z,100118.90
2023-04-08T00:49:36.893Z,100122.63
2023-04-08T00:52:05.308Z,100122.98
2023-04-08T00:54:36.808Z,100126.34
2023-04-08T00:57:08.668Z,100125.40
2023-04-08T00:59:36.876Z,100123.59
2023-04-08T01:02:24.016Z,100120.33
2023-04-08T01:05:05.851Z,100126.38
2023-04-08T01:07:38.559Z,100132.54
2023-04-08T01:10:13.570Z,100134.44
2023-04-08T01:12:48.845Z,100134.40
2023-04-08T01:15:17.034Z,100137.17
2023-04-08T01:17:45.790Z,100131.72
2023-04-08T01:20:14.323Z,100132.04
2023-04-08T01:23:01.358Z,100137.36
2023-04-08T01:25:32.514Z,100140.87
2023-04-08T01:28:12.156Z,100137.49
2023-04-08T01:30:41.447Z,100137.66
2023-04-08T01:33:14.665Z,100136.42
2023-04-08T01:35:47.504Z,100135.23
2023-04-08T01:38:18.826Z,100136.44
2023-04-08T01:40:47.395Z,100138.32
2023-04-08T01:43:16.784Z,100143.13
2023-04-08T01:45:47.597Z,100143.47
2023-04-08T01:48:16.213Z,100145.22
2023-04-08T01:50:45.088Z,100145.71
2023-04-08T01:53:15.079Z,100144.39
2023-04-08T01:55:46.156Z,100144.02
2023-04-08T01:58:19.346Z,100142.61
2023-04-08T02:00:49.939Z,100142.10
2023-04-08T02:03:19.592Z,100142.34
2023-04-08T02:05:48.636Z,100142.41
2023-04-08T02:08:17.081Z,100136.70
2023-04-08T02:10:47.691Z,100136.39
2023-04-08T02:13:15.891Z,100143.23
2023-04-08T02:15:48.759Z,100144.20
2023-04-08T02:18:25.297Z,100140.18
2023-04-08T02:21:00.124Z,100142.72
2023-04-08T02:23:33.855Z,100141.10
2023-04-08T02:26:02.076Z,100141.94
2023-04-08T02:28:31.802Z,100137.06
2023-04-08T02:31:01.168Z,100134.02
2023-04-08T02:33:31.421Z,100136.79
2023-04-08T02:35:59.640Z,100137.18
2023-04-08T02:38:33.890Z,100138.66
2023-04-08T02:41:02.104Z,100145.65
2023-04-08T02:43:32.628Z,100144.42
2023-04-08T02:46:04.209Z,100142.84
2023-04-08T02:48:33.033Z,100140.50
2023-04-08T02:51:01.211Z,100140.94
2023-04-08T02:53:29.914Z,100144.14
2023-04-08T02:55:58.603Z,100141.98
2023-04-08T02:58:26.878Z,100143.90
2023-04-08T03:00:56.046Z,100143.24
2023-04-08T03:03:29.667Z,100141.84
2023-04-08T03:05:58.854Z,100146.97
2023-04-08T03:08:27.093Z,100148.00
2023-04-08T03:10:56.870Z,100144.79
2023-04-08T03:13:25.962Z,100144.07
2023-04-08T03:15:54.361Z,100142.19
2023-04-08T03:18:23.044Z,100145.13
2023-04-08T03:20:51.384Z,100139.76
2023-04-08T03:23:19.919Z,100143.66
2023-04-08T03:25:48.681Z,100143.25
2023-04-08T03:28:17.121Z,100144.15
2023-04-08T03:30:46.418Z,100143.26
2023-04-08T03:33:15.666Z,100145.17
2023-04-08T03:35:43.976Z,100144.91
2023-04-08T03:38:12.251Z,100147.82
2023-04-08T03:40:40.652Z,100147.11
2023-04-08T03:43:09.361Z,100148.43
2023-04-08T03:45:37.897Z,100152.65
2023-04-08T03:48:06.848Z,100150.69
2023-04-08T03:50:36.042Z,100153.67
2023-04-08T03:53:06.017Z,100154.42
2023-04-08T03:55:34.260Z,100151.20
2023-04-08T03:58:08.347Z,100156.48
2023-04-08T04:00:38.041Z,100160.85
2023-04-08T04:03:13.516Z,100163.67
2023-04-08T04:05:42.579Z,100170.55
2023-04-08T04:08:10.862Z,100176.30
2023-04-08T04:10:40.006Z,100178.30
2023-04-08T04:13:08.818Z,100183.64
2023-04-08T04:15:41.164Z,100192.88
2023-04-08T04:18:09.690Z,100193.66
2023-04-08T04:20:42.688Z,100195.34
2023-04-08T04:25:01.628Z,100200.17
2023-04-08T04:27:30.203Z,100205.98
2023-04-08T04:29:58.507Z,100206.69
2023-04-08T04:32:28.248Z,100206.15
2023-04-08T04:34:56.794Z,100207.71
2023-04-08T04:37:26.536Z,100212.11
2023-04-08T04:40:00.600Z,100213.69
2023-04-08T04:42:29.667Z,100211.10
2023-04-08T04:44:59.054Z,100214.52
2023-04-08T04:47:27.364Z,100214.59
2023-04-08T04:49:55.974Z,100217.96
2023-04-08T04:52:24.451Z,100226.94
2023-04-08T04:54:54.163Z,100231.15
2023-04-08T04:57:22.448Z,100233.04
2023-04-08T04:59:51.790Z,100230.39
2023-04-08T05:02:20.924Z,100237.86
2023-04-08T05:04:49.557Z,100239.31
2023-04-08T05:07:20.385Z,100245.61
2023-04-08T05:09:48.766Z,100246.12
2023-04-08T05:12:17.555Z,100243.14
2023-04-08T05:14:46.841Z,100241.92
2023-04-08T05:17:15.761Z,100240.79
2023-04-08T05:19:44.214Z,100245.23
2023-04-08T05:22:17.718Z,100250.29
2023-04-08T05:24:45.929Z,100251.86
2023-04-08T05:27:14.098Z,100249.57
2023-04-08T05:29:46.180Z,100255.45
2023-04-08T05:32:17.130Z,100258.00
2023-04-08T05:34:45.864Z,100257.45
2023-04-08T05:37:14.177Z,100262.98
2023-04-08T05:39:46.614Z,100264.63
2023-04-08T05:42:15.000Z,100260.31
2023-04-08T05:44:44.209Z,100254.60
2023-04-08T05:47:13.189Z,100254.14
2023-04-08T05:49:42.284Z,100257.88
2023-04-08T05:52:11.055Z,100266.21
2023-04-08T05:54:39.289Z,100270.40
2023-04-08T05:57:09.273Z,100272.92
2023-04-08T05:59:39.468Z,100274.30
2023-04-08T06:02:11.024Z,100276.59
2023-04-08T06:04:40.838Z,100272.30
2023-04-08T06:07:09.332Z,100270.16
2023-04-08T06:09:38.107Z,100273.91
2023-04-08T06:12:06.719Z,100275.98
2023-04-08T06:14:35.854Z,100278.83
2023-04-08T06:17:04.630Z,100270.35
2023-04-08T06:19:33.705Z,100274.42
2023-04-08T06:22:02.419Z,100276.05
2023-04-08T06:24:33.190Z,100278.55
2023-04-08T06:27:03.006Z,100277.83
2023-04-08T06:29:31.483Z,100276.52
2023-04-08T06:31:59.866Z,100280.23
2023-04-08T06:34:28.117Z,100285.80
2023-04-08T06:36:56.588Z,100288.64
2023-04-08T06:39:25.247Z,100295.42
2023-04-08T06:41:54.692Z,100296.60
2023-04-08T06:44:35.614Z,100296.89
2023-04-08T06:47:03.890Z,100294.42
2023-04-08T06:49:32.286Z,100297.05
2023-04-08T06:52:07.039Z,100295.74
2023-04-08T06:54:36.410Z,100291.30
2023-04-08T06:57:04.788Z,100290.98
2023-04-08T06:59:34.370Z,100294.15
2023-04-08T07:02:02.658Z,100295.10
2023-04-08T07:04:31.588Z,100296.27
2023-04-08T07:06:59.894Z,100295.05
2023-04-08T07:09:28.562Z,100298.18
2023-04-08T07:12:00.015Z,100294.69
2023-04-08T07:14:28.939Z,100293.07
2023-04-08T07:16:57.203Z,100289.38
2023-04-08T07:19:25.905Z,100291.40
2023-04-08T07:21:54.372Z,100292.55
2023-04-08T07:24:22.720Z,100290.34
2023-04-08T07:26:51.761Z,100290.41
2023-04-08T07:29:23.012Z,100285.35
2023-04-08T07:31:52.149Z,100283.60
2023-04-08T07:34:20.593Z,100279.89
2023-04-08T07:36:49.042Z,100280.55
2023-04-08T07:39:17.719Z,100281.46
2023-04-08T07:41:46.148Z,100283.00
2023-04-08T07:44:17.402Z,100283.39
2023-04-08T07:46:46.568Z,100277.15
2023-04-08T07:49:14.859Z,100274.69
2023-04-08T07:51:43.095Z,100268.97
2023-04-08T07:54:12.646Z,100268.63
2023-04-08T07:56:41.348Z,100270.55
2023-04-08T07:59:12.089Z,100261.09
2023-04-08T08:01:41.115Z,100268.38
2023-04-08T08:04:09.432Z,100267.09
2023-04-08T08:06:41.133Z,100259.19
2023-04-08T08:09:09.458Z,100252.98
2023-04-08T08:11:37.826Z,100250.00
2023-04-08T08:14:08.175Z,100249.27
2023-04-08T08:16:38.878Z,100248.86
2023-04-08T08:19:08.983Z,100243.25
2023-04-08T08:21:42.205Z,100241.48
2023-04-08T08:24:10.850Z,100234.77
2023-04-08T08:26:39.413Z,100232.23
2023-04-08T08:29:09.069Z,100229.09
2023-04-08T08:31:38.478Z,100223.60
2023-04-08T08:34:06.921Z,100221.17
2023-04-08T08:36:35.536Z,100208.17
2023-04-08T08:39:03.886Z,100203.10
2023-04-08T08:41:36.780Z,100197.87
2023-04-08T08:44:08.665Z,100190.67
2023-04-08T08:46:37.099Z,100184.92
2023-04-08T08:49:06.142Z,100179.93
2023-04-08T08:51:34.427Z,100176.81
2023-04-08T08:54:04.425Z,100177.76
2023-04-08T08:56:33.368Z,100182.21
2023-04-08T08:59:01.476Z,100185.27
2023-04-08T09:01:40.914Z,100178.84
2023-04-08T09:04:20.443Z,100180.91
2023-04-08T09:06:51.680Z,100175.98
2023-04-08T09:09:20.240Z,100176.71
2023-04-08T09:11:48.691Z,100169.42
2023-04-08T09:14:20.048Z,100165.11
2023-04-08T09:16:48.708Z,100159.98
2023-04-08T09:19:17.396Z,100162.40
2023-04-08T09:22:04.357Z,100159.14
2023-04-08T09:24:33.042Z,100154.85
2023-04-08T09:27:07.418Z,100159.15
2023-04-08T09:29:39.955Z,100152.13
2023-04-08T09:32:08.598Z,100142.05
2023-04-08T09:34:40.219Z,100141.60
2023-04-08T09:37:08.736Z,100131.56
2023-04-08T09:39:38.892Z,100127.87
2023-04-08T09:42:08.314Z,100127.86
2023-04-08T09:44:36.484Z,100127.70
2023-04-08T09:47:18.295Z,100125.69
2023-04-08T09:49:50.351Z,100134.50
2023-04-08T09:52:45.291Z,100139.34
2023-04-08T09:55:14.535Z,100138.02
2023-04-08T09:58:03.215Z,100143.77
2023-04-08T10:00:41.266Z,100148.03
2023-04-08T10:03:39.658Z,100147.12
2023-04-08T10:06:09.220Z,100148.73
2023-04-08T10:08:38.818Z,100149.77
2023-04-08T10:11:07.342Z,100148.08
2023-04-08T10:13:41.593Z,100147.73
2023-04-08T10:16:24.808Z,100144.33
2023-04-08T10:18:56.409Z,100141.55
2023-04-08T10:21:35.460Z,100137.46
2023-04-08T10:24:07.394Z,100144.33
2023-04-08T10:26:42.990Z,100142.17
2023-04-08T10:29:17.711Z,100138.42
2023-04-08T10:31:47.048Z,100132.95
2023-04-08T10:34:18.679Z,100130.83
2023-04-08T10:36:47.442Z,100125.40
2023-04-08T10:39:19.081Z,100121.49
2023-04-08T10:41:49.138Z,100119.98
2023-04-08T10:44:26.396Z,100116.74
2023-04-08T10:46:54.752Z,100119.79
2023-04-08T10:49:23.202Z,100123.01
2023-04-08T10:51:56.845Z,100119.15
2023-04-08T10:54:25.351Z,100122.35
2023-04-08T10:56:53.652Z,100125.95
2023-04-08T10:59:30.988Z,100129.08
2023-04-08T11:02:00.605Z,100123.54
2023-04-08T11:04:29.399Z,100119.63
2023-04-08T11:06:59.240Z,100113.55
2023-04-08T11:09:27.850Z,100114.44
2023-04-08T11:11:56.733Z,100111.08
2023-04-08T11:14:28.441Z,100100.13
2023-04-08T11:16:56.615Z,100086.89
2023-04-08T11:19:24.710Z,100076.48
2023-04-08T11:21:53.446Z,100069.21
2023-04-08T11:24:22.478Z,100070.33
2023-04-08T11:26:55.853Z,100073.61
2023-04-08T11:29:24.036Z,100069.52
2023-04-08T11:31:52.186Z,100061.52
2023-04-08T11:34:24.307Z,100068.23
2023-04-08T11:36:53.391Z,100068.19
2023-04-08T11:39:24.693Z,100073.05
2023-04-08T11:41:53.376Z,100084.61
2023-04-08T11:44:31.324Z,100093.26
2023-04-08T11:47:02.411Z,100112.38
2023-04-08T11:49:44.065Z,100128.49
2023-04-08T11:52:14.107Z,100140.70
2023-04-08T11:54:42.897Z,100151.45
2023-04-08T11:57:11.502Z,100166.70
2023-04-08T11:59:40.512Z,100174.48
2023-04-08T12:02:09.219Z,100173.98
2023-04-08T12:04:38.284Z,100177.27
2023-04-08T12:07:06.534Z,100179.47
2023-04-08T12:09:35.084Z,100177.94
2023-04-08T12:12:07.598Z,100175.84
2023-04-08T12:14:38.021Z,100168.61
2023-04-08T12:17:06.204Z,100172.27
2023-04-08T12:19:38.609Z,100169.33
2023-04-08T12:22:07.205Z,100168.77
2023-04-08T12:24:36.041Z,100162.79
2023-04-08T12:27:09.961Z,100160.05
2023-04-08T12:29:39.229Z,100158.66
2023-04-08T12:32:07.530Z,100152.25
2023-04-08T12:34:37.088Z,100147.34
2023-04-08T12:37:06.037Z,100146.55
2023-04-08T12:39:41.618Z,100154.44
2023-04-08T12:42:10.279Z,100160.16
2023-04-08T12:44:38.449Z,100163.36
2023-04-08T12:47:06.735Z,100160.83
2023-04-08T12:49:48.912Z,100158.56
2023-04-08T12:52:23.357Z,100154.21
2023-04-08T12:54:51.550Z,100153.06
2023-04-08T12:57:19.685Z,100155.61
2023-04-08T12:59:49.097Z,100156.79
2023-04-08T13:02:17.789Z,100156.90
2023-04-08T13:04:46.325Z,100158.81
2023-04-08T13:07:14.610Z,100161.38
2023-04-08T13:09:44.770Z,100164.38
2023-04-08T13:12:19.087Z,100161.28
2023-04-08T13:14:47.873Z,100160.15
2023-04-08T13:17:16.473Z,100156.24
2023-04-08T13:19:44.947Z,100160.48
2023-04-08T13:22:14.338Z,100156.58
2023-04-08T13:24:47.047Z,100155.30
2023-04-08T13:27:15.503Z,100152.52
2023-04-08T13:29:43.787Z,100150.34
2023-04-08T13:32:12.507Z,100143.73
2023-04-08T13:34:42.516Z,100137.56
2023-04-08T13:37:11.569Z,100133.82
2023-04-08T13:39:41.427Z,100127.63
2023-04-08T13:42:09.850Z,100118.98
2023-04-08T13:44:39.308Z,100118.77
2023-04-08T13:47:07.439Z,100114.05
2023-04-08T13:49:37.345Z,100111.41
2023-04-08T13:52:05.403Z,100112.01
2023-04-08T13:54:33.558Z,100109.55
2023-04-08T13:57:02.439Z,100110.27
2023-04-08T13:59:30.743Z,100109.86
2023-04-08T14:02:02.147Z,100118.30
2023-04-08T14:04:31.699Z,100129.92
2023-04-08T14:06:59.905Z,100144.89
2023-04-08T14:09:27.979Z,100178.80
2023-04-08T14:11:57.275Z,100195.23
2023-04-08T14:14:25.417Z,100190.73
2023-04-08T14:16:54.243Z,100190.72
2023-04-08T14:19:22.908Z,100185.94
2023-04-08T14:21:57.077Z,100190.95
2023-04-08T14:24:25.522Z,100202.86
2023-04-08T14:26:53.693Z,100214.02
2023-04-08T14:29:22.157Z,100215.89
2023-04-08T14:31:51.169Z,100207.09
2023-04-08T14:34:19.338Z,100204.47
2023-04-08T14:36:48.191Z,100209.73
2023-04-08T14:39:18.141Z,100222.73
2023-04-08T14:41:47.863Z,100227.13
2023-04-08T14:44:16.654Z,100232.49
2023-04-08T14:46:45.176Z,100232.74
2023-04-08T14:49:13.613Z,100231.39
2023-04-08T14:51:41.954Z,100232.61
2023-04-08T14:54:10.576Z,100240.47
2023-04-08T14:56:39.008Z,100238.86
2023-04-08T14:59:08.869Z,100243.00
2023-04-08T15:01:37.385Z,100243.40
2023-04-08T15:04:05.874Z,100242.88
2023-04-08T15:06:34.225Z,100245.98
2023-04-08T15:09:03.058Z,100245.68
2023-04-08T15:11:31.273Z,100250.83
2023-04-08T15:13:59.589Z,100252.86
2023-04-08T15:16:28.601Z,100252.04
2023-04-08T15:18:59.874Z,100256.32
2023-04-08T15:21:29.695Z,100258.40
2023-04-08T15:23:58.452Z,100262.06
2023-04-08T15:26:27.592Z,100261.04
2023-04-08T15:28:59.395Z,100266.81
2023-04-08T15:31:27.771Z,100268.96
2023-04-08T15:33:56.443Z,100269.63
2023-04-08T15:36:25.419Z,100278.52
2023-04-08T15:38:54.110Z,100278.45
2023-04-08T15:41:26.670Z,100273.23
2023-04-08T15:43:55.151Z,100277.75
2023-04-08T15:46:23.797Z,100282.13
2023-04-08T15:48:52.276Z,100281.82
2023-04-08T15:51:20.844Z,100278.79
2023-04-08T15:53:51.678Z,100278.48
2023-04-08T15:56:21.043Z,100282.19
2023-04-08T15:58:53.193Z,100280.67
2023-04-08T16:01:21.845Z,100289.70
2023-04-08T16:03:57.925Z,100286.77
2023-04-08T16:06:26.650Z,100291.33
2023-04-08T16:08:55.475Z,100288.42
2023-04-08T16:11:25.428Z,100291.76
2023-04-08T16:13:54.045Z,100299.70
2023-04-08T16:16:22.817Z,100304.65
2023-04-08T16:18:52.755Z,100309.82
2023-04-08T16:21:21.136Z,100313.09
2023-04-08T16:23:49.586Z,100322.25
2023-04-08T16:26:21.555Z,100330.10
2023-04-08T16:28:50.300Z,100345.46
2023-04-08T16:31:20.117Z,100352.34
2023-04-08T16:33:48.546Z,100355.23
2023-04-08T16:36:16.762Z,100360.30
2023-04-08T16:41:32.289Z,100361.38
2023-04-08T16:44:02.089Z,100363.95
2023-04-08T16:46:31.297Z,100365.23
2023-04-08T16:48:59.953Z,100366.48
2023-04-08T16:51:28.802Z,100366.77
2023-04-08T16:53:58.934Z,100368.40
2023-04-08T16:56:28.262Z,100365.42
2023-04-08T16:58:56.460Z,100356.65
2023-04-08T17:01:29.725Z,100353.67
2023-04-08T17:03:58.413Z,100358.52
2023-04-08T17:06:27.577Z,100359.96
2023-04-08T17:08:57.824Z,100357.05
2023-04-08T17:11:26.400Z,100361.52
2023-04-08T17:13:54.923Z,100366.14
2023-04-08T17:16:23.414Z,100365.40
2023-04-08T17:18:54.778Z,100364.77
2023-04-08T17:21:23.386Z,100365.95
2023-04-08T17:23:54.588Z,100368.84
2023-04-08T17:26:25.066Z,100373.61
2023-04-08T17:28:53.785Z,100381.74
2023-04-08T17:31:23.111Z,100381.69
2023-04-08T17:33:52.000Z,100380.94
2023-04-08T17:36:20.488Z,100382.87
2023-04-08T17:38:49.386Z,100384.11
2023-04-08T17:41:29.855Z,100382.34
2023-04-08T17:44:06.204Z,100391.46
2023-04-08T17:46:35.892Z,100388.33
2023-04-08T17:49:07.413Z,100389.02
2023-04-08T17:51:37.400Z,100386.46
2023-04-08T17:54:05.854Z,100391.45
2023-04-08T17:56:40.032Z,100395.70
2023-04-08T17:59:08.423Z,100400.36
2023-04-08T18:01:41.429Z,100394.10
2023-04-08T18:04:12.420Z,100395.05
2023-04-08T18:06:41.134Z,100396.59
2023-04-08T18:09:12.404Z,100395.40
2023-04-08T18:11:41.561Z,100400.64
2023-04-08T18:14:09.877Z,100401.52
2023-04-08T18:16:44.676Z,100399.76
2023-04-08T18:19:15.493Z,100395.09
2023-04-08T18:21:44.520Z,100398.73
2023-04-08T18:24:13.381Z,100405.58
2023-04-08T18:26:42.762Z,100406.40
2023-04-08T18:29:12.232Z,100414.33
2023-04-08T18:31:40.815Z,100420.56
2023-04-08T18:34:09.291Z,100428.80
2023-04-08T18:36:38.467Z,100427.05
2023-04-08T18:39:07.280Z,100426.84
2023-04-08T18:41:37.356Z,100433.16
2023-04-08T18:44:05.756Z,100437.09
2023-04-08T18:46:34.414Z,100433.27
2023-04-08T18:49:02.959Z,100436.90
2023-04-08T18:51:31.370Z,100433.98
2023-04-08T18:54:00.217Z,100439.27
2023-04-08T18:56:28.509Z,100441.75
2023-04-08T18:58:57.403Z,100444.23
2023-04-08T19:01:25.981Z,100446.08
2023-04-08T19:03:54.535Z,100443.65
2023-04-08T19:06:23.470Z,100444.23
2023-04-08T19:08:51.684Z,100447.33
2023-04-08T19:11:26.781Z,100445.21
2023-04-08T19:13:57.831Z,100440.64
2023-04-08T19:16:33.904Z,100437.90
2023-04-08T19:19:03.593Z,100435.13
2023-04-08T19:21:32.859Z,100433.56
2023-04-08T19:24:01.297Z,100431.48
2023-04-08T19:26:30.161Z,100429.91
2023-04-08T19:28:58.597Z,100432.16
2023-04-08T19:31:27.422Z,100432.73
2023-04-08T19:33:55.645Z,100436.33
2023-04-08T19:36:26.399Z,100439.92
2023-04-08T19:38:56.022Z,100439.89
2023-04-08T19:41:24.642Z,100436.83
2023-04-08T19:43:53.169Z,100425.55
2023-04-08T19:46:22.141Z,100424.85
2023-04-08T19:48:53.324Z,100420.24
2023-04-08T19:51:23.056Z,100420.48
2023-04-08T19:53:56.482Z,100416.81
2023-04-08T19:56:26.571Z,100415.83
2023-04-08T19:58:54.961Z,100416.64
2023-04-08T20:01:24.079Z,100410.94
2023-04-08T20:03:52.983Z,100410.06
2023-04-08T20:06:22.989Z,100407.90
2023-04-08T20:08:52.687Z,100409.48
2023-04-08T20:11:21.343Z,100406.38
2023-04-08T20:13:51.584Z,100407.73
2023-04-08T20:16:19.974Z,100405.73
2023-04-08T20:18:49.590Z,100405.90
2023-04-08T20:21:26.442Z,100403.59
2023-04-08T20:23:55.778Z,100403.57
2023-04-08T20:26:24.094Z,100400.80
2023-04-08T20:28:56.334Z,100400.20
2023-04-08T20:31:26.945Z,100400.14
2023-04-08T20:33:59.184Z,100401.10
2023-04-08T20:36:28.512Z,100400.08
2023-04-08T20:38:56.735Z,100392.70
2023-04-08T20:41:27.284Z,100389.48
2023-04-08T20:43:56.051Z,100381.40
2023-04-08T20:46:29.532Z,100380.26
2023-04-08T20:48:58.438Z,100377.92
2023-04-08T20:51:27.375Z,100378.80
2023-04-08T20:53:55.985Z,100378.30
2023-04-08T20:56:24.991Z,100376.02
2023-04-08T20:58:54.421Z,100377.38
2023-04-08T21:01:24.205Z,100376.94
2023-04-08T21:03:53.074Z,100375.61
2023-04-08T21:06:27.834Z,100377.14
2023-04-08T21:08:58.603Z,100375.83
2023-04-08T21:11:28.442Z,100375.82
2023-04-08T21:14:01.808Z,100377.00
2023-04-08T21:16:33.425Z,100377.70
2023-04-08T21:19:02.369Z,100377.75
2023-04-08T21:21:31.724Z,100381.83
2023-04-08T21:24:00.763Z,100387.92
2023-04-08T21:26:29.607Z,100390.69
2023-04-08T21:28:58.443Z,100388.89
2023-04-08T21:31:27.571Z,100387.59
2023-04-08T21:33:57.463Z,100384.40
2023-04-08T21:36:25.677Z,100385.61
2023-04-08T21:38:54.354Z,100381.20
2023-04-08T21:41:24.431Z,100383.92
2023-04-08T21:43:53.859Z,100381.55
2023-04-08T21:46:22.842Z,100381.82
2023-04-08T21:48:51.606Z,100379.50
2023-04-08T21:51:19.813Z,100380.29
2023-04-08T21:53:48.487Z,100384.60
2023-04-08T21:56:17.450Z,100388.27
2023-04-08T21:58:46.026Z,100382.27
2023-04-08T22:01:15.921Z,100383.95
2023-04-08T22:03:45.067Z,100384.75
2023-04-08T22:06:22.342Z,100381.98
2023-04-08T22:09:00.116Z,100384.75
2023-04-08T22:11:28.489Z,100385.19
2023-04-08T22:13:56.570Z,100386.52
2023-04-08T22:16:26.461Z,100386.92
2023-04-08T22:18:54.983Z,100385.95
2023-04-08T22:21:23.701Z,100384.28
2023-04-08T22:23:52.529Z,100385.28
2023-04-08T22:26:21.564Z,100386.23
2023-04-08T22:28:51.061Z,100388.34
2023-04-08T22:31:21.076Z,100388.04
2023-04-08T22:33:50.621Z,100388.52
2023-04-08T22:36:19.166Z,100387.33
2023-04-08T22:38:48.398Z,100387.48
2023-04-08T22:41:20.982Z,100384.98
2023-04-08T22:43:49.725Z,100386.34
2023-04-08T22:46:21.419Z,100387.52
2023-04-08T22:48:50.198Z,100386.94
2023-04-08T22:51:19.372Z,100383.50
2023-04-08T22:53:47.468Z,100385.61
2023-04-08T22:56:15.697Z,100384.17
2023-04-08T22:58:50.829Z,100382.44
2023-04-08T23:01:22.551Z,100382.80
2023-04-08T23:03:52.075Z,100381.67
2023-04-08T23:06:20.618Z,100381.28
2023-04-08T23:08:51.349Z,100378.46
2023-04-08T23:11:19.770Z,100381.48
2023-04-08T23:13:56.367Z,100376.20
2023-04-08T23:16:24.711Z,100377.56
2023-04-08T23:18:53.284Z,100374.34
2023-04-08T23:21:27.391Z,100371.80
2023-04-08T23:23:56.561Z,100373.49
2023-04-08T23:26:25.411Z,100370.02
2023-04-08T23:28:56.092Z,100372.95
2023-04-08T23:31:24.636Z,100375.09
2023-04-08T23:33:53.698Z,100375.77
2023-04-08T23:36:23.226Z,100374.41
2023-04-08T23:38:52.022Z,100373.77
2023-04-08T23:41:20.789Z,100369.91
2023-04-08T23:43:54.247Z,100369.26
2023-04-08T23:46:23.487Z,100364.92
2023-04-08T23:48:57.987Z,100367.64
2023-04-08T23:51:27.963Z,100366.79
2023-04-08T23:53:56.586Z,100368.18
2023-04-08T23:56:25.161Z,100371.54
2023-04-08T23:58:53.661Z,100372.29
