createdAt,value
2022-08-02T00:00:08.653Z,101329.47
2022-08-02T00:02:35.015Z,101333.03
2022-08-02T00:05:01.374Z,101333.03
2022-08-02T00:07:27.725Z,101338.09
2022-08-02T00:09:54.079Z,101337.34
2022-08-02T00:12:20.434Z,101349.66
2022-08-02T00:14:46.785Z,101342.41
2022-08-02T00:17:13.137Z,101350.28
2022-08-02T00:19:39.495Z,101345.97
2022-08-02T00:22:05.865Z,101343.72
2022-08-02T00:24:32.233Z,101333.50
2022-08-02T00:26:58.682Z,101334.22
2022-08-02T00:29:25.030Z,101342.16
2022-08-02T00:31:51.406Z,101331.22
2022-08-02T00:34:28.406Z,101328.31
2022-08-02T00:36:57.437Z,101325.44
2022-08-02T00:39:34.627Z,101321.06
2022-08-02T00:42:01.844Z,101329.75
2022-08-02T00:44:28.196Z,101323.97
2022-08-02T00:46:54.567Z,101332.66
2022-08-02T00:49:21.346Z,101331.84
2022-08-02T00:51:47.908Z,101329.69
2022-08-02T00:54:14.791Z,101331.09
2022-08-02T00:56:41.184Z,101334.66
2022-08-02T00:59:17.467Z,101332.41
2022-08-02T01:01:57.629Z,101337.53
2022-08-02T01:04:26.835Z,101346.88
2022-08-02T01:06:58.077Z,101341.78
2022-08-02T01:09:24.455Z,101340.28
2022-08-02T01:11:50.829Z,101340.34
2022-08-02T01:14:17.189Z,101352.59
2022-08-02T01:16:46.247Z,101348.31
2022-08-02T01:19:33.533Z,101352.00
2022-08-02T01:22:05.472Z,101357.16
2022-08-02T01:24:44.137Z,101367.31
2022-08-02T01:27:21.333Z,101360.03
2022-08-02T01:29:49.319Z,101359.88
2022-08-02T01:32:16.653Z,101359.16
2022-08-02T01:34:47.338Z,101354.19
2022-08-02T01:37:16.076Z,101349.78
2022-08-02T01:39:42.705Z,101358.38
2022-08-02T01:42:09.390Z,101358.38
2022-08-02T01:44:36.169Z,101349.63
2022-08-02T01:47:03.927Z,101358.31
2022-08-02T01:49:30.793Z,101359.72
2022-08-02T01:52:15.918Z,101351.69
2022-08-02T01:54:42.275Z,101346.69
2022-08-02T01:57:09.039Z,101348.81
2022-08-02T01:59:35.390Z,101352.47
2022-08-02T02:02:01.949Z,101353.84
2022-08-02T02:04:29.135Z,101356.75
2022-08-02T02:06:56.056Z,101358.16
2022-08-02T02:09:22.406Z,101352.38
2022-08-02T02:12:06.174Z,101353.13
2022-08-02T02:14:35.172Z,101352.38
2022-08-02T02:17:01.549Z,101363.97
2022-08-02T02:19:27.948Z,101361.06
2022-08-02T02:21:54.306Z,101358.09
2022-08-02T02:24:20.826Z,101346.50
2022-08-02T02:26:52.052Z,101357.34
2022-08-02T02:29:19.291Z,101352.22
2022-08-02T02:31:45.875Z,101356.59
2022-08-02T02:34:14.207Z,101356.59
2022-08-02T02:36:41.353Z,101356.59
2022-08-02T02:39:13.094Z,101349.31
2022-08-02T02:41:40.046Z,101355.13
2022-08-02T02:44:06.658Z,101360.16
2022-08-02T02:46:33.040Z,101360.91
2022-08-02T02:48:59.466Z,101366.69
2022-08-02T02:51:25.881Z,101357.94
2022-08-02T02:54:30.060Z,101363.72
2022-08-02T02:56:38.593Z,101366.53
2022-08-02T02:59:05.006Z,101365.78
2022-08-02T03:01:56.055Z,101362.16
2022-08-02T03:04:17.732Z,101371.50
2022-08-02T03:06:44.104Z,101365.72
2022-08-02T03:09:10.461Z,101370.00
2022-08-02T03:11:38.019Z,101375.06
2022-08-02T03:14:04.659Z,101375.06
2022-08-02T03:16:31.157Z,101377.22
2022-08-02T03:18:57.725Z,101385.81
2022-08-02T03:21:24.097Z,101376.47
2022-08-02T03:23:50.595Z,101386.53
2022-08-02T03:26:17.021Z,101384.34
2022-08-02T03:28:44.345Z,101385.81
2022-08-02T03:31:10.896Z,101382.81
2022-08-02T03:33:37.259Z,101379.19
2022-08-02T03:36:08.511Z,101389.34
2022-08-02T03:38:34.879Z,101387.88
2022-08-02T03:41:01.540Z,101384.91
2022-08-02T03:43:28.792Z,101390.69
2022-08-02T03:45:55.350Z,101389.22
2022-08-02T03:48:30.585Z,101396.41
2022-08-02T03:51:00.897Z,101392.03
2022-08-02T03:53:27.322Z,101399.28
2022-08-02T03:55:55.833Z,101403.59
2022-08-02T03:58:22.553Z,101399.28
2022-08-02T04:00:48.938Z,101400.72
2022-08-02T04:03:20.083Z,101397.81
2022-08-02T04:06:00.926Z,101402.88
2022-08-02T04:08:35.059Z,101402.09
2022-08-02T04:11:22.725Z,101412.19
2022-08-02T04:13:49.108Z,101417.34
2022-08-02T04:16:18.693Z,101412.94
2022-08-02T04:18:46.275Z,101417.97
2022-08-02T04:21:13.644Z,101414.28
2022-08-02T04:23:40.004Z,101422.22
2022-08-02T04:26:07.961Z,101425.09
2022-08-02T04:28:37.195Z,101422.22
2022-08-02T04:31:03.584Z,101425.75
2022-08-02T04:33:29.993Z,101433.00
2022-08-02T04:35:59.843Z,101425.03
2022-08-02T04:38:26.599Z,101425.66
2022-08-02T04:40:53.951Z,101426.41
2022-08-02T04:43:20.315Z,101433.63
2022-08-02T04:45:47.151Z,101427.75
2022-08-02T04:48:13.517Z,101433.53
2022-08-02T04:50:39.875Z,101420.44
2022-08-02T04:53:06.290Z,101421.97
2022-08-02T04:55:32.657Z,101433.53
2022-08-02T04:57:59.196Z,101428.47
2022-08-02T05:00:25.882Z,101425.50
2022-08-02T05:02:52.636Z,101424.75
2022-08-02T05:05:19.006Z,101424.75
2022-08-02T05:07:45.365Z,101433.44
2022-08-02T05:10:11.735Z,101423.28
2022-08-02T05:12:38.738Z,101432.84
2022-08-02T05:15:05.284Z,101435.31
2022-08-02T05:17:31.650Z,101433.63
2022-08-02T05:19:58.029Z,101434.16
2022-08-02T05:22:24.463Z,101434.19
2022-08-02T05:24:50.880Z,101443.13
2022-08-02T05:27:21.459Z,101440.66
2022-08-02T05:29:53.531Z,101446.28
2022-08-02T05:32:20.554Z,101447.59
2022-08-02T05:34:50.077Z,101456.91
2022-08-02T05:37:16.867Z,101443.88
2022-08-02T05:39:55.019Z,101460.53
2022-08-02T05:42:22.705Z,101460.97
2022-08-02T05:44:49.081Z,101461.66
2022-08-02T05:47:15.506Z,101458.94
2022-08-02T05:49:41.986Z,101460.84
2022-08-02T05:52:08.592Z,101469.47
2022-08-02T05:54:39.419Z,101464.75
2022-08-02T05:57:07.147Z,101470.91
2022-08-02T05:59:53.702Z,101474.53
2022-08-02T06:02:30.656Z,101474.53
2022-08-02T06:05:04.471Z,101473.53
2022-08-02T06:07:31.079Z,101478.09
2022-08-02T06:09:59.647Z,101482.03
2022-08-02T06:12:26.315Z,101482.03
2022-08-02T06:14:54.550Z,101475.56
2022-08-02T06:17:21.006Z,101481.44
2022-08-02T06:19:52.019Z,101477.34
2022-08-02T06:22:37.545Z,101481.13
2022-08-02T06:25:04.877Z,101471.91
2022-08-02T06:27:31.335Z,101472.78
2022-08-02T06:29:57.751Z,101468.94
2022-08-02T06:32:24.103Z,101472.47
2022-08-02T06:34:50.530Z,101475.81
2022-08-02T06:37:42.992Z,101472.34
2022-08-02T06:40:14.567Z,101470.41
2022-08-02T06:42:59.616Z,101465.63
2022-08-02T06:45:25.995Z,101460.59
2022-08-02T06:47:52.383Z,101462.66
2022-08-02T06:50:18.818Z,101458.19
2022-08-02T06:52:45.190Z,101450.41
2022-08-02T06:55:11.552Z,101456.81
2022-08-02T06:57:37.931Z,101453.38
2022-08-02T07:00:08.529Z,101449.75
2022-08-02T07:02:37.831Z,101454.94
2022-08-02T07:05:04.290Z,101455.44
2022-08-02T07:07:30.655Z,101453.38
2022-08-02T07:10:01.386Z,101458.00
2022-08-02T07:12:28.631Z,101453.50
2022-08-02T07:14:55.014Z,101457.34
2022-08-02T07:17:21.410Z,101460.88
2022-08-02T07:19:47.813Z,101455.44
2022-08-02T07:22:14.295Z,101453.75
2022-08-02T07:24:40.814Z,101456.66
2022-08-02T07:27:12.018Z,101459.31
2022-08-02T07:29:46.899Z,101461.22
2022-08-02T07:32:20.146Z,101452.84
2022-08-02T07:34:53.010Z,101458.91
2022-08-02T07:37:53.195Z,101453.94
2022-08-02T07:40:13.784Z,101453.03
2022-08-02T07:42:42.279Z,101450.88
2022-08-02T07:45:08.734Z,101448.88
2022-08-02T07:47:38.767Z,101446.91
2022-08-02T07:50:05.226Z,101453.13
2022-08-02T07:52:31.572Z,101446.19
2022-08-02T07:54:57.943Z,101436.81
2022-08-02T07:57:25.235Z,101442.03
2022-08-02T07:59:51.708Z,101447.09
2022-08-02T08:02:18.059Z,101445.50
2022-08-02T08:04:44.431Z,101435.22
2022-08-02T08:07:11.813Z,101431.53
2022-08-02T08:09:42.084Z,101439.97
2022-08-02T08:12:09.313Z,101443.19
2022-08-02T08:14:36.109Z,101442.69
2022-08-02T08:17:02.495Z,101438.41
2022-08-02T08:19:50.303Z,101433.34
2022-08-02T08:22:15.384Z,101427.41
2022-08-02T08:24:41.740Z,101426.66
2022-08-02T08:27:14.338Z,101424.03
2022-08-02T08:29:41.849Z,101424.25
2022-08-02T08:32:09.387Z,101425.66
2022-08-02T08:34:40.755Z,101423.00
2022-08-02T08:37:07.105Z,101422.69
2022-08-02T08:39:33.467Z,101417.97
2022-08-02T08:41:59.823Z,101406.81
2022-08-02T08:44:27.259Z,101418.16
2022-08-02T08:46:53.623Z,101402.75
2022-08-02T08:49:26.618Z,101407.03
2022-08-02T08:51:54.609Z,101415.47
2022-08-02T08:54:20.972Z,101417.50
2022-08-02T08:56:47.317Z,101416.91
2022-08-02T08:59:13.703Z,101413.38
2022-08-02T09:01:50.695Z,101418.88
2022-08-02T09:04:18.103Z,101422.94
2022-08-02T09:06:44.455Z,101411.13
2022-08-02T09:09:10.818Z,101420.53
2022-08-02T09:11:37.196Z,101405.69
2022-08-02T09:14:03.555Z,101408.38
2022-08-02T09:16:36.449Z,101415.16
2022-08-02T09:19:17.550Z,101409.97
2022-08-02T09:21:43.903Z,101414.66
2022-08-02T09:24:17.604Z,101404.59
2022-08-02T09:26:44.091Z,101419.88
2022-08-02T09:29:11.087Z,101414.84
2022-08-02T09:31:37.437Z,101405.94
2022-08-02T09:34:04.579Z,101403.25
2022-08-02T09:36:40.505Z,101407.56
2022-08-02T09:39:07.525Z,101401.13
2022-08-02T09:41:34.541Z,101409.13
2022-08-02T09:44:04.380Z,101401.88
2022-08-02T09:46:33.446Z,101402.53
2022-08-02T09:49:00.538Z,101396.00
2022-08-02T09:51:27.935Z,101404.78
2022-08-02T09:54:08.014Z,101396.09
2022-08-02T09:56:44.319Z,101394.66
2022-08-02T09:59:10.793Z,101407.66
2022-08-02T10:01:39.014Z,101396.81
2022-08-02T10:04:14.528Z,101408.41
2022-08-02T10:06:47.611Z,101413.53
2022-08-02T10:09:13.983Z,101402.69
2022-08-02T10:11:40.939Z,101404.13
2022-08-02T10:14:07.653Z,101406.50
2022-08-02T10:16:34.543Z,101403.13
2022-08-02T10:19:02.297Z,101407.38
2022-08-02T10:21:46.777Z,101406.09
2022-08-02T10:24:14.418Z,101414.50
2022-08-02T10:26:41.992Z,101410.53
2022-08-02T10:29:09.364Z,101405.69
2022-08-02T10:31:38.916Z,101410.84
2022-08-02T10:34:07.135Z,101416.44
2022-08-02T10:36:33.784Z,101423.75
2022-08-02T10:39:01.117Z,101402.97
2022-08-02T10:41:43.081Z,101392.22
2022-08-02T10:44:24.380Z,101377.59
2022-08-02T10:46:51.637Z,101392.06
2022-08-02T10:49:39.290Z,101376.31
2022-08-02T10:52:06.558Z,101375.50
2022-08-02T10:54:34.076Z,101359.84
2022-08-02T10:57:01.315Z,101363.03
2022-08-02T10:59:28.904Z,101360.13
2022-08-02T11:02:01.216Z,101353.69
2022-08-02T11:04:28.651Z,101341.09
2022-08-02T11:07:07.997Z,101344.44
2022-08-02T11:09:34.361Z,101342.03
2022-08-02T11:12:01.407Z,101349.81
2022-08-02T11:14:27.767Z,101347.50
2022-08-02T11:16:57.114Z,101349.81
2022-08-02T11:19:26.630Z,101338.16
2022-08-02T11:22:02.366Z,101330.38
2022-08-02T11:24:32.350Z,101344.16
2022-08-02T11:26:59.458Z,101340.28
2022-08-02T11:29:32.712Z,101350.31
2022-08-02T11:32:05.169Z,101342.97
2022-08-02T11:34:37.614Z,101331.53
2022-08-02T11:37:04.667Z,101333.00
2022-08-02T11:39:31.083Z,101328.84
2022-08-02T11:41:58.845Z,101325.59
2022-08-02T11:44:28.827Z,101326.09
2022-08-02T11:46:55.852Z,101332.88
2022-08-02T11:49:22.309Z,101330.03
2022-08-02T11:52:00.428Z,101320.63
2022-08-02T11:54:27.827Z,101325.66
2022-08-02T11:56:54.195Z,101322.97
2022-08-02T11:59:20.582Z,101322.81
2022-08-02T12:01:46.994Z,101324.84
2022-08-02T12:04:16.126Z,101314.00
2022-08-02T12:06:42.505Z,101319.94
2022-08-02T12:09:17.975Z,101318.22
2022-08-02T12:11:45.057Z,101314.00
2022-08-02T12:14:11.432Z,101311.03
2022-08-02T12:16:58.245Z,101315.72
2022-08-02T12:19:26.695Z,101306.88
2022-08-02T12:22:09.471Z,101296.75
2022-08-02T12:24:36.322Z,101303.78
2022-08-02T12:27:02.721Z,101306.03
2022-08-02T12:29:57.943Z,101299.78
2022-08-02T12:32:23.354Z,101292.09
2022-08-02T12:35:00.159Z,101294.47
2022-08-02T12:37:26.546Z,101286.28
2022-08-02T12:39:53.937Z,101286.19
2022-08-02T12:42:20.289Z,101283.38
2022-08-02T12:44:53.348Z,101282.84
2022-08-02T12:47:21.452Z,101274.56
2022-08-02T12:50:08.043Z,101279.75
2022-08-02T12:52:34.437Z,101280.69
2022-08-02T12:55:00.803Z,101280.78
2022-08-02T12:57:27.163Z,101280.41
2022-08-02T12:59:53.621Z,101276.69
2022-08-02T13:02:21.048Z,101266.59
2022-08-02T13:04:49.700Z,101268.78
2022-08-02T13:07:17.134Z,101272.84
2022-08-02T13:09:48.119Z,101274.19
2022-08-02T13:12:14.923Z,101266.97
2022-08-02T13:14:42.592Z,101265.59
2022-08-02T13:17:09.786Z,101277.34
2022-08-02T13:19:36.807Z,101256.72
2022-08-02T13:22:03.975Z,101258.50
2022-08-02T13:24:41.230Z,101263.75
2022-08-02T13:27:17.093Z,101257.47
2022-08-02T13:29:43.463Z,101251.81
2022-08-02T13:32:10.316Z,101244.13
2022-08-02T13:34:36.896Z,101240.66
2022-08-02T13:37:03.432Z,101241.94
2022-08-02T13:39:29.786Z,101235.50
2022-08-02T13:41:56.148Z,101238.06
2022-08-02T13:44:22.532Z,101231.53
2022-08-02T13:46:48.908Z,101224.38
2022-08-02T13:49:19.517Z,101236.16
2022-08-02T13:51:46.923Z,101221.69
2022-08-02T13:54:13.544Z,101233.28
2022-08-02T13:56:39.937Z,101226.06
2022-08-02T13:59:55.828Z,101226.53
2022-08-02T14:01:53.225Z,101211.50
2022-08-02T14:04:19.647Z,101215.13
2022-08-02T14:06:46.061Z,101204.03
2022-08-02T14:09:15.768Z,101216.97
2022-08-02T14:11:43.662Z,101217.88
2022-08-02T14:14:16.287Z,101213.22
2022-08-02T14:16:43.249Z,101208.03
2022-08-02T14:19:10.830Z,101203.50
2022-08-02T14:21:46.601Z,101201.19
2022-08-02T14:24:17.359Z,101197.19
2022-08-02T14:26:44.117Z,101189.97
2022-08-02T14:29:12.117Z,101187.19
2022-08-02T14:31:43.679Z,101189.25
2022-08-02T14:34:10.950Z,101191.75
2022-08-02T14:36:37.569Z,101184.84
2022-08-02T14:39:03.968Z,101187.88
2022-08-02T14:41:33.653Z,101191.50
2022-08-02T14:44:05.995Z,101190.84
2022-08-02T14:46:32.725Z,101193.53
2022-08-02T14:49:02.156Z,101189.97
2022-08-02T14:51:29.372Z,101178.31
2022-08-02T14:54:02.812Z,101176.03
2022-08-02T14:56:29.711Z,101185.78
2022-08-02T14:58:56.064Z,101175.66
2022-08-02T15:01:26.258Z,101172.88
2022-08-02T15:03:52.802Z,101167.00
2022-08-02T15:06:19.207Z,101170.59
2022-08-02T15:08:45.575Z,101162.19
2022-08-02T15:11:12.037Z,101160.53
2022-08-02T15:13:41.120Z,101156.84
2022-08-02T15:16:09.182Z,101153.81
2022-08-02T15:18:35.544Z,101155.53
2022-08-02T15:21:08.032Z,101158.63
2022-08-02T15:23:48.304Z,101154.28
2022-08-02T15:26:14.675Z,101156.50
2022-08-02T15:28:41.025Z,101157.19
2022-08-02T15:31:07.415Z,101162.97
2022-08-02T15:33:33.830Z,101161.44
2022-08-02T15:36:00.197Z,101157.13
2022-08-02T15:38:26.567Z,101167.38
2022-08-02T15:40:52.926Z,101158.09
2022-08-02T15:43:19.339Z,101154.41
2022-08-02T15:45:45.722Z,101154.91
2022-08-02T15:48:12.123Z,101152.69
2022-08-02T15:50:38.550Z,101152.03
2022-08-02T15:53:04.913Z,101149.13
2022-08-02T15:55:39.953Z,101158.31
2022-08-02T15:58:17.978Z,101150.59
2022-08-02T16:00:48.787Z,101141.28
2022-08-02T16:03:15.171Z,101146.28
2022-08-02T16:05:41.606Z,101140.63
2022-08-02T16:08:08.251Z,101148.72
2022-08-02T16:10:34.622Z,101145.75
2022-08-02T16:13:52.606Z,101157.53
2022-08-02T16:16:20.868Z,101144.72
2022-08-02T16:18:47.361Z,101152.00
2022-08-02T16:21:13.990Z,101151.19
2022-08-02T16:24:01.891Z,101144.72
2022-08-02T16:26:29.162Z,101150.59
2022-08-02T16:28:55.845Z,101142.66
2022-08-02T16:31:22.235Z,101144.03
2022-08-02T16:33:48.614Z,101143.47
2022-08-02T16:36:14.994Z,101138.97
2022-08-02T16:38:46.048Z,101139.72
2022-08-02T16:41:12.462Z,101137.84
2022-08-02T16:43:42.757Z,101142.41
2022-08-02T16:46:09.960Z,101139.16
2022-08-02T16:48:36.555Z,101133.34
2022-08-02T16:51:02.924Z,101130.50
2022-08-02T16:53:36.669Z,101124.66
2022-08-02T16:56:03.900Z,101124.59
2022-08-02T16:58:30.251Z,101121.56
2022-08-02T17:00:56.692Z,101130.13
2022-08-02T17:03:24.187Z,101130.25
2022-08-02T17:06:00.993Z,101125.94
2022-08-02T17:08:31.685Z,101127.31
2022-08-02T17:10:58.749Z,101124.47
2022-08-02T17:13:30.211Z,101138.91
2022-08-02T17:16:17.180Z,101138.91
2022-08-02T17:18:43.197Z,101134.47
2022-08-02T17:21:15.636Z,101131.56
2022-08-02T17:24:05.234Z,101133.72
2022-08-02T17:26:31.122Z,101125.78
2022-08-02T17:29:15.404Z,101125.81
2022-08-02T17:34:31.413Z,101139.50
2022-08-02T17:36:57.864Z,101134.34
2022-08-02T17:39:24.233Z,101132.84
2022-08-02T17:42:00.498Z,101137.09
2022-08-02T17:47:13.251Z,101129.03
2022-08-02T17:49:43.916Z,101129.72
2022-08-02T17:52:50.383Z,101138.41
2022-08-02T17:55:03.378Z,101144.16
2022-08-02T17:57:55.786Z,101136.84
2022-08-02T18:00:16.685Z,101138.28
2022-08-02T18:02:43.089Z,101126.47
2022-08-02T18:05:19.047Z,101135.16
2022-08-02T18:07:52.001Z,101139.47
2022-08-02T18:10:21.800Z,101143.78
2022-08-02T18:12:49.553Z,101139.34
2022-08-02T18:15:15.906Z,101150.44
2022-08-02T18:17:42.349Z,101146.53
2022-08-02T18:20:11.027Z,101150.44
2022-08-02T18:22:37.728Z,101147.72
2022-08-02T18:25:09.348Z,101150.00
2022-08-02T18:27:52.709Z,101147.88
2022-08-02T18:30:27.964Z,101148.59
2022-08-02T18:33:54.414Z,101146.16
2022-08-02T18:35:42.371Z,101149.88
2022-08-02T18:38:11.808Z,101152.72
2022-08-02T18:40:38.334Z,101133.66
2022-08-02T18:43:06.996Z,101136.06
2022-08-02T18:46:01.577Z,101139.09
2022-08-02T18:48:20.531Z,101144.09
2022-08-02T18:50:48.236Z,101139.03
2022-08-02T18:53:16.810Z,101137.66
2022-08-02T18:56:04.233Z,101144.69
2022-08-02T18:58:30.991Z,101143.84
2022-08-02T19:00:57.447Z,101143.84
2022-08-02T19:03:25.627Z,101146.66
2022-08-02T19:05:54.027Z,101139.56
2022-08-02T19:08:20.686Z,101138.78
2022-08-02T19:10:53.019Z,101147.41
2022-08-02T19:13:19.429Z,101142.91
2022-08-02T19:15:46.560Z,101150.88
2022-08-02T19:18:14.293Z,101144.34
2022-08-02T19:20:40.649Z,101148.19
2022-08-02T19:23:15.034Z,101149.53
2022-08-02T19:25:45.235Z,101152.44
2022-08-02T19:28:16.996Z,101141.19
2022-08-02T19:30:52.801Z,101147.50
2022-08-02T19:33:24.839Z,101142.59
2022-08-02T19:36:06.498Z,101149.13
2022-08-02T19:38:32.885Z,101147.03
2022-08-02T19:40:59.551Z,101149.28
2022-08-02T19:44:25.846Z,101151.47
2022-08-02T19:46:15.903Z,101146.41
2022-08-02T19:48:42.580Z,101143.34
2022-08-02T19:51:10.504Z,101154.44
2022-08-02T19:53:47.559Z,101148.72
2022-08-02T19:56:20.951Z,101158.88
2022-08-02T19:58:48.643Z,101157.47
2022-08-02T20:01:17.317Z,101159.63
2022-08-02T20:03:52.212Z,101157.47
2022-08-02T20:06:19.371Z,101155.50
2022-08-02T20:08:53.243Z,101158.84
2022-08-02T20:11:36.217Z,101156.88
2022-08-02T20:14:04.643Z,101152.53
2022-08-02T20:16:32.837Z,101145.81
2022-08-02T20:18:59.682Z,101157.97
2022-08-02T20:21:36.448Z,101155.75
2022-08-02T20:24:06.776Z,101162.75
2022-08-02T20:26:33.294Z,101160.47
2022-08-02T20:29:02.818Z,101164.56
2022-08-02T20:31:29.780Z,101160.47
2022-08-02T20:33:56.906Z,101161.91
2022-08-02T20:36:23.495Z,101164.38
2022-08-02T20:38:50.160Z,101162.97
2022-08-02T20:41:20.226Z,101173.25
2022-08-02T20:43:48.337Z,101166.28
2022-08-02T20:46:15.107Z,101167.44
2022-08-02T20:48:41.491Z,101173.97
2022-08-02T20:51:12.182Z,101171.72
2022-08-02T20:53:55.088Z,101176.03
2022-08-02T20:56:25.148Z,101171.66
2022-08-02T20:58:52.634Z,101167.22
2022-08-02T21:01:21.470Z,101168.63
2022-08-02T21:03:58.801Z,101170.03
2022-08-02T21:06:26.290Z,101164.19
2022-08-02T21:08:54.645Z,101168.56
2022-08-02T21:11:21.046Z,101174.41
2022-08-02T21:14:08.914Z,101178.66
2022-08-02T21:16:35.891Z,101176.44
2022-08-02T21:19:02.459Z,101173.50
2022-08-02T21:21:29.623Z,101181.34
2022-08-02T21:23:56.387Z,101176.25
2022-08-02T21:26:27.960Z,101171.72
2022-08-02T21:28:55.211Z,101175.28
2022-08-02T21:31:21.591Z,101170.91
2022-08-02T21:33:58.869Z,101179.50
2022-08-02T21:36:30.469Z,101179.47
2022-08-02T21:39:04.721Z,101170.03
2022-08-02T21:41:39.176Z,101183.75
2022-08-02T21:44:12.481Z,101180.88
2022-08-02T21:46:38.838Z,101183.69
2022-08-02T21:49:05.269Z,101186.47
2022-08-02T21:51:34.361Z,101181.53
2022-08-02T21:54:18.375Z,101175.75
2022-08-02T21:56:46.363Z,101175.59
2022-08-02T21:59:16.173Z,101179.31
2022-08-02T22:01:52.640Z,101183.50
2022-08-02T22:04:19.605Z,101187.25
2022-08-02T22:06:46.834Z,101179.00
2022-08-02T22:09:17.445Z,101183.34
2022-08-02T22:11:44.349Z,101188.16
2022-08-02T22:14:12.618Z,101188.16
2022-08-02T22:16:39.025Z,101196.28
2022-08-02T22:19:06.651Z,101198.72
2022-08-02T22:21:37.710Z,101198.78
2022-08-02T22:24:29.585Z,101195.91
2022-08-02T22:26:56.689Z,101203.19
2022-08-02T22:29:23.057Z,101192.88
2022-08-02T22:31:49.421Z,101201.34
2022-08-02T22:34:36.815Z,101197.03
2022-08-02T22:37:07.424Z,101203.94
2022-08-02T22:39:34.117Z,101207.81
2022-08-02T22:42:05.381Z,101214.69
2022-08-02T22:44:33.878Z,101214.78
2022-08-02T22:47:07.531Z,101222.56
2022-08-02T22:49:51.691Z,101208.03
2022-08-02T22:52:22.529Z,101227.25
2022-08-02T22:54:49.055Z,101216.78
2022-08-02T22:57:17.250Z,101213.53
2022-08-02T22:58:50.685Z,101131.25
2022-08-02T22:58:51.126Z,101135.81
2022-08-02T22:59:57.311Z,101221.25
2022-08-02T23:02:25.105Z,101219.03
2022-08-02T23:04:51.616Z,101213.97
2022-08-02T23:07:17.992Z,101221.84
2022-08-02T23:09:44.354Z,101219.03
2022-08-02T23:12:10.734Z,101217.84
2022-08-02T23:14:37.093Z,101223.38
2022-08-02T23:17:22.095Z,101211.63
2022-08-02T23:19:51.163Z,101217.56
2022-08-02T23:22:18.217Z,101212.56
2022-08-02T23:24:45.511Z,101219.59
2022-08-02T23:27:11.898Z,101215.81
2022-08-02T23:29:38.258Z,101213.69
2022-08-02T23:32:04.605Z,101218.72
2022-08-02T23:34:32.822Z,101212.19
2022-08-02T23:36:59.197Z,101214.34
2022-08-02T23:39:25.562Z,101215.75
2022-08-02T23:41:54.796Z,101220.06
2022-08-02T23:44:21.813Z,101212.81
2022-08-02T23:46:48.189Z,101209.91
2022-08-02T23:49:14.657Z,101211.31
2022-08-02T23:51:41.101Z,101215.63
2022-08-02T23:54:07.471Z,101213.38
2022-08-02T23:56:33.829Z,101206.88
2022-08-02T23:59:00.194Z,101202.47
