createdAt,value
2018-09-08T00:00:11.451Z,0.00
2018-09-08T00:01:11.467Z,0.00
2018-09-08T00:02:11.477Z,0.00
2018-09-08T00:03:11.497Z,0.00
2018-09-08T00:04:11.512Z,0.00
2018-09-08T00:05:11.538Z,0.00
2018-09-08T00:06:11.547Z,0.00
2018-09-08T00:07:11.564Z,0.00
2018-09-08T00:08:11.580Z,0.00
2018-09-08T00:09:11.597Z,0.00
2018-09-08T00:10:11.614Z,0.00
2018-09-08T00:11:11.638Z,0.00
2018-09-08T00:12:11.648Z,0.00
2018-09-08T00:13:11.663Z,0.00
2018-09-08T00:14:11.681Z,0.00
2018-09-08T00:15:11.696Z,0.00
2018-09-08T00:16:11.710Z,0.00
2018-09-08T00:17:11.730Z,0.00
2018-09-08T00:18:11.744Z,0.00
2018-09-08T00:19:11.759Z,0.00
2018-09-08T00:20:11.784Z,0.00
2018-09-08T00:21:11.793Z,0.00
2018-09-08T00:22:11.813Z,0.00
2018-09-08T00:23:11.830Z,0.00
2018-09-08T00:24:11.879Z,0.00
2018-09-08T00:25:11.858Z,0.00
2018-09-08T00:26:11.877Z,0.00
2018-09-08T00:27:11.892Z,0.00
2018-09-08T00:28:11.911Z,0.00
2018-09-08T00:29:11.927Z,0.00
2018-09-08T00:30:11.942Z,0.00
2018-09-08T00:31:11.960Z,0.00
2018-09-08T00:32:11.975Z,0.00
2018-09-08T00:33:11.994Z,0.00
2018-09-08T00:34:12.014Z,0.00
2018-09-08T00:35:12.025Z,0.00
2018-09-08T00:36:12.046Z,0.00
2018-09-08T00:37:12.057Z,0.00
2018-09-08T00:38:12.078Z,0.00
2018-09-08T00:39:12.091Z,0.00
2018-09-08T00:40:12.106Z,0.00
2018-09-08T00:41:12.127Z,0.00
2018-09-08T00:42:12.142Z,0.00
2018-09-08T00:43:12.155Z,0.00
2018-09-08T00:44:12.175Z,0.00
2018-09-08T00:45:12.190Z,0.00
2018-09-08T00:46:12.207Z,0.00
2018-09-08T00:47:12.221Z,0.00
2018-09-08T00:48:12.240Z,0.00
2018-09-08T00:49:12.257Z,0.00
2018-09-08T00:50:12.278Z,0.00
2018-09-08T00:51:12.289Z,0.00
2018-09-08T00:52:12.304Z,0.00
2018-09-08T00:53:12.323Z,0.00
2018-09-08T00:54:12.339Z,0.00
2018-09-08T00:55:12.355Z,0.00
2018-09-08T00:56:12.376Z,0.00
2018-09-08T00:57:12.390Z,0.00
2018-09-08T00:58:12.404Z,0.00
2018-09-08T00:59:12.420Z,0.00
2018-09-08T01:00:12.433Z,0.00
2018-09-08T01:01:12.455Z,0.00
2018-09-08T01:02:12.470Z,0.00
2018-09-08T01:03:12.485Z,0.00
2018-09-08T01:04:12.509Z,0.00
2018-09-08T01:05:12.522Z,0.00
2018-09-08T01:06:12.533Z,0.00
2018-09-08T01:07:12.547Z,0.00
2018-09-08T01:08:12.568Z,0.00
2018-09-08T01:09:12.583Z,0.00
2018-09-08T01:10:12.600Z,0.00
2018-09-08T01:11:12.615Z,0.00
2018-09-08T01:12:12.635Z,0.00
2018-09-08T01:13:12.647Z,0.00
2018-09-08T01:14:12.665Z,0.00
2018-09-08T01:15:12.681Z,0.00
2018-09-08T01:16:12.703Z,0.00
2018-09-08T01:17:12.714Z,0.00
2018-09-08T01:18:12.728Z,0.00
2018-09-08T01:19:12.748Z,0.00
2018-09-08T01:20:12.767Z,0.00
2018-09-08T01:21:12.779Z,0.00
2018-09-08T01:22:12.795Z,0.00
2018-09-08T01:23:12.815Z,0.00
2018-09-08T01:24:12.828Z,0.00
2018-09-08T01:25:12.845Z,0.00
2018-09-08T01:26:12.897Z,0.00
2018-09-08T01:27:12.879Z,0.00
2018-09-08T01:28:12.896Z,0.00
2018-09-08T01:29:12.912Z,0.00
2018-09-08T01:30:12.928Z,0.00
2018-09-08T01:31:12.944Z,0.00
2018-09-08T01:32:12.960Z,0.00
2018-09-08T01:33:12.974Z,0.00
2018-09-08T01:34:12.997Z,0.00
2018-09-08T01:35:13.010Z,0.00
2018-09-08T01:36:13.024Z,0.00
2018-09-08T01:37:13.041Z,0.00
2018-09-08T01:38:13.058Z,0.00
2018-09-08T01:39:13.078Z,0.00
2018-09-08T01:40:13.089Z,0.00
2018-09-08T01:41:13.110Z,0.00
2018-09-08T01:42:13.122Z,0.00
2018-09-08T01:43:13.144Z,0.00
2018-09-08T01:44:13.159Z,0.00
2018-09-08T01:45:13.175Z,0.00
2018-09-08T01:46:13.187Z,0.00
2018-09-08T01:47:13.220Z,0.00
2018-09-08T01:48:13.222Z,0.00
2018-09-08T01:49:13.240Z,0.00
2018-09-08T01:50:13.253Z,0.00
2018-09-08T01:51:13.272Z,0.00
2018-09-08T01:52:13.287Z,0.00
2018-09-08T01:53:13.304Z,0.00
2018-09-08T01:54:13.320Z,0.00
2018-09-08T01:55:13.338Z,0.00
2018-09-08T01:56:13.356Z,0.00
2018-09-08T01:57:13.374Z,0.00
2018-09-08T01:58:13.386Z,0.00
2018-09-08T01:59:13.403Z,0.00
2018-09-08T02:00:13.419Z,0.00
2018-09-08T02:01:13.492Z,0.00
2018-09-08T02:02:13.453Z,0.00
2018-09-08T02:03:13.467Z,0.00
2018-09-08T02:04:13.485Z,0.00
2018-09-08T02:05:13.506Z,0.00
2018-09-08T02:06:13.515Z,0.00
2018-09-08T02:07:13.542Z,0.00
2018-09-08T02:08:13.551Z,0.00
2018-09-08T02:09:13.567Z,0.00
2018-09-08T02:10:13.583Z,0.00
2018-09-08T02:11:13.599Z,0.00
2018-09-08T02:12:13.616Z,0.00
2018-09-08T02:13:13.635Z,0.00
2018-09-08T02:14:13.653Z,0.00
2018-09-08T02:15:13.665Z,0.00
2018-09-08T02:16:13.680Z,0.00
2018-09-08T02:17:13.697Z,0.00
2018-09-08T02:18:13.713Z,0.00
2018-09-08T02:19:13.733Z,0.00
2018-09-08T02:20:13.749Z,0.00
2018-09-08T02:21:13.763Z,0.00
2018-09-08T02:22:13.781Z,0.00
2018-09-08T02:23:13.797Z,0.00
2018-09-08T02:24:13.811Z,0.00
2018-09-08T02:25:13.858Z,0.00
2018-09-08T02:26:13.853Z,0.00
2018-09-08T02:27:13.860Z,0.00
2018-09-08T02:28:13.882Z,0.00
2018-09-08T02:29:13.896Z,0.00
2018-09-08T02:30:13.917Z,0.00
2018-09-08T02:31:13.947Z,0.00
2018-09-08T02:32:13.944Z,0.00
2018-09-08T02:33:13.965Z,0.00
2018-09-08T02:34:13.977Z,0.00
2018-09-08T02:35:13.992Z,0.00
2018-09-08T02:36:14.008Z,0.00
2018-09-08T02:37:14.032Z,0.00
2018-09-08T02:38:14.039Z,0.00
2018-09-08T02:39:14.060Z,0.00
2018-09-08T02:40:14.075Z,0.00
2018-09-08T02:41:14.093Z,0.00
2018-09-08T02:42:14.111Z,0.00
2018-09-08T02:43:14.122Z,0.00
2018-09-08T02:44:14.141Z,0.00
2018-09-08T02:45:14.160Z,0.00
2018-09-08T02:46:14.172Z,0.00
2018-09-08T02:47:14.193Z,0.00
2018-09-08T02:48:14.213Z,0.00
2018-09-08T02:49:14.222Z,0.00
2018-09-08T02:50:14.239Z,0.00
2018-09-08T02:51:14.254Z,0.00
2018-09-08T02:52:14.271Z,0.00
2018-09-08T02:53:14.289Z,0.00
2018-09-08T02:54:14.306Z,0.00
2018-09-08T02:55:14.320Z,0.00
2018-09-08T02:56:14.338Z,0.00
2018-09-08T02:57:14.357Z,0.00
2018-09-08T02:58:14.369Z,0.00
2018-09-08T02:59:14.386Z,0.00
2018-09-08T03:00:14.403Z,0.00
2018-09-08T03:01:14.416Z,0.00
2018-09-08T03:02:14.435Z,0.00
2018-09-08T03:03:14.451Z,0.00
2018-09-08T03:04:14.466Z,0.00
2018-09-08T03:05:14.484Z,0.00
2018-09-08T03:06:14.499Z,0.00
2018-09-08T03:07:14.519Z,0.00
2018-09-08T03:08:14.534Z,0.00
2018-09-08T03:38:52.285Z,0.00
2018-09-08T03:39:52.261Z,0.00
2018-09-08T03:41:44.167Z,0.00
2018-09-08T03:42:44.171Z,0.00
2018-09-08T03:44:36.094Z,0.00
2018-09-08T03:45:36.084Z,0.00
2018-09-08T03:47:27.991Z,0.00
2018-09-08T03:48:27.994Z,0.00
2018-09-08T03:50:19.922Z,0.00
2018-09-08T03:51:19.912Z,0.00
2018-09-08T03:53:12.040Z,0.00
2018-09-08T03:54:12.027Z,0.00
2018-09-08T03:56:03.933Z,0.00
2018-09-08T03:57:03.940Z,0.00
2018-09-08T03:58:55.918Z,0.00
2018-09-08T03:59:55.868Z,0.00
2018-09-08T04:01:47.775Z,0.00
2018-09-08T04:02:47.785Z,0.00
2018-09-08T04:04:39.728Z,0.00
2018-09-08T04:05:39.714Z,0.00
2018-09-08T04:07:31.622Z,0.00
2018-09-08T04:08:31.631Z,0.00
2018-09-08T04:10:23.571Z,0.00
2018-09-08T04:11:23.640Z,0.00
2018-09-08T04:13:15.493Z,0.00
2018-09-08T04:14:15.485Z,0.00
2018-09-08T04:16:07.397Z,0.00
2018-09-08T04:17:07.406Z,0.00
2018-09-08T04:18:59.332Z,0.00
2018-09-08T04:19:59.322Z,0.00
2018-09-08T04:21:51.234Z,0.00
2018-09-08T04:22:51.242Z,0.00
2018-09-08T04:24:43.175Z,0.00
2018-09-08T04:25:43.164Z,0.00
2018-09-08T04:27:35.080Z,4.00
2018-09-08T04:28:35.087Z,4.00
2018-09-08T04:30:27.013Z,4.00
2018-09-08T04:31:27.003Z,0.00
2018-09-08T04:33:18.934Z,4.00
2018-09-08T04:34:18.931Z,8.00
2018-09-08T04:36:10.845Z,8.00
2018-09-08T04:37:10.847Z,8.00
2018-09-08T04:39:02.787Z,12.00
2018-09-08T04:40:02.777Z,12.00
2018-09-08T04:41:54.688Z,16.00
2018-09-08T04:42:54.699Z,20.00
2018-09-08T04:44:46.632Z,28.00
2018-09-08T04:45:46.624Z,28.00
2018-09-08T04:47:38.528Z,36.00
2018-09-08T04:48:38.542Z,44.00
2018-09-08T04:50:30.475Z,56.00
2018-09-08T04:51:30.459Z,60.00
2018-09-08T04:53:22.368Z,76.00
2018-09-08T04:54:22.382Z,84.00
2018-09-08T04:56:14.313Z,100.00
2018-09-08T04:57:14.309Z,108.00
2018-09-08T04:59:06.237Z,128.00
2018-09-08T05:00:06.227Z,144.00
2018-09-08T05:01:58.141Z,168.00
2018-09-08T05:02:58.157Z,176.00
2018-09-08T05:04:50.079Z,208.00
2018-09-08T05:05:50.072Z,224.00
2018-09-08T05:07:41.996Z,256.00
2018-09-08T05:08:42.004Z,272.00
2018-09-08T05:10:33.938Z,308.00
2018-09-08T05:11:33.933Z,328.00
2018-09-08T05:13:25.846Z,368.00
2018-09-08T05:14:25.867Z,388.00
2018-09-08T05:16:17.783Z,436.00
2018-09-08T05:17:17.803Z,460.00
2018-09-08T05:19:09.713Z,508.00
2018-09-08T05:20:09.702Z,536.00
2018-09-08T05:22:01.627Z,592.00
2018-09-08T05:23:01.625Z,612.00
2018-09-08T05:24:53.559Z,672.00
2018-09-08T05:25:53.549Z,708.00
2018-09-08T05:27:45.464Z,748.00
2018-09-08T05:28:45.473Z,756.00
2018-09-08T05:30:37.408Z,776.00
2018-09-08T05:31:37.401Z,800.00
2018-09-08T05:33:29.315Z,852.00
2018-09-08T05:34:29.324Z,892.00
2018-09-08T05:36:21.257Z,936.00
2018-09-08T05:37:21.247Z,952.00
2018-09-08T05:39:13.183Z,976.00
2018-09-08T05:40:13.172Z,984.00
2018-09-08T05:42:05.101Z,1012.00
2018-09-08T05:43:05.143Z,1032.00
2018-09-08T05:44:57.040Z,1056.00
2018-09-08T05:45:57.032Z,1076.00
2018-09-08T05:47:48.944Z,1112.00
2018-09-08T05:48:48.974Z,1136.00
2018-09-08T05:50:40.881Z,1180.00
2018-09-08T05:51:40.871Z,1200.00
2018-09-08T05:53:32.791Z,1220.00
2018-09-08T05:54:32.806Z,1232.00
2018-09-08T05:56:24.741Z,1260.00
2018-09-08T05:57:24.718Z,1276.00
2018-09-08T05:59:16.652Z,1312.00
2018-09-08T06:00:16.645Z,1328.00
2018-09-08T06:02:08.561Z,1364.00
2018-09-08T06:03:08.568Z,1388.00
2018-09-08T06:05:00.500Z,1416.00
2018-09-08T06:06:00.505Z,1432.00
2018-09-08T06:07:52.413Z,1488.00
2018-09-08T06:08:52.417Z,1488.00
2018-09-08T06:10:44.354Z,1548.00
2018-09-08T06:11:44.343Z,1672.00
2018-09-08T06:13:36.254Z,1912.00
2018-09-08T06:14:36.265Z,1896.00
2018-09-08T06:16:28.198Z,3932.00
2018-09-08T06:17:28.214Z,3096.00
2018-09-08T06:19:20.136Z,2336.00
2018-09-08T06:20:20.125Z,2372.00
2018-09-08T06:22:12.039Z,3336.00
2018-09-08T06:23:12.048Z,4932.00
2018-09-08T06:25:03.978Z,7648.00
2018-09-08T06:26:03.968Z,7544.00
2018-09-08T06:27:55.887Z,5156.00
2018-09-08T06:28:55.896Z,3824.00
2018-09-08T06:30:47.826Z,3156.00
2018-09-08T06:31:47.864Z,4792.00
2018-09-08T06:33:39.753Z,4556.00
2018-09-08T06:34:39.745Z,2600.00
2018-09-08T06:36:31.686Z,2812.00
2018-09-08T06:37:31.677Z,2292.00
2018-09-08T06:39:23.632Z,4772.00
2018-09-08T06:40:23.610Z,3984.00
2018-09-08T06:42:15.530Z,3108.00
2018-09-08T06:43:15.536Z,3128.00
2018-09-08T06:45:07.569Z,5376.00
2018-09-08T06:46:07.466Z,5844.00
2018-09-08T06:47:59.388Z,7220.00
2018-09-08T06:48:59.394Z,6124.00
2018-09-08T06:50:51.329Z,5792.00
2018-09-08T06:51:51.323Z,6560.00
2018-09-08T06:53:43.274Z,5208.00
2018-09-08T06:54:43.265Z,4280.00
2018-09-08T06:56:35.198Z,6788.00
2018-09-08T06:57:35.194Z,6640.00
2018-09-08T06:59:27.107Z,6600.00
2018-09-08T07:00:27.137Z,5980.00
2018-09-08T07:02:19.060Z,6120.00
2018-09-08T07:03:19.079Z,6304.00
2018-09-08T07:05:10.991Z,6320.00
2018-09-08T07:06:10.984Z,6332.00
2018-09-08T07:08:02.921Z,6128.00
2018-09-08T07:09:02.916Z,6152.00
2018-09-08T07:10:54.852Z,5804.00
2018-09-08T07:11:54.846Z,5856.00
2018-09-08T07:13:46.771Z,5736.00
2018-09-08T07:14:46.786Z,5812.00
2018-09-08T07:16:38.783Z,5504.00
2018-09-08T07:17:38.763Z,5244.00
2018-09-08T07:19:30.644Z,5368.00
2018-09-08T07:20:30.654Z,5104.00
2018-09-08T07:22:23.102Z,5308.00
2018-09-08T07:23:23.097Z,5432.00
2018-09-08T07:25:15.037Z,3724.00
2018-09-08T07:26:15.029Z,5072.00
2018-09-08T07:28:06.954Z,5280.00
2018-09-08T07:29:06.973Z,5448.00
2018-09-08T07:30:58.941Z,5436.00
2018-09-08T07:31:58.905Z,5176.00
2018-09-08T07:33:50.830Z,3196.00
2018-09-08T07:34:50.839Z,2716.00
2018-09-08T07:36:42.784Z,2516.00
2018-09-08T07:37:42.779Z,2472.00
2018-09-08T07:39:34.702Z,2544.00
2018-09-08T07:40:34.718Z,2600.00
2018-09-08T07:42:26.656Z,2724.00
2018-09-08T07:43:26.648Z,2748.00
2018-09-08T07:45:18.590Z,2700.00
2018-09-08T07:46:18.585Z,2704.00
2018-09-08T07:48:10.504Z,2744.00
2018-09-08T07:49:10.519Z,2808.00
2018-09-08T07:51:02.461Z,3028.00
2018-09-08T07:52:02.460Z,3100.00
2018-09-08T07:53:54.400Z,3172.00
2018-09-08T07:54:54.391Z,3212.00
2018-09-08T07:56:46.335Z,3304.00
2018-09-08T07:57:46.340Z,3356.00
2018-09-08T07:59:38.248Z,3504.00
2018-09-08T08:00:38.264Z,3500.00
2018-09-08T08:02:30.213Z,3416.00
2018-09-08T08:03:30.198Z,3436.00
2018-09-08T08:05:22.145Z,3484.00
2018-09-08T08:06:22.135Z,3516.00
2018-09-08T08:08:14.053Z,3628.00
2018-09-08T08:09:14.066Z,3484.00
2018-09-08T08:11:06.000Z,3404.00
2018-09-08T08:12:06.000Z,3476.00
2018-09-08T08:13:57.951Z,3420.00
2018-09-08T08:14:57.927Z,3384.00
2018-09-08T08:16:49.871Z,3324.00
2018-09-08T08:17:49.865Z,3352.00
2018-09-08T08:19:41.789Z,3512.00
2018-09-08T08:20:41.804Z,3540.00
2018-09-08T08:22:33.752Z,3384.00
2018-09-08T08:23:33.751Z,3336.00
2018-09-08T08:25:25.704Z,3368.00
2018-09-08T08:26:25.683Z,3364.00
2018-09-08T08:28:17.614Z,3332.00
2018-09-08T08:29:17.627Z,3308.00
2018-09-08T08:31:09.585Z,3244.00
2018-09-08T08:32:09.558Z,3176.00
2018-09-08T08:34:01.479Z,3136.00
2018-09-08T08:35:01.495Z,3204.00
2018-09-08T08:36:53.472Z,3332.00
2018-09-08T08:37:53.421Z,3280.00
2018-09-08T08:39:45.345Z,3272.00
2018-09-08T08:40:45.356Z,3260.00
2018-09-08T08:42:37.291Z,3236.00
2018-09-08T08:43:37.290Z,3300.00
2018-09-08T08:45:29.228Z,3424.00
2018-09-08T08:46:29.247Z,3368.00
2018-09-08T08:48:21.188Z,3144.00
2018-09-08T08:49:21.185Z,2940.00
2018-09-08T08:51:13.128Z,2936.00
2018-09-08T08:52:13.124Z,2992.00
2018-09-08T08:54:05.042Z,3036.00
2018-09-08T08:55:05.064Z,3044.00
2018-09-08T08:56:56.993Z,2984.00
2018-09-08T08:57:56.987Z,2844.00
2018-09-08T08:59:48.907Z,3072.00
2018-09-08T09:00:48.925Z,3096.00
2018-09-08T09:02:40.868Z,3080.00
2018-09-08T09:03:40.864Z,2636.00
2018-09-08T09:05:32.788Z,2788.00
2018-09-08T09:06:32.804Z,2984.00
2018-09-08T09:08:25.162Z,2884.00
2018-09-08T09:09:24.759Z,2816.00
2018-09-08T09:11:16.677Z,2804.00
2018-09-08T09:12:16.674Z,2688.00
2018-09-08T09:14:08.589Z,2716.00
2018-09-08T09:15:08.939Z,2720.00
2018-09-08T09:17:00.549Z,2696.00
2018-09-08T09:18:00.543Z,2760.00
2018-09-08T09:19:52.463Z,2776.00
2018-09-08T09:20:52.477Z,2432.00
2018-09-08T09:22:44.421Z,2860.00
2018-09-08T09:23:44.414Z,2940.00
2018-09-08T09:25:36.331Z,2620.00
2018-09-08T09:26:36.346Z,2536.00
2018-09-08T09:28:28.294Z,2568.00
2018-09-08T09:29:28.282Z,2976.00
2018-09-08T09:31:20.232Z,2972.00
2018-09-08T09:32:20.221Z,2824.00
2018-09-08T09:34:12.142Z,2324.00
2018-09-08T09:35:12.155Z,2708.00
2018-09-08T09:37:04.101Z,2900.00
2018-09-08T09:38:04.096Z,2984.00
2018-09-08T09:39:56.014Z,2968.00
2018-09-08T09:40:56.033Z,2056.00
2018-09-08T09:42:48.021Z,2880.00
2018-09-08T09:43:47.971Z,1976.00
2018-09-08T09:45:39.913Z,2944.00
2018-09-08T09:46:39.915Z,3136.00
2018-09-08T09:48:31.865Z,3296.00
2018-09-08T09:49:31.858Z,3528.00
2018-09-08T09:51:23.799Z,4220.00
2018-09-08T09:52:23.794Z,4412.00
2018-09-08T09:54:15.712Z,4672.00
2018-09-08T09:55:15.728Z,4396.00
2018-09-08T09:57:07.673Z,3436.00
2018-09-08T09:58:07.674Z,3460.00
2018-09-08T09:59:59.591Z,3348.00
2018-09-08T10:00:59.616Z,3208.00
2018-09-08T10:02:51.548Z,4056.00
2018-09-08T10:03:51.539Z,3368.00
2018-09-08T10:05:43.460Z,3584.00
2018-09-08T10:06:43.477Z,3180.00
2018-09-08T10:08:35.420Z,2784.00
2018-09-08T10:09:35.417Z,2632.00
2018-09-08T10:11:27.373Z,2124.00
2018-09-08T10:12:27.355Z,1984.00
2018-09-08T10:14:19.275Z,2180.00
2018-09-08T10:15:19.292Z,2452.00
2018-09-08T10:17:11.239Z,2184.00
2018-09-08T10:18:11.236Z,2272.00
2018-09-08T10:20:03.157Z,3068.00
2018-09-08T10:21:03.170Z,1984.00
2018-09-08T10:22:55.180Z,2056.00
2018-09-08T10:24:05.159Z,2224.00
2018-09-08T10:25:47.039Z,2916.00
2018-09-08T10:26:47.051Z,3292.00
2018-09-08T10:28:38.995Z,3636.00
2018-09-08T10:29:38.986Z,4928.00
2018-09-08T10:31:30.906Z,5060.00
2018-09-08T10:32:30.924Z,4892.00
2018-09-08T10:34:22.873Z,4464.00
2018-09-08T10:35:22.869Z,3648.00
2018-09-08T10:37:14.805Z,3708.00
2018-09-08T10:38:14.807Z,3676.00
2018-09-08T10:40:06.772Z,3468.00
2018-09-08T10:41:06.739Z,2948.00
2018-09-08T10:42:58.687Z,2216.00
2018-09-08T10:43:58.687Z,1932.00
2018-09-08T10:45:50.607Z,2872.00
2018-09-08T10:46:50.630Z,2996.00
2018-09-08T10:48:42.767Z,2208.00
2018-09-08T10:49:42.768Z,2152.00
2018-09-08T10:51:34.693Z,2080.00
2018-09-08T10:52:34.705Z,2200.00
2018-09-08T10:54:26.651Z,2200.00
2018-09-08T10:55:26.647Z,3172.00
2018-09-08T10:57:18.597Z,3704.00
2018-09-08T10:58:18.588Z,3768.00
2018-09-08T11:00:10.511Z,4020.00
2018-09-08T11:01:10.524Z,3764.00
2018-09-08T11:03:02.467Z,3568.00
2018-09-08T11:04:02.465Z,3580.00
2018-09-08T11:05:54.387Z,4092.00
2018-09-08T11:06:54.397Z,3852.00
2018-09-08T11:08:46.347Z,3844.00
2018-09-08T11:09:46.337Z,4124.00
2018-09-08T11:11:38.270Z,5088.00
2018-09-08T11:12:38.289Z,5132.00
2018-09-08T11:14:30.233Z,3792.00
2018-09-08T11:15:30.228Z,3596.00
2018-09-08T11:17:22.169Z,3232.00
2018-09-08T11:18:22.169Z,4068.00
2018-09-08T11:20:14.090Z,2872.00
2018-09-08T11:21:14.109Z,2844.00
2018-09-08T11:23:06.052Z,3048.00
2018-09-08T11:24:06.051Z,3396.00
2018-09-08T11:25:57.973Z,4368.00
2018-09-08T11:26:57.995Z,4796.00
2018-09-08T11:28:49.942Z,4368.00
2018-09-08T11:29:49.941Z,4240.00
2018-09-08T11:31:41.896Z,4548.00
2018-09-08T11:32:41.892Z,3416.00
2018-09-08T11:34:33.832Z,4144.00
2018-09-08T11:35:33.830Z,4272.00
2018-09-08T11:37:25.781Z,4360.00
2018-09-08T11:38:25.837Z,4488.00
2018-09-08T11:40:17.695Z,4240.00
2018-09-08T11:41:17.717Z,4112.00
2018-09-08T11:43:09.671Z,3836.00
2018-09-08T11:44:09.664Z,3800.00
2018-09-08T11:46:01.598Z,3996.00
2018-09-08T11:47:01.621Z,4016.00
2018-09-08T11:48:53.581Z,4084.00
2018-09-08T11:49:53.556Z,4060.00
2018-09-08T11:51:45.479Z,3836.00
2018-09-08T11:52:45.510Z,3604.00
2018-09-08T11:54:37.449Z,3528.00
2018-09-08T11:55:37.481Z,3224.00
2018-09-08T11:57:29.395Z,3732.00
2018-09-08T11:58:29.388Z,3788.00
2018-09-08T12:00:21.322Z,3920.00
2018-09-08T12:01:21.340Z,3864.00
2018-09-08T12:03:13.294Z,2604.00
2018-09-08T12:04:13.284Z,2704.00
2018-09-08T12:06:05.228Z,4360.00
2018-09-08T12:07:05.241Z,3224.00
2018-09-08T12:08:57.182Z,3384.00
2018-09-08T12:09:57.178Z,3460.00
2018-09-08T12:11:49.115Z,2952.00
2018-09-08T12:12:49.134Z,3020.00
2018-09-08T12:14:41.073Z,2788.00
2018-09-08T12:15:41.070Z,2576.00
2018-09-08T12:16:41.094Z,2532.00
2018-09-08T12:17:41.114Z,2624.00
2018-09-08T12:18:41.137Z,2648.00
2018-09-08T12:19:41.163Z,2836.00
2018-09-08T12:20:41.185Z,3760.00
2018-09-08T12:21:41.214Z,3944.00
2018-09-08T12:22:41.227Z,2692.00
2018-09-08T12:23:41.257Z,2616.00
2018-09-08T12:24:41.278Z,3988.00
2018-09-08T12:25:41.301Z,3992.00
2018-09-08T12:26:41.320Z,3940.00
2018-09-08T12:27:41.354Z,3884.00
2018-09-08T12:28:41.370Z,3644.00
2018-09-08T12:29:41.386Z,3912.00
2018-09-08T12:30:41.511Z,4156.00
2018-09-08T12:31:41.480Z,4292.00
2018-09-08T12:32:41.457Z,4620.00
2018-09-08T12:33:41.479Z,4348.00
2018-09-08T12:34:41.504Z,3300.00
2018-09-08T12:35:41.526Z,3136.00
2018-09-08T12:36:41.553Z,2940.00
2018-09-08T12:37:41.574Z,2792.00
2018-09-08T12:38:41.621Z,2608.00
2018-09-08T12:39:41.617Z,2524.00
2018-09-08T12:40:41.636Z,2520.00
2018-09-08T12:41:41.663Z,2764.00
2018-09-08T12:42:41.684Z,2992.00
2018-09-08T12:43:41.706Z,3156.00
2018-09-08T12:44:41.729Z,2980.00
2018-09-08T12:45:41.799Z,2816.00
2018-09-08T12:46:41.779Z,3008.00
2018-09-08T12:47:41.794Z,2900.00
2018-09-08T12:48:41.819Z,2736.00
2018-09-08T12:49:41.850Z,2624.00
2018-09-08T12:50:41.868Z,2688.00
2018-09-08T12:51:41.886Z,2736.00
2018-09-08T12:52:41.912Z,2748.00
2018-09-08T12:53:41.936Z,2772.00
2018-09-08T12:54:41.957Z,3012.00
2018-09-08T12:55:41.974Z,2736.00
2018-09-08T12:56:41.999Z,2712.00
2018-09-08T12:57:42.023Z,2712.00
2018-09-08T12:58:42.045Z,3372.00
2018-09-08T12:59:42.067Z,3336.00
2018-09-08T13:00:42.085Z,3404.00
2018-09-08T13:01:42.111Z,2452.00
2018-09-08T13:02:42.138Z,2384.00
2018-09-08T13:03:42.156Z,2324.00
2018-09-08T13:04:42.177Z,2464.00
2018-09-08T13:05:42.202Z,2688.00
2018-09-08T13:06:42.232Z,2964.00
2018-09-08T13:07:42.291Z,3264.00
2018-09-08T13:08:42.274Z,3556.00
2018-09-08T13:09:42.291Z,4864.00
2018-09-08T13:10:42.329Z,4016.00
2018-09-08T13:11:42.336Z,4136.00
2018-09-08T13:12:42.359Z,3896.00
2018-09-08T13:13:42.380Z,3468.00
2018-09-08T13:14:42.409Z,3448.00
2018-09-08T13:15:42.425Z,3408.00
2018-09-08T13:16:42.447Z,3648.00
2018-09-08T13:17:42.473Z,3896.00
2018-09-08T13:18:42.509Z,3996.00
2018-09-08T13:19:42.522Z,4028.00
2018-09-08T13:20:42.567Z,3892.00
2018-09-08T13:21:42.578Z,4264.00
2018-09-08T13:22:42.588Z,4860.00
2018-09-08T13:23:42.609Z,4876.00
2018-09-08T13:24:42.634Z,5188.00
2018-09-08T13:25:42.653Z,5356.00
2018-09-08T13:26:42.674Z,5012.00
2018-09-08T13:27:42.700Z,4528.00
2018-09-08T13:28:42.718Z,3188.00
2018-09-08T13:29:42.745Z,3132.00
2018-09-08T13:30:42.775Z,2876.00
2018-09-08T13:31:42.787Z,2844.00
2018-09-08T13:32:42.812Z,2928.00
2018-09-08T13:33:42.840Z,2964.00
2018-09-08T13:34:42.860Z,2624.00
2018-09-08T13:35:42.885Z,2192.00
2018-09-08T13:36:42.901Z,2072.00
2018-09-08T13:37:42.929Z,2176.00
2018-09-08T13:38:42.951Z,2172.00
2018-09-08T13:39:43.045Z,2180.00
2018-09-08T13:40:42.995Z,2176.00
2018-09-08T13:41:43.020Z,1980.00
2018-09-08T13:42:43.041Z,1760.00
2018-09-08T13:43:43.068Z,1692.00
2018-09-08T13:44:43.088Z,1836.00
2018-09-08T13:45:43.109Z,2092.00
2018-09-08T13:46:43.136Z,2308.00
2018-09-08T13:47:43.157Z,2508.00
2018-09-08T13:48:43.181Z,2748.00
2018-09-08T13:49:43.196Z,2988.00
2018-09-08T13:50:43.222Z,3128.00
2018-09-08T13:51:43.246Z,3236.00
2018-09-08T13:52:43.321Z,3328.00
2018-09-08T13:53:43.288Z,3472.00
2018-09-08T13:54:43.316Z,3332.00
2018-09-08T13:55:43.332Z,3120.00
2018-09-08T13:56:43.358Z,3024.00
2018-09-08T13:57:43.381Z,2956.00
2018-09-08T13:58:43.402Z,2944.00
2018-09-08T13:59:43.428Z,3004.00
2018-09-08T14:00:43.449Z,3048.00
2018-09-08T14:01:43.472Z,3100.00
2018-09-08T14:02:43.491Z,3096.00
2018-09-08T14:03:43.513Z,3096.00
2018-09-08T14:04:43.535Z,3256.00
2018-09-08T14:05:43.560Z,3464.00
2018-09-08T14:06:43.581Z,3568.00
2018-09-08T14:07:43.602Z,3516.00
2018-09-08T14:08:43.625Z,3364.00
2018-09-08T14:09:43.649Z,3192.00
2018-09-08T14:10:43.672Z,3048.00
2018-09-08T14:11:43.693Z,2960.00
2018-09-08T14:12:43.716Z,2944.00
2018-09-08T14:13:43.736Z,2816.00
2018-09-08T14:14:43.760Z,2800.00
2018-09-08T14:15:43.784Z,2820.00
2018-09-08T14:16:43.803Z,2704.00
2018-09-08T14:17:43.829Z,2728.00
2018-09-08T14:18:43.848Z,2632.00
2018-09-08T14:19:43.872Z,2692.00
2018-09-08T14:20:43.895Z,2604.00
2018-09-08T14:21:43.915Z,2612.00
2018-09-08T14:22:43.939Z,2624.00
2018-09-08T14:23:43.970Z,2688.00
2018-09-08T14:24:43.985Z,2724.00
2018-09-08T14:25:44.007Z,2836.00
2018-09-08T14:26:44.031Z,2844.00
2018-09-08T14:27:44.049Z,2864.00
2018-09-08T14:28:44.133Z,2604.00
2018-09-08T14:29:44.099Z,2508.00
2018-09-08T14:30:44.121Z,2480.00
2018-09-08T14:31:44.144Z,2524.00
2018-09-08T14:32:44.215Z,2744.00
2018-09-08T14:33:44.187Z,2884.00
2018-09-08T14:34:44.209Z,2820.00
2018-09-08T14:35:44.231Z,2832.00
2018-09-08T14:36:44.353Z,2832.00
2018-09-08T14:37:44.277Z,2876.00
2018-09-08T14:38:44.302Z,2896.00
2018-09-08T14:39:44.319Z,2972.00
2018-09-08T14:40:44.343Z,3032.00
2018-09-08T14:41:44.368Z,3020.00
2018-09-08T14:42:44.390Z,2992.00
2018-09-08T14:43:44.410Z,2928.00
2018-09-08T14:44:44.434Z,2852.00
2018-09-08T14:45:44.455Z,2768.00
2018-09-08T14:46:44.479Z,2680.00
2018-09-08T14:47:44.519Z,2612.00
2018-09-08T14:48:44.523Z,2628.00
2018-09-08T14:49:44.545Z,2648.00
2018-09-08T14:50:44.569Z,2684.00
2018-09-08T14:51:44.588Z,2660.00
2018-09-08T14:52:44.609Z,2552.00
2018-09-08T14:53:44.634Z,2420.00
2018-09-08T14:54:44.668Z,2332.00
2018-09-08T14:55:44.678Z,2244.00
2018-09-08T14:56:44.787Z,2108.00
2018-09-08T14:57:44.726Z,2028.00
2018-09-08T14:58:44.748Z,2024.00
2018-09-08T14:59:44.773Z,2072.00
2018-09-08T15:00:44.793Z,2124.00
2018-09-08T15:01:44.818Z,2096.00
2018-09-08T15:02:44.836Z,2016.00
2018-09-08T15:03:44.859Z,1924.00
2018-09-08T15:04:44.920Z,1872.00
2018-09-08T15:05:44.906Z,1840.00
2018-09-08T15:06:44.925Z,1836.00
2018-09-08T15:07:44.951Z,1876.00
2018-09-08T15:08:44.975Z,1900.00
2018-09-08T15:09:45.010Z,1896.00
2018-09-08T15:10:45.020Z,1924.00
2018-09-08T15:11:45.036Z,1976.00
2018-09-08T15:12:45.060Z,2028.00
2018-09-08T15:13:45.084Z,2060.00
2018-09-08T15:14:45.102Z,2020.00
2018-09-08T15:15:45.127Z,1960.00
2018-09-08T15:16:45.147Z,1892.00
2018-09-08T15:17:45.167Z,1780.00
2018-09-08T15:18:45.191Z,1688.00
2018-09-08T15:19:45.211Z,1656.00
2018-09-08T15:20:45.235Z,1632.00
2018-09-08T15:21:45.258Z,1628.00
2018-09-08T15:22:45.281Z,1624.00
2018-09-08T15:23:45.315Z,1656.00
2018-09-08T15:24:45.326Z,1704.00
2018-09-08T15:25:45.357Z,1732.00
2018-09-08T15:26:45.375Z,1736.00
2018-09-08T15:27:45.394Z,1784.00
2018-09-08T15:28:45.413Z,1820.00
2018-09-08T15:29:45.433Z,1840.00
2018-09-08T15:30:45.454Z,1872.00
2018-09-08T15:31:45.475Z,1888.00
2018-09-08T15:32:45.567Z,1888.00
2018-09-08T15:33:45.521Z,1864.00