createdAt,value
2022-10-13T00:02:24.288Z,100.00
2022-10-13T00:04:53.811Z,100.00
2022-10-13T00:07:23.519Z,100.00
2022-10-13T00:09:53.325Z,100.00
2022-10-13T00:12:22.859Z,100.00
2022-10-13T00:14:52.540Z,100.00
2022-10-13T00:17:24.987Z,100.00
2022-10-13T00:19:54.524Z,100.00
2022-10-13T00:22:24.093Z,100.00
2022-10-13T00:24:53.910Z,100.00
2022-10-13T00:27:23.592Z,100.00
2022-10-13T00:29:53.253Z,100.00
2022-10-13T00:32:25.408Z,100.00
2022-10-13T00:34:55.011Z,100.00
2022-10-13T00:37:24.507Z,100.00
2022-10-13T00:39:54.133Z,100.00
2022-10-13T00:42:28.111Z,100.00
2022-10-13T00:45:07.104Z,100.00
2022-10-13T00:47:43.828Z,100.00
2022-10-13T00:50:16.097Z,100.00
2022-10-13T00:52:48.677Z,100.00
2022-10-13T00:55:20.908Z,100.00
2022-10-13T00:57:54.648Z,100.00
2022-10-13T01:00:32.842Z,100.00
2022-10-13T01:03:05.352Z,100.00
2022-10-13T01:05:34.939Z,100.00
2022-10-13T01:08:05.358Z,100.00
2022-10-13T01:10:43.053Z,100.00
2022-10-13T01:13:16.960Z,100.00
2022-10-13T01:15:52.466Z,100.00
2022-10-13T01:18:29.620Z,100.00
2022-10-13T01:21:18.970Z,100.00
2022-10-13T01:24:09.152Z,100.00
2022-10-13T01:27:17.701Z,100.00
2022-10-13T01:30:20.320Z,100.00
2022-10-13T01:33:07.376Z,100.00
2022-10-13T01:35:45.323Z,100.00
2022-10-13T01:38:21.853Z,100.00
2022-10-13T01:40:58.033Z,100.00
2022-10-13T01:43:32.051Z,100.00
2022-10-13T01:46:07.270Z,100.00
2022-10-13T01:48:37.782Z,100.00
2022-10-13T01:51:08.448Z,100.00
2022-10-13T01:53:38.390Z,100.00
2022-10-13T01:56:08.679Z,100.00
2022-10-13T01:58:39.884Z,100.00
2022-10-13T02:01:22.003Z,100.00
2022-10-13T02:03:58.793Z,100.00
2022-10-13T02:06:32.967Z,100.00
2022-10-13T02:09:06.721Z,100.00
2022-10-13T02:11:36.392Z,100.00
2022-10-13T02:14:09.873Z,100.00
2022-10-13T02:16:44.038Z,100.00
2022-10-13T02:19:16.008Z,100.00
2022-10-13T02:21:46.533Z,100.00
2022-10-13T02:24:16.413Z,100.00
2022-10-13T02:26:46.103Z,100.00
2022-10-13T02:29:17.396Z,100.00
2022-10-13T02:31:49.724Z,100.00
2022-10-13T02:34:19.295Z,100.00
2022-10-13T02:36:49.503Z,100.00
2022-10-13T02:39:19.346Z,100.00
2022-10-13T02:41:48.926Z,100.00
2022-10-13T02:44:18.438Z,100.00
2022-10-13T02:46:50.526Z,100.00
2022-10-13T02:49:20.059Z,100.00
2022-10-13T02:51:49.543Z,100.00
2022-10-13T02:54:19.245Z,100.00
2022-10-13T02:56:48.774Z,100.00
2022-10-13T02:59:18.502Z,100.00
2022-10-13T03:01:50.628Z,100.00
2022-10-13T03:04:20.155Z,100.00
2022-10-13T03:06:49.711Z,100.00
2022-10-13T03:09:19.265Z,100.00
2022-10-13T03:11:48.807Z,100.00
2022-10-13T03:14:18.359Z,100.00
2022-10-13T03:16:50.495Z,100.00
2022-10-13T03:19:22.886Z,100.00
2022-10-13T03:21:52.424Z,100.00
2022-10-13T03:24:21.994Z,100.00
2022-10-13T03:26:51.567Z,100.00
2022-10-13T03:29:23.320Z,100.00
2022-10-13T03:31:55.413Z,100.00
2022-10-13T03:34:24.912Z,100.00
2022-10-13T03:36:55.649Z,100.00
2022-10-13T03:39:25.199Z,100.00
2022-10-13T03:41:54.767Z,100.00
2022-10-13T03:44:24.295Z,100.00
2022-10-13T03:46:56.439Z,100.00
2022-10-13T03:49:25.985Z,100.00
2022-10-13T03:51:55.545Z,100.00
2022-10-13T03:54:25.132Z,100.00
2022-10-13T03:56:55.973Z,100.00
2022-10-13T03:59:25.476Z,100.00
2022-10-13T04:01:57.651Z,100.00
2022-10-13T04:04:27.248Z,100.00
2022-10-13T04:06:58.923Z,100.00
2022-10-13T04:09:29.087Z,100.00
2022-10-13T04:11:58.628Z,100.00
2022-10-13T04:14:28.411Z,100.00
2022-10-13T04:17:06.487Z,100.00
2022-10-13T04:19:36.080Z,100.00
2022-10-13T04:22:08.412Z,100.00
2022-10-13T04:24:38.183Z,100.00
2022-10-13T04:27:07.761Z,100.00
2022-10-13T04:29:37.311Z,100.00
2022-10-13T04:32:09.515Z,100.00
2022-10-13T04:34:39.190Z,100.00
2022-10-13T04:37:08.726Z,100.00
2022-10-13T04:39:38.394Z,100.00
2022-10-13T04:42:08.442Z,100.00
2022-10-13T04:44:40.847Z,100.00
2022-10-13T04:47:17.035Z,100.00
2022-10-13T04:49:46.553Z,100.00
2022-10-13T04:52:16.109Z,100.00
2022-10-13T04:54:47.294Z,100.00
2022-10-13T04:57:16.850Z,100.00
2022-10-13T04:59:46.677Z,100.00
2022-10-13T05:02:18.962Z,100.00
2022-10-13T05:04:48.939Z,100.00
2022-10-13T05:07:18.945Z,100.00
2022-10-13T05:09:49.526Z,100.00
2022-10-13T05:12:19.608Z,100.00
2022-10-13T05:14:49.515Z,100.00
2022-10-13T05:17:21.713Z,100.00
2022-10-13T05:19:51.877Z,100.00
2022-10-13T05:22:21.767Z,100.00
2022-10-13T05:24:52.496Z,100.00
2022-10-13T05:27:23.199Z,100.00
2022-10-13T05:29:52.746Z,100.00
2022-10-13T05:32:24.926Z,100.00
2022-10-13T05:34:54.566Z,100.00
2022-10-13T05:37:24.554Z,100.00
2022-10-13T05:39:54.396Z,100.00
2022-10-13T05:42:23.985Z,100.00
2022-10-13T05:44:53.905Z,100.00
2022-10-13T05:47:28.178Z,100.00
2022-10-13T05:49:58.839Z,100.00
2022-10-13T05:52:29.225Z,100.00
2022-10-13T05:55:01.500Z,100.00
2022-10-13T05:57:33.659Z,100.00
2022-10-13T06:00:08.338Z,100.00
2022-10-13T06:02:50.391Z,100.00
2022-10-13T06:05:22.195Z,100.00
2022-10-13T06:07:57.018Z,100.00
2022-10-13T06:10:26.821Z,100.00
2022-10-13T06:12:56.281Z,100.00
2022-10-13T06:15:28.341Z,100.00
2022-10-13T06:18:01.965Z,100.00
2022-10-13T06:20:31.654Z,100.00
2022-10-13T06:23:01.222Z,100.00
2022-10-13T06:25:30.834Z,100.00
2022-10-13T06:28:00.890Z,100.00
2022-10-13T06:30:30.514Z,100.00
2022-10-13T06:33:02.696Z,100.00
2022-10-13T06:35:33.997Z,100.00
2022-10-13T06:38:04.189Z,100.00
2022-10-13T06:40:34.055Z,100.00
2022-10-13T06:43:03.620Z,100.00
2022-10-13T06:45:35.938Z,100.00
2022-10-13T06:48:08.325Z,100.00
2022-10-13T06:50:42.692Z,100.00
2022-10-13T06:53:12.487Z,100.00
2022-10-13T06:55:43.503Z,100.00
2022-10-13T06:58:13.575Z,100.00
2022-10-13T07:00:44.066Z,100.00
2022-10-13T07:03:16.542Z,100.00
2022-10-13T07:05:46.066Z,100.00
2022-10-13T07:08:15.767Z,100.00
2022-10-13T07:10:45.804Z,100.00
2022-10-13T07:13:15.393Z,100.00
2022-10-13T07:15:45.092Z,100.00
2022-10-13T07:18:17.402Z,100.00
2022-10-13T07:20:47.013Z,100.00
2022-10-13T07:23:16.924Z,100.00
2022-10-13T07:25:46.495Z,100.00
2022-10-13T07:28:16.108Z,100.00
2022-10-13T07:30:47.550Z,100.00
2022-10-13T07:33:19.695Z,100.00
2022-10-13T07:35:49.298Z,100.00
2022-10-13T07:38:18.910Z,100.00
2022-10-13T07:40:50.887Z,100.00
2022-10-13T07:43:20.479Z,100.00
2022-10-13T07:45:49.979Z,100.00
2022-10-13T07:48:25.567Z,100.00
2022-10-13T07:50:56.568Z,100.00
2022-10-13T07:53:26.146Z,100.00
2022-10-13T07:55:55.693Z,100.00
2022-10-13T07:58:25.283Z,100.00
2022-10-13T08:00:59.523Z,100.00
2022-10-13T08:03:32.770Z,100.00
2022-10-13T08:06:03.265Z,100.00
2022-10-13T08:08:33.249Z,100.00
2022-10-13T08:11:04.235Z,100.00
2022-10-13T08:13:34.538Z,100.00
2022-10-13T08:16:16.113Z,100.00
2022-10-13T08:18:48.580Z,100.00
2022-10-13T08:24:12.584Z,100.00
2022-10-13T08:26:42.605Z,100.00
2022-10-13T08:29:28.430Z,100.00
2022-10-13T08:31:58.242Z,100.00
2022-10-13T08:34:30.401Z,100.00
2022-10-13T08:37:00.355Z,100.00
2022-10-13T08:39:30.025Z,100.00
2022-10-13T08:42:00.246Z,100.00
2022-10-13T08:47:32.446Z,100.00
2022-10-13T08:50:07.282Z,100.00
2022-10-13T08:52:48.228Z,100.00
2022-10-13T08:55:24.495Z,100.00
2022-10-13T08:57:54.461Z,100.00
2022-10-13T09:00:29.035Z,100.00
2022-10-13T09:03:00.993Z,100.00
2022-10-13T09:05:39.415Z,100.00
2022-10-13T09:08:16.562Z,100.00
2022-10-13T09:10:50.925Z,100.00
2022-10-13T09:13:25.174Z,100.00
2022-10-13T09:15:56.563Z,100.00
2022-10-13T09:18:31.873Z,100.00
2022-10-13T09:21:19.949Z,100.00
2022-10-13T09:23:50.194Z,100.00
2022-10-13T09:26:22.914Z,100.00
2022-10-13T09:28:52.854Z,100.00
2022-10-13T09:31:27.124Z,100.00
2022-10-13T09:34:04.552Z,100.00
2022-10-13T09:36:36.661Z,100.00
2022-10-13T09:39:13.664Z,100.00
2022-10-13T09:41:43.966Z,100.00
2022-10-13T09:44:16.589Z,100.00
2022-10-13T09:46:51.812Z,100.00
2022-10-13T09:49:34.619Z,100.00
2022-10-13T09:52:18.513Z,100.00
2022-10-13T09:54:51.104Z,100.00
2022-10-13T09:57:25.536Z,100.00
2022-10-13T09:59:56.970Z,100.00
2022-10-13T10:02:35.505Z,100.00
2022-10-13T10:05:10.507Z,99.96
2022-10-13T10:07:42.704Z,99.31
2022-10-13T10:10:21.400Z,99.22
2022-10-13T10:12:51.421Z,99.25
2022-10-13T10:15:24.204Z,99.21
2022-10-13T10:17:58.202Z,99.45
2022-10-13T10:20:49.329Z,98.80
2022-10-13T10:23:28.320Z,98.16
2022-10-13T10:26:01.434Z,97.86
2022-10-13T10:28:43.354Z,97.30
2022-10-13T10:31:25.922Z,96.76
2022-10-13T10:34:04.231Z,96.35
2022-10-13T10:36:41.111Z,96.46
2022-10-13T10:39:24.096Z,96.04
2022-10-13T10:41:58.677Z,95.78
2022-10-13T10:44:32.580Z,95.39
2022-10-13T10:47:04.511Z,95.42
2022-10-13T10:49:36.468Z,95.35
2022-10-13T10:52:10.368Z,95.84
2022-10-13T10:54:54.404Z,96.90
2022-10-13T10:57:28.311Z,95.83
2022-10-13T11:00:01.333Z,95.47
2022-10-13T11:02:43.880Z,94.82
2022-10-13T11:05:13.469Z,94.80
2022-10-13T11:08:00.645Z,94.73
2022-10-13T11:10:32.826Z,94.58
2022-10-13T11:13:29.211Z,95.13
2022-10-13T11:15:58.787Z,93.87
2022-10-13T11:18:59.448Z,93.29
2022-10-13T11:22:05.721Z,92.60
2022-10-13T11:24:58.190Z,93.46
2022-10-13T11:27:41.428Z,93.38
2022-10-13T11:30:56.124Z,93.85
2022-10-13T11:33:56.912Z,93.63
2022-10-13T11:36:51.635Z,93.44
2022-10-13T11:39:50.763Z,94.61
2022-10-13T11:42:56.892Z,94.50
2022-10-13T11:45:37.418Z,94.03
2022-10-13T11:48:52.505Z,94.13
2022-10-13T11:51:33.691Z,94.88
2022-10-13T11:54:14.176Z,94.97
2022-10-13T11:56:48.944Z,94.34
2022-10-13T11:59:28.114Z,94.24
2022-10-13T12:01:59.379Z,95.41
2022-10-13T12:04:30.676Z,95.10
2022-10-13T12:07:03.375Z,94.73
2022-10-13T12:09:34.567Z,95.12
2022-10-13T12:12:07.559Z,95.74
2022-10-13T12:14:43.210Z,95.63
2022-10-13T12:17:24.529Z,96.33
2022-10-13T12:19:54.340Z,97.49
2022-10-13T12:22:24.186Z,97.42
2022-10-13T12:25:03.797Z,97.63
2022-10-13T12:27:35.260Z,98.63
2022-10-13T12:30:22.024Z,99.36
2022-10-13T12:32:53.037Z,99.58
2022-10-13T12:35:23.874Z,100.00
2022-10-13T12:37:53.729Z,100.00
2022-10-13T12:40:23.733Z,100.00
2022-10-13T12:42:53.695Z,100.00
2022-10-13T12:45:30.135Z,100.00
2022-10-13T12:47:59.725Z,100.00
2022-10-13T12:50:38.155Z,100.00
2022-10-13T12:53:14.163Z,100.00
2022-10-13T12:55:52.655Z,100.00
2022-10-13T12:58:26.247Z,100.00
2022-10-13T13:01:10.668Z,100.00
2022-10-13T13:03:41.137Z,100.00
2022-10-13T13:06:24.908Z,100.00
2022-10-13T13:09:25.523Z,100.00
2022-10-13T13:12:26.298Z,100.00
2022-10-13T13:14:57.156Z,100.00
2022-10-13T13:17:56.663Z,100.00
2022-10-13T13:20:23.172Z,100.00
2022-10-13T13:22:53.529Z,100.00
2022-10-13T13:25:23.417Z,100.00
2022-10-13T13:27:53.427Z,100.00
2022-10-13T13:30:24.873Z,100.00
2022-10-13T13:32:57.016Z,100.00
2022-10-13T13:35:26.597Z,100.00
2022-10-13T13:37:56.370Z,100.00
2022-10-13T13:40:27.661Z,100.00
2022-10-13T13:42:57.718Z,100.00
2022-10-13T13:45:36.822Z,100.00
2022-10-13T13:48:14.658Z,100.00
2022-10-13T13:50:44.176Z,100.00
2022-10-13T13:53:13.715Z,100.00
2022-10-13T13:55:43.582Z,100.00
2022-10-13T13:58:14.085Z,100.00
2022-10-13T14:00:43.729Z,100.00
2022-10-13T14:03:19.229Z,100.00
2022-10-13T14:05:49.286Z,100.00
2022-10-13T14:08:21.651Z,100.00
2022-10-13T14:10:51.298Z,100.00
2022-10-13T14:13:20.905Z,100.00
2022-10-13T14:15:59.360Z,100.00
2022-10-13T14:18:32.467Z,100.00
2022-10-13T14:21:02.539Z,100.00
2022-10-13T14:23:32.270Z,100.00
2022-10-13T14:26:01.873Z,100.00
2022-10-13T14:28:31.988Z,100.00
2022-10-13T14:31:01.759Z,100.00
2022-10-13T14:33:33.877Z,100.00
2022-10-13T14:36:03.852Z,100.00
2022-10-13T14:38:33.596Z,100.00
2022-10-13T14:41:03.212Z,100.00
2022-10-13T14:43:33.336Z,100.00
2022-10-13T14:46:04.305Z,100.00
2022-10-13T14:48:37.406Z,100.00
2022-10-13T14:51:08.102Z,100.00
2022-10-13T14:53:37.993Z,100.00
2022-10-13T14:56:18.056Z,100.00
2022-10-13T14:58:53.062Z,100.00
2022-10-13T15:01:22.942Z,100.00
2022-10-13T15:03:55.187Z,100.00
2022-10-13T15:06:26.091Z,100.00
2022-10-13T15:08:56.251Z,100.00
2022-10-13T15:11:26.671Z,100.00
2022-10-13T15:13:56.648Z,100.00
2022-10-13T15:16:27.900Z,100.00
2022-10-13T15:19:00.260Z,100.00
2022-10-13T15:21:29.849Z,100.00
2022-10-13T15:23:59.616Z,100.00
2022-10-13T15:26:29.305Z,100.00
2022-10-13T15:28:58.891Z,100.00
2022-10-13T15:31:30.881Z,100.00
2022-10-13T15:34:03.881Z,100.00
2022-10-13T15:36:33.465Z,100.00
2022-10-13T15:39:03.035Z,100.00
2022-10-13T15:41:32.576Z,100.00
2022-10-13T15:44:02.128Z,100.00
2022-10-13T15:46:31.733Z,100.00
2022-10-13T15:49:03.881Z,100.00
2022-10-13T15:51:33.730Z,100.00
2022-10-13T15:54:03.609Z,100.00
2022-10-13T15:56:33.204Z,100.00
2022-10-13T15:59:03.129Z,100.00
2022-10-13T16:01:33.072Z,100.00
2022-10-13T16:04:05.230Z,100.00
2022-10-13T16:06:37.185Z,100.00
2022-10-13T16:09:07.163Z,100.00
2022-10-13T16:11:37.532Z,100.00
2022-10-13T16:14:07.063Z,100.00
2022-10-13T16:16:36.653Z,100.00
2022-10-13T16:19:08.954Z,100.00
2022-10-13T16:21:38.588Z,100.00
2022-10-13T16:24:09.376Z,100.00
2022-10-13T16:26:39.154Z,100.00
2022-10-13T16:29:08.812Z,100.00
2022-10-13T16:31:38.375Z,100.00
2022-10-13T16:34:10.512Z,100.00
2022-10-13T16:36:40.149Z,100.00
2022-10-13T16:39:09.756Z,100.00
2022-10-13T16:41:41.936Z,100.00
2022-10-13T16:44:11.505Z,100.00
2022-10-13T16:46:42.416Z,100.00
2022-10-13T16:49:15.023Z,100.00
2022-10-13T16:51:44.806Z,100.00
2022-10-13T16:54:14.388Z,100.00
2022-10-13T16:56:43.971Z,100.00
2022-10-13T16:59:13.498Z,100.00
2022-10-13T17:01:43.051Z,100.00
2022-10-13T17:04:18.525Z,100.00
2022-10-13T17:06:51.489Z,100.00
2022-10-13T17:09:21.122Z,100.00
2022-10-13T17:11:50.686Z,100.00
2022-10-13T17:14:20.485Z,100.00
2022-10-13T17:16:52.138Z,100.00
2022-10-13T17:19:27.611Z,100.00
2022-10-13T17:21:57.168Z,100.00
2022-10-13T17:24:26.842Z,100.00
2022-10-13T17:26:56.666Z,100.00
2022-10-13T17:29:26.308Z,100.00
2022-10-13T17:31:56.288Z,100.00
2022-10-13T17:34:28.456Z,100.00
2022-10-13T17:36:59.300Z,100.00
2022-10-13T17:39:29.241Z,100.00
2022-10-13T17:41:58.829Z,100.00
2022-10-13T17:44:28.520Z,100.00
2022-10-13T17:46:58.376Z,100.00
2022-10-13T17:49:30.636Z,100.00
2022-10-13T17:52:00.168Z,100.00
2022-10-13T17:54:29.757Z,100.00
2022-10-13T17:56:59.566Z,100.00
2022-10-13T17:59:29.332Z,100.00
2022-10-13T18:01:59.126Z,100.00
2022-10-13T18:04:31.601Z,100.00
2022-10-13T18:07:01.262Z,100.00
2022-10-13T18:09:30.854Z,100.00
2022-10-13T18:12:00.449Z,100.00
2022-10-13T18:14:30.335Z,100.00
2022-10-13T18:16:59.901Z,100.00
2022-10-13T18:19:35.415Z,100.00
2022-10-13T18:22:07.464Z,100.00
2022-10-13T18:24:37.002Z,100.00
2022-10-13T18:27:06.940Z,100.00
2022-10-13T18:29:38.340Z,100.00
2022-10-13T18:32:08.021Z,100.00
2022-10-13T18:34:40.288Z,100.00
2022-10-13T18:37:09.874Z,100.00
2022-10-13T18:39:39.495Z,100.00
2022-10-13T18:42:09.166Z,100.00
2022-10-13T18:44:38.857Z,100.00
2022-10-13T18:47:12.212Z,100.00
2022-10-13T18:49:44.490Z,100.00
2022-10-13T18:52:14.051Z,100.00
2022-10-13T18:54:45.536Z,100.00
2022-10-13T18:57:15.086Z,100.00
2022-10-13T18:59:44.652Z,100.00
2022-10-13T19:02:16.161Z,100.00
2022-10-13T19:04:48.433Z,100.00
2022-10-13T19:07:18.360Z,100.00
2022-10-13T19:09:48.305Z,100.00
2022-10-13T19:12:17.836Z,100.00
2022-10-13T19:14:47.409Z,100.00
2022-10-13T19:17:16.997Z,100.00
2022-10-13T19:19:49.166Z,100.00
2022-10-13T19:22:18.831Z,100.00
2022-10-13T19:24:48.361Z,100.00
2022-10-13T19:27:19.161Z,100.00
2022-10-13T19:29:49.034Z,100.00
2022-10-13T19:32:18.618Z,100.00
2022-10-13T19:34:50.803Z,100.00
2022-10-13T19:37:20.552Z,100.00
2022-10-13T19:39:50.219Z,100.00
2022-10-13T19:42:19.971Z,100.00
2022-10-13T19:44:49.601Z,100.00
2022-10-13T19:47:19.557Z,100.00
2022-10-13T19:49:51.872Z,100.00
2022-10-13T19:52:23.214Z,100.00
2022-10-13T19:54:54.032Z,100.00
2022-10-13T19:57:23.895Z,100.00
2022-10-13T19:59:53.686Z,100.00
2022-10-13T20:02:23.445Z,100.00
2022-10-13T20:04:55.759Z,100.00
2022-10-13T20:07:25.293Z,100.00
2022-10-13T20:09:54.851Z,100.00
2022-10-13T20:12:24.382Z,100.00
2022-10-13T20:14:54.050Z,100.00
2022-10-13T20:17:23.936Z,100.00
2022-10-13T20:19:56.204Z,100.00
2022-10-13T20:22:25.803Z,100.00
2022-10-13T20:24:55.358Z,100.00
2022-10-13T20:27:25.232Z,100.00
2022-10-13T20:29:55.133Z,100.00
2022-10-13T20:32:24.778Z,100.00
2022-10-13T20:34:56.906Z,100.00
2022-10-13T20:37:26.518Z,100.00
2022-10-13T20:39:57.171Z,100.00
2022-10-13T20:42:26.811Z,100.00
2022-10-13T20:44:56.331Z,100.00
2022-10-13T20:47:25.846Z,100.00
2022-10-13T20:49:58.006Z,100.00
2022-10-13T20:52:27.527Z,100.00
2022-10-13T20:54:57.043Z,100.00
2022-10-13T20:57:27.976Z,100.00
2022-10-13T20:59:57.546Z,100.00
2022-10-13T21:02:27.337Z,100.00
2022-10-13T21:04:59.471Z,100.00
2022-10-13T21:07:29.071Z,100.00
2022-10-13T21:09:58.625Z,100.00
2022-10-13T21:12:28.806Z,100.00
2022-10-13T21:14:58.323Z,100.00
2022-10-13T21:17:28.077Z,100.00
2022-10-13T21:20:00.200Z,100.00
2022-10-13T21:22:30.105Z,100.00
2022-10-13T21:25:02.300Z,100.00
2022-10-13T21:27:31.868Z,100.00
2022-10-13T21:30:01.472Z,100.00
2022-10-13T21:32:32.467Z,100.00
2022-10-13T21:35:04.636Z,100.00
2022-10-13T21:37:35.994Z,100.00
2022-10-13T21:40:06.000Z,100.00
2022-10-13T21:42:37.002Z,100.00
2022-10-13T21:45:07.188Z,100.00
2022-10-13T21:47:38.446Z,100.00
2022-10-13T21:50:11.343Z,100.00
2022-10-13T21:52:41.055Z,100.00
2022-10-13T21:55:11.106Z,100.00
2022-10-13T21:57:42.411Z,100.00
2022-10-13T22:00:13.397Z,100.00
2022-10-13T22:02:43.230Z,100.00
2022-10-13T22:05:15.738Z,100.00
2022-10-13T22:07:47.626Z,100.00
2022-10-13T22:10:17.213Z,100.00
2022-10-13T22:12:46.794Z,100.00
2022-10-13T22:15:16.355Z,100.00
2022-10-13T22:17:45.957Z,100.00
2022-10-13T22:20:18.175Z,100.00
2022-10-13T22:22:47.893Z,100.00
2022-10-13T22:25:18.278Z,100.00
2022-10-13T22:27:48.219Z,100.00
2022-10-13T22:30:17.967Z,100.00
2022-10-13T22:32:48.359Z,100.00
2022-10-13T22:35:20.580Z,100.00
2022-10-13T22:37:50.157Z,100.00
2022-10-13T22:40:19.962Z,100.00
2022-10-13T22:42:49.528Z,100.00
2022-10-13T22:45:19.168Z,100.00
2022-10-13T22:47:51.327Z,100.00
2022-10-13T22:50:23.448Z,100.00
2022-10-13T22:52:53.191Z,100.00
2022-10-13T22:55:22.787Z,100.00
2022-10-13T22:57:52.380Z,100.00
2022-10-13T23:00:22.125Z,100.00
2022-10-13T23:02:51.845Z,100.00
2022-10-13T23:05:23.958Z,100.00
2022-10-13T23:07:53.593Z,100.00
2022-10-13T23:10:24.719Z,100.00
2022-10-13T23:12:54.316Z,100.00
2022-10-13T23:15:23.829Z,100.00
2022-10-13T23:17:53.438Z,100.00
2022-10-13T23:20:25.713Z,100.00
2022-10-13T23:22:55.309Z,100.00
2022-10-13T23:25:24.909Z,100.00
2022-10-13T23:27:54.537Z,100.00
2022-10-13T23:30:24.176Z,100.00
2022-10-13T23:32:53.760Z,100.00
2022-10-13T23:35:25.900Z,100.00
2022-10-13T23:37:55.468Z,100.00
2022-10-13T23:40:25.005Z,100.00
2022-10-13T23:42:54.593Z,100.00
2022-10-13T23:45:24.158Z,100.00
2022-10-13T23:47:53.680Z,100.00
2022-10-13T23:50:25.829Z,100.00
2022-10-13T23:52:55.421Z,100.00
2022-10-13T23:55:25.072Z,100.00
2022-10-13T23:57:54.588Z,100.00
