createdAt,value
2022-10-30T00:01:25.842Z,100940.09
2022-10-30T00:03:52.326Z,100933.88
2022-10-30T00:06:18.691Z,100940.53
2022-10-30T00:08:45.045Z,100945.31
2022-10-30T00:11:12.690Z,100940.34
2022-10-30T00:13:39.863Z,100935.56
2022-10-30T00:16:07.789Z,100934.56
2022-10-30T00:18:39.232Z,100938.19
2022-10-30T00:21:11.618Z,100934.66
2022-10-30T00:23:38.243Z,100934.41
2022-10-30T00:26:07.890Z,100934.03
2022-10-30T00:28:34.299Z,100941.06
2022-10-30T00:31:02.078Z,100940.56
2022-10-30T00:33:28.510Z,100939.75
2022-10-30T00:35:54.916Z,100946.44
2022-10-30T00:38:21.421Z,100950.13
2022-10-30T00:40:47.938Z,100953.53
2022-10-30T00:43:30.578Z,100948.28
2022-10-30T00:46:00.199Z,100947.50
2022-10-30T00:48:26.780Z,100945.84
2022-10-30T00:50:53.539Z,100946.19
2022-10-30T00:53:21.044Z,100951.66
2022-10-30T00:55:50.422Z,100946.28
2022-10-30T00:58:20.920Z,100948.16
2022-10-30T01:00:51.017Z,100949.28
2022-10-30T01:03:19.255Z,100952.06
2022-10-30T01:05:48.813Z,100955.91
2022-10-30T01:08:15.338Z,100951.00
2022-10-30T01:10:42.012Z,100943.53
2022-10-30T01:13:08.446Z,100946.94
2022-10-30T01:15:38.511Z,100942.72
2022-10-30T01:18:42.583Z,100928.50
2022-10-30T01:21:27.182Z,100928.50
2022-10-30T01:24:06.655Z,100920.00
2022-10-30T01:26:50.008Z,100930.47
2022-10-30T01:29:29.497Z,100933.53
2022-10-30T01:32:20.319Z,100929.81
2022-10-30T01:35:07.664Z,100943.09
2022-10-30T01:37:48.387Z,100926.03
2022-10-30T01:40:17.384Z,100935.09
2022-10-30T01:42:46.836Z,100946.44
2022-10-30T01:45:36.491Z,100947.22
2022-10-30T01:48:40.282Z,100951.03
2022-10-30T01:51:21.376Z,100952.22
2022-10-30T01:54:00.529Z,100950.81
2022-10-30T01:56:48.175Z,100941.09
2022-10-30T01:59:25.187Z,100948.13
2022-10-30T02:01:52.090Z,100944.00
2022-10-30T02:04:19.233Z,100941.13
2022-10-30T02:06:45.846Z,100945.06
2022-10-30T02:09:15.256Z,100933.03
2022-10-30T02:11:41.949Z,100944.34
2022-10-30T02:14:09.691Z,100949.56
2022-10-30T02:16:39.281Z,100942.91
2022-10-30T02:19:07.458Z,100950.28
2022-10-30T02:21:33.932Z,100947.59
2022-10-30T02:24:00.301Z,100947.75
2022-10-30T02:26:26.682Z,100953.34
2022-10-30T02:28:53.041Z,100960.94
2022-10-30T02:31:19.408Z,100963.97
2022-10-30T02:33:46.630Z,100957.31
2022-10-30T02:36:15.348Z,100961.81
2022-10-30T02:38:42.459Z,100942.28
2022-10-30T02:41:09.052Z,100940.78
2022-10-30T02:43:35.440Z,100946.97
2022-10-30T02:46:01.798Z,100941.84
2022-10-30T02:48:30.135Z,100946.03
2022-10-30T02:51:03.678Z,100947.66
2022-10-30T02:53:31.111Z,100947.88
2022-10-30T02:56:03.899Z,100949.91
2022-10-30T02:58:30.268Z,100947.75
2022-10-30T03:00:56.650Z,100945.50
2022-10-30T03:03:24.222Z,100950.16
2022-10-30T03:05:50.739Z,100954.09
2022-10-30T03:08:17.115Z,100955.66
2022-10-30T03:10:43.849Z,100961.50
2022-10-30T03:13:10.229Z,100960.41
2022-10-30T03:15:36.675Z,100959.38
2022-10-30T03:18:03.058Z,100969.59
2022-10-30T03:20:29.440Z,100964.19
2022-10-30T03:22:56.163Z,100948.75
2022-10-30T03:25:23.823Z,100958.00
2022-10-30T03:27:50.571Z,100970.41
2022-10-30T03:30:16.948Z,100968.44
2022-10-30T03:32:43.463Z,100967.94
2022-10-30T03:35:09.840Z,100971.69
2022-10-30T03:37:36.194Z,100964.69
2022-10-30T03:40:02.592Z,100967.84
2022-10-30T03:42:28.952Z,100953.78
2022-10-30T03:44:55.379Z,100963.50
2022-10-30T03:47:21.793Z,100964.78
2022-10-30T03:49:48.138Z,100969.75
2022-10-30T03:52:14.512Z,100971.00
2022-10-30T03:54:40.854Z,100973.28
2022-10-30T03:57:07.726Z,100973.16
2022-10-30T03:59:34.067Z,100979.25
2022-10-30T04:02:00.649Z,100970.06
2022-10-30T04:04:27.295Z,100977.50
2022-10-30T04:06:53.651Z,100978.38
2022-10-30T04:09:20.016Z,100986.34
2022-10-30T04:11:46.403Z,100991.16
2022-10-30T04:14:12.742Z,100982.56
2022-10-30T04:16:39.100Z,100980.16
2022-10-30T04:19:05.546Z,100984.84
2022-10-30T04:21:31.925Z,100980.47
2022-10-30T04:23:58.423Z,100980.13
2022-10-30T04:26:25.810Z,100986.16
2022-10-30T04:28:52.246Z,100982.09
2022-10-30T04:31:18.673Z,100980.25
2022-10-30T04:33:45.027Z,100978.25
2022-10-30T04:36:11.383Z,100985.38
2022-10-30T04:38:37.741Z,100980.16
2022-10-30T04:41:04.135Z,100983.78
2022-10-30T04:43:30.529Z,100986.78
2022-10-30T04:45:56.877Z,100993.00
2022-10-30T04:48:23.233Z,100993.50
2022-10-30T04:50:49.597Z,100989.09
2022-10-30T04:53:18.541Z,101003.81
2022-10-30T04:55:45.201Z,101001.63
2022-10-30T04:58:12.123Z,100992.81
2022-10-30T05:00:38.679Z,100988.19
2022-10-30T05:03:05.059Z,100994.78
2022-10-30T05:05:31.822Z,100992.94
2022-10-30T05:07:58.680Z,100991.00
2022-10-30T05:10:25.377Z,100988.41
2022-10-30T05:12:52.670Z,100983.91
2022-10-30T05:15:19.049Z,100984.63
2022-10-30T05:17:45.398Z,100985.50
2022-10-30T05:20:14.837Z,100984.91
2022-10-30T05:22:44.256Z,100987.50
2022-10-30T05:25:10.597Z,100985.16
2022-10-30T05:27:36.950Z,100985.34
2022-10-30T05:30:03.479Z,100990.94
2022-10-30T05:32:29.833Z,100973.75
2022-10-30T05:34:56.188Z,100974.66
2022-10-30T05:37:22.737Z,100972.91
2022-10-30T05:39:49.082Z,100964.59
2022-10-30T05:42:15.547Z,100963.75
2022-10-30T05:44:59.725Z,100978.06
2022-10-30T05:47:26.542Z,100973.97
2022-10-30T05:49:52.925Z,100971.84
2022-10-30T05:52:19.379Z,100976.31
2022-10-30T05:54:45.746Z,100971.59
2022-10-30T05:57:12.119Z,100976.28
2022-10-30T05:59:38.563Z,100991.66
2022-10-30T06:02:04.986Z,100981.25
2022-10-30T06:04:31.365Z,100979.25
2022-10-30T06:06:57.735Z,100975.53
2022-10-30T06:09:24.119Z,100976.69
2022-10-30T06:11:50.628Z,100969.19
2022-10-30T06:14:17.075Z,100974.00
2022-10-30T06:16:43.439Z,100970.03
2022-10-30T06:19:13.957Z,100972.38
2022-10-30T06:21:43.963Z,100974.16
2022-10-30T06:24:10.344Z,100963.34
2022-10-30T06:26:36.696Z,100965.47
2022-10-30T06:29:03.063Z,100973.56
2022-10-30T06:31:29.422Z,100978.16
2022-10-30T06:33:55.804Z,100978.75
2022-10-30T06:36:22.272Z,100974.56
2022-10-30T06:38:48.694Z,100977.16
2022-10-30T06:41:15.040Z,100984.16
2022-10-30T06:43:41.402Z,100980.13
2022-10-30T06:48:39.089Z,100982.97
2022-10-30T06:51:05.602Z,100992.91
2022-10-30T06:53:31.996Z,100994.28
2022-10-30T06:55:59.963Z,101002.72
2022-10-30T06:58:27.095Z,101003.38
2022-10-30T07:00:53.583Z,101003.84
2022-10-30T07:03:20.096Z,100994.75
2022-10-30T07:05:46.616Z,101007.31
2022-10-30T07:08:13.103Z,101005.69
2022-10-30T07:10:39.806Z,101006.13
2022-10-30T07:13:06.184Z,101010.78
2022-10-30T07:15:32.695Z,101008.28
2022-10-30T07:18:03.731Z,101006.97
2022-10-30T07:20:32.412Z,101016.03
2022-10-30T07:22:59.275Z,101027.44
2022-10-30T07:25:26.115Z,101022.63
2022-10-30T07:27:53.525Z,101024.75
2022-10-30T07:30:22.523Z,101024.31
2022-10-30T07:33:07.711Z,101029.78
2022-10-30T07:35:35.591Z,101027.38
2022-10-30T07:38:04.045Z,101022.97
2022-10-30T07:40:30.432Z,101021.31
2022-10-30T07:42:58.296Z,101019.41
2022-10-30T07:45:25.418Z,101018.28
2022-10-30T07:47:51.909Z,101019.91
2022-10-30T07:50:18.285Z,101016.66
2022-10-30T07:52:44.824Z,101018.09
2022-10-30T07:55:11.246Z,101015.00
2022-10-30T07:57:38.921Z,101014.41
2022-10-30T08:00:06.872Z,101015.53
2022-10-30T08:02:33.339Z,101019.16
2022-10-30T08:05:00.038Z,101021.28
2022-10-30T08:07:31.080Z,101016.81
2022-10-30T08:09:57.742Z,101012.22
2022-10-30T08:12:24.958Z,101015.53
2022-10-30T08:14:52.255Z,101016.44
2022-10-30T08:17:18.859Z,101013.44
2022-10-30T08:19:45.298Z,101006.44
2022-10-30T08:22:11.902Z,101012.59
2022-10-30T08:24:38.268Z,101006.47
2022-10-30T08:27:05.067Z,101003.16
2022-10-30T08:29:31.852Z,100997.75
2022-10-30T08:31:58.314Z,101001.59
2022-10-30T08:34:26.544Z,100992.66
2022-10-30T08:36:53.248Z,101001.16
2022-10-30T08:39:19.899Z,100989.97
2022-10-30T08:41:46.411Z,100995.03
2022-10-30T08:44:12.885Z,100988.66
2022-10-30T08:46:39.239Z,100983.75
2022-10-30T08:49:05.770Z,100988.59
2022-10-30T08:51:33.447Z,100981.59
2022-10-30T08:54:00.145Z,100968.28
2022-10-30T08:56:27.001Z,100976.97
2022-10-30T08:58:53.390Z,100972.19
2022-10-30T09:01:19.854Z,100971.78
2022-10-30T09:03:46.415Z,100964.66
2022-10-30T09:06:12.765Z,100966.63
2022-10-30T09:08:39.159Z,100962.38
2022-10-30T09:11:05.723Z,100955.59
2022-10-30T09:13:32.115Z,100952.13
2022-10-30T09:16:02.130Z,100958.31
2022-10-30T09:18:28.509Z,100954.91
2022-10-30T09:20:54.914Z,100965.44
2022-10-30T09:23:21.460Z,100961.25
2022-10-30T09:25:47.826Z,100950.78
2022-10-30T09:28:14.204Z,100949.56
2022-10-30T09:30:40.558Z,100948.47
2022-10-30T09:33:06.942Z,100943.94
2022-10-30T09:35:33.563Z,100948.56
2022-10-30T09:38:00.228Z,100954.59
2022-10-30T09:40:44.621Z,100947.22
2022-10-30T09:43:25.254Z,100953.72
2022-10-30T09:46:06.636Z,100956.09
2022-10-30T09:48:43.572Z,100953.03
2022-10-30T09:51:22.970Z,100957.78
2022-10-30T09:54:35.399Z,100944.41
2022-10-30T09:57:06.063Z,100942.50
2022-10-30T09:59:57.383Z,100933.00
2022-10-30T10:02:36.816Z,100926.06
2022-10-30T10:05:24.832Z,100924.44
2022-10-30T10:07:56.911Z,100923.38
2022-10-30T10:10:32.869Z,100922.13
2022-10-30T10:13:01.482Z,100918.22
2022-10-30T10:15:37.716Z,100914.69
2022-10-30T10:18:12.628Z,100910.63
2022-10-30T10:20:43.983Z,100909.81
2022-10-30T10:23:20.475Z,100910.09
2022-10-30T10:25:52.784Z,100903.41
2022-10-30T10:28:41.165Z,100910.09
2022-10-30T10:31:35.574Z,100913.56
2022-10-30T10:34:35.641Z,100904.25
2022-10-30T10:37:01.907Z,100907.41
2022-10-30T10:39:40.509Z,100901.91
2022-10-30T10:42:31.243Z,100896.97
2022-10-30T10:45:18.744Z,100899.69
2022-10-30T10:48:07.492Z,100889.44
2022-10-30T10:50:38.887Z,100890.91
2022-10-30T10:53:25.051Z,100879.28
2022-10-30T10:55:54.390Z,100877.22
2022-10-30T10:58:49.257Z,100878.97
2022-10-30T11:01:21.513Z,100877.47
2022-10-30T11:04:00.840Z,100875.88
2022-10-30T11:06:28.796Z,100874.06
2022-10-30T11:09:02.591Z,100876.16
2022-10-30T11:11:28.939Z,100876.53
2022-10-30T11:13:55.493Z,100879.53
2022-10-30T11:16:28.963Z,100876.25
2022-10-30T11:18:58.638Z,100877.66
2022-10-30T11:21:26.633Z,100869.19
2022-10-30T11:23:55.773Z,100864.78
2022-10-30T11:26:22.158Z,100869.38
2022-10-30T11:29:05.157Z,100869.00
2022-10-30T11:31:37.730Z,100862.03
2022-10-30T11:34:19.069Z,100860.16
2022-10-30T11:36:46.958Z,100854.31
2022-10-30T11:39:27.458Z,100858.78
2022-10-30T11:42:00.204Z,100855.03
2022-10-30T11:44:33.552Z,100855.81
2022-10-30T11:47:00.339Z,100857.03
2022-10-30T11:49:48.815Z,100848.63
2022-10-30T11:52:17.327Z,100843.56
2022-10-30T11:54:48.189Z,100842.25
2022-10-30T11:57:20.719Z,100853.97
2022-10-30T11:59:47.601Z,100852.47
2022-10-30T12:02:28.083Z,100849.19
2022-10-30T12:04:56.352Z,100839.38
2022-10-30T12:07:22.590Z,100849.63
2022-10-30T12:09:49.256Z,100839.25
2022-10-30T12:12:24.352Z,100828.75
2022-10-30T12:14:51.863Z,100835.41
2022-10-30T12:17:18.788Z,100832.06
2022-10-30T12:19:50.834Z,100830.22
2022-10-30T12:22:32.248Z,100826.47
2022-10-30T12:25:30.947Z,100818.81
2022-10-30T12:28:04.752Z,100817.00
2022-10-30T12:30:34.733Z,100815.66
2022-10-30T12:33:12.570Z,100810.75
2022-10-30T12:35:56.024Z,100809.91
2022-10-30T12:38:28.099Z,100812.66
2022-10-30T12:41:01.420Z,100814.56
2022-10-30T12:43:27.939Z,100812.72
2022-10-30T12:46:20.302Z,100804.97
2022-10-30T12:49:01.802Z,100807.59
2022-10-30T12:51:35.833Z,100809.06
2022-10-30T12:54:18.003Z,100812.59
2022-10-30T12:56:46.249Z,100805.41
2022-10-30T12:59:30.702Z,100815.78
2022-10-30T13:02:12.243Z,100815.13
2022-10-30T13:04:45.015Z,100808.91
2022-10-30T13:07:18.131Z,100807.84
2022-10-30T13:09:51.332Z,100811.09
2022-10-30T13:12:20.948Z,100807.16
2022-10-30T13:14:57.018Z,100817.16
2022-10-30T13:17:23.671Z,100814.47
2022-10-30T13:19:51.035Z,100804.38
2022-10-30T13:22:24.815Z,100814.16
2022-10-30T13:25:03.741Z,100810.75
2022-10-30T13:27:52.524Z,100807.94
2022-10-30T13:30:21.156Z,100813.41
2022-10-30T13:33:12.325Z,100813.19
2022-10-30T13:35:45.674Z,100813.06
2022-10-30T13:38:20.978Z,100813.41
2022-10-30T13:40:54.770Z,100810.19
2022-10-30T13:43:46.427Z,100809.28
2022-10-30T13:46:30.997Z,100806.03
2022-10-30T13:49:00.244Z,100805.81
2022-10-30T13:51:55.404Z,100805.69
2022-10-30T13:54:34.561Z,100802.25
2022-10-30T13:57:08.156Z,100809.63
2022-10-30T13:59:58.485Z,100805.84
2022-10-30T14:03:02.393Z,100802.59
2022-10-30T14:05:58.483Z,100799.88
2022-10-30T14:08:39.816Z,100804.59
2022-10-30T14:11:07.291Z,100806.09
2022-10-30T14:13:52.487Z,100802.66
2022-10-30T14:16:32.652Z,100813.41
2022-10-30T14:19:04.267Z,100815.81
2022-10-30T14:21:53.160Z,100817.38
2022-10-30T14:24:29.431Z,100827.47
2022-10-30T14:27:04.977Z,100825.59
2022-10-30T14:29:34.380Z,100826.66
2022-10-30T14:32:01.691Z,100831.22
2022-10-30T14:34:44.247Z,100834.34
2022-10-30T14:37:11.816Z,100832.56
2022-10-30T14:39:56.900Z,100835.84
2022-10-30T14:42:41.546Z,100838.59
2022-10-30T14:45:16.900Z,100838.44
2022-10-30T14:47:48.619Z,100848.44
2022-10-30T14:50:27.271Z,100845.78
2022-10-30T14:53:31.519Z,100845.28
2022-10-30T14:59:10.323Z,100841.88
2022-10-30T15:01:36.755Z,100838.97
2022-10-30T15:04:25.197Z,100836.13
2022-10-30T15:06:55.779Z,100836.59
2022-10-30T15:09:38.719Z,100837.00
2022-10-30T15:12:23.312Z,100830.94
2022-10-30T15:14:55.293Z,100829.31
2022-10-30T15:17:27.495Z,100821.72
2022-10-30T15:19:53.998Z,100822.94
2022-10-30T15:22:22.077Z,100823.59
2022-10-30T15:24:50.006Z,100827.44
2022-10-30T15:27:18.892Z,100826.34
2022-10-30T15:29:52.905Z,100830.91
2022-10-30T15:32:21.922Z,100835.59
2022-10-30T15:34:57.266Z,100834.56
2022-10-30T15:37:23.754Z,100830.88
2022-10-30T15:39:50.131Z,100834.91
2022-10-30T15:42:16.729Z,100844.28
2022-10-30T15:44:45.027Z,100829.53
2022-10-30T15:47:20.847Z,100840.94
2022-10-30T15:49:52.103Z,100847.34
2022-10-30T15:52:21.836Z,100845.06
2022-10-30T15:54:53.046Z,100837.91
2022-10-30T15:57:49.816Z,100842.56
2022-10-30T16:00:24.365Z,100843.94
2022-10-30T16:03:11.728Z,100837.78
2022-10-30T16:05:38.179Z,100841.72
2022-10-30T16:08:12.563Z,100844.28
2022-10-30T16:10:40.277Z,100849.72
2022-10-30T16:13:06.688Z,100849.78
2022-10-30T16:15:35.174Z,100861.44
2022-10-30T16:18:16.718Z,100864.00
2022-10-30T16:20:46.031Z,100863.06
2022-10-30T16:23:13.219Z,100872.25
2022-10-30T16:25:45.906Z,100875.44
2022-10-30T16:28:29.536Z,100883.66
2022-10-30T16:31:05.004Z,100891.63
2022-10-30T16:33:33.477Z,100894.25
2022-10-30T16:36:00.044Z,100892.88
2022-10-30T16:38:29.240Z,100906.19
2022-10-30T16:40:56.299Z,100902.38
2022-10-30T16:43:32.789Z,100899.38
2022-10-30T16:46:21.606Z,100912.56
2022-10-30T16:48:59.553Z,100912.63
2022-10-30T16:51:26.046Z,100917.66
2022-10-30T16:53:52.577Z,100918.78
2022-10-30T16:56:25.350Z,100918.53
2022-10-30T16:58:57.424Z,100921.53
2022-10-30T17:01:24.371Z,100926.63
2022-10-30T17:03:50.844Z,100928.06
2022-10-30T17:06:28.979Z,100940.41
2022-10-30T17:08:58.574Z,100940.69
2022-10-30T17:11:37.484Z,100939.47
2022-10-30T17:14:18.020Z,100944.72
2022-10-30T17:16:53.180Z,100956.91
2022-10-30T17:19:31.680Z,100957.25
2022-10-30T17:22:08.400Z,100965.56
2022-10-30T17:24:36.729Z,100956.09
2022-10-30T17:27:05.476Z,100975.69
2022-10-30T17:29:37.747Z,100970.44
2022-10-30T17:32:05.698Z,100967.59
2022-10-30T17:34:37.433Z,100979.13
2022-10-30T17:37:03.795Z,100977.91
2022-10-30T17:39:30.146Z,100981.84
2022-10-30T17:41:57.456Z,100983.88
2022-10-30T17:44:24.674Z,100985.13
2022-10-30T17:46:52.517Z,100992.31
2022-10-30T17:49:27.989Z,100992.47
2022-10-30T17:51:54.525Z,100996.75
2022-10-30T17:54:21.250Z,101000.31
2022-10-30T17:56:47.685Z,101005.25
2022-10-30T17:59:14.166Z,101004.44
2022-10-30T18:01:40.619Z,101011.63
2022-10-30T18:04:18.001Z,101015.97
2022-10-30T18:06:47.339Z,101009.50
2022-10-30T18:09:13.932Z,101014.75
2022-10-30T18:11:40.344Z,101025.78
2022-10-30T18:14:06.977Z,101031.72
2022-10-30T18:16:33.356Z,101028.31
2022-10-30T18:18:59.776Z,101032.63
2022-10-30T18:21:27.422Z,101037.53
2022-10-30T18:23:54.520Z,101043.16
2022-10-30T18:26:23.995Z,101036.81
2022-10-30T18:28:50.622Z,101045.75
2022-10-30T18:31:19.336Z,101041.88
2022-10-30T18:33:46.238Z,101051.66
2022-10-30T18:36:14.788Z,101045.59
2022-10-30T18:38:41.147Z,101050.75
2022-10-30T18:41:15.410Z,101056.22
2022-10-30T18:43:45.650Z,101056.06
2022-10-30T18:46:13.621Z,101060.47
2022-10-30T18:48:39.982Z,101063.16
2022-10-30T18:51:14.759Z,101063.16
2022-10-30T18:53:41.127Z,101062.00
2022-10-30T18:56:09.780Z,101059.47
2022-10-30T18:58:36.237Z,101060.41
2022-10-30T19:01:18.174Z,101056.63
2022-10-30T19:03:45.480Z,101060.63
2022-10-30T19:06:16.702Z,101056.38
2022-10-30T19:08:43.356Z,101052.22
2022-10-30T19:11:12.508Z,101058.50
2022-10-30T19:13:40.538Z,101053.28
2022-10-30T19:16:15.084Z,101066.31
2022-10-30T19:18:45.384Z,101070.13
2022-10-30T19:21:19.817Z,101059.47
2022-10-30T19:23:46.485Z,101061.50
2022-10-30T19:26:16.901Z,101065.06
2022-10-30T19:28:44.257Z,101067.75
2022-10-30T19:31:15.479Z,101072.09
2022-10-30T19:33:41.941Z,101065.63
2022-10-30T19:36:43.943Z,101077.47
2022-10-30T19:39:12.207Z,101085.97
2022-10-30T19:41:39.793Z,101079.16
2022-10-30T19:44:06.434Z,101082.34
2022-10-30T19:46:33.265Z,101089.38
2022-10-30T19:49:00.512Z,101089.22
2022-10-30T19:51:29.868Z,101096.03
2022-10-30T19:53:56.316Z,101104.25
2022-10-30T19:56:22.882Z,101092.78
2022-10-30T19:58:49.696Z,101103.88
2022-10-30T20:01:16.466Z,101110.63
2022-10-30T20:03:43.146Z,101120.16
2022-10-30T20:06:13.119Z,101125.59
2022-10-30T20:08:39.931Z,101119.59
2022-10-30T20:11:06.321Z,101119.53
2022-10-30T20:13:33.391Z,101123.75
2022-10-30T20:16:02.625Z,101133.41
2022-10-30T20:18:31.761Z,101142.84
2022-10-30T20:20:59.957Z,101137.63
2022-10-30T20:23:26.902Z,101136.28
2022-10-30T20:25:56.340Z,101146.09
2022-10-30T20:28:35.603Z,101144.28
2022-10-30T20:31:01.989Z,101146.66
2022-10-30T20:33:28.372Z,101146.56
2022-10-30T20:35:55.087Z,101146.56
2022-10-30T20:38:26.550Z,101154.03
2022-10-30T20:40:53.304Z,101157.97
2022-10-30T20:43:21.853Z,101153.75
2022-10-30T20:45:48.269Z,101160.75
2022-10-30T20:48:14.677Z,101170.69
2022-10-30T20:50:41.383Z,101181.31
2022-10-30T20:53:11.338Z,101171.13
2022-10-30T20:55:37.991Z,101177.19
2022-10-30T20:58:04.612Z,101171.13
2022-10-30T21:00:30.998Z,101165.97
2022-10-30T21:02:57.380Z,101161.59
2022-10-30T21:05:42.742Z,101169.78
2022-10-30T21:08:10.599Z,101179.06
2022-10-30T21:10:38.119Z,101183.63
2022-10-30T21:13:08.486Z,101198.81
2022-10-30T21:15:41.461Z,101198.97
2022-10-30T21:18:08.756Z,101190.53
2022-10-30T21:20:36.562Z,101195.56
2022-10-30T21:23:03.137Z,101199.81
2022-10-30T21:25:31.442Z,101200.59
2022-10-30T21:27:58.265Z,101193.00
2022-10-30T21:30:24.785Z,101205.97
2022-10-30T21:32:51.155Z,101203.81
2022-10-30T21:35:17.694Z,101209.34
2022-10-30T21:37:44.172Z,101202.00
2022-10-30T21:40:11.125Z,101213.53
2022-10-30T21:42:37.551Z,101211.72
2022-10-30T21:45:04.570Z,101213.94
2022-10-30T21:47:30.931Z,101205.31
2022-10-30T21:49:57.309Z,101212.06
2022-10-30T21:52:23.673Z,101201.94
2022-10-30T21:54:50.073Z,101199.06
2022-10-30T21:57:16.479Z,101206.50
2022-10-30T21:59:42.955Z,101205.81
2022-10-30T22:02:13.372Z,101213.13
2022-10-30T22:04:39.776Z,101215.47
2022-10-30T22:07:06.150Z,101218.13
2022-10-30T22:09:32.515Z,101210.72
2022-10-30T22:11:58.903Z,101222.53
2022-10-30T22:14:25.435Z,101225.75
2022-10-30T22:16:51.814Z,101228.31
2022-10-30T22:19:18.219Z,101233.00
2022-10-30T22:21:44.575Z,101235.34
2022-10-30T22:24:12.921Z,101236.22
2022-10-30T22:26:39.387Z,101235.72
2022-10-30T22:29:05.801Z,101234.72
2022-10-30T22:31:32.207Z,101236.22
2022-10-30T22:34:00.097Z,101238.75
2022-10-30T22:36:33.965Z,101247.41
2022-10-30T22:39:00.252Z,101249.00
2022-10-30T22:41:29.948Z,101248.44
2022-10-30T22:43:59.996Z,101253.28
2022-10-30T22:46:28.381Z,101256.00
2022-10-30T22:48:55.767Z,101260.91
2022-10-30T22:51:22.722Z,101264.97
2022-10-30T22:53:58.456Z,101266.66
2022-10-30T22:56:27.157Z,101257.94
2022-10-30T22:58:53.771Z,101260.97
2022-10-30T23:01:22.100Z,101266.19
2022-10-30T23:03:48.543Z,101274.28
2022-10-30T23:06:14.986Z,101269.09
2022-10-30T23:08:41.571Z,101276.72
2022-10-30T23:11:08.223Z,101275.75
2022-10-30T23:13:35.122Z,101273.25
2022-10-30T23:16:07.083Z,101269.63
2022-10-30T23:18:34.496Z,101280.06
2022-10-30T23:21:03.752Z,101279.47
2022-10-30T23:23:30.255Z,101282.66
2022-10-30T23:26:02.010Z,101284.88
2022-10-30T23:28:28.428Z,101276.47
2022-10-30T23:30:54.811Z,101283.69
2022-10-30T23:33:21.170Z,101275.06
2022-10-30T23:35:47.540Z,101276.31
2022-10-30T23:38:13.885Z,101284.66
2022-10-30T23:40:40.257Z,101281.16
2022-10-30T23:43:06.663Z,101284.28
2022-10-30T23:45:33.048Z,101285.50
2022-10-30T23:47:59.550Z,101275.25
2022-10-30T23:50:26.175Z,101290.88
2022-10-30T23:52:52.534Z,101294.88
2022-10-30T23:55:18.916Z,101289.50
2022-10-30T23:57:47.704Z,101284.47
