createdAt,value
2024-03-26T00:04:13.402Z,0
2024-03-26T00:08:55.626Z,0
2024-03-26T00:13:37.941Z,0
2024-03-26T00:18:19.247Z,0
2024-03-26T00:23:00.556Z,0
2024-03-26T00:27:42.774Z,0
2024-03-26T00:32:25.080Z,0
2024-03-26T00:37:07.394Z,0
2024-03-26T00:41:49.719Z,0
2024-03-26T00:46:31.932Z,0
2024-03-26T00:55:56.540Z,0
2024-03-26T01:00:38.749Z,0
2024-03-26T01:05:21.061Z,0
2024-03-26T01:10:03.375Z,0
2024-03-26T01:14:45.585Z,0
2024-03-26T01:19:27.902Z,0
2024-03-26T01:24:10.206Z,0
2024-03-26T01:28:52.501Z,0
2024-03-26T01:33:34.735Z,0
2024-03-26T01:42:59.354Z,0
2024-03-26T01:47:40.664Z,0
2024-03-26T01:52:21.965Z,0
2024-03-26T01:57:04.190Z,0
2024-03-26T02:01:46.498Z,0
2024-03-26T02:06:28.804Z,0
2024-03-26T02:11:11.022Z,0
2024-03-26T02:15:53.332Z,0
2024-03-26T02:20:35.643Z,0
2024-03-26T02:25:17.852Z,0
2024-03-26T02:30:00.168Z,0
2024-03-26T02:34:42.485Z,0
2024-03-26T02:39:23.788Z,0
2024-03-26T02:44:05.098Z,0
2024-03-26T02:48:47.314Z,0
2024-03-26T02:53:29.605Z,0
2024-03-26T03:02:54.234Z,0
2024-03-26T03:07:36.452Z,0
2024-03-26T03:17:01.080Z,0
2024-03-26T03:31:07.914Z,0
2024-03-26T03:35:50.220Z,0
2024-03-26T03:40:32.436Z,0
2024-03-26T03:45:14.739Z,0
2024-03-26T03:49:57.056Z,0
2024-03-26T03:54:39.273Z,0
2024-03-26T04:04:02.891Z,0
2024-03-26T04:08:44.207Z,0
2024-03-26T04:13:25.508Z,0
2024-03-26T04:18:07.819Z,0
2024-03-26T04:22:50.131Z,0
2024-03-26T04:27:32.344Z,0
2024-03-26T04:32:14.655Z,0
2024-03-26T04:36:56.963Z,0
2024-03-26T04:41:39.255Z,0
2024-03-26T04:46:21.492Z,0
2024-03-26T04:51:03.807Z,0
2024-03-26T04:55:46.012Z,0
2024-03-26T05:00:27.424Z,5
2024-03-26T05:05:09.630Z,5
2024-03-26T05:09:51.939Z,11
2024-03-26T05:14:33.335Z,16
2024-03-26T05:23:57.774Z,33
2024-03-26T05:28:40.091Z,39
2024-03-26T05:33:22.405Z,50
2024-03-26T05:38:04.611Z,56
2024-03-26T05:42:46.931Z,67
2024-03-26T05:47:29.448Z,78
2024-03-26T05:52:11.588Z,95
2024-03-26T05:56:53.935Z,106
2024-03-26T06:01:36.219Z,118
2024-03-26T06:06:18.478Z,129
2024-03-26T06:11:00.611Z,140
2024-03-26T06:15:41.972Z,140
2024-03-26T06:25:06.531Z,146
2024-03-26T06:29:47.849Z,151
2024-03-26T06:34:29.050Z,157
2024-03-26T06:43:53.712Z,168
2024-03-26T06:48:35.991Z,168
2024-03-26T06:53:18.290Z,180
2024-03-26T06:58:00.692Z,185
2024-03-26T07:02:42.902Z,191
2024-03-26T07:07:25.065Z,191
2024-03-26T07:12:07.362Z,196
2024-03-26T07:16:49.824Z,202
2024-03-26T07:21:31.930Z,219
2024-03-26T07:26:14.319Z,236
2024-03-26T07:30:56.539Z,270
2024-03-26T07:35:38.762Z,286
2024-03-26T07:40:21.337Z,303
2024-03-26T07:45:03.617Z,343
2024-03-26T07:49:44.863Z,365
2024-03-26T07:59:09.473Z,444
2024-03-26T08:03:51.740Z,680
2024-03-26T08:08:34.129Z,461
2024-03-26T08:13:16.336Z,495
2024-03-26T08:18:05.524Z,551
2024-03-26T08:22:40.961Z,551
2024-03-26T08:27:23.280Z,635
2024-03-26T08:32:04.242Z,630
2024-03-26T08:36:46.755Z,855
2024-03-26T08:41:28.845Z,911
2024-03-26T08:46:10.117Z,646
2024-03-26T08:50:52.337Z,646
2024-03-26T08:55:34.866Z,607
2024-03-26T09:00:17.026Z,652
2024-03-26T09:09:41.691Z,708
2024-03-26T09:14:23.888Z,776
2024-03-26T09:19:06.114Z,765
2024-03-26T09:23:48.382Z,1063
2024-03-26T09:33:13.056Z,1102
2024-03-26T09:37:55.479Z,1125
2024-03-26T09:42:36.604Z,1282
2024-03-26T09:47:18.716Z,1276
2024-03-26T09:51:59.972Z,866
2024-03-26T09:56:42.334Z,787
2024-03-26T10:01:24.689Z,804
2024-03-26T10:06:06.093Z,793
2024-03-26T10:10:48.257Z,911
2024-03-26T10:24:54.937Z,843
2024-03-26T10:29:37.254Z,826
2024-03-26T10:34:19.469Z,905
2024-03-26T10:39:01.806Z,990
2024-03-26T10:48:26.415Z,1001
2024-03-26T10:53:08.665Z,1479
2024-03-26T10:57:51.023Z,2475
2024-03-26T11:07:15.526Z,2559
2024-03-26T11:11:56.873Z,2030
2024-03-26T11:16:39.071Z,2255
2024-03-26T11:21:21.285Z,1777
2024-03-26T11:26:03.735Z,1546
2024-03-26T11:30:45.894Z,1417
2024-03-26T11:35:28.111Z,1681
2024-03-26T11:40:10.432Z,1788
2024-03-26T11:44:52.880Z,1906
2024-03-26T11:54:17.271Z,2120
2024-03-26T11:58:59.582Z,1856
2024-03-26T12:03:41.787Z,2683
2024-03-26T12:08:24.111Z,2722
2024-03-26T12:13:06.417Z,1957
2024-03-26T12:17:48.638Z,1546
2024-03-26T12:22:31.085Z,720
2024-03-26T12:27:13.302Z,1012
2024-03-26T12:31:55.462Z,2081
2024-03-26T12:41:19.995Z,978
2024-03-26T12:46:02.345Z,1541
2024-03-26T12:50:43.618Z,2092
2024-03-26T12:55:25.941Z,1991
2024-03-26T13:00:08.144Z,2148
2024-03-26T13:04:50.643Z,2064
2024-03-26T13:09:32.766Z,2109
2024-03-26T13:14:15.122Z,1816
2024-03-26T13:28:21.814Z,1867
2024-03-26T13:33:04.212Z,1828
2024-03-26T13:37:46.445Z,1541
2024-03-26T13:42:28.645Z,1569
2024-03-26T13:47:11.020Z,1861
2024-03-26T13:51:53.282Z,1710
2024-03-26T13:56:35.544Z,1276
2024-03-26T14:01:17.753Z,1355
2024-03-26T14:15:23.679Z,1783
2024-03-26T14:20:05.905Z,1575
2024-03-26T14:24:48.216Z,1462
2024-03-26T14:29:30.531Z,1456
2024-03-26T14:34:12.741Z,1361
2024-03-26T14:38:55.064Z,1051
2024-03-26T14:43:37.369Z,911
2024-03-26T14:48:19.584Z,995
2024-03-26T14:53:01.897Z,832
2024-03-26T14:57:44.298Z,691
2024-03-26T15:11:51.038Z,776
2024-03-26T15:16:33.268Z,495
2024-03-26T15:21:14.574Z,433
2024-03-26T15:25:56.901Z,393
2024-03-26T15:30:39.091Z,382
2024-03-26T15:35:21.406Z,354
2024-03-26T15:40:03.728Z,331
2024-03-26T15:44:45.925Z,286
2024-03-26T15:49:28.262Z,264
2024-03-26T15:54:10.564Z,253
2024-03-26T15:58:52.768Z,236
2024-03-26T16:03:35.077Z,264
2024-03-26T16:08:17.394Z,253
2024-03-26T16:12:59.622Z,253
2024-03-26T16:17:41.923Z,241
2024-03-26T16:22:23.359Z,241
2024-03-26T16:27:05.543Z,326
2024-03-26T16:31:47.758Z,303
2024-03-26T16:36:30.062Z,303
2024-03-26T16:41:12.396Z,281
2024-03-26T16:45:53.732Z,219
2024-03-26T16:50:35.017Z,174
2024-03-26T16:55:17.276Z,157
2024-03-26T16:59:59.506Z,135
2024-03-26T17:04:41.740Z,101
2024-03-26T17:09:24.282Z,84
2024-03-26T17:18:48.708Z,50
2024-03-26T17:23:31.093Z,45
2024-03-26T17:28:13.451Z,28
2024-03-26T17:32:55.691Z,16
2024-03-26T17:37:37.904Z,11
2024-03-26T17:42:20.017Z,5
2024-03-26T17:47:02.340Z,0
2024-03-26T17:51:44.554Z,0
2024-03-26T17:56:26.858Z,0
2024-03-26T18:01:08.167Z,0
2024-03-26T18:05:50.367Z,0
2024-03-26T18:10:32.678Z,0
2024-03-26T18:15:14.998Z,0
2024-03-26T18:19:57.211Z,0
2024-03-26T18:24:39.522Z,0
2024-03-26T18:29:20.832Z,0
2024-03-26T18:34:03.129Z,0
2024-03-26T18:38:45.453Z,0
2024-03-26T18:43:26.651Z,0
2024-03-26T18:48:08.969Z,0
2024-03-26T18:57:33.497Z,0
2024-03-26T19:02:15.796Z,0
2024-03-26T19:06:58.119Z,0
2024-03-26T19:11:40.420Z,0
2024-03-26T19:16:22.642Z,0
2024-03-26T19:21:04.941Z,0
2024-03-26T19:25:47.264Z,0
2024-03-26T19:30:29.471Z,0
2024-03-26T19:35:11.781Z,0
2024-03-26T19:44:36.313Z,0
2024-03-26T19:49:18.616Z,0
2024-03-26T19:54:00.930Z,0
2024-03-26T19:58:42.236Z,0
2024-03-26T20:03:23.554Z,0
2024-03-26T20:08:05.761Z,0
2024-03-26T20:12:48.071Z,0
2024-03-26T20:17:30.385Z,0
2024-03-26T20:22:12.590Z,0
2024-03-26T20:26:54.901Z,0
2024-03-26T20:31:37.200Z,0
2024-03-26T20:36:19.424Z,0
2024-03-26T20:41:01.733Z,0
2024-03-26T20:45:44.032Z,0
2024-03-26T20:50:25.349Z,0
2024-03-26T20:55:07.669Z,0
2024-03-26T20:59:49.873Z,0
2024-03-26T21:04:31.188Z,0
2024-03-26T21:09:13.496Z,0
2024-03-26T21:18:38.021Z,0
2024-03-26T21:23:20.335Z,0
2024-03-26T21:28:02.637Z,0
2024-03-26T21:32:44.844Z,0
2024-03-26T21:42:09.472Z,0
2024-03-26T21:46:51.686Z,0
2024-03-26T21:51:32.993Z,0
2024-03-26T21:56:14.303Z,0
2024-03-26T22:05:38.925Z,0
2024-03-26T22:10:21.138Z,0
2024-03-26T22:15:03.438Z,0
2024-03-26T22:19:45.748Z,0
2024-03-26T22:24:27.966Z,0
2024-03-26T22:29:10.286Z,0
2024-03-26T22:33:52.588Z,0
2024-03-26T22:43:17.134Z,0
2024-03-26T22:52:40.756Z,0
2024-03-26T22:57:22.060Z,0
2024-03-26T23:02:03.275Z,0
2024-03-26T23:06:45.586Z,0
2024-03-26T23:11:27.903Z,0
2024-03-26T23:16:10.216Z,0
2024-03-26T23:20:52.422Z,0
2024-03-26T23:25:34.731Z,0
2024-03-26T23:30:17.054Z,0
2024-03-26T23:34:59.262Z,0
2024-03-26T23:39:41.572Z,0
2024-03-26T23:44:23.872Z,0
2024-03-26T23:49:05.191Z,0
2024-03-26T23:53:46.498Z,0
2024-03-26T23:58:28.707Z,0
