createdAt,value
2019-03-30T00:04:19.031Z,99.90
2019-03-30T00:09:20.805Z,99.90
2019-03-30T00:14:20.860Z,99.90
2019-03-30T00:19:34.167Z,99.90
2019-03-30T00:24:20.837Z,99.90
2019-03-30T00:29:22.375Z,99.90
2019-03-30T00:34:21.325Z,99.90
2019-03-30T00:39:22.823Z,99.90
2019-03-30T00:44:20.215Z,99.90
2019-03-30T00:49:20.196Z,99.90
2019-03-30T00:54:16.945Z,99.90
2019-03-30T00:59:28.850Z,99.90
2019-03-30T01:04:38.145Z,99.90
2019-03-30T01:09:36.485Z,99.90
2019-03-30T01:14:44.823Z,99.90
2019-03-30T01:19:45.225Z,99.90
2019-03-30T01:24:46.233Z,99.90
2019-03-30T01:29:43.903Z,99.90
2019-03-30T01:34:42.744Z,99.90
2019-03-30T01:39:45.396Z,99.90
2019-03-30T01:44:44.844Z,99.90
2019-03-30T01:49:45.916Z,99.90
2019-03-30T01:54:43.133Z,99.90
2019-03-30T01:59:44.876Z,99.90
2019-03-30T02:04:45.877Z,99.90
2019-03-30T02:09:41.041Z,99.90
2019-03-30T02:14:53.390Z,99.90
2019-03-30T02:19:54.123Z,99.90
2019-03-30T02:24:50.458Z,99.90
2019-03-30T02:29:49.132Z,99.90
2019-03-30T02:34:53.502Z,99.90
2019-03-30T02:39:49.830Z,99.90
2019-03-30T02:44:48.280Z,99.90
2019-03-30T02:49:47.027Z,99.90
2019-03-30T02:54:42.502Z,99.90
2019-03-30T02:59:41.873Z,99.90
2019-03-30T03:04:42.853Z,99.90
2019-03-30T03:09:37.473Z,99.90
2019-03-30T03:14:33.727Z,99.90
2019-03-30T03:19:33.087Z,99.90
2019-03-30T03:24:29.979Z,99.90
2019-03-30T03:29:28.625Z,99.90
2019-03-30T03:34:35.213Z,99.90
2019-03-30T03:39:32.712Z,99.90
2019-03-30T03:44:28.518Z,99.90
2019-03-30T03:49:23.404Z,99.90
2019-03-30T03:54:19.391Z,99.90
2019-03-30T03:59:17.692Z,99.90
2019-03-30T04:04:16.089Z,99.90
2019-03-30T04:09:15.982Z,99.90
2019-03-30T04:14:13.171Z,99.90
2019-03-30T04:19:11.301Z,99.90
2019-03-30T04:24:07.896Z,99.90
2019-03-30T04:29:03.685Z,99.90
2019-03-30T04:33:59.976Z,99.90
2019-03-30T04:39:00.272Z,99.90
2019-03-30T04:43:54.776Z,99.90
2019-03-30T04:48:53.481Z,99.90
2019-03-30T04:53:52.179Z,99.90
2019-03-30T04:58:50.026Z,99.90
2019-03-30T05:03:49.395Z,99.90
2019-03-30T05:08:46.856Z,99.90
2019-03-30T05:13:42.924Z,99.90
2019-03-30T05:18:40.128Z,99.90
2019-03-30T05:23:39.210Z,99.90
2019-03-30T05:28:38.024Z,99.90
2019-03-30T05:33:34.275Z,99.90
2019-03-30T05:38:38.578Z,99.90
2019-03-30T05:43:35.517Z,99.90
2019-03-30T05:48:34.787Z,99.90
2019-03-30T05:53:29.559Z,99.90
2019-03-30T05:58:27.290Z,99.90
2019-03-30T06:03:25.854Z,99.90
2019-03-30T06:08:23.890Z,99.90
2019-03-30T06:13:18.274Z,99.90
2019-03-30T06:18:12.964Z,99.90
2019-03-30T06:23:13.191Z,99.90
2019-03-30T06:28:09.326Z,99.50
2019-03-30T06:33:06.752Z,83.00
2019-03-30T06:38:03.576Z,83.10
2019-03-30T06:43:00.577Z,71.80
2019-03-30T06:47:59.689Z,62.90
2019-03-30T06:52:58.599Z,59.80
2019-03-30T06:57:52.727Z,55.60
2019-03-30T07:02:54.661Z,51.10
2019-03-30T07:07:50.731Z,46.80
2019-03-30T07:12:49.820Z,45.00
2019-03-30T07:17:59.420Z,42.50
2019-03-30T07:22:55.719Z,40.60
2019-03-30T07:27:50.970Z,40.50
2019-03-30T07:32:52.232Z,39.80
2019-03-30T07:37:52.678Z,37.60
2019-03-30T07:42:48.974Z,39.30
2019-03-30T07:47:44.334Z,37.50
2019-03-30T07:52:41.860Z,36.90
2019-03-30T07:57:37.583Z,37.50
2019-03-30T08:02:37.483Z,39.20
2019-03-30T08:07:36.049Z,38.50
2019-03-30T08:12:32.645Z,36.90
2019-03-30T08:17:28.508Z,35.00
2019-03-30T08:22:26.752Z,31.10
2019-03-30T08:27:28.757Z,30.60
2019-03-30T08:32:28.968Z,29.40
2019-03-30T08:37:33.797Z,28.60
2019-03-30T08:42:29.869Z,27.70
2019-03-30T08:47:27.878Z,26.70
2019-03-30T08:52:24.899Z,26.40
2019-03-30T08:57:23.533Z,28.10
2019-03-30T09:02:18.104Z,30.00
2019-03-30T09:07:17.491Z,30.00
2019-03-30T09:12:14.397Z,29.60
2019-03-30T09:17:10.917Z,28.30
2019-03-30T09:22:11.811Z,27.20
2019-03-30T09:27:18.782Z,26.60
2019-03-30T09:32:15.438Z,25.80
2019-03-30T09:37:12.637Z,24.40
2019-03-30T09:42:12.509Z,24.30
2019-03-30T09:47:09.917Z,24.60
2019-03-30T09:52:08.352Z,24.40
2019-03-30T09:57:04.054Z,23.80
2019-03-30T10:02:02.975Z,22.70
2019-03-30T10:12:16.416Z,22.60
2019-03-30T10:17:17.224Z,22.10
2019-03-30T10:22:12.581Z,22.20
2019-03-30T10:27:12.440Z,21.90
2019-03-30T10:32:13.359Z,21.90
2019-03-30T10:37:19.716Z,21.70
2019-03-30T10:42:15.777Z,21.30
2019-03-30T10:47:15.571Z,20.70
2019-03-30T10:52:10.852Z,20.50
2019-03-30T10:57:08.174Z,20.60
2019-03-30T11:02:05.119Z,20.80
2019-03-30T11:07:03.332Z,20.40
2019-03-30T11:12:03.465Z,20.70
2019-03-30T11:17:05.466Z,20.80
2019-03-30T11:22:03.193Z,21.10
2019-03-30T11:27:09.560Z,21.20
2019-03-30T11:32:07.964Z,21.00
2019-03-30T11:37:06.613Z,20.90
2019-03-30T11:42:07.210Z,21.70
2019-03-30T11:47:07.222Z,24.90
2019-03-30T11:52:05.266Z,27.90
2019-03-30T11:57:00.507Z,30.90
2019-03-30T12:02:03.604Z,32.70
2019-03-30T12:07:02.635Z,35.40
2019-03-30T12:12:00.923Z,36.90
2019-03-30T12:16:59.678Z,39.00
2019-03-30T12:21:56.996Z,39.30
2019-03-30T12:26:55.293Z,39.70
2019-03-30T12:31:55.638Z,39.90
2019-03-30T12:36:56.427Z,41.60
2019-03-30T12:41:55.696Z,44.30
2019-03-30T12:46:53.408Z,43.90
2019-03-30T12:51:48.366Z,44.20
2019-03-30T12:56:46.997Z,44.90
2019-03-30T13:01:42.398Z,45.70
2019-03-30T13:06:37.721Z,47.20
2019-03-30T13:11:36.757Z,47.70
2019-03-30T13:16:32.764Z,47.90
2019-03-30T13:21:32.582Z,47.30
2019-03-30T13:26:32.427Z,49.00
2019-03-30T13:31:30.683Z,49.10
2019-03-30T13:36:42.203Z,49.20
2019-03-30T13:41:40.833Z,50.80
2019-03-30T13:46:48.309Z,51.60
2019-03-30T13:51:43.906Z,52.60
2019-03-30T13:56:43.586Z,53.80
2019-03-30T14:01:39.072Z,54.00
2019-03-30T14:06:37.256Z,55.80
2019-03-30T14:11:39.984Z,55.30
2019-03-30T14:16:43.834Z,55.90
2019-03-30T14:21:49.163Z,53.80
2019-03-30T14:26:45.361Z,55.30
2019-03-30T14:31:49.192Z,55.20
2019-03-30T14:36:46.123Z,56.40
2019-03-30T14:41:41.972Z,55.60
2019-03-30T14:46:40.875Z,56.00
2019-03-30T14:51:43.408Z,57.60
2019-03-30T14:56:46.200Z,55.90
2019-03-30T15:01:46.405Z,56.20
2019-03-30T15:06:42.578Z,58.10
2019-03-30T15:11:40.988Z,59.00
2019-03-30T15:16:35.879Z,59.20
2019-03-30T15:21:31.873Z,60.60
2019-03-30T15:26:26.783Z,64.50
2019-03-30T15:31:27.356Z,61.50
2019-03-30T15:36:24.099Z,62.30
2019-03-30T15:41:25.675Z,63.40
2019-03-30T15:46:21.096Z,63.90
2019-03-30T15:51:21.942Z,65.40
2019-03-30T15:56:20.390Z,65.40
2019-03-30T16:01:20.194Z,65.30
2019-03-30T16:06:16.066Z,66.80
2019-03-30T16:11:13.253Z,67.50
2019-03-30T16:16:12.754Z,69.70
2019-03-30T16:21:08.102Z,71.30
2019-03-30T16:26:05.070Z,72.20
2019-03-30T16:31:04.624Z,73.00
2019-03-30T16:36:04.366Z,74.90
2019-03-30T16:40:58.698Z,77.50
2019-03-30T16:45:59.357Z,77.60
2019-03-30T16:50:56.609Z,77.50
2019-03-30T16:55:53.819Z,80.40
2019-03-30T17:00:56.643Z,84.10
2019-03-30T17:05:52.362Z,82.20
2019-03-30T17:10:49.243Z,85.50
2019-03-30T17:15:48.600Z,85.50
2019-03-30T17:20:42.838Z,88.10
2019-03-30T17:25:38.765Z,89.20
2019-03-30T17:30:37.869Z,91.10
2019-03-30T17:35:35.989Z,92.20
2019-03-30T17:40:31.199Z,94.30
2019-03-30T17:45:29.495Z,94.20
2019-03-30T17:50:24.705Z,96.00
2019-03-30T17:55:33.675Z,96.30
2019-03-30T18:00:22.241Z,99.60
2019-03-30T18:05:17.344Z,99.10
2019-03-30T18:10:12.839Z,99.90
2019-03-30T18:15:13.735Z,99.90
2019-03-30T18:20:09.827Z,99.90
2019-03-30T18:25:10.221Z,99.90
2019-03-30T18:30:14.082Z,99.90
2019-03-30T18:35:13.107Z,99.90
2019-03-30T18:40:10.390Z,99.90
2019-03-30T18:45:07.728Z,99.90
2019-03-30T18:50:03.531Z,99.90
2019-03-30T18:55:00.771Z,99.90
2019-03-30T19:00:07.253Z,99.90
2019-03-30T19:04:57.905Z,99.90
2019-03-30T19:09:59.661Z,99.90
2019-03-30T19:14:54.633Z,99.90
2019-03-30T19:19:50.187Z,99.90
2019-03-30T19:24:46.779Z,99.90
2019-03-30T19:29:47.970Z,99.90
2019-03-30T19:34:46.782Z,99.90
2019-03-30T19:39:40.489Z,99.90
2019-03-30T19:44:34.907Z,99.90
2019-03-30T19:49:29.734Z,99.90
2019-03-30T19:54:25.760Z,99.90
2019-03-30T19:59:20.872Z,99.90
2019-03-30T20:04:19.631Z,99.90
2019-03-30T20:09:15.066Z,99.90
2019-03-30T20:14:09.991Z,99.90
2019-03-30T20:19:12.620Z,99.90
2019-03-30T20:24:07.968Z,99.90
2019-03-30T20:29:04.140Z,99.90
2019-03-30T20:33:59.803Z,99.90
2019-03-30T20:38:54.821Z,99.90
2019-03-30T20:43:49.338Z,99.90
2019-03-30T20:48:46.294Z,99.90
2019-03-30T20:53:42.493Z,99.90
2019-03-30T20:58:42.516Z,99.90
2019-03-30T21:03:39.382Z,99.90
2019-03-30T21:08:35.290Z,99.90
2019-03-30T21:13:30.908Z,99.90
2019-03-30T21:18:28.781Z,99.90
2019-03-30T21:23:27.425Z,99.90
2019-03-30T21:28:23.849Z,99.90
2019-03-30T21:33:20.126Z,99.90
2019-03-30T21:38:16.072Z,99.90
2019-03-30T21:43:11.617Z,99.90
2019-03-30T21:48:09.926Z,99.90
2019-03-30T21:53:04.627Z,99.90
2019-03-30T21:58:01.678Z,99.90
2019-03-30T22:03:06.357Z,99.90
2019-03-30T22:08:03.867Z,99.90
2019-03-30T22:12:58.732Z,99.90
2019-03-30T22:17:53.810Z,99.90
2019-03-30T22:22:52.142Z,99.90
2019-03-30T22:27:47.655Z,99.90
2019-03-30T22:32:42.374Z,99.90
2019-03-30T22:37:40.894Z,99.90
2019-03-30T22:42:35.371Z,99.90
2019-03-30T22:47:35.326Z,99.90
2019-03-30T22:52:29.947Z,99.90
2019-03-30T22:57:27.044Z,99.90
2019-03-30T23:02:22.337Z,99.90
2019-03-30T23:07:17.602Z,99.90
2019-03-30T23:12:14.383Z,99.90
2019-03-30T23:17:10.428Z,99.90
2019-03-30T23:22:12.532Z,99.90
2019-03-30T23:27:12.183Z,99.90
2019-03-30T23:32:07.518Z,99.90
2019-03-30T23:37:03.323Z,99.90
2019-03-30T23:41:59.209Z,99.90
2019-03-30T23:46:56.295Z,99.90
2019-03-30T23:51:51.511Z,99.90
2019-03-30T23:56:50.478Z,99.90
