createdAt,value
2017-10-29T00:03:54.086Z,3.00
2017-10-29T00:08:55.161Z,2.67
2017-10-29T00:13:56.970Z,3.10
2017-10-29T00:18:58.025Z,3.00
2017-10-29T00:23:59.094Z,3.00
2017-10-29T00:29:00.158Z,3.10
2017-10-29T00:34:07.166Z,3.23
2017-10-29T00:39:08.284Z,3.27
2017-10-29T00:44:09.358Z,2.90
2017-10-29T00:49:10.425Z,4.17
2017-10-29T00:54:11.477Z,4.10
2017-10-29T00:59:12.553Z,4.40
2017-10-29T01:04:13.647Z,3.47
2017-10-29T01:09:15.492Z,4.23
2017-10-29T01:14:16.567Z,4.17
2017-10-29T01:19:17.633Z,3.33
2017-10-29T01:24:18.733Z,4.13
2017-10-29T01:29:19.816Z,3.80
2017-10-29T01:34:20.918Z,3.30
2017-10-29T01:39:21.977Z,3.33
2017-10-29T01:44:23.067Z,3.30
2017-10-29T01:49:24.686Z,2.77
2017-10-29T01:54:25.755Z,2.93
2017-10-29T01:59:26.825Z,2.67
2017-10-29T02:04:28.648Z,2.60
2017-10-29T02:09:29.706Z,3.07
2017-10-29T02:14:30.769Z,3.10
2017-10-29T02:19:31.830Z,2.67
2017-10-29T02:24:32.916Z,4.23
2017-10-29T02:29:33.973Z,2.80
2017-10-29T02:34:35.033Z,3.63
2017-10-29T02:39:36.114Z,3.07
2017-10-29T02:44:37.933Z,3.30
2017-10-29T02:49:39.006Z,3.30
2017-10-29T02:54:40.078Z,3.07
2017-10-29T02:59:41.116Z,3.50
2017-10-29T03:04:42.174Z,2.73
2017-10-29T03:09:43.256Z,2.77
2017-10-29T03:14:44.316Z,3.53
2017-10-29T03:19:45.397Z,3.67
2017-10-29T03:24:47.230Z,3.50
2017-10-29T03:29:48.313Z,3.00
2017-10-29T03:34:49.381Z,3.60
2017-10-29T03:39:50.447Z,3.40
2017-10-29T03:44:52.252Z,3.30
2017-10-29T03:49:53.315Z,2.47
2017-10-29T03:54:54.408Z,2.80
2017-10-29T03:59:55.475Z,2.90
2017-10-29T04:04:56.542Z,3.10
2017-10-29T04:09:57.621Z,2.50
2017-10-29T04:14:59.445Z,3.20
2017-10-29T04:20:00.524Z,2.77
2017-10-29T04:25:01.606Z,2.60
2017-10-29T04:30:03.396Z,3.23
2017-10-29T04:35:04.461Z,2.30
2017-10-29T04:40:05.564Z,3.17
2017-10-29T04:45:06.637Z,3.10
2017-10-29T04:50:07.713Z,3.07
2017-10-29T04:55:09.529Z,2.30
2017-10-29T05:00:10.593Z,3.20
2017-10-29T05:05:11.658Z,2.80
2017-10-29T05:10:12.741Z,3.60
2017-10-29T05:15:13.814Z,2.80
2017-10-29T05:20:14.876Z,3.20
2017-10-29T05:25:15.930Z,2.90
2017-10-29T05:30:16.991Z,2.47
2017-10-29T05:35:18.201Z,2.70
2017-10-29T05:40:19.311Z,2.03
2017-10-29T05:45:21.149Z,2.47
2017-10-29T05:50:29.190Z,1.90
2017-10-29T05:55:30.291Z,1.50
2017-10-29T06:00:31.361Z,1.00
2017-10-29T06:05:33.008Z,1.20
2017-10-29T06:10:34.793Z,0.90
2017-10-29T06:15:36.623Z,0.90
2017-10-29T06:20:37.713Z,0.80
2017-10-29T06:25:39.540Z,0.80
2017-10-29T06:30:40.609Z,0.63
2017-10-29T06:35:41.682Z,0.70
2017-10-29T06:40:42.750Z,0.60
2017-10-29T06:45:43.831Z,0.70
2017-10-29T06:50:45.657Z,0.60
2017-10-29T06:55:46.724Z,0.70
2017-10-29T07:00:47.792Z,0.90
2017-10-29T07:05:48.886Z,0.77
2017-10-29T07:10:50.712Z,0.60
2017-10-29T07:15:51.781Z,0.60
2017-10-29T07:21:01.133Z,0.70
2017-10-29T07:26:02.957Z,0.60
2017-10-29T07:31:14.925Z,0.60
2017-10-29T07:36:15.969Z,0.60
2017-10-29T07:41:17.779Z,0.70
2017-10-29T07:46:18.835Z,0.80
2017-10-29T07:51:19.907Z,0.60
2017-10-29T07:56:21.716Z,0.70
2017-10-29T08:01:22.781Z,1.00
2017-10-29T08:06:23.862Z,1.10
2017-10-29T08:11:24.962Z,0.70
2017-10-29T08:16:26.749Z,0.70
2017-10-29T08:21:27.809Z,0.63
2017-10-29T08:26:28.896Z,0.70
2017-10-29T08:31:33.802Z,0.60
2017-10-29T08:36:35.607Z,0.60
2017-10-29T08:41:40.160Z,0.63
2017-10-29T08:47:01.872Z,0.53
2017-10-29T08:52:02.946Z,0.57
2017-10-29T08:57:04.033Z,0.47
2017-10-29T09:02:11.265Z,0.40
2017-10-29T09:07:12.322Z,0.60
2017-10-29T09:12:13.415Z,0.70
2017-10-29T09:17:14.477Z,0.60
2017-10-29T09:22:15.568Z,0.70
2017-10-29T09:27:16.687Z,0.90
2017-10-29T09:32:17.733Z,0.87
2017-10-29T09:37:19.513Z,0.60
2017-10-29T09:42:20.577Z,0.77
2017-10-29T09:47:21.643Z,0.80
2017-10-29T09:52:22.709Z,0.77
2017-10-29T09:57:23.786Z,0.70
2017-10-29T10:02:24.858Z,0.80
2017-10-29T10:07:25.916Z,1.07
2017-10-29T10:12:26.985Z,1.60
2017-10-29T10:17:28.044Z,1.27
2017-10-29T10:22:30.138Z,1.00
2017-10-29T10:27:31.211Z,1.20
2017-10-29T10:32:33.029Z,2.13
2017-10-29T10:37:45.608Z,1.40
2017-10-29T10:43:05.923Z,1.70
2017-10-29T10:48:07.750Z,1.97
2017-10-29T10:53:13.461Z,1.13
2017-10-29T11:03:47.035Z,1.00
2017-10-29T11:08:55.626Z,1.03
2017-10-29T11:13:56.706Z,1.00
2017-10-29T11:19:22.963Z,1.00
2017-10-29T11:24:24.785Z,1.10
2017-10-29T11:29:38.908Z,1.30
2017-10-29T11:34:40.738Z,1.40
2017-10-29T11:39:41.809Z,1.23
2017-10-29T11:44:57.094Z,1.50
2017-10-29T11:50:04.139Z,1.67
2017-10-29T11:55:07.199Z,1.27
2017-10-29T12:00:08.284Z,2.00
2017-10-29T12:05:14.854Z,1.63
2017-10-29T12:21:25.879Z,1.33
2017-10-29T12:26:34.046Z,1.87
2017-10-29T12:31:49.110Z,1.60
2017-10-29T12:36:50.183Z,1.40
2017-10-29T12:41:51.253Z,1.77
2017-10-29T12:46:53.727Z,1.30
2017-10-29T12:51:54.801Z,1.30
2017-10-29T12:57:11.014Z,1.80
2017-10-29T13:02:12.093Z,1.67
2017-10-29T13:07:13.897Z,1.03
2017-10-29T13:12:15.177Z,1.33
2017-10-29T13:17:41.965Z,1.13
2017-10-29T13:22:43.030Z,1.60
2017-10-29T13:27:44.118Z,1.07
2017-10-29T13:32:52.771Z,0.80
2017-10-29T13:37:53.844Z,1.30
2017-10-29T13:42:54.906Z,1.50
2017-10-29T13:47:57.001Z,1.23
2017-10-29T13:52:58.056Z,1.17
2017-10-29T13:57:59.147Z,1.87
2017-10-29T14:03:00.189Z,1.10
2017-10-29T14:08:01.275Z,1.80
2017-10-29T14:13:02.332Z,1.40
2017-10-29T14:18:04.137Z,2.60
2017-10-29T14:23:06.227Z,1.27
2017-10-29T14:28:07.353Z,1.30
2017-10-29T14:33:09.161Z,1.57
2017-10-29T14:38:13.877Z,1.20
2017-10-29T14:43:19.205Z,1.37
2017-10-29T14:48:21.257Z,1.63
2017-10-29T14:53:22.323Z,1.93
2017-10-29T14:58:41.030Z,1.23
2017-10-29T15:03:42.069Z,1.90
2017-10-29T15:08:43.154Z,1.70
2017-10-29T15:13:44.214Z,1.50
2017-10-29T15:18:45.310Z,1.70
2017-10-29T15:23:46.373Z,1.80
2017-10-29T15:28:47.433Z,2.27
2017-10-29T15:33:48.489Z,1.90
2017-10-29T15:38:49.545Z,2.10
2017-10-29T15:43:50.645Z,1.50
2017-10-29T15:48:51.705Z,1.80
2017-10-29T15:53:52.770Z,1.10
2017-10-29T15:58:54.576Z,1.17
2017-10-29T16:03:55.662Z,1.60
2017-10-29T16:08:56.828Z,1.37
2017-10-29T16:13:57.880Z,1.57
2017-10-29T16:18:58.963Z,1.50
2017-10-29T16:24:00.034Z,1.50
2017-10-29T16:29:01.125Z,1.40
2017-10-29T16:34:02.181Z,1.93
2017-10-29T16:39:03.265Z,1.50
2017-10-29T16:44:07.966Z,1.90
2017-10-29T16:49:09.756Z,2.57
2017-10-29T16:54:10.845Z,2.30
2017-10-29T16:59:12.065Z,2.27
2017-10-29T17:04:13.872Z,2.60
2017-10-29T17:09:15.009Z,1.93
2017-10-29T17:14:16.814Z,1.73
2017-10-29T17:19:17.897Z,2.13
2017-10-29T17:24:18.965Z,2.10
2017-10-29T17:29:20.781Z,1.80
2017-10-29T17:34:21.945Z,2.50
2017-10-29T17:39:23.025Z,1.97
2017-10-29T17:44:24.095Z,2.43
2017-10-29T17:49:25.886Z,2.17
2017-10-29T17:54:26.967Z,1.70
2017-10-29T17:59:28.012Z,2.13
2017-10-29T18:04:29.054Z,1.90
2017-10-29T18:09:30.123Z,2.43
2017-10-29T18:14:31.165Z,2.00
2017-10-29T18:19:32.258Z,2.00
2017-10-29T18:24:33.325Z,1.90
2017-10-29T18:29:35.110Z,3.00
2017-10-29T18:34:36.908Z,2.20
2017-10-29T18:39:37.961Z,2.43
2017-10-29T18:44:39.034Z,1.93
2017-10-29T18:49:40.138Z,2.47
2017-10-29T18:54:41.305Z,2.10
2017-10-29T18:59:43.106Z,2.80
2017-10-29T19:04:44.177Z,2.20
2017-10-29T19:09:45.247Z,2.50
2017-10-29T19:14:46.416Z,2.17
2017-10-29T19:19:47.689Z,2.43
2017-10-29T19:24:49.074Z,2.17
2017-10-29T19:29:50.153Z,2.40
2017-10-29T19:34:52.076Z,1.70
2017-10-29T19:39:53.145Z,2.10
2017-10-29T19:44:54.219Z,2.53
2017-10-29T19:49:55.516Z,1.80
2017-10-29T19:54:56.545Z,2.50
2017-10-29T19:59:57.796Z,2.90
2017-10-29T20:04:58.853Z,1.60
2017-10-29T20:09:59.917Z,1.90
2017-10-29T20:15:00.973Z,2.30
2017-10-29T20:20:02.213Z,2.00
2017-10-29T20:25:07.542Z,2.20
2017-10-29T20:30:08.629Z,2.60
2017-10-29T20:35:09.688Z,1.70
2017-10-29T20:40:10.747Z,2.00
2017-10-29T20:45:11.810Z,2.83
2017-10-29T20:50:12.886Z,2.80
2017-10-29T20:55:13.945Z,2.27
2017-10-29T21:00:15.019Z,2.10
2017-10-29T21:05:16.129Z,2.97
2017-10-29T21:10:17.213Z,2.20
2017-10-29T21:15:18.266Z,1.47
2017-10-29T21:20:19.365Z,1.67
2017-10-29T21:25:21.199Z,3.70
2017-10-29T21:30:22.266Z,3.07
2017-10-29T21:35:23.362Z,1.90
2017-10-29T21:40:25.157Z,1.10
2017-10-29T21:45:26.213Z,1.83
2017-10-29T21:50:27.301Z,1.30
2017-10-29T21:55:28.393Z,1.27
2017-10-29T22:00:34.075Z,1.63
2017-10-29T22:05:35.879Z,1.60
2017-10-29T22:10:36.927Z,2.10
2017-10-29T22:15:37.999Z,1.87
2017-10-29T22:20:39.083Z,1.43
2017-10-29T22:25:40.154Z,1.90
2017-10-29T22:30:42.013Z,2.20
2017-10-29T22:35:43.084Z,2.37
2017-10-29T22:40:44.160Z,2.13
2017-10-29T22:45:45.393Z,2.20
2017-10-29T22:50:46.433Z,2.10
2017-10-29T22:55:47.505Z,1.70
2017-10-29T23:00:48.563Z,2.70
2017-10-29T23:05:52.709Z,2.10
2017-10-29T23:10:53.777Z,2.33
2017-10-29T23:15:54.841Z,2.60
2017-10-29T23:20:55.938Z,2.07
2017-10-29T23:25:57.006Z,2.10
2017-10-29T23:30:58.044Z,1.57
2017-10-29T23:35:59.834Z,2.47
2017-10-29T23:41:00.892Z,2.90
2017-10-29T23:46:01.953Z,2.30
2017-10-29T23:51:03.009Z,2.53
2017-10-29T23:56:04.073Z,1.87
