createdAt,value
2019-03-17T00:01:05.531Z,9.70
2019-03-17T00:03:36.309Z,9.80
2019-03-17T00:06:07.977Z,9.70
2019-03-17T00:08:38.388Z,9.70
2019-03-17T00:11:08.970Z,9.70
2019-03-17T00:13:39.325Z,9.70
2019-03-17T00:16:09.729Z,9.70
2019-03-17T00:18:40.129Z,9.70
2019-03-17T00:21:10.619Z,9.70
2019-03-17T00:23:40.956Z,9.70
2019-03-17T00:26:11.346Z,9.70
2019-03-17T00:28:44.289Z,9.70
2019-03-17T00:31:23.279Z,9.70
2019-03-17T00:33:45.894Z,9.70
2019-03-17T00:36:16.413Z,9.70
2019-03-17T00:38:48.610Z,9.70
2019-03-17T00:41:19.134Z,9.70
2019-03-17T00:43:49.505Z,9.70
2019-03-17T00:46:20.059Z,9.70
2019-03-17T00:48:50.502Z,9.70
2019-03-17T00:51:20.966Z,9.60
2019-03-17T00:53:51.398Z,9.70
2019-03-17T00:56:21.822Z,9.70
2019-03-17T00:58:52.329Z,9.70
2019-03-17T01:01:22.991Z,9.70
2019-03-17T01:03:53.434Z,9.70
2019-03-17T01:06:23.987Z,9.70
2019-03-17T01:08:54.465Z,9.70
2019-03-17T01:11:25.100Z,9.70
2019-03-17T01:13:55.550Z,9.70
2019-03-17T01:16:26.143Z,9.70
2019-03-17T01:18:56.689Z,9.70
2019-03-17T01:21:27.262Z,9.70
2019-03-17T01:23:57.978Z,9.70
2019-03-17T01:26:28.513Z,9.70
2019-03-17T01:28:59.095Z,9.70
2019-03-17T01:31:29.627Z,9.70
2019-03-17T01:34:00.040Z,9.70
2019-03-17T01:36:30.545Z,9.70
2019-03-17T01:39:01.039Z,9.70
2019-03-17T01:41:32.695Z,9.70
2019-03-17T01:44:03.068Z,9.70
2019-03-17T01:46:33.458Z,9.70
2019-03-17T01:49:03.879Z,9.70
2019-03-17T01:51:34.754Z,9.70
2019-03-17T01:54:05.165Z,9.70
2019-03-17T01:56:35.577Z,9.70
2019-03-17T01:59:05.974Z,9.70
2019-03-17T02:01:36.486Z,9.70
2019-03-17T02:04:06.872Z,9.70
2019-03-17T02:06:38.041Z,9.70
2019-03-17T02:09:08.890Z,9.70
2019-03-17T02:11:40.051Z,9.70
2019-03-17T02:14:10.444Z,9.70
2019-03-17T02:16:41.057Z,9.70
2019-03-17T02:19:11.553Z,9.70
2019-03-17T02:21:42.057Z,9.70
2019-03-17T02:24:12.525Z,9.70
2019-03-17T02:26:43.126Z,9.70
2019-03-17T02:29:13.583Z,9.70
2019-03-17T02:31:45.139Z,9.70
2019-03-17T02:34:15.566Z,9.60
2019-03-17T02:36:46.036Z,9.60
2019-03-17T02:39:16.781Z,9.70
2019-03-17T02:41:47.171Z,9.70
2019-03-17T02:44:17.522Z,9.70
2019-03-17T02:46:47.919Z,9.70
2019-03-17T02:49:18.260Z,9.70
2019-03-17T02:51:48.626Z,9.70
2019-03-17T02:54:19.021Z,9.70
2019-03-17T02:56:49.362Z,9.70
2019-03-17T02:59:19.772Z,9.70
2019-03-17T03:01:50.128Z,9.70
2019-03-17T03:04:20.528Z,9.70
2019-03-17T03:06:50.883Z,9.70
2019-03-17T03:09:21.250Z,9.70
2019-03-17T03:11:51.662Z,9.70
2019-03-17T03:14:22.099Z,9.70
2019-03-17T03:16:52.430Z,9.70
2019-03-17T03:19:22.806Z,9.70
2019-03-17T03:21:53.166Z,9.70
2019-03-17T03:24:23.559Z,9.70
2019-03-17T03:26:53.919Z,9.70
2019-03-17T03:29:27.195Z,9.70
2019-03-17T03:31:56.341Z,9.70
2019-03-17T03:34:26.719Z,9.70
2019-03-17T03:36:57.061Z,9.70
2019-03-17T03:39:27.415Z,9.70
2019-03-17T03:41:57.790Z,9.70
2019-03-17T03:44:29.266Z,9.70
2019-03-17T03:46:59.654Z,9.70
2019-03-17T03:49:30.006Z,9.70
2019-03-17T03:52:00.394Z,9.70
2019-03-17T03:54:30.761Z,9.70
2019-03-17T03:57:01.135Z,9.70
2019-03-17T03:59:31.466Z,9.70
2019-03-17T04:02:01.853Z,9.70
2019-03-17T04:04:33.287Z,9.70
2019-03-17T04:07:03.659Z,9.70
2019-03-17T04:09:34.047Z,9.70
2019-03-17T04:12:04.409Z,9.70
2019-03-17T04:14:34.742Z,9.70
2019-03-17T04:17:05.135Z,9.70
2019-03-17T04:19:35.480Z,9.70
2019-03-17T04:22:06.174Z,9.70
2019-03-17T04:24:36.525Z,9.70
2019-03-17T04:27:06.926Z,9.70
2019-03-17T04:29:37.283Z,9.70
2019-03-17T04:32:07.675Z,9.70
2019-03-17T04:34:38.078Z,9.70
2019-03-17T04:37:08.462Z,9.70
2019-03-17T04:39:38.812Z,9.70
2019-03-17T04:42:09.545Z,9.70
2019-03-17T04:44:39.897Z,9.70
2019-03-17T04:47:10.270Z,9.60
2019-03-17T04:49:40.623Z,9.70
2019-03-17T04:52:11.002Z,9.70
2019-03-17T04:54:41.409Z,9.60
2019-03-17T04:57:11.794Z,9.60
2019-03-17T04:59:42.172Z,9.60
2019-03-17T05:02:13.580Z,9.60
2019-03-17T05:04:44.194Z,9.60
2019-03-17T05:07:15.629Z,9.60
2019-03-17T05:09:45.990Z,9.60
2019-03-17T05:12:16.370Z,9.60
2019-03-17T05:14:46.845Z,9.50
2019-03-17T05:17:17.204Z,9.50
2019-03-17T05:19:47.574Z,9.50
2019-03-17T05:22:17.974Z,9.60
2019-03-17T05:24:49.257Z,9.50
2019-03-17T05:27:19.615Z,9.50
2019-03-17T05:29:50.034Z,9.50
2019-03-17T05:32:20.373Z,9.50
2019-03-17T05:34:50.774Z,9.50
2019-03-17T05:37:21.150Z,9.50
2019-03-17T05:39:51.502Z,9.50
2019-03-17T05:42:21.885Z,9.50
2019-03-17T05:44:52.267Z,9.50
2019-03-17T05:47:22.651Z,9.50
2019-03-17T05:49:53.002Z,9.50
2019-03-17T05:52:23.378Z,9.50
2019-03-17T05:54:53.754Z,9.50
2019-03-17T05:57:24.145Z,9.50
2019-03-17T05:59:54.477Z,9.50
2019-03-17T06:02:24.946Z,9.50
2019-03-17T06:04:55.298Z,9.60
2019-03-17T06:07:25.668Z,9.60
2019-03-17T06:09:56.035Z,9.60
2019-03-17T06:12:26.471Z,9.60
2019-03-17T06:14:56.817Z,9.70
2019-03-17T06:17:27.277Z,9.60
2019-03-17T06:19:57.987Z,9.70
2019-03-17T06:22:28.379Z,9.70
2019-03-17T06:24:58.738Z,9.70
2019-03-17T06:27:29.150Z,9.80
2019-03-17T06:29:59.517Z,9.80
2019-03-17T06:32:29.913Z,9.80
2019-03-17T06:35:00.359Z,9.80
2019-03-17T06:37:31.449Z,9.80
2019-03-17T06:40:01.926Z,9.90
2019-03-17T06:42:32.405Z,9.90
2019-03-17T06:45:02.755Z,9.90
2019-03-17T06:47:33.219Z,9.90
2019-03-17T06:50:03.682Z,9.90
2019-03-17T06:52:34.126Z,10.00
2019-03-17T06:55:04.537Z,10.00
2019-03-17T06:57:34.945Z,10.00
2019-03-17T07:00:06.174Z,10.10
2019-03-17T07:02:36.637Z,10.10
2019-03-17T07:05:07.430Z,10.10
2019-03-17T07:07:43.791Z,10.20
2019-03-17T07:10:10.322Z,10.20
2019-03-17T07:12:40.802Z,10.20
2019-03-17T07:15:11.342Z,10.20
2019-03-17T07:17:42.260Z,10.20
2019-03-17T07:20:12.845Z,10.30
2019-03-17T07:22:44.203Z,10.30
2019-03-17T07:25:14.533Z,10.30
2019-03-17T07:27:45.029Z,10.30
2019-03-17T07:30:15.522Z,10.30
2019-03-17T07:32:45.918Z,10.40
2019-03-17T07:35:16.282Z,10.40
2019-03-17T07:37:56.065Z,10.40
2019-03-17T07:40:18.708Z,10.50
2019-03-17T07:42:49.098Z,10.60
2019-03-17T07:45:19.524Z,10.60
2019-03-17T07:47:50.024Z,10.70
2019-03-17T07:50:20.402Z,10.80
2019-03-17T07:52:51.165Z,10.80
2019-03-17T07:55:21.532Z,10.80
2019-03-17T07:57:51.950Z,11.00
2019-03-17T08:00:31.241Z,11.10
2019-03-17T08:02:54.341Z,11.20
2019-03-17T08:05:24.705Z,11.30
2019-03-17T08:08:08.213Z,11.50
2019-03-17T08:10:27.782Z,11.60
2019-03-17T08:12:59.377Z,11.70
2019-03-17T08:15:29.750Z,11.70
2019-03-17T08:18:00.147Z,11.80
2019-03-17T08:20:30.570Z,12.00
2019-03-17T08:23:00.978Z,12.30
2019-03-17T08:25:31.352Z,12.40
2019-03-17T08:28:02.928Z,12.60
2019-03-17T08:30:33.294Z,12.80
2019-03-17T08:33:03.780Z,12.80
2019-03-17T08:35:34.174Z,12.70
2019-03-17T08:38:04.537Z,12.60
2019-03-17T08:40:34.910Z,12.80
2019-03-17T08:43:05.280Z,12.70
2019-03-17T08:45:35.657Z,12.80
2019-03-17T08:48:06.003Z,12.80
2019-03-17T08:50:36.374Z,12.80
2019-03-17T08:53:06.738Z,12.90
2019-03-17T08:55:37.223Z,12.90
2019-03-17T08:58:07.578Z,12.90
2019-03-17T09:00:38.002Z,13.00
2019-03-17T09:03:08.399Z,12.90
2019-03-17T09:05:38.800Z,13.20
2019-03-17T09:08:09.182Z,13.30
2019-03-17T09:10:39.537Z,13.40
2019-03-17T09:13:09.951Z,13.50
2019-03-17T09:15:40.310Z,13.70
2019-03-17T09:18:10.715Z,14.10
2019-03-17T09:20:41.106Z,14.70
2019-03-17T09:23:11.501Z,14.70
2019-03-17T09:25:41.854Z,14.80
2019-03-17T09:28:12.285Z,14.80
2019-03-17T09:30:42.637Z,14.70
2019-03-17T09:33:13.814Z,14.80
2019-03-17T09:35:45.004Z,14.80
2019-03-17T09:38:15.397Z,15.00
2019-03-17T09:40:45.725Z,15.30
2019-03-17T09:43:16.130Z,15.50
2019-03-17T09:45:46.959Z,15.90
2019-03-17T09:48:19.928Z,15.80
2019-03-17T09:50:50.701Z,15.90
2019-03-17T09:53:21.092Z,15.80
2019-03-17T09:55:51.452Z,15.50
2019-03-17T09:58:21.866Z,15.30
2019-03-17T10:00:52.234Z,15.30
2019-03-17T10:03:22.632Z,14.90
2019-03-17T10:05:53.042Z,14.90
2019-03-17T10:08:23.485Z,14.80
2019-03-17T10:10:53.858Z,14.80
2019-03-17T10:13:24.592Z,14.70
2019-03-17T10:15:54.970Z,14.40
2019-03-17T10:18:25.360Z,14.40
2019-03-17T10:20:56.344Z,14.40
2019-03-17T10:23:30.563Z,14.20
2019-03-17T10:26:01.354Z,14.20
2019-03-17T10:28:34.884Z,14.10
2019-03-17T10:31:03.775Z,14.00
2019-03-17T10:33:34.258Z,13.90
2019-03-17T10:36:04.619Z,14.00
2019-03-17T10:38:35.091Z,14.00
2019-03-17T10:41:05.460Z,13.90
2019-03-17T10:43:35.954Z,13.80
2019-03-17T10:46:06.377Z,13.60
2019-03-17T10:48:36.822Z,13.60
2019-03-17T10:51:07.194Z,13.50
2019-03-17T10:53:37.546Z,13.50
2019-03-17T10:56:07.929Z,13.50
2019-03-17T10:58:38.286Z,13.50
2019-03-17T11:01:08.666Z,13.40
2019-03-17T11:03:41.313Z,13.40
2019-03-17T11:06:11.710Z,13.40
2019-03-17T11:08:42.111Z,13.40
2019-03-17T11:11:12.603Z,13.50
2019-03-17T11:13:45.791Z,13.50
2019-03-17T11:16:17.403Z,13.60
2019-03-17T11:18:47.810Z,13.70
2019-03-17T11:21:18.305Z,13.90
2019-03-17T11:23:49.018Z,14.00
2019-03-17T11:26:19.435Z,13.90
2019-03-17T11:28:49.794Z,13.90
2019-03-17T11:31:20.178Z,13.90
2019-03-17T11:33:50.583Z,13.90
2019-03-17T11:36:22.329Z,14.00
2019-03-17T11:38:52.717Z,13.80
2019-03-17T11:41:23.111Z,13.80
2019-03-17T11:43:53.511Z,13.90
2019-03-17T11:46:23.869Z,13.80
2019-03-17T11:48:56.769Z,13.80
2019-03-17T11:51:27.126Z,13.70
2019-03-17T11:53:57.519Z,13.70
2019-03-17T11:56:27.877Z,13.70
2019-03-17T11:58:58.681Z,13.60
2019-03-17T12:01:29.363Z,13.60
2019-03-17T12:03:59.867Z,13.50
2019-03-17T12:06:31.342Z,13.50
2019-03-17T12:09:04.357Z,13.40
2019-03-17T12:11:33.715Z,13.40
2019-03-17T12:14:04.321Z,13.40
2019-03-17T12:16:35.875Z,13.40
2019-03-17T12:19:06.407Z,13.60
2019-03-17T12:21:36.726Z,13.70
2019-03-17T12:24:07.250Z,13.80
2019-03-17T12:26:37.663Z,13.90
2019-03-17T12:29:08.051Z,13.90
2019-03-17T12:31:38.433Z,13.90
2019-03-17T12:34:08.875Z,13.90
2019-03-17T12:36:39.354Z,13.90
2019-03-17T12:39:09.750Z,13.80
2019-03-17T12:41:40.126Z,13.80
2019-03-17T12:44:10.518Z,13.70
2019-03-17T12:46:40.896Z,13.60
2019-03-17T12:49:11.255Z,13.20
2019-03-17T12:51:41.642Z,12.70
2019-03-17T12:54:11.998Z,12.20
2019-03-17T12:56:42.789Z,11.90
2019-03-17T12:59:13.146Z,11.80
2019-03-17T13:01:43.894Z,11.70
2019-03-17T13:04:15.330Z,11.40
2019-03-17T13:06:45.874Z,11.00
2019-03-17T13:09:16.245Z,11.00
2019-03-17T13:11:46.700Z,10.70
2019-03-17T13:14:17.237Z,10.50
2019-03-17T13:16:47.583Z,10.40
2019-03-17T13:19:18.056Z,10.30
2019-03-17T13:21:48.406Z,10.20
2019-03-17T13:24:19.004Z,10.10
2019-03-17T13:26:49.390Z,10.20
2019-03-17T13:29:20.598Z,10.10
2019-03-17T13:31:52.442Z,10.10
2019-03-17T13:34:22.865Z,10.10
2019-03-17T13:36:53.290Z,9.90
2019-03-17T13:39:23.678Z,10.00
2019-03-17T13:41:54.066Z,9.80
2019-03-17T13:44:24.480Z,9.60
2019-03-17T13:46:54.806Z,9.60
2019-03-17T13:49:25.149Z,9.70
2019-03-17T13:51:55.609Z,9.70
2019-03-17T13:54:26.010Z,9.70
2019-03-17T13:56:56.470Z,9.70
2019-03-17T13:59:26.894Z,9.80
2019-03-17T14:01:57.642Z,9.70
2019-03-17T14:04:28.023Z,9.50
2019-03-17T14:06:58.715Z,9.50
2019-03-17T14:09:29.074Z,9.50
2019-03-17T14:11:59.481Z,9.50
2019-03-17T14:14:29.930Z,9.60
2019-03-17T14:17:00.354Z,9.60
2019-03-17T14:19:30.829Z,9.60
2019-03-17T14:22:01.261Z,9.60
2019-03-17T14:24:31.639Z,9.70
2019-03-17T14:27:02.569Z,9.70
2019-03-17T14:29:33.222Z,9.70
2019-03-17T14:32:04.189Z,9.70
2019-03-17T14:34:34.570Z,9.60
2019-03-17T14:37:05.011Z,9.70
2019-03-17T14:39:35.438Z,9.60
2019-03-17T14:42:06.211Z,9.60
2019-03-17T14:44:36.625Z,9.60
2019-03-17T14:47:06.986Z,9.60
2019-03-17T14:49:37.389Z,9.50
2019-03-17T14:52:07.721Z,9.50
2019-03-17T14:54:38.542Z,9.60
2019-03-17T14:57:08.902Z,9.50
2019-03-17T14:59:39.330Z,9.50
2019-03-17T15:02:09.657Z,9.50
2019-03-17T15:04:41.202Z,9.50
2019-03-17T15:07:11.682Z,9.50
2019-03-17T15:09:42.078Z,9.50
2019-03-17T15:12:13.486Z,9.60
2019-03-17T15:14:44.073Z,9.60
2019-03-17T15:17:14.495Z,9.70
2019-03-17T15:19:44.826Z,9.70
2019-03-17T15:22:15.194Z,9.70
2019-03-17T15:24:45.602Z,9.70
2019-03-17T15:27:16.030Z,9.70
2019-03-17T15:29:46.388Z,9.60
2019-03-17T15:32:16.763Z,9.60
2019-03-17T15:34:47.211Z,9.70
2019-03-17T15:37:17.601Z,9.80
2019-03-17T15:39:48.129Z,9.70
2019-03-17T15:42:19.521Z,9.70
2019-03-17T15:44:49.951Z,9.70
2019-03-17T15:47:20.354Z,9.70
2019-03-17T15:49:50.730Z,9.70
2019-03-17T15:52:21.321Z,9.70
2019-03-17T15:54:51.685Z,9.70
2019-03-17T15:57:22.204Z,9.70
2019-03-17T15:59:52.806Z,9.70
2019-03-17T16:02:23.435Z,9.70
2019-03-17T16:04:54.245Z,9.60
2019-03-17T16:07:25.260Z,9.60
2019-03-17T16:09:56.734Z,9.60
2019-03-17T16:12:27.520Z,9.50
2019-03-17T16:14:58.039Z,9.50
2019-03-17T16:17:28.549Z,9.50
2019-03-17T16:19:59.990Z,9.50
2019-03-17T16:22:30.362Z,9.50
2019-03-17T16:25:01.631Z,9.50
2019-03-17T16:27:32.641Z,9.40
2019-03-17T16:30:03.141Z,9.40
2019-03-17T16:32:33.671Z,9.40
2019-03-17T16:35:04.597Z,9.30
2019-03-17T16:37:35.331Z,9.40
2019-03-17T16:40:06.689Z,9.40
2019-03-17T16:42:37.257Z,9.40
2019-03-17T16:45:08.619Z,9.40
2019-03-17T16:47:39.178Z,9.30
2019-03-17T16:50:11.676Z,9.30
2019-03-17T16:52:42.129Z,9.20
2019-03-17T16:55:13.281Z,9.20
2019-03-17T16:57:43.902Z,9.20
2019-03-17T17:00:19.024Z,9.10
2019-03-17T17:02:48.987Z,9.10
2019-03-17T17:05:19.732Z,9.00
2019-03-17T17:07:50.175Z,8.80
2019-03-17T17:10:20.779Z,8.70
2019-03-17T17:12:51.189Z,8.70
2019-03-17T17:15:23.354Z,8.60
2019-03-17T17:17:53.792Z,8.60
2019-03-17T17:20:25.670Z,8.50
2019-03-17T17:22:56.335Z,8.50
2019-03-17T17:25:27.563Z,8.50
2019-03-17T17:27:57.992Z,8.50
2019-03-17T17:30:29.576Z,8.40
2019-03-17T17:33:01.026Z,8.20
2019-03-17T17:35:31.844Z,8.20
2019-03-17T17:38:02.270Z,8.10
2019-03-17T17:40:32.830Z,8.00
2019-03-17T17:43:03.230Z,8.00
2019-03-17T17:45:33.691Z,8.00
2019-03-17T17:48:04.140Z,8.00
2019-03-17T17:50:34.891Z,7.90
2019-03-17T17:53:05.277Z,7.90
2019-03-17T17:55:35.770Z,7.90
2019-03-17T17:58:06.223Z,7.90
2019-03-17T18:00:39.154Z,7.80
2019-03-17T18:03:09.959Z,7.80
2019-03-17T18:05:40.721Z,7.70
2019-03-17T18:08:22.748Z,7.70
2019-03-17T18:10:53.140Z,7.70
2019-03-17T18:13:23.594Z,7.70
2019-03-17T18:15:54.434Z,7.70
2019-03-17T18:18:24.961Z,7.70
2019-03-17T18:20:55.394Z,7.60
2019-03-17T18:23:25.757Z,7.50
2019-03-17T18:25:56.146Z,7.50
2019-03-17T18:28:26.504Z,7.50
2019-03-17T18:30:56.909Z,7.40
2019-03-17T18:33:27.270Z,7.40
2019-03-17T18:35:57.673Z,7.40
2019-03-17T18:38:29.101Z,7.30
2019-03-17T18:40:59.549Z,7.20
2019-03-17T18:43:29.887Z,7.20
2019-03-17T18:46:00.374Z,7.10
2019-03-17T18:48:30.734Z,7.10
2019-03-17T18:51:01.222Z,7.00
2019-03-17T18:53:31.571Z,7.00
2019-03-17T18:56:01.980Z,7.00
2019-03-17T18:58:32.321Z,6.90
2019-03-17T19:01:02.765Z,6.90
2019-03-17T19:03:33.212Z,6.90
2019-03-17T19:06:03.627Z,6.80
2019-03-17T19:08:35.342Z,6.80
2019-03-17T19:11:05.839Z,6.80
2019-03-17T19:13:36.252Z,6.70
2019-03-17T19:16:07.537Z,6.70
2019-03-17T19:18:37.898Z,6.70
2019-03-17T19:21:08.729Z,6.70
2019-03-17T19:23:39.096Z,6.60
2019-03-17T19:26:09.538Z,6.60
2019-03-17T19:28:39.910Z,6.60
2019-03-17T19:31:10.653Z,6.50
2019-03-17T19:33:41.007Z,6.50
2019-03-17T19:36:11.403Z,6.50
2019-03-17T19:38:41.753Z,6.50
2019-03-17T19:41:12.234Z,6.50
2019-03-17T19:43:42.594Z,6.40
2019-03-17T19:46:12.997Z,6.40
2019-03-17T19:48:55.185Z,6.40
2019-03-17T19:51:25.678Z,6.40
2019-03-17T19:53:56.049Z,6.30
2019-03-17T19:56:26.458Z,6.30
2019-03-17T19:58:56.831Z,6.20
2019-03-17T20:01:27.253Z,6.20
2019-03-17T20:03:57.607Z,6.20
2019-03-17T20:06:27.997Z,6.20
2019-03-17T20:08:58.359Z,6.10
2019-03-17T20:11:28.725Z,6.10
2019-03-17T20:13:59.180Z,6.10
2019-03-17T20:16:29.652Z,6.10
2019-03-17T20:19:00.120Z,6.10
2019-03-17T20:21:32.087Z,6.00
2019-03-17T20:24:02.568Z,6.00
2019-03-17T20:26:33.312Z,6.00
2019-03-17T20:29:03.687Z,6.00
2019-03-17T20:31:34.714Z,5.90
2019-03-17T20:34:05.145Z,5.90
2019-03-17T20:36:35.517Z,5.90
2019-03-17T20:39:07.296Z,5.90
2019-03-17T20:41:37.757Z,5.90
2019-03-17T20:44:08.082Z,5.90
2019-03-17T20:46:38.617Z,5.80
2019-03-17T20:49:08.996Z,5.80
2019-03-17T20:51:39.786Z,5.80
2019-03-17T20:54:10.230Z,5.80
2019-03-17T20:56:40.853Z,5.80
2019-03-17T20:59:11.239Z,5.80
2019-03-17T21:01:42.029Z,5.80
2019-03-17T21:04:12.725Z,5.70
2019-03-17T21:06:43.117Z,5.70
2019-03-17T21:09:13.492Z,5.70
2019-03-17T21:11:43.894Z,5.70
2019-03-17T21:14:14.405Z,5.70
2019-03-17T21:16:45.309Z,5.70
2019-03-17T21:19:15.706Z,5.60
2019-03-17T21:21:46.094Z,5.60
2019-03-17T21:24:16.493Z,5.60
2019-03-17T21:26:46.950Z,5.60
2019-03-17T21:29:17.398Z,5.50
2019-03-17T21:31:47.789Z,5.50
2019-03-17T21:34:19.395Z,5.50
2019-03-17T21:36:49.781Z,5.50
2019-03-17T21:39:20.335Z,5.50
2019-03-17T21:41:50.707Z,5.50
2019-03-17T21:44:21.114Z,5.40
2019-03-17T21:46:51.522Z,5.40
2019-03-17T21:49:21.929Z,5.40
2019-03-17T21:51:52.591Z,5.40
2019-03-17T21:54:23.033Z,5.40
2019-03-17T21:56:53.497Z,5.40
2019-03-17T21:59:23.862Z,5.40
2019-03-17T22:01:54.318Z,5.40
2019-03-17T22:04:24.706Z,5.40
2019-03-17T22:06:55.212Z,5.40
2019-03-17T22:09:25.625Z,5.40
2019-03-17T22:11:55.984Z,5.40
2019-03-17T22:14:26.403Z,5.30
2019-03-17T22:16:56.772Z,5.40
2019-03-17T22:19:27.139Z,5.30
2019-03-17T22:21:57.536Z,5.30
2019-03-17T22:24:28.203Z,5.30
2019-03-17T22:26:58.934Z,5.30
2019-03-17T22:29:29.316Z,5.30
2019-03-17T22:31:59.685Z,5.30
2019-03-17T22:34:30.029Z,5.30
2019-03-17T22:37:00.486Z,5.30
2019-03-17T22:39:30.841Z,5.30
2019-03-17T22:42:01.235Z,5.30
2019-03-17T22:44:31.576Z,5.30
2019-03-17T22:47:01.970Z,5.30
2019-03-17T22:49:32.335Z,5.30
2019-03-17T22:52:02.693Z,5.30
2019-03-17T22:54:33.069Z,5.30
2019-03-17T22:57:03.409Z,5.30
2019-03-17T22:59:33.865Z,5.30
2019-03-17T23:02:05.674Z,5.30
2019-03-17T23:04:36.449Z,5.30
2019-03-17T23:07:06.785Z,5.30
2019-03-17T23:09:37.227Z,5.20
2019-03-17T23:12:07.570Z,5.20
2019-03-17T23:14:39.993Z,5.20
2019-03-17T23:17:10.336Z,5.20
2019-03-17T23:19:40.768Z,5.20
2019-03-17T23:22:11.142Z,5.20
2019-03-17T23:24:41.484Z,5.20
2019-03-17T23:27:11.874Z,5.10
2019-03-17T23:29:42.269Z,5.10
2019-03-17T23:32:13.817Z,5.10
2019-03-17T23:34:44.142Z,5.10
2019-03-17T23:37:14.542Z,5.10
2019-03-17T23:39:44.876Z,5.10
2019-03-17T23:42:15.259Z,5.10
2019-03-17T23:44:49.159Z,5.10
2019-03-17T23:47:17.641Z,5.10
2019-03-17T23:49:47.982Z,5.10
2019-03-17T23:52:18.618Z,5.10
2019-03-17T23:54:48.950Z,5.10
2019-03-17T23:57:19.356Z,5.10
2019-03-17T23:59:49.680Z,5.10
