createdAt,value
2018-12-22T00:01:24.873Z,38.30
2018-12-22T00:03:52.364Z,35.57
2018-12-22T00:06:19.857Z,34.13
2018-12-22T00:08:47.388Z,26.73
2018-12-22T00:11:14.888Z,29.77
2018-12-22T00:13:42.402Z,32.27
2018-12-22T00:16:09.898Z,37.23
2018-12-22T00:18:37.399Z,36.10
2018-12-22T00:21:04.911Z,36.33
2018-12-22T00:23:32.403Z,37.57
2018-12-22T00:25:59.904Z,38.00
2018-12-22T00:28:27.427Z,39.93
2018-12-22T00:30:54.923Z,34.83
2018-12-22T00:33:22.411Z,29.67
2018-12-22T00:35:49.949Z,35.83
2018-12-22T00:38:17.439Z,32.27
2018-12-22T00:40:44.980Z,30.70
2018-12-22T00:43:12.489Z,35.53
2018-12-22T00:45:40.004Z,30.70
2018-12-22T00:48:08.418Z,40.80
2018-12-22T00:50:35.934Z,30.60
2018-12-22T00:53:03.419Z,31.73
2018-12-22T00:55:30.910Z,27.53
2018-12-22T00:57:58.423Z,31.23
2018-12-22T01:00:25.922Z,39.77
2018-12-22T01:02:53.407Z,36.03
2018-12-22T01:05:21.045Z,29.83
2018-12-22T01:07:48.556Z,30.57
2018-12-22T01:10:16.034Z,27.23
2018-12-22T01:12:43.707Z,30.30
2018-12-22T01:15:11.223Z,33.77
2018-12-22T01:17:38.720Z,32.37
2018-12-22T01:20:08.063Z,27.97
2018-12-22T01:22:35.552Z,31.67
2018-12-22T01:25:03.259Z,28.93
2018-12-22T01:27:30.780Z,27.63
2018-12-22T01:29:58.270Z,25.30
2018-12-22T01:32:25.827Z,32.13
2018-12-22T01:34:53.331Z,34.23
2018-12-22T01:37:20.847Z,29.53
2018-12-22T01:39:49.186Z,36.73
2018-12-22T01:42:16.699Z,28.27
2018-12-22T01:44:45.047Z,33.30
2018-12-22T01:47:12.531Z,24.23
2018-12-22T01:49:40.051Z,27.53
2018-12-22T01:52:07.550Z,25.57
2018-12-22T01:54:35.046Z,26.37
2018-12-22T01:57:02.575Z,20.93
2018-12-22T01:59:30.067Z,24.23
2018-12-22T02:01:57.555Z,28.67
2018-12-22T02:04:25.133Z,21.93
2018-12-22T02:06:52.676Z,28.43
2018-12-22T02:09:20.168Z,29.10
2018-12-22T02:11:47.693Z,24.23
2018-12-22T02:14:15.183Z,25.73
2018-12-22T02:16:42.669Z,27.43
2018-12-22T02:19:10.200Z,25.27
2018-12-22T02:21:37.687Z,28.67
2018-12-22T02:24:05.325Z,29.13
2018-12-22T02:26:32.842Z,26.73
2018-12-22T02:29:00.324Z,31.13
2018-12-22T02:31:27.813Z,37.50
2018-12-22T02:33:55.530Z,30.20
2018-12-22T02:36:23.034Z,29.20
2018-12-22T02:38:50.513Z,26.73
2018-12-22T02:41:18.051Z,27.23
2018-12-22T02:43:46.214Z,26.43
2018-12-22T02:46:13.793Z,25.80
2018-12-22T02:48:41.304Z,24.20
2018-12-22T02:51:08.794Z,30.97
2018-12-22T02:53:36.291Z,32.73
2018-12-22T02:56:03.799Z,32.10
2018-12-22T02:58:31.313Z,26.87
2018-12-22T03:00:59.658Z,28.15
2018-12-22T03:03:27.193Z,25.83
2018-12-22T03:05:54.679Z,19.10
2018-12-22T03:08:22.164Z,24.77
2018-12-22T03:10:49.692Z,21.87
2018-12-22T03:13:17.243Z,16.40
2018-12-22T03:15:44.736Z,13.77
2018-12-22T03:18:13.147Z,13.40
2018-12-22T03:20:40.628Z,15.43
2018-12-22T03:23:08.116Z,14.13
2018-12-22T03:25:35.772Z,16.60
2018-12-22T03:28:03.319Z,13.90
2018-12-22T03:30:30.802Z,10.03
2018-12-22T03:32:58.306Z,11.37
2018-12-22T03:35:25.785Z,12.70
2018-12-22T03:37:53.285Z,12.80
2018-12-22T03:40:20.879Z,11.97
2018-12-22T03:42:48.364Z,12.13
2018-12-22T03:45:15.851Z,10.90
2018-12-22T03:47:43.472Z,10.07
2018-12-22T03:50:10.950Z,6.80
2018-12-22T03:52:38.433Z,9.10
2018-12-22T03:55:06.020Z,11.17
2018-12-22T03:57:33.517Z,12.53
2018-12-22T04:00:01.066Z,12.17
2018-12-22T04:02:28.580Z,10.77
2018-12-22T04:04:56.495Z,10.10
2018-12-22T04:07:23.996Z,10.40
2018-12-22T04:09:51.510Z,8.80
2018-12-22T04:12:19.007Z,13.03
2018-12-22T04:14:46.563Z,11.40
2018-12-22T04:17:14.482Z,11.27
2018-12-22T04:19:41.964Z,14.90
2018-12-22T04:22:09.507Z,9.13
2018-12-22T04:24:37.012Z,8.83
2018-12-22T04:27:04.496Z,10.83
2018-12-22T04:29:34.046Z,9.03
2018-12-22T04:32:01.513Z,12.07
2018-12-22T04:34:29.015Z,9.20
2018-12-22T04:36:56.492Z,10.87
2018-12-22T04:39:23.999Z,12.37
2018-12-22T04:41:51.492Z,11.17
2018-12-22T04:44:18.980Z,7.77
2018-12-22T04:46:46.498Z,11.97
2018-12-22T04:49:13.987Z,13.63
2018-12-22T04:51:41.577Z,13.90
2018-12-22T04:54:09.089Z,11.93
2018-12-22T04:56:36.631Z,12.30
2018-12-22T04:59:04.200Z,8.87
2018-12-22T05:01:31.714Z,8.73
2018-12-22T05:04:00.124Z,7.77
2018-12-22T05:06:27.651Z,8.70
2018-12-22T05:08:55.187Z,5.10
2018-12-22T05:11:22.662Z,6.17
2018-12-22T05:13:50.149Z,5.23
2018-12-22T05:16:17.659Z,4.83
2018-12-22T05:18:45.153Z,5.10
2018-12-22T05:21:12.650Z,5.23
2018-12-22T05:23:40.186Z,5.07
2018-12-22T05:26:07.767Z,3.70
2018-12-22T05:28:35.264Z,3.37
2018-12-22T05:31:02.772Z,2.47
2018-12-22T05:33:30.253Z,2.20
2018-12-22T05:35:57.782Z,2.43
2018-12-22T05:38:25.343Z,1.80
2018-12-22T05:40:52.836Z,2.33
2018-12-22T05:43:20.327Z,2.37
2018-12-22T05:45:47.855Z,2.10
2018-12-22T05:48:15.339Z,1.93
2018-12-22T05:50:42.846Z,2.20
2018-12-22T05:53:10.356Z,2.27
2018-12-22T05:55:37.949Z,2.03
2018-12-22T05:58:05.426Z,2.30
2018-12-22T06:00:32.959Z,1.70
2018-12-22T06:03:00.444Z,2.97
2018-12-22T06:05:27.923Z,1.30
2018-12-22T06:07:55.443Z,4.33
2018-12-22T06:10:22.924Z,2.10
2018-12-22T06:12:50.404Z,3.67
2018-12-22T06:15:17.936Z,4.13
2018-12-22T06:17:45.564Z,7.53
2018-12-22T06:20:13.047Z,5.93
2018-12-22T06:22:40.559Z,5.70
2018-12-22T06:25:08.117Z,7.17
2018-12-22T06:27:35.647Z,9.77
2018-12-22T06:30:09.066Z,6.60
2018-12-22T06:32:32.803Z,8.17
2018-12-22T06:35:00.303Z,9.27
2018-12-22T06:37:27.806Z,8.63
2018-12-22T06:39:55.280Z,8.90
2018-12-22T06:42:22.772Z,8.00
2018-12-22T06:44:50.347Z,14.67
2018-12-22T06:47:17.835Z,11.67
2018-12-22T06:49:45.378Z,12.10
2018-12-22T06:52:12.898Z,10.57
2018-12-22T06:54:40.411Z,8.77
2018-12-22T06:57:07.906Z,8.37
2018-12-22T06:59:35.444Z,9.23
2018-12-22T07:02:03.052Z,5.27
2018-12-22T07:04:31.405Z,5.90
2018-12-22T07:06:58.912Z,5.30
2018-12-22T07:09:26.392Z,7.67
2018-12-22T07:11:53.890Z,6.97
2018-12-22T07:14:21.420Z,7.90
2018-12-22T07:16:48.911Z,8.67
2018-12-22T07:19:16.398Z,10.43
2018-12-22T07:21:43.920Z,5.50
2018-12-22T07:24:11.432Z,9.37
2018-12-22T07:26:38.907Z,7.30
2018-12-22T07:29:06.412Z,8.37
2018-12-22T07:31:33.901Z,9.87
2018-12-22T07:34:01.419Z,8.53
2018-12-22T07:36:28.955Z,8.10
2018-12-22T07:38:56.437Z,3.87
2018-12-22T07:41:23.994Z,9.57
2018-12-22T07:43:51.510Z,7.77
2018-12-22T07:46:19.127Z,3.37
2018-12-22T07:48:46.599Z,5.27
2018-12-22T07:51:14.099Z,9.63
2018-12-22T07:53:41.576Z,7.77
2018-12-22T07:56:09.065Z,5.40
2018-12-22T07:58:36.574Z,8.63
2018-12-22T08:01:04.090Z,7.07
2018-12-22T08:03:31.571Z,6.20
2018-12-22T08:05:59.108Z,9.63
2018-12-22T08:08:26.619Z,7.93
2018-12-22T08:10:54.165Z,7.00
2018-12-22T08:13:21.743Z,4.20
2018-12-22T08:15:49.258Z,7.07
2018-12-22T08:18:16.743Z,5.90
2018-12-22T08:20:44.259Z,12.00
2018-12-22T08:23:11.743Z,10.93
2018-12-22T08:25:39.304Z,6.63
2018-12-22T08:28:06.814Z,8.63
2018-12-22T08:30:34.432Z,9.97
2018-12-22T08:33:01.985Z,10.43
2018-12-22T08:35:29.510Z,7.87
2018-12-22T08:37:56.998Z,9.70
2018-12-22T08:40:24.582Z,7.63
2018-12-22T08:42:52.104Z,8.00
2018-12-22T08:45:19.607Z,8.97
2018-12-22T08:47:47.100Z,7.30
2018-12-22T08:50:14.624Z,8.70
2018-12-22T08:52:42.108Z,8.93
2018-12-22T08:55:09.611Z,3.73
2018-12-22T08:57:37.952Z,9.33
2018-12-22T09:00:08.885Z,9.17
2018-12-22T09:02:36.394Z,8.53
2018-12-22T09:05:05.415Z,10.20
2018-12-22T09:07:32.917Z,11.70
2018-12-22T09:10:00.808Z,8.03
2018-12-22T09:12:28.309Z,11.30
2018-12-22T09:14:55.800Z,10.17
2018-12-22T09:17:23.299Z,9.83
2018-12-22T09:19:50.823Z,5.30
2018-12-22T09:22:18.304Z,10.40
2018-12-22T09:24:45.792Z,11.50
2018-12-22T09:27:13.308Z,12.80
2018-12-22T09:29:40.801Z,10.93
2018-12-22T09:32:08.298Z,8.23
2018-12-22T09:34:35.915Z,5.60
2018-12-22T09:37:03.405Z,9.97
2018-12-22T09:39:30.887Z,8.60
2018-12-22T09:41:58.477Z,5.80
2018-12-22T09:44:25.957Z,9.50
2018-12-22T09:46:53.444Z,8.50
2018-12-22T09:49:20.983Z,8.10
2018-12-22T09:51:48.463Z,9.67
2018-12-22T09:54:15.946Z,8.37
2018-12-22T09:56:43.456Z,8.40
2018-12-22T09:59:10.947Z,4.40
2018-12-22T10:01:38.459Z,7.80
2018-12-22T10:04:06.003Z,6.93
2018-12-22T10:06:33.561Z,6.83
2018-12-22T10:09:01.202Z,7.57
2018-12-22T10:11:29.012Z,9.00
2018-12-22T10:13:56.520Z,4.87
2018-12-22T10:16:24.055Z,6.60
2018-12-22T10:18:51.549Z,9.50
2018-12-22T10:21:19.047Z,5.93
2018-12-22T10:23:46.571Z,8.90
2018-12-22T10:26:14.156Z,7.77
2018-12-22T10:28:41.696Z,8.77
2018-12-22T10:31:17.689Z,7.33
2018-12-22T10:33:39.280Z,8.83
2018-12-22T10:36:06.775Z,6.37
2018-12-22T10:38:34.351Z,8.50
2018-12-22T10:41:01.917Z,8.40
2018-12-22T10:43:29.425Z,7.63
2018-12-22T10:45:56.983Z,7.47
2018-12-22T10:48:24.471Z,5.27
2018-12-22T10:50:51.987Z,8.47
2018-12-22T10:53:19.568Z,6.90
2018-12-22T10:55:47.341Z,7.83
2018-12-22T10:58:14.847Z,7.37
2018-12-22T11:00:42.328Z,8.27
2018-12-22T11:03:09.839Z,9.07
2018-12-22T11:05:37.376Z,12.97
2018-12-22T11:08:04.864Z,13.37
2018-12-22T11:10:32.383Z,9.47
2018-12-22T11:12:59.876Z,6.60
2018-12-22T11:15:27.446Z,9.57
2018-12-22T11:17:55.010Z,10.63
2018-12-22T11:20:22.502Z,9.40
2018-12-22T11:22:50.166Z,8.47
2018-12-22T11:25:17.846Z,8.50
2018-12-22T11:27:45.346Z,8.63
2018-12-22T11:30:19.292Z,11.67
2018-12-22T11:32:46.841Z,11.20
2018-12-22T11:35:14.344Z,7.40
2018-12-22T11:37:41.851Z,13.90
2018-12-22T11:40:09.719Z,8.13
2018-12-22T11:42:37.203Z,8.53
2018-12-22T11:45:07.255Z,8.67
2018-12-22T11:47:38.704Z,9.00
2018-12-22T11:50:12.664Z,7.50
2018-12-22T11:52:40.170Z,11.63
2018-12-22T11:55:08.096Z,13.40
2018-12-22T11:57:35.635Z,7.37
2018-12-22T12:00:03.832Z,13.13
2018-12-22T12:02:31.362Z,9.17
2018-12-22T12:04:58.868Z,13.37
2018-12-22T12:07:26.364Z,12.63
2018-12-22T12:09:53.872Z,14.43
2018-12-22T12:12:21.402Z,7.90
2018-12-22T12:14:48.892Z,8.63
2018-12-22T12:17:19.696Z,14.83
2018-12-22T12:19:47.223Z,17.53
2018-12-22T12:22:14.715Z,10.50
2018-12-22T12:24:42.232Z,9.03
2018-12-22T12:27:09.747Z,13.50
2018-12-22T12:29:37.259Z,13.17
2018-12-22T12:32:04.771Z,20.27
2018-12-22T12:34:32.291Z,26.97
2018-12-22T12:36:59.781Z,41.17
2018-12-22T12:39:27.485Z,24.93
2018-12-22T12:41:55.115Z,11.90
2018-12-22T12:44:22.644Z,16.83
2018-12-22T12:46:50.134Z,5.03
2018-12-22T12:49:17.644Z,10.70
2018-12-22T12:51:45.127Z,9.97
2018-12-22T12:54:12.670Z,10.40
2018-12-22T12:56:40.301Z,11.20
2018-12-22T12:59:07.841Z,8.30
2018-12-22T13:01:35.332Z,12.60
2018-12-22T13:04:02.872Z,11.10
2018-12-22T13:06:31.957Z,9.40
2018-12-22T13:08:59.675Z,9.23
2018-12-22T13:11:27.263Z,15.53
2018-12-22T13:13:54.930Z,26.47
2018-12-22T13:16:22.842Z,15.20
2018-12-22T13:18:50.360Z,12.87
2018-12-22T13:21:17.855Z,11.47
2018-12-22T13:23:45.371Z,12.53
2018-12-22T13:26:12.901Z,8.07
2018-12-22T13:28:40.382Z,12.70
2018-12-22T13:31:07.875Z,13.97
2018-12-22T13:33:35.470Z,13.03
2018-12-22T13:36:03.145Z,14.63
2018-12-22T13:38:30.732Z,12.90
2018-12-22T13:40:58.267Z,11.23
2018-12-22T13:43:25.760Z,14.10
2018-12-22T13:45:53.282Z,15.13
2018-12-22T13:48:20.952Z,7.03
2018-12-22T13:50:48.645Z,15.83
2018-12-22T13:53:16.474Z,12.63
2018-12-22T13:55:44.067Z,14.67
2018-12-22T13:58:11.614Z,13.97
2018-12-22T14:00:39.143Z,12.70
2018-12-22T14:03:08.332Z,12.10
2018-12-22T14:05:36.119Z,7.93
2018-12-22T14:08:03.616Z,13.13
2018-12-22T14:10:31.123Z,13.83
2018-12-22T14:12:58.944Z,11.63
2018-12-22T14:15:26.529Z,12.53
2018-12-22T14:18:16.448Z,11.27
2018-12-22T14:20:44.078Z,14.37
2018-12-22T14:23:11.581Z,11.97
2018-12-22T14:25:39.074Z,7.70
2018-12-22T14:28:06.587Z,13.50
2018-12-22T14:30:34.147Z,8.60
2018-12-22T14:33:01.649Z,9.63
2018-12-22T14:35:32.668Z,12.50
2018-12-22T14:38:00.160Z,11.97
2018-12-22T14:40:27.663Z,11.30
2018-12-22T14:42:55.282Z,13.53
2018-12-22T14:45:22.769Z,13.43
2018-12-22T14:47:50.262Z,12.20
2018-12-22T14:50:17.783Z,12.80
2018-12-22T14:52:45.403Z,15.47
2018-12-22T14:55:12.898Z,12.83
2018-12-22T14:57:57.640Z,14.57
2018-12-22T15:00:25.124Z,9.97
2018-12-22T15:02:52.619Z,16.07
2018-12-22T15:05:20.204Z,15.03
2018-12-22T15:07:47.820Z,16.27
2018-12-22T15:10:15.323Z,13.67
2018-12-22T15:12:42.928Z,16.83
2018-12-22T15:15:11.351Z,13.07
2018-12-22T15:17:42.255Z,11.70
2018-12-22T15:20:21.936Z,8.77
2018-12-22T15:22:49.479Z,12.43
2018-12-22T15:25:17.103Z,14.50
2018-12-22T15:27:44.632Z,17.33
2018-12-22T15:30:14.143Z,15.17
2018-12-22T15:32:44.501Z,10.47
2018-12-22T15:35:11.380Z,15.13
2018-12-22T15:37:38.932Z,16.07
2018-12-22T15:40:10.499Z,20.33
2018-12-22T15:42:38.019Z,14.23
2018-12-22T15:45:15.618Z,17.20
2018-12-22T15:47:44.727Z,14.10
2018-12-22T15:50:19.405Z,18.37
2018-12-22T15:52:46.943Z,20.33
2018-12-22T15:55:14.476Z,13.60
2018-12-22T15:57:42.047Z,17.30
2018-12-22T16:00:12.695Z,21.77
2018-12-22T16:02:40.196Z,14.83
2018-12-22T16:05:10.919Z,14.80
2018-12-22T16:07:40.827Z,18.40
2018-12-22T16:10:16.603Z,17.57
2018-12-22T16:12:44.120Z,18.07
2018-12-22T16:15:16.439Z,17.47
2018-12-22T16:17:44.026Z,14.93
2018-12-22T16:20:12.836Z,18.37
2018-12-22T16:22:43.881Z,12.90
2018-12-22T16:25:12.992Z,14.40
2018-12-22T16:27:41.401Z,12.73
2018-12-22T16:30:14.530Z,16.27
2018-12-22T16:32:42.029Z,16.50
2018-12-22T16:35:09.520Z,16.43
2018-12-22T16:37:37.042Z,16.70
2018-12-22T16:40:08.371Z,19.37
2018-12-22T16:42:35.862Z,13.17
2018-12-22T16:45:07.392Z,15.53
2018-12-22T16:47:34.908Z,15.93
2018-12-22T16:50:04.824Z,18.60
2018-12-22T16:52:32.350Z,17.03
2018-12-22T16:54:59.850Z,14.10
2018-12-22T16:57:27.355Z,14.40
2018-12-22T16:59:54.890Z,16.17
2018-12-22T17:02:23.008Z,20.03
2018-12-22T17:04:50.491Z,15.67
2018-12-22T17:07:18.055Z,11.77
2018-12-22T17:09:45.547Z,16.73
2018-12-22T17:12:13.043Z,9.87
2018-12-22T17:14:40.567Z,15.50
2018-12-22T17:17:08.140Z,12.57
2018-12-22T17:19:35.632Z,19.23
2018-12-22T17:22:03.314Z,18.23
2018-12-22T17:24:30.801Z,13.87
2018-12-22T17:26:58.672Z,16.87
2018-12-22T17:29:26.392Z,12.80
2018-12-22T17:31:53.894Z,17.90
2018-12-22T17:34:21.414Z,18.07
2018-12-22T17:36:49.194Z,12.63
2018-12-22T17:39:16.688Z,13.47
2018-12-22T17:41:44.244Z,17.47
2018-12-22T17:44:11.771Z,17.20
2018-12-22T17:46:39.330Z,15.97
2018-12-22T17:49:06.847Z,16.60
2018-12-22T17:51:34.352Z,13.00
2018-12-22T17:54:01.860Z,18.27
2018-12-22T17:56:29.371Z,19.73
2018-12-22T17:58:56.887Z,16.77
2018-12-22T18:01:24.373Z,13.50
2018-12-22T18:03:51.885Z,13.67
2018-12-22T18:06:19.392Z,10.33
2018-12-22T18:08:46.942Z,13.67
2018-12-22T18:11:14.427Z,12.00
2018-12-22T18:13:42.097Z,13.67
2018-12-22T18:16:09.611Z,13.53
2018-12-22T18:18:37.091Z,14.47
2018-12-22T18:21:04.644Z,17.00
2018-12-22T18:23:32.176Z,14.63
2018-12-22T18:25:59.684Z,16.13
2018-12-22T18:28:27.191Z,15.03
2018-12-22T18:30:54.683Z,17.20
2018-12-22T18:33:22.171Z,13.93
2018-12-22T18:35:50.231Z,13.33
2018-12-22T18:38:17.749Z,14.30
2018-12-22T18:40:45.243Z,11.57
2018-12-22T18:43:12.824Z,16.50
2018-12-22T18:45:40.429Z,16.23
2018-12-22T18:48:08.051Z,17.10
2018-12-22T18:50:35.585Z,19.30
2018-12-22T18:53:03.080Z,13.23
2018-12-22T18:55:30.584Z,16.87
2018-12-22T18:57:58.069Z,15.07
2018-12-22T19:00:25.555Z,13.30
2018-12-22T19:02:53.132Z,14.37
2018-12-22T19:05:20.681Z,16.57
2018-12-22T19:07:48.332Z,11.97
2018-12-22T19:10:20.394Z,14.43
2018-12-22T19:12:47.956Z,13.20
2018-12-22T19:15:15.519Z,17.43
2018-12-22T19:17:43.068Z,17.93
2018-12-22T19:20:31.009Z,16.53
2018-12-22T19:22:58.525Z,14.77
2018-12-22T19:25:26.961Z,16.97
2018-12-22T19:27:54.457Z,13.43
2018-12-22T19:30:21.977Z,14.20
2018-12-22T19:32:49.477Z,14.43
2018-12-22T19:35:16.968Z,16.00
2018-12-22T19:37:44.492Z,15.93
2018-12-22T19:40:11.998Z,14.10
2018-12-22T19:42:39.485Z,13.83
2018-12-22T19:45:07.616Z,16.77
2018-12-22T19:47:35.115Z,17.13
2018-12-22T19:50:03.100Z,19.17
2018-12-22T19:52:30.612Z,13.27
2018-12-22T19:54:58.107Z,13.50
2018-12-22T19:57:25.705Z,15.93
2018-12-22T19:59:53.289Z,16.47
2018-12-22T20:02:20.887Z,16.50
2018-12-22T20:04:48.387Z,17.63
2018-12-22T20:07:15.897Z,13.60
2018-12-22T20:09:43.379Z,17.97
2018-12-22T20:12:10.867Z,18.00
2018-12-22T20:14:38.383Z,16.20
2018-12-22T20:17:05.872Z,17.50
2018-12-22T20:19:33.359Z,13.20
2018-12-22T20:22:01.480Z,15.40
2018-12-22T20:24:28.996Z,11.17
2018-12-22T20:26:56.531Z,17.80
2018-12-22T20:29:24.111Z,18.17
2018-12-22T20:31:51.601Z,11.37
2018-12-22T20:34:19.193Z,14.17
2018-12-22T20:36:46.703Z,17.60
2018-12-22T20:39:14.191Z,16.57
2018-12-22T20:41:41.683Z,21.60
2018-12-22T20:44:09.196Z,17.03
2018-12-22T20:46:36.702Z,15.10
2018-12-22T20:49:04.188Z,14.00
2018-12-22T20:51:31.700Z,15.10
2018-12-22T20:53:59.248Z,16.50
2018-12-22T20:56:26.731Z,16.63
2018-12-22T20:58:54.251Z,15.93
2018-12-22T21:01:21.778Z,19.40
2018-12-22T21:03:49.296Z,19.63
2018-12-22T21:06:16.863Z,18.23
2018-12-22T21:08:45.303Z,16.30
2018-12-22T21:11:12.810Z,16.73
2018-12-22T21:13:40.315Z,16.30
2018-12-22T21:16:07.802Z,17.20
2018-12-22T21:18:35.362Z,20.07
2018-12-22T21:21:02.924Z,18.17
2018-12-22T21:23:30.402Z,18.70
2018-12-22T21:25:57.899Z,13.63
2018-12-22T21:28:25.427Z,15.20
2018-12-22T21:30:52.955Z,16.47
2018-12-22T21:33:20.446Z,15.97
2018-12-22T21:35:53.106Z,20.60
2018-12-22T21:38:17.516Z,18.83
2018-12-22T21:40:45.010Z,19.43
2018-12-22T21:43:12.528Z,17.57
2018-12-22T21:45:40.020Z,17.63
2018-12-22T21:48:07.580Z,16.90
2018-12-22T21:50:35.132Z,15.83
2018-12-22T21:53:02.947Z,20.57
2018-12-22T21:55:30.536Z,20.87
2018-12-22T21:57:58.037Z,14.63
2018-12-22T22:00:25.523Z,16.00
2018-12-22T22:02:53.010Z,19.53
2018-12-22T22:05:20.516Z,23.20
2018-12-22T22:07:48.373Z,12.67
2018-12-22T22:10:15.887Z,21.03
2018-12-22T22:12:43.400Z,17.93
2018-12-22T22:15:10.883Z,20.27
2018-12-22T22:17:38.414Z,20.20
2018-12-22T22:20:06.204Z,19.53
2018-12-22T22:22:33.683Z,22.83
2018-12-22T22:25:01.272Z,21.87
2018-12-22T22:27:28.783Z,18.70
2018-12-22T22:29:56.271Z,22.13
2018-12-22T22:32:23.759Z,20.00
2018-12-22T22:34:51.280Z,21.90
2018-12-22T22:37:18.775Z,17.03
2018-12-22T22:39:46.313Z,16.03
2018-12-22T22:42:14.068Z,23.03
2018-12-22T22:44:41.665Z,19.83
2018-12-22T22:47:09.154Z,16.83
2018-12-22T22:49:36.663Z,15.30
2018-12-22T22:52:04.146Z,14.47
2018-12-22T22:54:31.719Z,26.60
2018-12-22T22:56:59.493Z,17.83
2018-12-22T22:59:27.418Z,21.17
2018-12-22T23:01:54.956Z,27.70
2018-12-22T23:04:22.637Z,21.00
2018-12-22T23:06:50.355Z,21.17
2018-12-22T23:09:17.878Z,16.50
2018-12-22T23:11:45.479Z,17.80
2018-12-22T23:14:12.966Z,19.80
2018-12-22T23:16:40.673Z,17.50
2018-12-22T23:19:08.242Z,21.30
2018-12-22T23:21:35.725Z,22.00
2018-12-22T23:24:03.210Z,19.27
2018-12-22T23:26:30.779Z,21.03
2018-12-22T23:28:58.256Z,23.60
2018-12-22T23:31:25.752Z,16.40
2018-12-22T23:33:53.366Z,16.27
2018-12-22T23:36:20.859Z,18.10
2018-12-22T23:38:48.343Z,21.77
2018-12-22T23:41:15.851Z,20.63
2018-12-22T23:43:43.413Z,19.63
2018-12-22T23:46:11.011Z,18.30
2018-12-22T23:48:38.530Z,23.03
2018-12-22T23:51:06.015Z,21.03
2018-12-22T23:53:33.504Z,19.67
2018-12-22T23:56:01.015Z,19.77
2018-12-22T23:58:28.504Z,19.00
