createdAt,value
2023-07-10T00:00:17.151Z,9.88
2023-07-10T00:00:52.705Z,9.00
2023-07-10T00:01:26.680Z,8.95
2023-07-10T00:01:59.260Z,9.13
2023-07-10T00:02:31.917Z,9.13
2023-07-10T00:03:06.498Z,8.85
2023-07-10T00:03:39.376Z,9.63
2023-07-10T00:04:16.068Z,9.30
2023-07-10T00:04:48.797Z,9.60
2023-07-10T00:05:22.973Z,9.85
2023-07-10T00:05:55.426Z,9.32
2023-07-10T00:06:27.737Z,9.30
2023-07-10T00:07:00.111Z,9.73
2023-07-10T00:07:32.645Z,9.35
2023-07-10T00:08:05.084Z,9.27
2023-07-10T00:08:37.589Z,9.40
2023-07-10T00:09:10.436Z,9.57
2023-07-10T00:09:42.941Z,9.13
2023-07-10T00:10:16.384Z,9.68
2023-07-10T00:10:49.743Z,9.77
2023-07-10T00:11:26.600Z,10.15
2023-07-10T00:11:59.314Z,9.25
2023-07-10T00:12:31.668Z,9.02
2023-07-10T00:13:04.509Z,9.23
2023-07-10T00:13:36.991Z,9.20
2023-07-10T00:14:22.855Z,9.35
2023-07-10T00:14:55.284Z,9.47
2023-07-10T00:15:27.940Z,9.05
2023-07-10T00:16:00.310Z,10.10
2023-07-10T00:16:32.830Z,9.50
2023-07-10T00:17:06.921Z,9.63
2023-07-10T00:17:39.320Z,9.40
2023-07-10T00:18:18.399Z,10.27
2023-07-10T00:18:51.290Z,9.85
2023-07-10T00:19:24.621Z,9.65
2023-07-10T00:19:57.212Z,9.70
2023-07-10T00:20:29.705Z,10.53
2023-07-10T00:21:02.042Z,9.63
2023-07-10T00:21:34.383Z,10.70
2023-07-10T00:22:07.136Z,9.52
2023-07-10T00:22:39.491Z,9.88
2023-07-10T00:23:12.708Z,9.73
2023-07-10T00:23:45.873Z,10.40
2023-07-10T00:24:18.353Z,9.73
2023-07-10T00:24:50.837Z,9.90
2023-07-10T00:25:23.915Z,9.45
2023-07-10T00:25:56.660Z,9.97
2023-07-10T00:27:15.351Z,9.63
2023-07-10T00:27:48.707Z,10.20
2023-07-10T00:28:22.009Z,9.32
2023-07-10T00:28:56.261Z,9.30
2023-07-10T00:29:33.102Z,9.70
2023-07-10T00:30:35.225Z,9.38
2023-07-10T00:31:08.790Z,9.38
2023-07-10T00:31:41.159Z,9.05
2023-07-10T00:32:14.436Z,9.07
2023-07-10T00:32:48.505Z,9.50
2023-07-10T00:33:21.225Z,9.50
2023-07-10T00:33:54.476Z,9.23
2023-07-10T00:34:27.125Z,9.88
2023-07-10T00:34:59.549Z,9.73
2023-07-10T00:35:32.033Z,9.90
2023-07-10T00:36:06.800Z,9.27
2023-07-10T00:36:43.293Z,9.27
2023-07-10T00:37:15.688Z,9.70
2023-07-10T00:38:03.097Z,9.63
2023-07-10T00:38:36.262Z,9.20
2023-07-10T00:39:20.551Z,9.95
2023-07-10T00:39:52.905Z,10.02
2023-07-10T00:40:25.309Z,9.48
2023-07-10T00:41:01.961Z,10.13
2023-07-10T00:41:37.552Z,9.35
2023-07-10T00:42:18.450Z,9.10
2023-07-10T00:42:57.491Z,9.68
2023-07-10T00:43:33.291Z,9.40
2023-07-10T00:44:06.312Z,9.20
2023-07-10T00:44:42.485Z,9.00
2023-07-10T00:45:16.562Z,9.73
2023-07-10T00:45:50.574Z,9.20
2023-07-10T00:46:29.284Z,9.88
2023-07-10T00:47:05.048Z,9.63
2023-07-10T00:47:39.192Z,10.25
2023-07-10T00:48:11.891Z,9.73
2023-07-10T00:48:47.154Z,10.23
2023-07-10T00:49:23.526Z,9.57
2023-07-10T00:50:04.623Z,9.53
2023-07-10T00:50:40.644Z,9.73
2023-07-10T00:51:36.227Z,10.35
2023-07-10T00:52:20.167Z,9.90
2023-07-10T00:52:54.362Z,9.38
2023-07-10T00:53:28.813Z,9.77
2023-07-10T00:54:01.505Z,9.95
2023-07-10T00:54:35.793Z,10.55
2023-07-10T00:55:17.300Z,10.85
2023-07-10T00:55:49.987Z,9.95
2023-07-10T00:56:22.577Z,9.50
2023-07-10T00:56:55.867Z,9.60
2023-07-10T00:57:34.965Z,10.02
2023-07-10T00:58:19.947Z,10.10
2023-07-10T00:58:56.947Z,9.73
2023-07-10T00:59:30.192Z,10.55
2023-07-10T01:00:12.808Z,10.10
2023-07-10T01:01:01.300Z,9.90
2023-07-10T01:01:38.312Z,10.13
2023-07-10T01:02:13.596Z,10.57
2023-07-10T01:02:47.195Z,10.00
2023-07-10T01:03:20.747Z,10.27
2023-07-10T01:03:54.116Z,9.95
2023-07-10T01:04:26.475Z,10.07
2023-07-10T01:05:03.859Z,9.93
2023-07-10T01:05:36.485Z,9.68
2023-07-10T01:06:14.801Z,9.73
2023-07-10T01:06:47.142Z,10.15
2023-07-10T01:07:19.856Z,10.57
2023-07-10T01:07:54.270Z,10.05
2023-07-10T01:08:27.329Z,10.13
2023-07-10T01:09:04.550Z,9.95
2023-07-10T01:09:40.076Z,9.35
2023-07-10T01:10:12.888Z,9.70
2023-07-10T01:10:45.192Z,9.75
2023-07-10T01:11:18.184Z,9.88
2023-07-10T01:11:50.588Z,9.68
2023-07-10T01:12:23.616Z,10.40
2023-07-10T01:12:56.526Z,9.85
2023-07-10T01:13:29.017Z,9.52
2023-07-10T01:14:02.086Z,9.50
2023-07-10T01:14:38.382Z,10.07
2023-07-10T01:15:11.541Z,9.50
2023-07-10T01:15:44.048Z,10.73
2023-07-10T01:16:16.638Z,9.88
2023-07-10T01:16:49.226Z,9.70
2023-07-10T01:17:21.859Z,9.98
2023-07-10T01:17:54.447Z,9.45
2023-07-10T01:18:27.383Z,9.63
2023-07-10T01:19:00.400Z,9.65
2023-07-10T01:19:34.031Z,9.63
2023-07-10T01:20:26.135Z,9.57
2023-07-10T01:21:01.983Z,9.88
2023-07-10T01:21:38.873Z,9.60
2023-07-10T01:22:11.328Z,10.60
2023-07-10T01:22:43.694Z,10.38
2023-07-10T01:23:17.404Z,10.13
2023-07-10T01:23:49.734Z,9.95
2023-07-10T01:24:22.244Z,9.50
2023-07-10T01:24:54.778Z,9.70
2023-07-10T01:25:28.451Z,9.87
2023-07-10T01:26:03.077Z,9.82
2023-07-10T01:26:37.356Z,10.32
2023-07-10T01:27:13.732Z,9.68
2023-07-10T01:27:46.137Z,10.13
2023-07-10T01:28:20.498Z,9.65
2023-07-10T01:28:54.664Z,10.45
2023-07-10T01:29:36.533Z,10.30
2023-07-10T01:30:20.782Z,10.07
2023-07-10T01:30:54.355Z,10.07
2023-07-10T01:31:29.333Z,10.33
2023-07-10T01:32:04.456Z,9.80
2023-07-10T01:32:37.397Z,11.00
2023-07-10T01:33:14.434Z,9.48
2023-07-10T01:33:56.851Z,10.10
2023-07-10T01:34:37.490Z,10.15
2023-07-10T01:35:10.537Z,10.35
2023-07-10T01:35:43.440Z,10.00
2023-07-10T01:36:17.842Z,10.25
2023-07-10T01:36:51.173Z,9.95
2023-07-10T01:37:24.065Z,10.40
2023-07-10T01:37:56.613Z,9.95
2023-07-10T01:38:31.584Z,9.93
2023-07-10T01:39:26.601Z,10.75
2023-07-10T01:39:58.813Z,10.35
2023-07-10T01:40:36.763Z,10.48
2023-07-10T01:41:24.001Z,10.52
2023-07-10T01:41:56.798Z,10.63
2023-07-10T01:42:29.183Z,9.90
2023-07-10T01:43:01.961Z,10.50
2023-07-10T01:43:34.309Z,10.57
2023-07-10T01:44:21.436Z,10.45
2023-07-10T01:44:54.707Z,10.35
2023-07-10T01:45:27.488Z,10.98
2023-07-10T01:45:59.778Z,9.90
2023-07-10T01:46:32.070Z,9.98
2023-07-10T01:47:06.010Z,10.23
2023-07-10T01:47:38.361Z,9.60
2023-07-10T01:48:11.604Z,10.77
2023-07-10T01:48:44.843Z,9.68
2023-07-10T01:49:19.028Z,11.10
2023-07-10T01:49:53.102Z,10.55
2023-07-10T01:50:25.824Z,10.43
2023-07-10T01:50:58.705Z,10.43
2023-07-10T01:51:31.262Z,10.68
2023-07-10T01:52:05.207Z,10.48
2023-07-10T01:52:37.974Z,10.70
2023-07-10T01:53:11.144Z,10.98
2023-07-10T01:53:45.909Z,11.13
2023-07-10T01:54:18.531Z,10.25
2023-07-10T01:54:52.919Z,9.90
2023-07-10T01:55:29.503Z,10.50
2023-07-10T01:56:02.428Z,10.80
2023-07-10T01:56:35.230Z,10.68
2023-07-10T01:57:08.955Z,10.68
2023-07-10T01:57:41.498Z,10.45
2023-07-10T01:58:14.513Z,10.65
2023-07-10T01:58:46.889Z,10.48
2023-07-10T01:59:19.308Z,10.60
2023-07-10T01:59:52.501Z,10.55
2023-07-10T02:00:24.960Z,10.87
2023-07-10T02:00:57.560Z,10.57
2023-07-10T02:01:30.063Z,10.93
2023-07-10T02:02:02.575Z,10.82
2023-07-10T02:02:36.022Z,10.60
2023-07-10T02:03:09.154Z,10.40
2023-07-10T02:03:42.111Z,10.57
2023-07-10T02:04:17.940Z,10.63
2023-07-10T02:04:50.922Z,10.93
2023-07-10T02:05:23.340Z,10.25
2023-07-10T02:05:55.687Z,10.63
2023-07-10T02:06:28.405Z,10.60
2023-07-10T02:07:01.154Z,10.52
2023-07-10T02:07:34.321Z,11.68
2023-07-10T02:08:06.886Z,11.35
2023-07-10T02:08:39.476Z,10.82
2023-07-10T02:09:12.304Z,10.98
2023-07-10T02:09:44.831Z,10.43
2023-07-10T02:10:17.803Z,11.10
2023-07-10T02:10:50.881Z,10.43
2023-07-10T02:11:23.319Z,11.30
2023-07-10T02:11:56.257Z,10.35
2023-07-10T02:12:28.693Z,11.15
2023-07-10T02:13:01.683Z,11.05
2023-07-10T02:13:34.164Z,11.40
2023-07-10T02:14:07.499Z,10.13
2023-07-10T02:14:41.128Z,10.90
2023-07-10T02:15:13.789Z,11.07
2023-07-10T02:15:46.934Z,11.60
2023-07-10T02:16:19.429Z,10.60
2023-07-10T02:16:52.889Z,11.70
2023-07-10T02:17:25.501Z,11.07
2023-07-10T02:17:59.169Z,11.32
2023-07-10T02:18:32.319Z,11.23
2023-07-10T02:19:06.230Z,10.80
2023-07-10T02:19:39.392Z,10.65
2023-07-10T02:20:11.778Z,11.18
2023-07-10T02:20:45.174Z,10.52
2023-07-10T02:21:17.812Z,11.07
2023-07-10T02:21:50.398Z,10.75
2023-07-10T02:22:23.031Z,11.83
2023-07-10T02:22:55.409Z,10.55
2023-07-10T02:23:27.990Z,11.20
2023-07-10T02:24:01.109Z,11.63
2023-07-10T02:24:33.951Z,11.57
2023-07-10T02:25:06.635Z,11.13
2023-07-10T02:25:40.449Z,11.73
2023-07-10T02:26:13.265Z,11.00
2023-07-10T02:26:45.813Z,11.63
2023-07-10T02:27:18.150Z,11.18
2023-07-10T02:27:51.013Z,11.37
2023-07-10T02:28:23.540Z,11.38
2023-07-10T02:28:56.439Z,11.10
2023-07-10T02:29:28.903Z,11.85
2023-07-10T02:30:01.378Z,11.93
2023-07-10T02:30:34.036Z,11.40
2023-07-10T02:31:07.458Z,11.80
2023-07-10T02:31:40.045Z,11.48
2023-07-10T02:32:12.592Z,12.02
2023-07-10T02:32:45.289Z,11.30
2023-07-10T02:33:20.596Z,11.10
2023-07-10T02:33:53.359Z,11.45
2023-07-10T02:34:25.768Z,11.40
2023-07-10T02:34:58.030Z,12.05
2023-07-10T02:35:30.385Z,12.02
2023-07-10T02:36:04.721Z,10.98
2023-07-10T02:36:37.644Z,10.88
2023-07-10T02:37:10.325Z,11.27
2023-07-10T02:37:42.621Z,11.35
2023-07-10T02:38:15.107Z,11.40
2023-07-10T02:38:47.460Z,11.33
2023-07-10T02:39:19.938Z,11.43
2023-07-10T02:39:52.311Z,11.10
2023-07-10T02:40:25.304Z,11.85
2023-07-10T02:40:59.387Z,11.65
2023-07-10T02:41:32.919Z,11.63
2023-07-10T02:42:05.465Z,11.23
2023-07-10T02:42:37.911Z,11.70
2023-07-10T02:43:10.497Z,11.00
2023-07-10T02:43:42.913Z,11.00
2023-07-10T02:44:15.244Z,11.03
2023-07-10T02:44:47.744Z,11.35
2023-07-10T02:45:20.753Z,12.25
2023-07-10T02:45:53.317Z,12.00
2023-07-10T02:46:25.809Z,11.05
2023-07-10T02:46:58.093Z,11.02
2023-07-10T02:47:30.532Z,11.10
2023-07-10T02:48:03.148Z,11.85
2023-07-10T02:48:35.538Z,11.68
2023-07-10T02:49:07.933Z,11.40
2023-07-10T02:49:40.211Z,11.40
2023-07-10T02:50:12.759Z,11.32
2023-07-10T02:50:45.348Z,11.68
2023-07-10T02:51:17.707Z,12.48
2023-07-10T02:51:50.240Z,11.73
2023-07-10T02:52:22.680Z,11.82
2023-07-10T02:52:55.164Z,11.55
2023-07-10T02:53:28.174Z,11.07
2023-07-10T02:54:00.633Z,11.60
2023-07-10T02:54:33.121Z,11.68
2023-07-10T02:55:05.596Z,11.80
2023-07-10T02:55:38.722Z,12.07
2023-07-10T02:56:11.050Z,11.70
2023-07-10T02:56:43.622Z,12.50
2023-07-10T02:57:16.189Z,11.75
2023-07-10T02:57:48.773Z,11.70
2023-07-10T02:58:21.531Z,11.60
2023-07-10T02:58:54.021Z,11.75
2023-07-10T02:59:27.866Z,12.52
2023-07-10T03:00:00.557Z,11.38
2023-07-10T03:00:33.302Z,11.33
2023-07-10T03:01:06.335Z,11.48
2023-07-10T03:01:39.147Z,11.45
2023-07-10T03:02:11.725Z,12.05
2023-07-10T03:02:44.091Z,12.00
2023-07-10T03:03:16.582Z,10.98
2023-07-10T03:03:48.975Z,11.15
2023-07-10T03:04:21.688Z,11.10
2023-07-10T03:04:54.203Z,11.65
2023-07-10T03:05:27.082Z,11.48
2023-07-10T03:06:00.950Z,11.73
2023-07-10T03:06:33.428Z,11.48
2023-07-10T03:07:06.064Z,11.32
2023-07-10T03:07:38.574Z,11.75
2023-07-10T03:08:11.016Z,11.80
2023-07-10T03:08:44.380Z,11.25
2023-07-10T03:09:17.484Z,12.23
2023-07-10T03:09:51.022Z,11.63
2023-07-10T03:10:24.492Z,11.60
2023-07-10T03:11:04.215Z,11.57
2023-07-10T03:11:37.088Z,11.00
2023-07-10T03:12:10.394Z,11.02
2023-07-10T03:12:42.934Z,11.48
2023-07-10T03:13:15.413Z,12.05
2023-07-10T03:13:47.908Z,12.05
2023-07-10T03:14:20.323Z,10.77
2023-07-10T03:14:56.447Z,12.00
2023-07-10T03:15:29.161Z,11.35
2023-07-10T03:16:06.506Z,12.25
2023-07-10T03:16:42.567Z,11.80
2023-07-10T03:17:15.098Z,11.83
2023-07-10T03:17:47.544Z,12.13
2023-07-10T03:18:19.974Z,11.63
2023-07-10T03:18:52.460Z,12.57
2023-07-10T03:19:24.822Z,11.68
2023-07-10T03:19:57.274Z,11.30
2023-07-10T03:20:29.826Z,11.75
2023-07-10T03:21:03.536Z,11.55
2023-07-10T03:21:35.830Z,11.07
2023-07-10T03:22:08.369Z,10.63
2023-07-10T03:22:40.659Z,11.93
2023-07-10T03:23:12.955Z,11.20
2023-07-10T03:23:48.255Z,11.88
2023-07-10T03:24:20.713Z,11.88
2023-07-10T03:24:53.699Z,11.43
2023-07-10T03:25:26.311Z,11.52
2023-07-10T03:25:58.753Z,12.35
2023-07-10T03:26:31.233Z,11.73
2023-07-10T03:27:07.676Z,11.32
2023-07-10T03:27:39.969Z,11.35
2023-07-10T03:28:12.377Z,11.70
2023-07-10T03:28:44.830Z,11.88
2023-07-10T03:29:17.567Z,11.40
2023-07-10T03:29:49.895Z,11.85
2023-07-10T03:30:22.260Z,11.88
2023-07-10T03:30:54.755Z,12.00
2023-07-10T03:31:27.155Z,11.75
2023-07-10T03:31:59.745Z,11.27
2023-07-10T03:32:32.282Z,12.45
2023-07-10T03:33:04.730Z,11.85
2023-07-10T03:33:37.269Z,11.90
2023-07-10T03:34:09.679Z,11.15
2023-07-10T03:34:42.076Z,12.27
2023-07-10T03:35:14.472Z,11.35
2023-07-10T03:36:00.673Z,11.75
2023-07-10T03:36:33.352Z,11.30
2023-07-10T03:37:06.015Z,11.77
2023-07-10T03:37:38.458Z,12.05
2023-07-10T03:38:10.818Z,11.77
2023-07-10T03:38:43.188Z,11.13
2023-07-10T03:39:15.518Z,12.33
2023-07-10T03:39:47.835Z,11.57
2023-07-10T03:40:20.170Z,12.07
2023-07-10T03:40:53.395Z,12.02
2023-07-10T03:41:26.246Z,12.15
2023-07-10T03:41:58.623Z,11.18
2023-07-10T03:42:30.969Z,11.93
2023-07-10T03:43:03.517Z,11.48
2023-07-10T03:43:36.253Z,11.95
2023-07-10T03:44:10.095Z,11.98
2023-07-10T03:44:42.542Z,11.67
2023-07-10T03:45:14.897Z,11.27
2023-07-10T03:45:47.360Z,11.73
2023-07-10T03:46:19.962Z,12.32
2023-07-10T03:46:52.525Z,11.30
2023-07-10T03:47:24.890Z,11.60
2023-07-10T03:47:58.064Z,11.63
2023-07-10T03:48:30.393Z,11.68
2023-07-10T03:49:02.841Z,12.70
2023-07-10T03:49:35.709Z,11.70
2023-07-10T03:50:08.420Z,12.03
2023-07-10T03:50:41.013Z,12.63
2023-07-10T03:51:13.299Z,12.10
2023-07-10T03:51:45.790Z,12.13
2023-07-10T03:52:18.195Z,12.10
2023-07-10T03:52:50.537Z,11.77
2023-07-10T03:53:23.353Z,11.90
2023-07-10T03:53:55.861Z,11.68
2023-07-10T03:54:28.328Z,12.25
2023-07-10T03:55:00.806Z,11.15
2023-07-10T03:55:33.326Z,11.77
2023-07-10T03:56:05.996Z,11.73
2023-07-10T03:56:38.611Z,11.57
2023-07-10T03:57:11.098Z,12.95
2023-07-10T03:57:43.822Z,12.65
2023-07-10T03:58:18.559Z,11.77
2023-07-10T03:58:51.186Z,11.52
2023-07-10T03:59:23.496Z,11.25
2023-07-10T03:59:55.936Z,11.88
2023-07-10T04:00:28.489Z,11.73
2023-07-10T04:01:01.675Z,12.53
2023-07-10T04:01:34.092Z,11.55
2023-07-10T04:02:06.621Z,12.02
2023-07-10T04:02:43.226Z,12.77
2023-07-10T04:03:15.717Z,11.88
2023-07-10T04:03:48.256Z,10.77
2023-07-10T04:04:20.901Z,11.77
2023-07-10T04:04:53.382Z,12.15
2023-07-10T04:05:25.744Z,12.05
2023-07-10T04:05:59.748Z,11.35
2023-07-10T04:06:32.217Z,11.83
2023-07-10T04:07:05.015Z,11.10
2023-07-10T04:07:37.504Z,12.05
2023-07-10T04:08:10.016Z,12.35
2023-07-10T04:08:43.005Z,11.77
2023-07-10T04:09:15.522Z,11.65
2023-07-10T04:09:47.952Z,12.50
2023-07-10T04:10:20.235Z,12.15
2023-07-10T04:10:53.219Z,12.43
2023-07-10T04:11:25.667Z,12.02
2023-07-10T04:11:58.014Z,12.60
2023-07-10T04:12:30.570Z,11.45
2023-07-10T04:13:03.095Z,12.30
2023-07-10T04:13:35.425Z,12.75
2023-07-10T04:14:07.850Z,12.45
2023-07-10T04:14:40.200Z,11.95
2023-07-10T04:15:12.597Z,12.15
2023-07-10T04:15:55.349Z,12.70
2023-07-10T04:16:28.593Z,12.15
2023-07-10T04:17:01.015Z,11.93
2023-07-10T04:17:35.839Z,12.33
2023-07-10T04:18:08.586Z,12.10
2023-07-10T04:18:41.840Z,11.68
2023-07-10T04:19:14.181Z,12.15
2023-07-10T04:19:46.517Z,12.10
2023-07-10T04:20:19.060Z,12.00
2023-07-10T04:20:51.470Z,11.98
2023-07-10T04:21:28.283Z,11.60
2023-07-10T04:22:01.008Z,11.57
2023-07-10T04:22:33.553Z,11.73
2023-07-10T04:23:06.172Z,11.70
2023-07-10T04:23:38.632Z,12.18
2023-07-10T04:24:10.994Z,12.38
2023-07-10T04:24:43.514Z,12.48
2023-07-10T04:25:16.067Z,12.63
2023-07-10T04:25:49.151Z,11.43
2023-07-10T04:26:22.723Z,11.50
2023-07-10T04:26:54.993Z,11.40
2023-07-10T04:27:27.337Z,11.40
2023-07-10T04:27:59.654Z,11.68
2023-07-10T04:28:32.223Z,12.20
2023-07-10T04:29:05.736Z,11.75
2023-07-10T04:29:38.966Z,11.73
2023-07-10T04:30:12.339Z,13.20
2023-07-10T04:30:48.696Z,11.60
2023-07-10T04:31:21.905Z,12.38
2023-07-10T04:31:54.914Z,11.48
2023-07-10T04:32:27.639Z,11.73
2023-07-10T04:33:00.080Z,11.88
2023-07-10T04:33:34.745Z,11.65
2023-07-10T04:34:08.686Z,12.37
2023-07-10T04:34:41.035Z,11.40
2023-07-10T04:35:13.327Z,11.63
2023-07-10T04:35:52.067Z,12.43
2023-07-10T04:36:24.782Z,11.77
2023-07-10T04:36:57.193Z,11.23
2023-07-10T04:37:29.558Z,11.95
2023-07-10T04:38:02.042Z,11.27
2023-07-10T04:38:34.495Z,11.93
2023-07-10T04:39:07.280Z,11.45
2023-07-10T04:39:39.829Z,11.87
2023-07-10T04:40:13.380Z,11.60
2023-07-10T04:40:52.427Z,11.48
2023-07-10T04:41:25.823Z,11.77
2023-07-10T04:41:58.153Z,11.02
2023-07-10T04:42:31.077Z,12.20
2023-07-10T04:43:04.094Z,11.95
2023-07-10T04:43:36.534Z,11.88
2023-07-10T04:44:09.172Z,12.05
2023-07-10T04:44:42.059Z,11.95
2023-07-10T04:45:14.843Z,12.20
2023-07-10T04:45:48.417Z,11.95
2023-07-10T04:46:21.682Z,12.13
2023-07-10T04:46:54.301Z,12.82
2023-07-10T04:47:26.711Z,12.07
2023-07-10T04:47:59.318Z,11.73
2023-07-10T04:48:31.986Z,12.27
2023-07-10T04:49:04.370Z,11.50
2023-07-10T04:49:36.648Z,11.85
2023-07-10T04:50:09.860Z,11.98
2023-07-10T04:50:46.500Z,12.70
2023-07-10T04:51:19.519Z,11.88
2023-07-10T04:51:52.440Z,11.85
2023-07-10T04:52:25.247Z,12.82
2023-07-10T04:52:57.594Z,11.45
2023-07-10T04:53:31.425Z,11.80
2023-07-10T04:54:04.120Z,12.50
2023-07-10T04:54:36.566Z,12.38
2023-07-10T04:55:09.011Z,12.02
2023-07-10T04:55:41.477Z,11.68
2023-07-10T04:56:15.515Z,11.43
2023-07-10T04:56:48.111Z,11.70
2023-07-10T04:57:20.376Z,12.23
2023-07-10T04:57:52.672Z,12.52
2023-07-10T04:58:25.470Z,11.85
2023-07-10T04:58:59.271Z,11.65
2023-07-10T04:59:31.865Z,12.15
2023-07-10T05:00:04.433Z,12.13
2023-07-10T05:00:37.008Z,12.00
2023-07-10T05:01:09.450Z,11.65
2023-07-10T05:01:42.012Z,12.00
2023-07-10T05:02:14.429Z,12.50
2023-07-10T05:02:48.221Z,12.13
2023-07-10T05:03:20.616Z,12.25
2023-07-10T05:03:53.520Z,12.45
2023-07-10T05:04:25.869Z,12.15
2023-07-10T05:04:58.429Z,12.23
2023-07-10T05:05:30.819Z,12.10
2023-07-10T05:06:03.534Z,13.18
2023-07-10T05:06:38.035Z,12.07
2023-07-10T05:07:10.979Z,11.83
2023-07-10T05:07:43.391Z,12.45
2023-07-10T05:08:16.081Z,12.30
2023-07-10T05:08:48.494Z,12.63
2023-07-10T05:09:20.764Z,12.45
2023-07-10T05:09:53.357Z,12.43
2023-07-10T05:10:25.671Z,12.55
2023-07-10T05:10:58.175Z,15.40
2023-07-10T05:11:32.243Z,12.80
2023-07-10T05:12:04.975Z,12.00
2023-07-10T05:12:37.482Z,12.77
2023-07-10T05:13:09.828Z,12.77
2023-07-10T05:13:42.150Z,12.40
2023-07-10T05:14:14.850Z,12.00
2023-07-10T05:14:47.182Z,12.43
2023-07-10T05:15:21.644Z,11.55
2023-07-10T05:15:54.924Z,11.60
2023-07-10T05:16:27.431Z,11.70
2023-07-10T05:16:59.962Z,12.32
2023-07-10T05:17:32.373Z,11.90
2023-07-10T05:18:04.921Z,11.57
2023-07-10T05:18:37.408Z,11.93
2023-07-10T05:19:09.824Z,11.73
2023-07-10T05:19:42.411Z,12.23
2023-07-10T05:20:14.792Z,11.05
2023-07-10T05:20:48.143Z,10.70
2023-07-10T05:21:20.977Z,11.10
2023-07-10T05:21:53.382Z,10.90
2023-07-10T05:22:25.767Z,11.20
2023-07-10T05:23:00.611Z,11.25
2023-07-10T05:23:33.320Z,11.83
2023-07-10T05:24:05.884Z,11.68
2023-07-10T05:24:38.276Z,11.63
2023-07-10T05:25:11.323Z,11.75
2023-07-10T05:26:00.093Z,11.38
2023-07-10T05:26:33.245Z,11.38
2023-07-10T05:27:05.764Z,11.02
2023-07-10T05:27:38.758Z,11.23
2023-07-10T05:28:11.215Z,11.85
2023-07-10T05:28:44.201Z,11.57
2023-07-10T05:29:16.613Z,11.63
2023-07-10T05:29:48.982Z,10.60
2023-07-10T05:30:21.487Z,11.32
2023-07-10T05:30:54.543Z,11.18
2023-07-10T05:31:26.858Z,10.73
2023-07-10T05:31:59.226Z,11.25
2023-07-10T05:32:32.379Z,11.57
2023-07-10T05:33:07.027Z,11.48
2023-07-10T05:33:40.900Z,10.73
2023-07-10T05:34:13.427Z,10.95
2023-07-10T05:34:45.780Z,11.73
2023-07-10T05:35:18.328Z,10.85
2023-07-10T05:35:51.812Z,10.95
2023-07-10T05:36:24.683Z,11.75
2023-07-10T05:36:57.135Z,10.70
2023-07-10T05:37:29.417Z,10.73
2023-07-10T05:38:01.780Z,11.15
2023-07-10T05:38:34.953Z,10.77
2023-07-10T05:39:07.303Z,10.52
2023-07-10T05:39:40.022Z,10.90
2023-07-10T05:40:12.546Z,11.30
2023-07-10T05:40:44.925Z,10.82
2023-07-10T05:41:18.215Z,11.43
2023-07-10T05:41:50.545Z,11.52
2023-07-10T05:42:23.249Z,11.63
2023-07-10T05:42:55.955Z,10.43
2023-07-10T05:43:32.000Z,10.73
2023-07-10T05:44:05.440Z,10.48
2023-07-10T05:44:37.745Z,10.63
2023-07-10T05:45:10.503Z,10.93
2023-07-10T05:45:42.914Z,10.13
2023-07-10T05:46:15.524Z,10.48
2023-07-10T05:46:48.046Z,11.10
2023-07-10T05:47:20.657Z,10.85
2023-07-10T05:47:53.328Z,10.27
2023-07-10T05:48:27.979Z,9.98
2023-07-10T05:49:00.453Z,10.48
2023-07-10T05:49:33.208Z,10.27
2023-07-10T05:50:05.685Z,10.10
2023-07-10T05:50:38.993Z,10.00
2023-07-10T05:51:11.276Z,10.33
2023-07-10T05:51:43.634Z,10.65
2023-07-10T05:52:16.205Z,10.80
2023-07-10T05:52:48.920Z,10.65
2023-07-10T05:53:21.505Z,10.10
2023-07-10T05:53:54.315Z,10.98
2023-07-10T05:54:26.755Z,10.63
2023-07-10T05:54:59.269Z,9.80
2023-07-10T05:55:31.882Z,10.15
2023-07-10T05:56:05.234Z,10.48
2023-07-10T05:56:37.960Z,10.63
2023-07-10T05:57:10.832Z,10.30
2023-07-10T05:57:43.154Z,9.95
2023-07-10T05:58:16.014Z,10.40
2023-07-10T05:58:48.508Z,10.50
2023-07-10T05:59:20.808Z,9.98
2023-07-10T05:59:53.658Z,10.65
2023-07-10T06:00:26.160Z,10.40
2023-07-10T06:01:00.369Z,10.32
2023-07-10T06:01:32.731Z,10.07
2023-07-10T06:02:05.665Z,10.57
2023-07-10T06:02:38.046Z,10.23
2023-07-10T06:03:11.004Z,10.35
2023-07-10T06:03:44.906Z,10.57
2023-07-10T06:04:17.380Z,10.57
2023-07-10T06:04:49.685Z,10.15
2023-07-10T06:05:22.001Z,10.57
2023-07-10T06:05:58.208Z,10.07
2023-07-10T06:06:30.679Z,11.10
2023-07-10T06:07:03.533Z,10.30
2023-07-10T06:07:35.987Z,10.63
2023-07-10T06:08:09.104Z,10.15
2023-07-10T06:08:41.607Z,10.35
2023-07-10T06:09:15.954Z,10.05
2023-07-10T06:09:48.582Z,9.85
2023-07-10T06:10:21.294Z,9.90
2023-07-10T06:10:53.599Z,10.07
2023-07-10T06:11:26.148Z,10.18
2023-07-10T06:11:59.122Z,10.18
2023-07-10T06:12:31.483Z,9.88
2023-07-10T06:13:04.163Z,10.33
2023-07-10T06:13:37.446Z,9.48
2023-07-10T06:14:10.003Z,10.15
2023-07-10T06:14:42.540Z,10.15
2023-07-10T06:15:16.741Z,9.88
2023-07-10T06:15:51.213Z,9.98
2023-07-10T06:16:23.743Z,10.32
2023-07-10T06:16:56.107Z,10.32
2023-07-10T06:17:28.594Z,9.95
2023-07-10T06:18:01.079Z,10.13
2023-07-10T06:18:33.717Z,9.80
2023-07-10T06:19:06.076Z,9.75
2023-07-10T06:19:38.610Z,10.18
2023-07-10T06:20:11.636Z,9.90
2023-07-10T06:20:44.468Z,9.63
2023-07-10T06:21:16.931Z,9.45
2023-07-10T06:21:49.372Z,9.95
2023-07-10T06:22:21.680Z,9.63
2023-07-10T06:22:54.041Z,9.75
2023-07-10T06:23:27.486Z,9.40
2023-07-10T06:23:59.887Z,9.93
2023-07-10T06:24:34.137Z,10.13
2023-07-10T06:25:06.497Z,9.55
2023-07-10T06:25:42.512Z,9.57
2023-07-10T06:26:14.981Z,9.18
2023-07-10T06:26:47.457Z,9.65
2023-07-10T06:27:19.884Z,9.13
2023-07-10T06:27:52.843Z,9.40
2023-07-10T06:28:25.540Z,9.55
2023-07-10T06:28:58.009Z,9.40
2023-07-10T06:29:30.739Z,9.93
2023-07-10T06:30:03.760Z,9.20
2023-07-10T06:30:38.729Z,9.73
2023-07-10T06:31:11.731Z,9.80
2023-07-10T06:31:44.464Z,9.40
2023-07-10T06:32:16.926Z,9.27
2023-07-10T06:32:49.303Z,9.68
2023-07-10T06:33:22.010Z,9.48
2023-07-10T06:33:54.494Z,9.45
2023-07-10T06:34:27.223Z,9.40
2023-07-10T06:34:59.744Z,9.10
2023-07-10T06:35:32.070Z,9.80
2023-07-10T06:36:06.285Z,10.00
2023-07-10T06:36:38.958Z,9.75
2023-07-10T06:37:11.747Z,9.60
2023-07-10T06:37:45.380Z,9.43
2023-07-10T06:38:17.917Z,9.68
2023-07-10T06:38:50.811Z,9.40
2023-07-10T06:39:23.307Z,9.05
2023-07-10T06:40:05.877Z,9.75
2023-07-10T06:40:38.261Z,9.50
2023-07-10T06:41:15.282Z,9.70
2023-07-10T06:41:48.069Z,9.73
2023-07-10T06:42:21.807Z,9.30
2023-07-10T06:42:55.098Z,9.88
2023-07-10T06:43:28.436Z,9.40
2023-07-10T06:44:00.794Z,9.38
2023-07-10T06:44:33.095Z,9.50
2023-07-10T06:45:06.199Z,9.88
2023-07-10T06:45:39.629Z,9.93
2023-07-10T06:46:12.563Z,9.30
2023-07-10T06:46:44.999Z,9.40
2023-07-10T06:47:17.406Z,9.98
2023-07-10T06:47:50.210Z,10.45
2023-07-10T06:48:22.687Z,10.15
2023-07-10T06:48:55.050Z,9.80
2023-07-10T06:49:27.842Z,9.85
2023-07-10T06:50:02.867Z,10.18
2023-07-10T06:50:37.540Z,9.52
2023-07-10T06:51:09.880Z,9.68
2023-07-10T06:51:42.868Z,10.20
2023-07-10T06:52:15.710Z,10.10
2023-07-10T06:52:48.283Z,9.40
2023-07-10T06:53:56.297Z,10.15
2023-07-10T06:54:29.554Z,9.43
2023-07-10T06:55:01.912Z,10.43
2023-07-10T06:55:34.688Z,9.77
2023-07-10T06:56:07.494Z,10.23
2023-07-10T06:56:40.048Z,9.80
2023-07-10T06:57:12.397Z,10.93
2023-07-10T06:57:44.930Z,10.30
2023-07-10T06:58:17.265Z,9.70
2023-07-10T06:58:49.738Z,10.38
2023-07-10T06:59:23.108Z,9.50
2023-07-10T06:59:55.644Z,9.30
2023-07-10T07:00:28.067Z,10.50
2023-07-10T07:01:02.614Z,9.95
2023-07-10T07:01:35.462Z,10.02
2023-07-10T07:02:08.266Z,9.77
2023-07-10T07:02:40.688Z,10.17
2023-07-10T07:03:13.415Z,9.93
2023-07-10T07:03:45.914Z,10.00
2023-07-10T07:04:18.815Z,10.25
2023-07-10T07:04:51.246Z,10.27
2023-07-10T07:05:23.628Z,10.00
2023-07-10T07:05:56.111Z,9.63
2023-07-10T07:06:31.509Z,9.90
2023-07-10T07:07:04.276Z,10.30
2023-07-10T07:07:37.830Z,9.73
2023-07-10T07:08:11.751Z,10.20
2023-07-10T07:08:48.176Z,9.55
2023-07-10T07:09:20.727Z,9.90
2023-07-10T07:09:53.463Z,10.07
2023-07-10T07:10:25.858Z,9.32
2023-07-10T07:10:58.624Z,9.38
2023-07-10T07:11:30.900Z,9.60
2023-07-10T07:12:03.237Z,9.10
2023-07-10T07:12:35.811Z,9.80
2023-07-10T07:13:08.263Z,9.43
2023-07-10T07:13:40.679Z,10.10
2023-07-10T07:14:13.219Z,9.55
2023-07-10T07:14:45.701Z,9.57
2023-07-10T07:15:19.607Z,10.18
2023-07-10T07:15:53.130Z,9.48
2023-07-10T07:16:25.792Z,9.38