createdAt,value
2018-10-17T00:01:14.718Z,97166.19
2018-10-17T00:03:43.710Z,97158.09
2018-10-17T00:06:12.847Z,97156.33
2018-10-17T00:08:42.010Z,97164.28
2018-10-17T00:11:11.166Z,97166.24
2018-10-17T00:13:40.211Z,97160.56
2018-10-17T00:16:09.372Z,97158.33
2018-10-17T00:18:38.458Z,97156.91
2018-10-17T00:21:07.548Z,97155.14
2018-10-17T00:23:36.634Z,97156.39
2018-10-17T00:26:05.862Z,97163.98
2018-10-17T00:28:35.540Z,97152.06
2018-10-17T00:31:04.688Z,97158.78
2018-10-17T00:33:33.759Z,97159.62
2018-10-17T00:36:03.032Z,97162.91
2018-10-17T00:38:32.127Z,97158.19
2018-10-17T00:41:01.268Z,97159.38
2018-10-17T00:43:30.336Z,97158.56
2018-10-17T00:45:59.428Z,97161.09
2018-10-17T00:48:28.536Z,97169.58
2018-10-17T00:50:57.613Z,97170.38
2018-10-17T00:53:26.723Z,97168.19
2018-10-17T00:55:56.115Z,97164.80
2018-10-17T00:58:25.200Z,97161.81
2018-10-17T01:00:54.362Z,97157.13
2018-10-17T01:03:23.398Z,97159.23
2018-10-17T01:05:52.552Z,97160.92
2018-10-17T01:08:22.101Z,97159.23
2018-10-17T01:10:51.736Z,97155.00
2018-10-17T01:49:55.903Z,97151.73
2018-10-17T01:52:24.974Z,97152.52
2018-10-17T01:54:54.159Z,97143.96
2018-10-17T01:57:23.182Z,97148.97
2018-10-17T01:59:52.275Z,97146.44
2018-10-17T02:07:29.539Z,97151.71
2018-10-17T02:09:58.663Z,97143.56
2018-10-17T02:12:27.760Z,97143.62
2018-10-17T02:14:56.816Z,97141.52
2018-10-17T02:17:25.959Z,97140.25
2018-10-17T02:19:55.067Z,97145.31
2018-10-17T02:22:24.174Z,97136.84
2018-10-17T02:24:53.324Z,97132.53
2018-10-17T02:27:22.478Z,97140.11
2018-10-17T02:29:52.414Z,97136.32
2018-10-17T02:37:35.785Z,97132.10
2018-10-17T02:40:04.950Z,97132.98
2018-10-17T02:42:34.145Z,97134.25
2018-10-17T02:45:03.262Z,97131.27
2018-10-17T02:47:32.612Z,97138.48
2018-10-17T02:50:05.567Z,97145.23
2018-10-17T02:52:34.871Z,97140.11
2018-10-17T02:55:04.033Z,97135.00
2018-10-17T02:57:33.132Z,97140.06
2018-10-17T03:00:02.753Z,97136.08
2018-10-17T03:02:32.344Z,97139.06
2018-10-17T03:05:01.531Z,97142.42
2018-10-17T03:07:30.627Z,97144.12
2018-10-17T03:09:59.779Z,97145.32
2018-10-17T03:12:28.921Z,97147.39
2018-10-17T03:14:57.991Z,97147.30
2018-10-17T03:17:27.945Z,97147.24
2018-10-17T03:19:57.041Z,97154.77
2018-10-17T03:22:26.118Z,97159.83
2018-10-17T03:24:55.234Z,97155.55
2018-10-17T03:27:24.330Z,97150.48
2018-10-17T03:29:53.419Z,97147.91
2018-10-17T03:32:23.561Z,97151.26
2018-10-17T03:34:53.152Z,97152.89
2018-10-17T03:39:08.055Z,97152.00
2018-10-17T03:41:37.165Z,97146.83
2018-10-17T03:44:06.409Z,97143.84
2018-10-17T03:46:35.486Z,97145.91
2018-10-17T03:49:05.078Z,97140.80
2018-10-17T03:51:34.119Z,97144.06
2018-10-17T03:54:03.212Z,97140.64
2018-10-17T03:56:32.365Z,97144.84
2018-10-17T03:59:01.485Z,97149.89
2018-10-17T04:01:30.452Z,97144.75
2018-10-17T04:03:59.521Z,97146.38
2018-10-17T04:06:28.594Z,97145.52
2018-10-17T04:08:57.673Z,97146.31
2018-10-17T04:11:27.083Z,97141.58
2018-10-17T04:13:56.187Z,97143.64
2018-10-17T04:16:25.517Z,97144.41
2018-10-17T04:18:54.606Z,97146.04
2018-10-17T04:21:23.679Z,97148.20
2018-10-17T04:23:53.636Z,97144.28
2018-10-17T04:26:23.574Z,97156.50
2018-10-17T04:28:53.601Z,97160.72
2018-10-17T05:49:50.223Z,97195.57
2018-10-17T05:52:19.687Z,97192.11
2018-10-17T05:54:50.711Z,97192.84
2018-10-17T05:57:21.720Z,97192.77
2018-10-17T05:59:50.827Z,97193.53
2018-10-17T06:02:23.999Z,97190.17
2018-10-17T06:04:53.472Z,97199.88
2018-10-17T06:07:22.965Z,97197.34
2018-10-17T06:09:52.940Z,97202.50
2018-10-17T06:12:21.995Z,97203.07
2018-10-17T06:14:51.093Z,97209.88
2018-10-17T06:17:20.244Z,97203.25
2018-10-17T06:19:49.322Z,97202.52
2018-10-17T06:22:18.391Z,97208.47
2018-10-17T06:24:47.510Z,97194.95
2018-10-17T06:27:16.647Z,97204.48
2018-10-17T06:29:45.730Z,97206.18
2018-10-17T06:32:14.825Z,97204.58
2018-10-17T06:34:43.990Z,97205.95
2018-10-17T06:37:13.124Z,97204.98
2018-10-17T06:39:42.072Z,97204.62
2018-10-17T06:42:11.132Z,97201.89
2018-10-17T06:44:40.225Z,97204.58
2018-10-17T06:47:09.513Z,97197.56
2018-10-17T06:49:38.597Z,97203.17
2018-10-17T06:52:07.703Z,97199.52
2018-10-17T06:54:36.778Z,97203.00
2018-10-17T06:57:06.358Z,97205.22
2018-10-17T06:59:35.449Z,97198.22
2018-10-17T07:02:04.921Z,97197.52
2018-10-17T07:04:33.948Z,97199.89
2018-10-17T07:07:03.112Z,97203.42
2018-10-17T07:09:32.120Z,97206.63
2018-10-17T07:12:01.313Z,97206.73
2018-10-17T07:14:31.313Z,97205.16
2018-10-17T07:17:00.865Z,97197.69
2018-10-17T07:19:29.975Z,97203.72
2018-10-17T07:21:59.232Z,97201.33
2018-10-17T07:24:28.293Z,97199.80
2018-10-17T07:26:57.387Z,97203.35
2018-10-17T07:29:26.892Z,97198.51
2018-10-17T07:31:56.879Z,97198.69
2018-10-17T07:34:26.723Z,97190.28
2018-10-17T07:36:56.879Z,97199.73
2018-10-17T07:39:26.810Z,97199.05
2018-10-17T07:41:56.967Z,97200.51
2018-10-17T07:44:26.838Z,97199.33
2018-10-17T07:46:57.012Z,97201.23
2018-10-17T07:49:26.889Z,97203.84
2018-10-17T07:51:57.013Z,97213.34
2018-10-17T07:54:27.022Z,97217.72
2018-10-17T07:56:57.056Z,97212.81
2018-10-17T07:59:26.926Z,97213.34
2018-10-17T08:01:56.942Z,97214.38
2018-10-17T08:04:26.965Z,97210.78
2018-10-17T08:22:25.892Z,97211.87
2018-10-17T08:24:54.977Z,97205.67
2018-10-17T08:27:24.459Z,97211.77
2018-10-17T08:29:53.525Z,97215.34
2018-10-17T08:32:22.973Z,97214.99
2018-10-17T08:34:52.040Z,97213.42
2018-10-17T08:37:21.747Z,97211.88
2018-10-17T08:39:50.634Z,97210.25
2018-10-17T08:42:20.148Z,97206.11
2018-10-17T08:44:49.279Z,97208.73
2018-10-17T08:47:18.703Z,97204.16
2018-10-17T08:49:47.793Z,97202.16
2018-10-17T08:52:16.868Z,97207.34
2018-10-17T08:54:46.171Z,97202.38
2018-10-17T08:57:15.274Z,97207.13
2018-10-17T08:59:44.346Z,97206.38
2018-10-17T09:02:13.620Z,97208.98
2018-10-17T09:04:42.529Z,97207.34
2018-10-17T09:07:11.611Z,97199.33
2018-10-17T09:09:40.687Z,97207.45
2018-10-17T09:12:09.848Z,97208.77
2018-10-17T09:14:38.881Z,97204.53
2018-10-17T09:17:08.238Z,97201.16
2018-10-17T09:19:38.107Z,97196.53
2018-10-17T09:22:07.414Z,97201.66
2018-10-17T09:24:36.268Z,97197.02
2018-10-17T09:27:05.342Z,97195.75
2018-10-17T09:29:34.477Z,97192.77
2018-10-17T09:32:03.864Z,97195.33
2018-10-17T09:34:32.956Z,97194.50
2018-10-17T09:37:02.139Z,97193.64
2018-10-17T09:39:31.219Z,97193.66
2018-10-17T09:42:00.338Z,97190.70
2018-10-17T09:44:29.445Z,97191.95
2018-10-17T09:46:58.577Z,97188.55
2018-10-17T09:49:28.493Z,97185.97
2018-10-17T09:51:58.056Z,97181.27
2018-10-17T10:10:07.145Z,97160.20
2018-10-17T10:12:36.208Z,97159.31
2018-10-17T10:15:07.581Z,97157.59
2018-10-17T10:17:36.701Z,97149.02
2018-10-17T10:20:07.364Z,97149.80
2018-10-17T10:22:36.470Z,97152.27
2018-10-17T10:25:05.768Z,97150.48
2018-10-17T10:27:34.807Z,97147.90
2018-10-17T10:30:04.028Z,97146.11
2018-10-17T10:32:49.123Z,97143.48
2018-10-17T10:35:18.551Z,97139.97
2018-10-17T10:37:47.644Z,97139.05
2018-10-17T10:40:16.836Z,97134.23
2018-10-17T10:42:45.949Z,97134.16
2018-10-17T10:45:15.121Z,97126.05
2018-10-17T10:47:44.145Z,97126.93
2018-10-17T10:50:13.306Z,97122.64
2018-10-17T10:52:42.408Z,97125.08
2018-10-17T10:55:11.463Z,97117.32
2018-10-17T10:57:40.623Z,97116.42
2018-10-17T11:00:09.730Z,97105.28
2018-10-17T11:02:38.798Z,97107.80
2018-10-17T11:05:08.038Z,97105.17
2018-10-17T11:07:36.998Z,97110.59
2018-10-17T11:10:06.275Z,97099.39
2018-10-17T11:12:35.404Z,97096.81
2018-10-17T11:15:04.690Z,97095.03
2018-10-17T11:17:33.670Z,97089.37
2018-10-17T11:20:02.805Z,97088.45
2018-10-17T11:22:31.913Z,97085.36
2018-10-17T11:25:01.063Z,97084.78
2018-10-17T11:27:30.242Z,97086.84
2018-10-17T11:29:59.315Z,97086.77
2018-10-17T11:32:29.307Z,97083.80
2018-10-17T11:34:59.567Z,97076.93
2018-10-17T11:37:29.548Z,97074.23
2018-10-17T11:39:59.088Z,97070.72
2018-10-17T11:42:29.060Z,97070.63
2018-10-17T11:44:59.125Z,97069.60
2018-10-17T11:47:28.532Z,97060.83
2018-10-17T11:49:57.622Z,97056.89
2018-10-17T11:52:27.043Z,97057.29
2018-10-17T11:54:56.159Z,97055.55
2018-10-17T11:57:25.662Z,97057.19
2018-10-17T11:59:54.740Z,97055.39
2018-10-17T12:02:24.189Z,97050.61
2018-10-17T12:04:53.498Z,97050.61
2018-10-17T12:07:22.734Z,97051.30
2018-10-17T12:09:51.853Z,97037.14
2018-10-17T12:12:21.406Z,97041.33
2018-10-17T12:14:50.437Z,97041.61
2018-10-17T12:17:19.886Z,97038.58
2018-10-17T12:19:49.044Z,97037.98
2018-10-17T12:22:18.063Z,97032.27
2018-10-17T12:24:47.333Z,97027.91
2018-10-17T12:27:16.497Z,97030.48
2018-10-17T12:29:45.506Z,97030.41
2018-10-17T12:32:14.613Z,97028.51
2018-10-17T12:34:43.708Z,97030.06
2018-10-17T12:37:12.807Z,97023.17
2018-10-17T12:39:41.988Z,97028.24
2018-10-17T12:42:10.977Z,97023.92
2018-10-17T12:44:40.162Z,97019.64
2018-10-17T12:47:09.212Z,97020.49
2018-10-17T12:49:38.313Z,97025.48
2018-10-17T12:52:07.471Z,97019.32
2018-10-17T12:54:36.598Z,97017.41
2018-10-17T12:57:36.942Z,97015.19
2018-10-17T13:00:07.834Z,97014.32
2018-10-17T13:02:36.936Z,97010.30
2018-10-17T13:05:07.329Z,97016.17
2018-10-17T13:07:36.470Z,97010.05
2018-10-17T13:10:06.384Z,97013.13
2018-10-17T13:12:35.588Z,97011.41
2018-10-17T13:15:05.510Z,97002.75
2018-10-17T13:17:34.574Z,97009.18
2018-10-17T13:20:03.793Z,97003.09
2018-10-17T13:22:32.863Z,96998.67
2018-10-17T13:25:02.092Z,96999.96
2018-10-17T13:27:31.259Z,96994.39
2018-10-17T13:30:00.347Z,96994.87
2018-10-17T13:32:30.380Z,96997.73
2018-10-17T13:35:00.186Z,96995.07
2018-10-17T13:53:00.291Z,96986.31
2018-10-17T14:00:31.343Z,96986.61
2018-10-17T14:03:00.668Z,96990.42
2018-10-17T14:05:30.518Z,96990.38
2018-10-17T14:08:00.455Z,96985.61
2018-10-17T14:15:32.056Z,96977.89
2018-10-17T14:18:01.230Z,96982.56
2018-10-17T14:20:31.011Z,96984.96
2018-10-17T14:23:00.674Z,96983.05
2018-10-17T14:30:29.024Z,96982.34
2018-10-17T14:32:58.196Z,96982.63
2018-10-17T14:35:27.601Z,96977.95
2018-10-17T14:37:56.812Z,96979.10
2018-10-17T14:40:26.171Z,96978.33
2018-10-17T14:42:55.287Z,96975.91
2018-10-17T14:45:24.781Z,96973.73
2018-10-17T14:47:53.954Z,96974.20
2018-10-17T14:50:23.379Z,96965.38
2018-10-17T14:52:52.520Z,96966.13
2018-10-17T14:55:22.042Z,96959.13
2018-10-17T14:57:51.168Z,96963.31
2018-10-17T15:00:20.538Z,96967.62
2018-10-17T15:02:49.683Z,96966.18
2018-10-17T15:05:18.813Z,96970.98
2018-10-17T15:07:48.233Z,96962.05
2018-10-17T15:10:17.730Z,96960.88
2018-10-17T15:12:47.118Z,96960.55
2018-10-17T15:15:16.508Z,96962.72
2018-10-17T15:17:45.513Z,96957.94
2018-10-17T15:20:14.615Z,96958.34
2018-10-17T15:22:43.732Z,96961.31
2018-10-17T15:25:12.839Z,96959.92
2018-10-17T15:27:41.962Z,96961.07
2018-10-17T15:30:11.157Z,96966.06
2018-10-17T15:32:40.779Z,96957.34
2018-10-17T15:35:10.056Z,96962.79
2018-10-17T15:37:39.258Z,96961.30
2018-10-17T15:40:08.737Z,96959.80
2018-10-17T15:42:37.845Z,96963.48
2018-10-17T15:45:07.017Z,96968.84
2018-10-17T15:47:36.141Z,96964.84
2018-10-17T15:50:05.368Z,96964.61
2018-10-17T15:52:34.608Z,96966.13
2018-10-17T15:55:03.807Z,96964.69
2018-10-17T15:57:32.939Z,96968.33
2018-10-17T16:00:02.263Z,96965.95
2018-10-17T16:02:32.323Z,96968.73
2018-10-17T16:05:02.124Z,96970.59
2018-10-17T16:07:33.101Z,96978.47
2018-10-17T16:10:02.212Z,96970.14
2018-10-17T16:17:31.819Z,96981.81
2018-10-17T16:20:00.976Z,96982.42
2018-10-17T16:22:30.500Z,96987.27
2018-10-17T16:24:59.630Z,96994.22
2018-10-17T16:27:29.158Z,96993.08
2018-10-17T16:29:58.350Z,96993.67
2018-10-17T16:32:28.555Z,96998.08
2018-10-17T16:34:57.730Z,96996.53
2018-10-17T16:37:27.243Z,97002.17
2018-10-17T16:39:56.375Z,97002.30
2018-10-17T16:42:25.917Z,97007.55
2018-10-17T16:44:55.069Z,97006.78
2018-10-17T16:47:24.844Z,97004.78
2018-10-17T16:49:54.077Z,97008.33
2018-10-17T16:52:23.568Z,97007.59
2018-10-17T16:54:52.703Z,97009.83
2018-10-17T16:57:22.408Z,97015.52
2018-10-17T16:59:51.568Z,97016.45
2018-10-17T17:02:21.117Z,97015.70
2018-10-17T17:04:50.273Z,97015.37
2018-10-17T17:07:19.432Z,97014.19
2018-10-17T17:09:48.905Z,97019.38
2018-10-17T17:12:18.370Z,97014.34
2018-10-17T17:14:47.912Z,97018.70
2018-10-17T17:17:17.011Z,97016.56
2018-10-17T17:19:46.149Z,97021.77
2018-10-17T17:22:15.304Z,97022.65
2018-10-17T17:24:44.485Z,97024.83
2018-10-17T17:27:14.307Z,97029.16
2018-10-17T17:29:43.728Z,97027.50
2018-10-17T17:32:13.719Z,97031.35
2018-10-17T17:34:43.135Z,97025.87
2018-10-17T17:37:12.761Z,97031.87
2018-10-17T17:39:42.052Z,97028.92
2018-10-17T17:42:11.274Z,97028.52
2018-10-17T17:44:40.605Z,97028.53
2018-10-17T17:47:10.108Z,97026.03
2018-10-17T17:49:39.460Z,97022.22
2018-10-17T17:52:10.912Z,97032.86
2018-10-17T17:54:40.224Z,97035.45
2018-10-17T17:57:09.526Z,97029.48
2018-10-17T17:59:38.741Z,97034.62
2018-10-17T18:02:08.269Z,97035.05
2018-10-17T18:04:37.621Z,97041.02
2018-10-17T18:07:06.999Z,97045.70
2018-10-17T18:09:36.736Z,97039.77
2018-10-17T18:12:06.395Z,97044.03
2018-10-17T18:14:36.229Z,97051.67
2018-10-17T18:17:06.319Z,97047.01
2018-10-17T18:19:36.294Z,97041.48
2018-10-17T18:22:06.094Z,97044.02
2018-10-17T18:24:36.051Z,97045.73
2018-10-17T18:27:08.693Z,97047.45
2018-10-17T18:29:39.740Z,97044.03
2018-10-17T18:32:09.970Z,97049.97
2018-10-17T18:34:40.410Z,97050.81
2018-10-17T18:37:09.939Z,97057.62
2018-10-17T18:39:39.629Z,97056.73
2018-10-17T18:42:09.272Z,97055.89
2018-10-17T18:44:39.675Z,97063.88
2018-10-17T18:47:10.462Z,97059.65
2018-10-17T18:49:40.211Z,97059.20
2018-10-17T18:52:09.914Z,97063.44
2018-10-17T18:54:39.646Z,97069.36
2018-10-17T18:57:09.326Z,97072.77
2018-10-17T18:59:38.831Z,97073.59
2018-10-17T19:02:08.437Z,97082.91
2018-10-17T19:04:37.991Z,97080.33
2018-10-17T19:07:07.690Z,97084.11
2018-10-17T19:09:37.782Z,97088.78
2018-10-17T19:12:07.573Z,97090.43
2018-10-17T19:14:37.872Z,97087.02
2018-10-17T19:17:07.609Z,97087.02
2018-10-17T19:19:37.795Z,97092.92
2018-10-17T19:22:07.832Z,97089.52
2018-10-17T19:24:38.007Z,97080.16
2018-10-17T19:27:07.718Z,97082.28
2018-10-17T19:29:38.100Z,97086.09
2018-10-17T19:32:07.904Z,97092.00
2018-10-17T19:34:38.279Z,97091.13
2018-10-17T19:37:08.901Z,97094.08
2018-10-17T19:39:38.468Z,97098.70
2018-10-17T19:42:07.937Z,97106.73
2018-10-17T19:44:38.579Z,97105.41
2018-10-17T19:47:08.266Z,97112.16
2018-10-17T19:49:38.760Z,97110.00
2018-10-17T19:52:08.347Z,97110.35
2018-10-17T19:54:38.661Z,97103.56
2018-10-17T19:57:08.434Z,97111.99
2018-10-17T19:59:38.404Z,97111.06
2018-10-17T20:02:08.090Z,97108.45
2018-10-17T20:04:38.335Z,97109.66
2018-10-17T20:07:08.116Z,97109.19
2018-10-17T20:09:38.705Z,97102.41
2018-10-17T20:12:08.043Z,97110.03
2018-10-17T20:14:37.846Z,97111.23
2018-10-17T20:17:08.334Z,97118.38
2018-10-17T20:19:38.314Z,97109.45
2018-10-17T20:22:09.710Z,97115.80
2018-10-17T20:24:38.929Z,97113.20
2018-10-17T20:27:08.503Z,97105.17
2018-10-17T20:29:38.549Z,97108.53
2018-10-17T20:32:08.492Z,97105.97
2018-10-17T20:34:38.398Z,97109.30
2018-10-17T20:37:08.673Z,97110.53
2018-10-17T20:39:38.312Z,97114.73
2018-10-17T20:42:07.608Z,97109.61
2018-10-17T20:44:37.032Z,97112.99
2018-10-17T20:47:06.849Z,97110.85
2018-10-17T20:49:36.799Z,97112.97
2018-10-17T20:52:06.090Z,97116.33
2018-10-17T20:54:35.662Z,97112.91
2018-10-17T20:57:04.793Z,97116.29
2018-10-17T20:59:34.601Z,97122.17
2018-10-17T21:02:03.679Z,97119.61
2018-10-17T21:04:33.258Z,97117.05
2018-10-17T21:07:02.454Z,97117.44
2018-10-17T21:09:32.019Z,97110.22
2018-10-17T21:12:01.297Z,97115.27
2018-10-17T21:14:30.864Z,97115.22
2018-10-17T21:16:59.967Z,97117.72
2018-10-17T21:19:29.551Z,97110.91
2018-10-17T21:21:58.679Z,97110.41
2018-10-17T21:24:28.057Z,97114.98
2018-10-17T21:26:57.282Z,97110.64
2018-10-17T21:29:26.675Z,97115.62
2018-10-17T21:31:55.835Z,97115.56
2018-10-17T21:34:25.193Z,97116.77
2018-10-17T21:36:54.270Z,97112.13
2018-10-17T21:39:23.797Z,97113.78
2018-10-17T21:41:52.913Z,97111.64
2018-10-17T21:44:22.390Z,97111.15
2018-10-17T21:46:51.488Z,97109.46
2018-10-17T21:49:20.591Z,97107.73
2018-10-17T21:51:50.000Z,97109.39
2018-10-17T21:54:19.116Z,97110.23
2018-10-17T21:56:48.194Z,97116.12
2018-10-17T21:59:17.605Z,97114.43
2018-10-17T22:01:46.729Z,97111.02
2018-10-17T22:04:15.837Z,97108.47
2018-10-17T22:06:45.028Z,97113.52
2018-10-17T22:09:14.485Z,97105.91
2018-10-17T22:11:43.554Z,97100.38
2018-10-17T22:14:12.758Z,97105.85
2018-10-17T22:16:47.040Z,97105.80
2018-10-17T22:19:16.494Z,97100.72
2018-10-17T22:21:45.337Z,97103.25
2018-10-17T22:24:14.468Z,97101.95
2018-10-17T22:26:43.595Z,97105.72
2018-10-17T22:29:12.718Z,97112.44
2018-10-17T22:31:41.881Z,97106.42
2018-10-17T22:34:11.092Z,97105.51
2018-10-17T22:36:40.450Z,97104.58
2018-10-17T22:39:12.771Z,97106.98
2018-10-17T22:41:42.410Z,97106.92
2018-10-17T22:44:11.861Z,97107.67
2018-10-17T22:46:41.115Z,97108.45
2018-10-17T22:49:11.121Z,97112.63
2018-10-17T22:51:40.768Z,97113.47
2018-10-17T22:54:10.561Z,97113.40
2018-10-17T22:56:40.599Z,97118.42
2018-10-17T22:59:10.569Z,97115.02
2018-10-17T23:01:40.597Z,97114.97
2018-10-17T23:04:10.607Z,97119.94
2018-10-17T23:11:36.011Z,97120.64
2018-10-17T23:14:05.471Z,97120.59
2018-10-17T23:16:34.988Z,97119.71
2018-10-17T23:19:04.260Z,97124.27
2018-10-17T23:21:33.358Z,97117.06
2018-10-17T23:24:02.454Z,97120.47
2018-10-17T23:26:31.850Z,97118.78
2018-10-17T23:29:00.964Z,97118.78
2018-10-17T23:31:30.379Z,97120.05
2018-10-17T23:33:59.459Z,97117.90
2018-10-17T23:36:28.990Z,97118.74
2018-10-17T23:38:58.103Z,97121.27
2018-10-17T23:41:27.540Z,97117.02
2018-10-17T23:43:56.641Z,97117.83
2018-10-17T23:46:26.083Z,97120.27
2018-10-17T23:48:55.166Z,97121.10
2018-10-17T23:51:24.660Z,97120.22
2018-10-17T23:53:53.791Z,97114.27
2018-10-17T23:56:23.221Z,97111.72
2018-10-17T23:58:52.298Z,97118.83
