createdAt,value
2018-09-29T00:00:00.951Z,3.97
2018-09-29T00:02:31.054Z,3.57
2018-09-29T00:05:00.983Z,4.10
2018-09-29T00:07:31.026Z,3.63
2018-09-29T00:10:01.175Z,3.53
2018-09-29T00:12:31.172Z,3.77
2018-09-29T00:15:01.044Z,3.93
2018-09-29T00:17:30.921Z,3.53
2018-09-29T00:20:00.914Z,3.15
2018-09-29T00:22:30.907Z,3.50
2018-09-29T00:25:00.872Z,3.27
2018-09-29T00:27:30.854Z,4.35
2018-09-29T00:30:00.723Z,3.33
2018-09-29T00:32:30.645Z,2.50
2018-09-29T00:35:00.623Z,3.60
2018-09-29T00:37:30.492Z,3.80
2018-09-29T00:40:00.481Z,3.33
2018-09-29T00:42:30.707Z,4.23
2018-09-29T00:45:01.123Z,3.00
2018-09-29T00:47:31.048Z,4.05
2018-09-29T00:50:00.886Z,3.00
2018-09-29T00:52:30.947Z,3.55
2018-09-29T00:55:00.983Z,3.20
2018-09-29T00:57:31.043Z,3.00
2018-09-29T01:00:01.022Z,2.87
2018-09-29T01:02:31.103Z,3.10
2018-09-29T01:05:01.055Z,3.52
2018-09-29T01:07:31.042Z,3.17
2018-09-29T01:10:01.084Z,3.45
2018-09-29T01:12:31.068Z,4.53
2018-09-29T01:15:01.091Z,4.05
2018-09-29T01:17:30.997Z,3.35
2018-09-29T01:20:00.963Z,3.37
2018-09-29T01:22:31.252Z,2.92
2018-09-29T01:25:01.074Z,2.85
2018-09-29T01:27:30.976Z,3.47
2018-09-29T01:30:00.858Z,3.25
2018-09-29T01:32:30.957Z,2.85
2018-09-29T01:35:00.943Z,3.10
2018-09-29T01:37:31.024Z,3.15
2018-09-29T01:40:00.889Z,2.75
2018-09-29T01:42:31.836Z,2.90
2018-09-29T01:45:01.764Z,2.85
2018-09-29T01:47:31.667Z,3.10
2018-09-29T01:50:01.461Z,2.87
2018-09-29T01:52:31.394Z,2.50
2018-09-29T01:55:01.327Z,3.25
2018-09-29T01:57:31.897Z,3.08
2018-09-29T02:00:01.902Z,1.98
2018-09-29T02:02:31.801Z,2.50
2018-09-29T02:05:02.218Z,3.12
2018-09-29T02:07:32.127Z,2.98
2018-09-29T02:10:02.175Z,2.37
2018-09-29T02:12:32.170Z,2.77
2018-09-29T02:15:02.188Z,3.05
2018-09-29T02:17:32.248Z,2.55
2018-09-29T02:20:02.249Z,2.20
2018-09-29T02:22:32.209Z,3.08
2018-09-29T02:25:02.223Z,3.00
2018-09-29T02:27:32.213Z,2.60
2018-09-29T02:30:02.166Z,2.15
2018-09-29T02:32:32.054Z,3.20
2018-09-29T02:35:02.122Z,3.50
2018-09-29T02:37:32.077Z,2.42
2018-09-29T02:40:02.023Z,3.40
2018-09-29T02:42:31.943Z,2.62
2018-09-29T02:45:01.884Z,2.92
2018-09-29T02:47:31.760Z,2.77
2018-09-29T02:50:01.920Z,2.80
2018-09-29T02:52:31.994Z,3.17
2018-09-29T02:55:01.837Z,2.33
2018-09-29T02:57:31.810Z,2.20
2018-09-29T03:00:01.647Z,2.75
2018-09-29T03:02:31.692Z,3.15
2018-09-29T03:05:01.658Z,2.83
2018-09-29T03:07:31.564Z,2.85
2018-09-29T03:10:01.650Z,3.12
2018-09-29T03:12:31.879Z,3.22
2018-09-29T03:15:01.900Z,2.98
2018-09-29T03:17:31.865Z,3.20
2018-09-29T03:20:01.859Z,2.95
2018-09-29T03:22:31.912Z,3.27
2018-09-29T03:25:01.937Z,3.40
2018-09-29T03:27:31.865Z,3.85
2018-09-29T03:30:01.815Z,3.77
2018-09-29T03:32:31.921Z,2.95
2018-09-29T03:35:01.781Z,2.67
2018-09-29T03:37:31.782Z,3.27
2018-09-29T03:40:01.714Z,2.60
2018-09-29T03:42:31.683Z,3.35
2018-09-29T03:45:01.475Z,2.90
2018-09-29T03:47:31.460Z,2.90
2018-09-29T03:50:01.380Z,2.95
2018-09-29T03:52:31.435Z,2.10
2018-09-29T03:55:02.532Z,2.70
2018-09-29T03:57:32.646Z,3.00
2018-09-29T04:00:02.554Z,2.98
2018-09-29T04:02:32.304Z,2.65
2018-09-29T04:05:02.367Z,2.75
2018-09-29T04:07:32.389Z,3.35
2018-09-29T04:10:02.366Z,3.00
2018-09-29T04:12:32.309Z,3.10
2018-09-29T04:15:02.319Z,3.25
2018-09-29T04:17:32.180Z,3.62
2018-09-29T04:20:02.220Z,4.40
2018-09-29T04:22:32.415Z,4.75
2018-09-29T04:25:02.435Z,5.40
2018-09-29T04:27:32.447Z,6.08
2018-09-29T04:30:02.377Z,5.97
2018-09-29T04:32:32.409Z,6.10
2018-09-29T04:35:02.328Z,5.67
2018-09-29T04:37:32.154Z,5.97
2018-09-29T04:40:02.044Z,5.92
2018-09-29T04:42:31.892Z,5.55
2018-09-29T04:45:01.855Z,5.30
2018-09-29T04:47:32.060Z,5.97
2018-09-29T04:50:02.013Z,4.47
2018-09-29T04:52:32.048Z,4.75
2018-09-29T04:55:02.108Z,4.62
2018-09-29T04:57:32.521Z,4.30
2018-09-29T05:00:02.360Z,4.87
2018-09-29T05:02:32.170Z,4.90
2018-09-29T05:05:02.274Z,4.67
2018-09-29T05:07:32.283Z,4.95
2018-09-29T05:10:02.267Z,4.00
2018-09-29T05:12:32.180Z,4.55
2018-09-29T05:15:02.186Z,4.40
2018-09-29T05:17:32.191Z,4.40
2018-09-29T05:20:02.040Z,5.30
2018-09-29T05:22:32.046Z,4.42
2018-09-29T05:25:01.960Z,4.20
2018-09-29T05:27:31.862Z,3.37
2018-09-29T05:30:01.742Z,4.62
2018-09-29T05:32:31.670Z,3.58
2018-09-29T05:35:01.547Z,3.35
2018-09-29T05:37:31.628Z,3.90
2018-09-29T05:40:01.651Z,4.00
2018-09-29T05:42:31.622Z,3.00
2018-09-29T05:45:01.460Z,4.00
2018-09-29T05:47:31.422Z,4.00
2018-09-29T05:50:01.388Z,3.70
2018-09-29T05:52:31.985Z,3.55
2018-09-29T05:55:02.489Z,3.70
2018-09-29T05:57:32.376Z,5.35
2018-09-29T06:00:02.391Z,5.17
2018-09-29T06:02:32.445Z,4.90
2018-09-29T06:05:02.515Z,4.90
2018-09-29T06:07:32.555Z,5.65
2018-09-29T06:10:02.524Z,8.75
2018-09-29T06:12:32.568Z,7.17
2018-09-29T06:15:02.393Z,7.90
2018-09-29T06:17:32.663Z,11.43
2018-09-29T06:20:02.593Z,12.43
2018-09-29T06:22:32.621Z,9.83
2018-09-29T06:25:02.540Z,9.75
2018-09-29T06:27:32.583Z,11.43
2018-09-29T06:30:02.535Z,12.07
2018-09-29T06:32:33.056Z,7.85
2018-09-29T06:35:03.149Z,8.60
2018-09-29T06:37:33.195Z,9.55
2018-09-29T06:40:03.379Z,8.38
2018-09-29T06:42:33.293Z,9.15
2018-09-29T06:45:03.333Z,7.53
2018-09-29T06:47:33.399Z,6.95
2018-09-29T06:50:03.345Z,6.60
2018-09-29T06:52:33.285Z,7.15
2018-09-29T06:55:03.327Z,6.55
2018-09-29T06:57:33.307Z,5.92
2018-09-29T07:00:03.394Z,6.30
2018-09-29T07:02:33.447Z,7.97
2018-09-29T07:05:03.604Z,7.08
2018-09-29T07:07:33.747Z,6.12
2018-09-29T07:10:03.698Z,7.03
2018-09-29T07:12:33.711Z,7.90
2018-09-29T07:15:03.576Z,7.35
2018-09-29T07:17:33.524Z,10.08
2018-09-29T07:20:03.831Z,7.92
2018-09-29T07:22:33.808Z,7.80
2018-09-29T07:25:03.847Z,8.20
2018-09-29T07:27:33.681Z,8.90
2018-09-29T07:30:03.657Z,8.35
2018-09-29T07:32:33.532Z,7.50
2018-09-29T07:35:03.480Z,6.95
2018-09-29T07:37:33.568Z,8.10
2018-09-29T07:40:03.499Z,7.80
2018-09-29T07:42:33.669Z,9.10
2018-09-29T07:45:03.845Z,7.83
2018-09-29T07:47:33.734Z,8.18
2018-09-29T07:50:03.688Z,8.60
2018-09-29T07:52:33.647Z,8.38
2018-09-29T07:55:03.588Z,8.17
2018-09-29T07:57:33.482Z,8.35
2018-09-29T08:00:03.401Z,8.60
2018-09-29T08:02:33.459Z,8.10
2018-09-29T08:05:03.398Z,8.00
2018-09-29T08:07:33.156Z,7.40
2018-09-29T08:10:03.097Z,7.77
2018-09-29T08:12:33.068Z,8.07
2018-09-29T08:15:02.915Z,8.13
2018-09-29T08:17:32.604Z,8.07
2018-09-29T08:20:02.320Z,8.67
2018-09-29T08:22:32.268Z,7.60
2018-09-29T08:25:02.507Z,8.50
2018-09-29T08:27:32.404Z,9.03
2018-09-29T08:30:02.316Z,7.40
2018-09-29T08:32:32.146Z,8.57
2018-09-29T08:35:02.044Z,8.00
2018-09-29T08:37:32.870Z,7.70
2018-09-29T08:40:02.964Z,8.80
2018-09-29T08:42:32.852Z,7.13
2018-09-29T08:45:02.709Z,7.87
2018-09-29T08:47:32.724Z,7.50
2018-09-29T08:50:03.116Z,7.00
2018-09-29T08:52:33.066Z,6.90
2018-09-29T08:55:03.075Z,7.40
2018-09-29T08:57:32.983Z,7.67
2018-09-29T09:00:03.009Z,7.80
2018-09-29T09:02:32.792Z,6.40
2018-09-29T09:05:02.748Z,7.13
2018-09-29T09:07:32.576Z,6.87
2018-09-29T09:10:02.372Z,6.50
2018-09-29T09:12:32.306Z,6.60
2018-09-29T09:15:02.367Z,5.33
2018-09-29T09:17:32.296Z,6.10
2018-09-29T09:20:02.300Z,6.27
2018-09-29T09:22:32.227Z,5.73
2018-09-29T09:25:02.014Z,5.70
2018-09-29T09:27:31.784Z,5.47
2018-09-29T09:30:01.755Z,5.93
2018-09-29T09:32:31.672Z,6.53
2018-09-29T09:35:01.520Z,4.80
2018-09-29T09:37:31.264Z,5.00
2018-09-29T09:40:01.230Z,4.07
2018-09-29T09:42:31.243Z,4.40
2018-09-29T09:45:01.022Z,3.80
2018-09-29T09:47:30.912Z,3.40
2018-09-29T09:50:00.747Z,2.70
2018-09-29T09:52:30.794Z,2.47
2018-09-29T09:55:00.640Z,2.10
2018-09-29T09:57:30.472Z,1.77
2018-09-29T10:00:00.358Z,1.93
2018-09-29T10:02:35.670Z,2.63
2018-09-29T10:05:05.593Z,1.53
2018-09-29T10:07:35.458Z,1.53
2018-09-29T10:10:05.472Z,1.63
2018-09-29T10:12:35.528Z,1.17
2018-09-29T10:15:05.400Z,1.40
2018-09-29T10:17:35.430Z,2.63
2018-09-29T10:20:05.607Z,1.37
2018-09-29T10:22:35.455Z,1.43
2018-09-29T10:25:05.390Z,2.00
2018-09-29T10:27:35.397Z,2.00
2018-09-29T10:30:05.822Z,2.00
2018-09-29T10:32:35.788Z,1.60
2018-09-29T10:35:06.588Z,1.97
2018-09-29T10:37:36.462Z,1.73
2018-09-29T10:40:06.567Z,1.97
2018-09-29T10:42:36.824Z,1.40
2018-09-29T10:45:06.575Z,1.67
2018-09-29T10:47:42.583Z,1.47
2018-09-29T10:50:12.347Z,1.80
2018-09-29T10:52:42.427Z,1.80
2018-09-29T10:55:12.554Z,1.30
2018-09-29T10:57:42.576Z,1.50
2018-09-29T11:00:12.536Z,1.83
2018-09-29T11:02:42.490Z,1.63
2018-09-29T11:05:12.240Z,1.60
2018-09-29T11:07:42.167Z,2.17
2018-09-29T11:10:12.110Z,2.10
2018-09-29T11:12:42.474Z,1.83
2018-09-29T11:15:12.364Z,2.17
2018-09-29T11:17:42.337Z,1.70
2018-09-29T11:20:12.399Z,1.63
2018-09-29T11:22:42.259Z,1.60
2018-09-29T11:25:12.199Z,2.00
2018-09-29T11:27:42.053Z,2.00
2018-09-29T11:30:11.960Z,1.73
2018-09-29T11:32:41.862Z,1.80
2018-09-29T11:35:12.041Z,1.53
2018-09-29T11:37:42.043Z,1.53
2018-09-29T11:40:11.836Z,1.93
2018-09-29T11:42:41.833Z,1.77
2018-09-29T11:45:11.842Z,1.87
2018-09-29T11:47:41.728Z,1.70
2018-09-29T11:50:11.543Z,1.70
2018-09-29T11:52:41.548Z,2.00
2018-09-29T11:55:11.406Z,1.40
2018-09-29T11:57:41.363Z,2.00
2018-09-29T12:00:11.241Z,2.10
2018-09-29T12:02:41.269Z,1.70
2018-09-29T12:05:13.159Z,1.50
2018-09-29T12:07:43.546Z,1.37
2018-09-29T12:10:13.415Z,1.77
2018-09-29T12:12:43.165Z,1.50
2018-09-29T12:15:13.042Z,1.40
2018-09-29T12:17:42.988Z,1.57
2018-09-29T12:20:12.945Z,1.90
2018-09-29T12:22:43.312Z,1.40
2018-09-29T12:25:13.715Z,1.47
2018-09-29T12:27:43.796Z,1.60
2018-09-29T12:30:13.705Z,1.70
2018-09-29T12:32:43.647Z,1.30
2018-09-29T12:35:13.627Z,1.60
2018-09-29T12:37:43.632Z,1.40
2018-09-29T12:40:13.515Z,1.30
2018-09-29T12:42:43.429Z,1.50
2018-09-29T12:45:13.207Z,1.43
2018-09-29T12:47:43.239Z,1.90
2018-09-29T12:50:13.105Z,1.80
2018-09-29T12:52:43.087Z,2.10
2018-09-29T12:55:13.047Z,2.30
2018-09-29T12:57:43.074Z,1.70
2018-09-29T13:00:13.327Z,1.47
2018-09-29T13:02:43.259Z,2.00
2018-09-29T13:05:13.381Z,1.50
2018-09-29T13:07:43.332Z,1.73
2018-09-29T13:10:13.306Z,2.40
2018-09-29T13:12:43.196Z,2.20
2018-09-29T13:15:13.300Z,1.63
2018-09-29T13:17:43.521Z,1.60
2018-09-29T13:20:13.609Z,2.10
2018-09-29T13:22:43.638Z,1.67
2018-09-29T13:25:14.178Z,1.87
2018-09-29T13:27:44.137Z,1.80
2018-09-29T13:30:14.101Z,2.10
2018-09-29T13:32:46.199Z,1.30
2018-09-29T13:35:20.066Z,2.10
2018-09-29T13:37:50.947Z,1.77
2018-09-29T13:40:21.241Z,1.87
2018-09-29T13:42:52.808Z,2.23
2018-09-29T13:45:22.739Z,1.70
2018-09-29T13:47:52.696Z,2.10
2018-09-29T13:50:22.612Z,2.30
2018-09-29T13:52:52.559Z,2.17
2018-09-29T13:55:22.351Z,2.07
2018-09-29T13:57:52.278Z,1.90
2018-09-29T14:00:22.099Z,2.00
2018-09-29T14:02:52.082Z,2.07
2018-09-29T14:05:22.106Z,2.80
2018-09-29T14:07:52.694Z,1.80
2018-09-29T14:10:22.456Z,1.93
2018-09-29T14:12:54.490Z,1.97
2018-09-29T14:15:24.510Z,1.57
2018-09-29T14:17:54.545Z,1.63
2018-09-29T14:20:24.724Z,1.50
2018-09-29T14:22:54.871Z,1.70
2018-09-29T14:25:25.088Z,1.70
2018-09-29T14:27:55.363Z,1.50
2018-09-29T14:30:25.926Z,2.03
2018-09-29T14:32:55.695Z,2.07
2018-09-29T14:35:25.604Z,2.10
2018-09-29T14:37:55.515Z,1.67
2018-09-29T14:40:32.265Z,1.77
2018-09-29T14:43:02.029Z,1.90
2018-09-29T14:45:32.087Z,1.87
2018-09-29T14:48:02.623Z,1.67
2018-09-29T14:50:32.471Z,1.90
2018-09-29T14:53:02.259Z,1.67
2018-09-29T14:55:32.051Z,1.90
2018-09-29T14:58:02.277Z,1.63
2018-09-29T15:00:32.249Z,2.10
2018-09-29T15:03:02.137Z,1.70
2018-09-29T15:05:31.989Z,2.10
2018-09-29T15:08:01.974Z,1.73
2018-09-29T15:10:32.781Z,1.70
2018-09-29T15:13:02.714Z,2.40
2018-09-29T15:15:32.403Z,2.40
2018-09-29T15:18:02.392Z,1.70
2018-09-29T15:20:32.182Z,1.70
2018-09-29T15:23:01.824Z,1.93
2018-09-29T15:25:31.522Z,1.70
2018-09-29T15:28:01.514Z,1.77
2018-09-29T15:30:31.189Z,1.60
2018-09-29T15:33:00.870Z,1.93
2018-09-29T15:35:30.605Z,2.40
2018-09-29T15:38:00.509Z,2.20
2018-09-29T15:40:30.272Z,2.23
2018-09-29T15:43:00.389Z,2.47
2018-09-29T15:45:35.723Z,1.93
2018-09-29T15:48:05.524Z,2.00
2018-09-29T15:50:35.541Z,1.90
2018-09-29T15:53:07.882Z,2.20
2018-09-29T15:55:38.205Z,1.80
2018-09-29T15:58:08.184Z,2.10
2018-09-29T16:00:38.203Z,1.80
2018-09-29T16:03:08.212Z,2.47
2018-09-29T16:05:38.033Z,1.87
2018-09-29T16:08:08.061Z,1.90
2018-09-29T16:10:37.997Z,1.70
2018-09-29T16:13:07.950Z,2.50
2018-09-29T16:15:37.928Z,2.07
2018-09-29T16:18:07.726Z,1.63
2018-09-29T16:20:37.559Z,1.60
2018-09-29T16:23:07.369Z,1.90
2018-09-29T16:25:37.085Z,1.60
2018-09-29T16:28:07.056Z,1.93
2018-09-29T16:30:36.878Z,1.90
2018-09-29T16:33:06.679Z,1.87
2018-09-29T16:35:36.479Z,1.80
2018-09-29T16:38:06.510Z,1.80
2018-09-29T16:40:36.262Z,1.97
2018-09-29T16:43:06.064Z,2.00
2018-09-29T16:45:35.911Z,1.87
2018-09-29T16:48:05.868Z,2.17
2018-09-29T16:50:35.876Z,2.20
2018-09-29T16:53:05.617Z,2.03
2018-09-29T16:55:35.345Z,2.10
2018-09-29T16:58:05.143Z,3.70
2018-09-29T17:00:34.927Z,2.50
2018-09-29T17:03:04.947Z,2.17
2018-09-29T17:05:34.916Z,2.23
2018-09-29T17:08:04.905Z,2.67
2018-09-29T17:10:34.859Z,2.10
2018-09-29T17:13:04.796Z,2.17
2018-09-29T17:15:36.688Z,2.00
2018-09-29T17:18:06.933Z,2.50
2018-09-29T17:20:36.728Z,2.40
2018-09-29T17:23:06.857Z,2.60
2018-09-29T17:25:36.817Z,2.77
2018-09-29T17:28:06.786Z,2.90
2018-09-29T17:30:36.509Z,3.07
2018-09-29T17:33:06.803Z,2.97
2018-09-29T17:35:36.554Z,3.67
2018-09-29T17:38:06.313Z,3.93
2018-09-29T17:40:36.366Z,3.10
2018-09-29T17:43:06.069Z,3.33
2018-09-29T17:45:35.991Z,2.70
2018-09-29T17:48:05.770Z,3.03
2018-09-29T17:50:35.744Z,2.80
2018-09-29T17:53:05.444Z,2.43
2018-09-29T17:55:35.349Z,2.83
2018-09-29T17:58:05.321Z,3.50
2018-09-29T18:00:35.258Z,2.57
2018-09-29T18:03:05.188Z,2.10
2018-09-29T18:05:35.280Z,3.60
2018-09-29T18:08:05.033Z,2.87
2018-09-29T18:10:34.842Z,2.77
2018-09-29T18:13:04.525Z,3.20
2018-09-29T18:15:34.769Z,2.40
2018-09-29T18:18:04.592Z,2.90
2018-09-29T18:20:34.453Z,2.50
2018-09-29T18:23:04.470Z,2.63
2018-09-29T18:25:34.894Z,3.23
2018-09-29T18:28:04.683Z,2.30
2018-09-29T18:30:34.584Z,2.67
2018-09-29T18:33:04.317Z,2.93
2018-09-29T18:35:34.024Z,3.20
2018-09-29T18:38:03.832Z,2.23
2018-09-29T18:40:33.495Z,3.03
2018-09-29T18:43:04.039Z,4.03
2018-09-29T18:45:34.181Z,6.63
2018-09-29T18:48:04.344Z,6.40
2018-09-29T18:50:34.434Z,8.97
2018-09-29T18:53:04.455Z,9.10
2018-09-29T18:55:34.083Z,9.90
2018-09-29T18:58:03.773Z,10.83
2018-09-29T19:00:33.540Z,9.07
2018-09-29T19:03:03.206Z,8.80
2018-09-29T19:05:32.875Z,8.63
2018-09-29T19:08:02.866Z,6.53
2018-09-29T19:10:32.558Z,6.10
2018-09-29T19:13:02.594Z,7.90
2018-09-29T19:15:32.107Z,6.83
2018-09-29T19:18:01.836Z,7.27
2018-09-29T19:20:31.709Z,5.40
2018-09-29T19:23:01.604Z,4.20
2018-09-29T19:25:31.296Z,4.40
2018-09-29T19:28:01.151Z,4.17
2018-09-29T19:30:30.884Z,4.47
2018-09-29T19:33:00.599Z,4.83
2018-09-29T19:35:30.499Z,4.53
2018-09-29T19:38:00.219Z,5.40
2018-09-29T19:40:33.922Z,5.77
2018-09-29T19:43:04.028Z,5.80
2018-09-29T19:45:33.856Z,8.23
2018-09-29T19:48:03.724Z,8.70
2018-09-29T19:50:33.592Z,5.83
2018-09-29T19:53:04.652Z,4.50
2018-09-29T19:55:34.636Z,5.20
2018-09-29T19:58:04.361Z,6.87
2018-09-29T20:00:34.350Z,5.70
2018-09-29T20:03:04.174Z,5.73
2018-09-29T20:05:33.835Z,6.40
2018-09-29T20:08:03.471Z,5.30
2018-09-29T20:10:33.213Z,6.90
2018-09-29T20:13:02.860Z,6.30
2018-09-29T20:15:32.505Z,7.50
2018-09-29T20:18:02.220Z,6.23
2018-09-29T20:20:32.151Z,6.40
2018-09-29T20:23:02.140Z,6.53
2018-09-29T20:25:31.822Z,7.20
2018-09-29T20:28:01.597Z,7.67
2018-09-29T20:30:31.309Z,8.40
2018-09-29T20:33:00.942Z,6.20
2018-09-29T20:35:31.081Z,5.63
2018-09-29T20:38:00.739Z,5.60
2018-09-29T20:40:30.462Z,5.37
2018-09-29T20:43:00.102Z,4.83
2018-09-29T20:45:29.904Z,5.50
2018-09-29T20:47:59.866Z,6.20
2018-09-29T20:50:29.568Z,6.07
2018-09-29T20:52:59.256Z,7.07
2018-09-29T20:55:28.906Z,6.00
2018-09-29T20:57:58.597Z,6.20
2018-09-29T21:00:28.248Z,6.97
2018-09-29T21:02:57.910Z,6.60
2018-09-29T21:05:27.596Z,6.60
2018-09-29T21:07:57.715Z,6.93
2018-09-29T21:10:27.407Z,5.77
2018-09-29T21:12:57.111Z,4.73
2018-09-29T21:15:27.403Z,4.90
2018-09-29T21:17:57.331Z,5.27
2018-09-29T21:20:27.363Z,6.40
2018-09-29T21:22:57.400Z,5.93
2018-09-29T21:25:27.184Z,6.27
2018-09-29T21:27:56.817Z,5.97
2018-09-29T21:30:26.464Z,5.93
2018-09-29T21:32:56.180Z,5.33
2018-09-29T21:35:25.890Z,6.17
2018-09-29T21:37:55.800Z,7.20
2018-09-29T21:40:25.490Z,5.20
2018-09-29T21:42:55.579Z,5.93
2018-09-29T21:45:25.487Z,5.97
2018-09-29T21:47:55.200Z,5.63
2018-09-29T21:50:25.361Z,6.17
2018-09-29T21:52:55.088Z,6.70
2018-09-29T21:55:24.778Z,6.70
2018-09-29T21:57:54.442Z,6.00
2018-09-29T22:00:29.284Z,6.23
2018-09-29T22:02:58.911Z,7.27
2018-09-29T22:05:28.583Z,5.77
2018-09-29T22:07:58.926Z,6.60
2018-09-29T22:10:28.889Z,5.73
2018-09-29T22:12:58.619Z,6.20
2018-09-29T22:15:28.292Z,6.17
2018-09-29T22:17:59.051Z,6.10
2018-09-29T22:20:29.809Z,6.47
2018-09-29T22:23:01.105Z,5.27
2018-09-29T22:25:30.746Z,5.43
2018-09-29T22:28:00.882Z,5.97
2018-09-29T22:30:30.600Z,5.33
2018-09-29T22:33:00.274Z,6.13
2018-09-29T22:35:31.018Z,5.70
2018-09-29T22:38:00.675Z,5.70
2018-09-29T22:40:30.296Z,5.43
2018-09-29T22:42:59.925Z,5.73
2018-09-29T22:45:29.557Z,5.40
2018-09-29T22:47:59.453Z,5.30
2018-09-29T22:50:31.411Z,4.93
2018-09-29T22:53:01.083Z,4.80
2018-09-29T22:55:30.810Z,6.13
2018-09-29T22:58:00.466Z,5.47
2018-09-29T23:00:30.118Z,5.60
2018-09-29T23:02:59.798Z,4.60
2018-09-29T23:05:29.430Z,5.13
2018-09-29T23:07:59.065Z,5.30
2018-09-29T23:10:28.699Z,4.80
2018-09-29T23:12:58.347Z,4.60
2018-09-29T23:15:27.971Z,4.75
2018-09-29T23:17:57.679Z,4.90
2018-09-29T23:20:30.555Z,4.83
2018-09-29T23:23:00.235Z,5.43
2018-09-29T23:25:30.336Z,4.30
2018-09-29T23:28:00.399Z,5.23
2018-09-29T23:30:30.116Z,5.70
2018-09-29T23:32:59.750Z,4.47
2018-09-29T23:35:33.545Z,4.40
2018-09-29T23:38:03.587Z,4.53
2018-09-29T23:40:38.376Z,4.37
2018-09-29T23:43:08.214Z,4.87
2018-09-29T23:45:39.939Z,4.58
2018-09-29T23:48:09.605Z,4.92
2018-09-29T23:50:39.318Z,5.00
2018-09-29T23:53:09.702Z,4.80
2018-09-29T23:55:39.586Z,4.30
2018-09-29T23:58:09.560Z,4.70
