createdAt,value
2018-07-05T00:02:23.815Z,95.80
2018-07-05T00:05:03.350Z,95.80
2018-07-05T00:07:42.976Z,96.00
2018-07-05T00:10:22.576Z,96.10
2018-07-05T00:13:02.032Z,96.00
2018-07-05T00:15:41.643Z,96.40
2018-07-05T00:18:21.234Z,96.10
2018-07-05T00:21:00.795Z,96.10
2018-07-05T00:23:40.236Z,96.20
2018-07-05T00:28:53.877Z,96.30
2018-07-05T00:31:33.404Z,96.40
2018-07-05T00:34:12.988Z,96.40
2018-07-05T00:36:52.581Z,96.40
2018-07-05T00:39:32.947Z,96.60
2018-07-05T00:42:12.417Z,96.60
2018-07-05T00:44:52.338Z,96.70
2018-07-05T00:47:31.845Z,96.70
2018-07-05T00:52:45.158Z,97.10
2018-07-05T00:55:24.816Z,96.90
2018-07-05T00:58:04.209Z,97.10
2018-07-05T01:00:43.758Z,97.20
2018-07-05T01:03:23.325Z,97.40
2018-07-05T01:06:02.902Z,97.50
2018-07-05T01:08:42.512Z,97.60
2018-07-05T01:11:22.028Z,97.70
2018-07-05T01:14:01.554Z,97.80
2018-07-05T01:16:41.009Z,98.00
2018-07-05T01:19:20.540Z,98.10
2018-07-05T01:22:00.121Z,98.20
2018-07-05T01:24:39.597Z,98.20
2018-07-05T01:27:19.198Z,98.20
2018-07-05T01:29:58.721Z,98.30
2018-07-05T01:32:38.129Z,98.50
2018-07-05T01:35:17.849Z,98.60
2018-07-05T01:37:57.322Z,98.80
2018-07-05T01:40:37.091Z,99.10
2018-07-05T01:43:16.480Z,99.30
2018-07-05T01:45:56.030Z,99.40
2018-07-05T01:48:35.543Z,99.70
2018-07-05T01:51:15.116Z,99.60
2018-07-05T01:53:54.478Z,99.70
2018-07-05T01:56:33.948Z,99.80
2018-07-05T01:59:13.577Z,99.80
2018-07-05T02:01:52.923Z,99.90
2018-07-05T02:04:32.544Z,99.90
2018-07-05T02:07:12.100Z,99.90
2018-07-05T02:09:51.698Z,99.90
2018-07-05T02:12:31.090Z,99.90
2018-07-05T02:15:10.694Z,99.90
2018-07-05T02:17:50.159Z,99.90
2018-07-05T02:20:29.732Z,99.90
2018-07-05T02:23:09.146Z,99.90
2018-07-05T02:25:48.774Z,99.90
2018-07-05T02:28:28.236Z,99.90
2018-07-05T02:31:07.880Z,99.90
2018-07-05T02:33:47.695Z,99.90
2018-07-05T02:36:27.410Z,99.90
2018-07-05T02:39:12.455Z,99.90
2018-07-05T02:41:51.955Z,99.90
2018-07-05T02:44:31.453Z,99.90
2018-07-05T02:47:11.018Z,99.90
2018-07-05T02:49:50.556Z,99.90
2018-07-05T02:52:30.077Z,99.90
2018-07-05T02:55:09.693Z,99.90
2018-07-05T02:57:49.167Z,99.90
2018-07-05T03:00:28.709Z,99.90
2018-07-05T03:05:41.576Z,99.90
2018-07-05T03:08:21.091Z,99.90
2018-07-05T03:13:34.390Z,99.90
2018-07-05T03:16:13.841Z,99.90
2018-07-05T03:18:53.421Z,99.90
2018-07-05T03:21:32.793Z,99.90
2018-07-05T03:24:12.371Z,99.90
2018-07-05T03:26:51.999Z,99.90
2018-07-05T03:29:31.589Z,99.90
2018-07-05T03:32:11.177Z,99.90
2018-07-05T03:34:50.842Z,99.90
2018-07-05T03:37:30.403Z,99.90
2018-07-05T03:40:09.961Z,99.90
2018-07-05T03:42:49.563Z,99.90
2018-07-05T03:45:29.111Z,99.90
2018-07-05T03:48:08.535Z,99.90
2018-07-05T03:50:48.041Z,99.90
2018-07-05T03:53:27.539Z,99.90
2018-07-05T03:56:07.082Z,99.90
2018-07-05T04:01:22.741Z,99.90
2018-07-05T04:04:02.118Z,99.90
2018-07-05T04:06:41.729Z,99.90
2018-07-05T04:09:21.257Z,99.90
2018-07-05T04:12:00.929Z,99.90
2018-07-05T04:14:40.503Z,99.90
2018-07-05T04:17:20.146Z,99.90
2018-07-05T04:19:59.849Z,99.90
2018-07-05T04:22:39.399Z,99.90
2018-07-05T04:25:18.915Z,99.90
2018-07-05T04:27:58.337Z,99.90
2018-07-05T04:30:37.933Z,99.90
2018-07-05T04:33:17.495Z,99.90
2018-07-05T04:35:57.177Z,99.90
2018-07-05T04:38:36.692Z,99.90
2018-07-05T04:41:16.105Z,99.90
2018-07-05T04:43:55.701Z,99.90
2018-07-05T04:46:35.237Z,99.90
2018-07-05T04:49:14.857Z,99.90
2018-07-05T04:51:54.497Z,99.90
2018-07-05T04:54:34.145Z,99.90
2018-07-05T04:57:13.619Z,99.90
2018-07-05T04:59:53.180Z,99.90
2018-07-05T05:02:32.884Z,99.90
2018-07-05T05:05:12.429Z,99.90
2018-07-05T05:07:54.959Z,99.90
2018-07-05T05:10:34.559Z,99.90
2018-07-05T05:13:14.439Z,99.90
2018-07-05T05:15:54.019Z,99.90
2018-07-05T05:18:33.661Z,99.90
2018-07-05T05:21:13.238Z,99.90
2018-07-05T05:23:52.741Z,99.90
2018-07-05T05:26:32.553Z,99.90
2018-07-05T05:29:11.961Z,99.90
2018-07-05T05:31:51.562Z,99.90
2018-07-05T05:34:31.509Z,99.90
2018-07-05T05:37:11.169Z,99.90
2018-07-05T05:39:50.653Z,99.90
2018-07-05T05:42:30.189Z,99.90
2018-07-05T05:45:09.823Z,99.70
2018-07-05T05:47:49.355Z,99.10
2018-07-05T05:50:28.981Z,98.60
2018-07-05T05:53:08.480Z,98.20
2018-07-05T05:55:48.097Z,98.00
2018-07-05T05:58:27.689Z,97.80
2018-07-05T06:01:07.283Z,97.60
2018-07-05T06:03:46.711Z,97.40
2018-07-05T06:06:26.303Z,97.40
2018-07-05T06:09:05.992Z,97.30
2018-07-05T06:14:18.973Z,97.00
2018-07-05T06:16:58.453Z,96.80
2018-07-05T06:19:37.948Z,97.00
2018-07-05T06:22:17.497Z,96.90
2018-07-05T06:24:59.476Z,96.70
2018-07-05T06:27:41.198Z,96.60
2018-07-05T06:32:54.782Z,96.40
2018-07-05T06:35:34.205Z,96.50
2018-07-05T06:38:13.768Z,96.40
2018-07-05T06:40:53.244Z,96.50
2018-07-05T06:43:32.864Z,96.50
2018-07-05T06:46:12.450Z,96.40
2018-07-05T06:48:51.798Z,96.20
2018-07-05T06:51:31.398Z,96.00
2018-07-05T06:54:10.958Z,95.90
2018-07-05T06:56:50.611Z,95.40
2018-07-05T06:59:30.197Z,95.10
2018-07-05T07:02:09.806Z,94.80
2018-07-05T07:04:49.329Z,94.50
2018-07-05T07:07:28.829Z,94.30
2018-07-05T07:10:08.402Z,94.10
2018-07-05T07:12:47.960Z,94.00
2018-07-05T07:15:27.392Z,93.90
2018-07-05T07:18:07.023Z,93.80
2018-07-05T07:20:46.362Z,93.80
2018-07-05T07:23:25.922Z,94.00
2018-07-05T07:26:05.466Z,93.60
2018-07-05T07:28:44.782Z,93.70
2018-07-05T07:31:24.486Z,93.70
2018-07-05T07:34:03.916Z,93.80
2018-07-05T07:36:43.457Z,93.70
2018-07-05T07:39:22.986Z,93.80
2018-07-05T07:41:51.180Z,94.00
2018-07-05T07:44:19.612Z,93.80
2018-07-05T07:46:47.696Z,93.60
2018-07-05T07:51:43.028Z,93.90
2018-07-05T07:54:10.238Z,93.80
2018-07-05T07:56:37.444Z,93.90
2018-07-05T08:01:37.281Z,94.00
2018-07-05T08:06:32.261Z,94.30
2018-07-05T08:08:59.480Z,94.20
2018-07-05T08:11:26.706Z,94.30
2018-07-05T08:13:53.945Z,94.60
2018-07-05T08:16:21.144Z,95.10
2018-07-05T08:18:48.390Z,94.80
2018-07-05T08:21:15.583Z,94.70
2018-07-05T08:23:42.794Z,94.50
2018-07-05T08:28:37.714Z,94.60
2018-07-05T08:31:04.961Z,94.40
2018-07-05T08:33:32.150Z,94.40
2018-07-05T08:35:59.336Z,94.20
2018-07-05T08:38:26.578Z,94.40
2018-07-05T08:40:53.801Z,94.60
2018-07-05T08:48:16.087Z,94.90
2018-07-05T08:50:43.302Z,95.00
2018-07-05T08:53:10.535Z,95.10
2018-07-05T08:55:37.734Z,95.20
2018-07-05T08:58:04.941Z,95.20
2018-07-05T09:00:32.145Z,95.30
2018-07-05T09:02:59.386Z,95.40
2018-07-05T09:05:26.577Z,95.50
2018-07-05T09:07:53.857Z,95.30
2018-07-05T09:10:21.089Z,95.90
2018-07-05T09:12:48.295Z,95.30
2018-07-05T09:15:15.500Z,94.80
2018-07-05T09:17:42.856Z,94.90
2018-07-05T09:20:09.961Z,94.80
2018-07-05T09:22:37.157Z,94.70
2018-07-05T09:25:04.371Z,94.70
2018-07-05T09:27:31.579Z,94.60
2018-07-05T09:29:58.770Z,94.60
2018-07-05T09:32:25.978Z,94.30
2018-07-05T09:34:53.209Z,93.70
2018-07-05T09:37:20.457Z,93.30
2018-07-05T09:39:47.627Z,93.00
2018-07-05T09:42:14.820Z,92.70
2018-07-05T09:44:42.023Z,92.40
2018-07-05T09:47:09.233Z,92.00
2018-07-05T09:49:36.470Z,91.40
2018-07-05T09:52:03.692Z,90.90
2018-07-05T09:54:31.090Z,90.60
2018-07-05T09:56:58.324Z,90.00
2018-07-05T09:59:25.550Z,89.90
2018-07-05T10:01:52.718Z,90.00
2018-07-05T10:04:20.015Z,89.90
2018-07-05T10:06:47.223Z,89.50
2018-07-05T10:09:14.441Z,88.30
2018-07-05T10:11:41.628Z,87.70
2018-07-05T10:14:08.821Z,86.80
2018-07-05T10:16:36.035Z,86.20
2018-07-05T10:19:03.266Z,84.80
2018-07-05T10:23:57.919Z,82.90
2018-07-05T10:26:25.196Z,82.30
2018-07-05T10:29:04.871Z,82.10
2018-07-05T10:31:44.496Z,81.10
2018-07-05T10:34:11.711Z,81.10
2018-07-05T10:36:38.952Z,79.60
2018-07-05T10:39:06.190Z,78.90
2018-07-05T10:41:45.778Z,77.50
2018-07-05T10:44:25.292Z,77.70
2018-07-05T10:47:04.880Z,78.10
2018-07-05T10:49:44.636Z,78.90
2018-07-05T10:52:24.112Z,80.10
2018-07-05T10:55:03.743Z,80.50
2018-07-05T10:57:43.295Z,80.50
2018-07-05T11:00:22.845Z,80.20
2018-07-05T11:03:02.332Z,78.80
2018-07-05T11:05:41.893Z,76.90
2018-07-05T11:08:21.519Z,76.80
2018-07-05T11:11:01.139Z,76.10
2018-07-05T11:13:40.985Z,76.30
2018-07-05T11:16:20.631Z,76.20
2018-07-05T11:19:00.175Z,78.00
2018-07-05T11:21:39.771Z,79.70
2018-07-05T11:24:19.477Z,80.40
2018-07-05T11:26:58.981Z,79.90
2018-07-05T11:29:38.471Z,80.20
2018-07-05T11:32:17.934Z,79.50
2018-07-05T11:34:57.511Z,76.40
2018-07-05T11:37:37.343Z,76.70
2018-07-05T11:40:16.856Z,76.90
2018-07-05T11:42:56.509Z,76.70
2018-07-05T11:45:36.072Z,76.50
2018-07-05T11:48:15.573Z,76.50
2018-07-05T11:50:55.243Z,75.40
2018-07-05T11:53:34.852Z,76.30
2018-07-05T11:56:14.487Z,77.50
2018-07-05T11:58:53.922Z,78.40
2018-07-05T12:01:33.581Z,80.10
2018-07-05T12:04:13.192Z,80.90
2018-07-05T12:09:26.275Z,81.40
2018-07-05T12:12:05.825Z,81.00
2018-07-05T12:14:45.471Z,80.40
2018-07-05T12:17:25.071Z,80.20
2018-07-05T12:20:04.645Z,81.00
2018-07-05T12:22:44.220Z,82.60
2018-07-05T12:25:23.703Z,83.20
2018-07-05T12:28:03.279Z,83.20
2018-07-05T12:30:42.891Z,83.10
2018-07-05T12:33:22.517Z,84.90
2018-07-05T12:36:01.981Z,86.70
2018-07-05T12:38:41.432Z,88.00
2018-07-05T12:41:20.989Z,87.80
2018-07-05T12:49:07.607Z,85.40
2018-07-05T12:51:47.105Z,84.80
2018-07-05T12:54:26.536Z,83.70
2018-07-05T12:59:39.697Z,78.30
2018-07-05T13:02:19.221Z,75.30
2018-07-05T13:04:58.747Z,72.50
2018-07-05T13:07:38.279Z,68.80
2018-07-05T13:10:17.873Z,67.10
2018-07-05T13:12:57.392Z,66.20
2018-07-05T13:15:36.894Z,65.20
2018-07-05T13:18:16.539Z,63.90
2018-07-05T13:20:56.062Z,61.70
2018-07-05T13:23:35.481Z,60.80
2018-07-05T13:26:15.463Z,59.90
2018-07-05T13:28:55.044Z,59.60
2018-07-05T13:31:34.748Z,58.90
2018-07-05T13:34:14.222Z,58.80
2018-07-05T13:36:53.678Z,58.50
2018-07-05T13:39:33.172Z,59.20
2018-07-05T13:42:12.756Z,59.50
2018-07-05T13:44:52.222Z,61.30
2018-07-05T13:47:31.871Z,63.60
2018-07-05T13:50:11.531Z,65.40
2018-07-05T13:52:51.118Z,67.00
2018-07-05T13:55:30.652Z,68.10
2018-07-05T13:58:10.337Z,70.30
2018-07-05T14:00:49.823Z,71.00
2018-07-05T14:03:29.483Z,71.80
2018-07-05T14:06:09.028Z,72.50
2018-07-05T14:08:48.648Z,73.50
2018-07-05T14:11:28.236Z,75.10
2018-07-05T14:14:07.789Z,76.40
2018-07-05T14:16:47.426Z,76.10
2018-07-05T14:19:27.021Z,77.10
2018-07-05T14:22:06.636Z,78.20
2018-07-05T14:24:46.264Z,78.90
2018-07-05T14:27:25.768Z,79.50
2018-07-05T14:30:05.268Z,80.40
2018-07-05T14:32:44.799Z,81.50
2018-07-05T14:35:24.379Z,82.30
2018-07-05T14:38:03.878Z,82.70
2018-07-05T14:40:43.480Z,82.00
2018-07-05T14:43:23.206Z,81.80
2018-07-05T14:46:02.736Z,83.10
2018-07-05T14:48:42.332Z,82.40
2018-07-05T14:51:21.934Z,82.80
2018-07-05T14:54:01.508Z,83.40
2018-07-05T14:56:41.098Z,83.50
2018-07-05T14:59:20.767Z,84.10
2018-07-05T15:02:00.415Z,84.00
2018-07-05T15:04:39.896Z,83.80
2018-07-05T15:07:19.510Z,84.00
2018-07-05T15:09:59.398Z,83.90
2018-07-05T15:12:39.041Z,84.50
2018-07-05T15:15:18.516Z,84.50
2018-07-05T15:17:58.174Z,84.60
2018-07-05T15:20:37.764Z,84.60
2018-07-05T15:23:17.312Z,84.10
2018-07-05T15:25:56.718Z,83.40
2018-07-05T15:28:36.254Z,83.30
2018-07-05T15:31:15.649Z,83.50
2018-07-05T15:33:55.199Z,83.50
2018-07-05T15:36:34.617Z,83.80
2018-07-05T15:39:14.231Z,83.50
2018-07-05T15:41:53.755Z,83.50
2018-07-05T15:44:33.387Z,83.50
2018-07-05T15:47:12.880Z,83.70
2018-07-05T15:52:25.987Z,83.40
2018-07-05T15:55:05.736Z,84.00
2018-07-05T15:57:45.250Z,83.70
2018-07-05T16:00:24.725Z,83.00
2018-07-05T16:03:04.236Z,82.40
2018-07-05T16:05:43.827Z,82.50
2018-07-05T16:08:23.283Z,82.10
2018-07-05T16:11:02.889Z,82.70
2018-07-05T16:13:42.518Z,82.80
2018-07-05T16:16:21.943Z,82.60
2018-07-05T16:19:01.745Z,81.90
2018-07-05T16:21:41.279Z,81.90
2018-07-05T16:24:20.863Z,81.70
2018-07-05T16:27:00.349Z,82.00
2018-07-05T16:29:39.781Z,82.00
2018-07-05T16:32:19.299Z,82.10
2018-07-05T16:34:59.159Z,82.10
2018-07-05T16:37:38.641Z,82.00
2018-07-05T16:40:18.334Z,81.90
2018-07-05T16:42:57.931Z,82.40
2018-07-05T16:45:37.426Z,82.60
2018-07-05T16:48:17.002Z,82.50
2018-07-05T16:50:56.646Z,82.20
2018-07-05T16:53:36.037Z,81.40
2018-07-05T16:56:15.602Z,80.90
2018-07-05T16:58:55.033Z,81.00
2018-07-05T17:01:34.641Z,81.30
2018-07-05T17:04:14.794Z,81.30
2018-07-05T17:06:54.715Z,81.70
2018-07-05T17:09:34.222Z,82.30
2018-07-05T17:12:13.782Z,82.70
2018-07-05T17:14:53.378Z,83.20
2018-07-05T17:17:33.008Z,83.50
2018-07-05T17:20:12.544Z,84.10
2018-07-05T17:22:52.030Z,84.70
2018-07-05T17:28:05.118Z,85.70
2018-07-05T17:30:44.680Z,85.70
2018-07-05T17:33:24.178Z,85.70
2018-07-05T17:36:03.684Z,85.80
2018-07-05T17:38:43.317Z,85.80
2018-07-05T17:41:22.774Z,86.00
2018-07-05T17:44:02.355Z,86.20
2018-07-05T17:46:41.891Z,86.50
2018-07-05T17:49:21.477Z,87.10
2018-07-05T17:52:01.459Z,87.50
2018-07-05T17:54:40.959Z,87.90
2018-07-05T17:57:20.591Z,88.30
2018-07-05T18:02:33.899Z,88.60
2018-07-05T18:05:13.475Z,89.10
2018-07-05T18:07:52.904Z,88.70
2018-07-05T18:10:32.387Z,88.90
2018-07-05T18:15:45.821Z,88.50
2018-07-05T18:20:59.291Z,88.50
2018-07-05T18:23:38.858Z,88.40
2018-07-05T18:26:18.477Z,88.70
2018-07-05T18:28:58.091Z,88.70
2018-07-05T18:31:37.570Z,89.70
2018-07-05T18:34:17.163Z,88.90
2018-07-05T18:36:56.869Z,88.80
2018-07-05T18:39:36.359Z,89.00
2018-07-05T18:42:16.003Z,89.00
2018-07-05T18:44:55.603Z,89.10
2018-07-05T18:47:35.144Z,89.30
2018-07-05T18:50:14.737Z,89.70
2018-07-05T18:52:54.189Z,89.90
2018-07-05T18:55:33.642Z,89.90
2018-07-05T18:58:13.269Z,89.30
2018-07-05T19:00:58.531Z,89.30
2018-07-05T19:03:38.341Z,89.50
2018-07-05T19:06:17.809Z,89.70
2018-07-05T19:08:57.361Z,90.00
2018-07-05T19:11:36.891Z,90.00
2018-07-05T19:14:16.461Z,90.10
2018-07-05T19:16:56.245Z,90.20
2018-07-05T19:19:35.681Z,90.30
2018-07-05T19:22:15.283Z,90.20
2018-07-05T19:24:55.417Z,90.20
2018-07-05T19:27:35.699Z,90.30
2018-07-05T19:30:15.087Z,90.40
2018-07-05T19:32:54.642Z,90.50
2018-07-05T19:35:34.115Z,90.60
2018-07-05T19:38:13.696Z,90.70
2018-07-05T19:40:53.288Z,90.80
2018-07-05T19:43:32.684Z,90.90
2018-07-05T19:46:12.416Z,91.40
2018-07-05T19:48:52.051Z,91.20
2018-07-05T19:51:31.570Z,91.40
2018-07-05T19:54:11.020Z,91.50
2018-07-05T19:56:50.422Z,91.70
2018-07-05T19:59:29.892Z,91.80
2018-07-05T20:02:09.531Z,91.90
2018-07-05T20:04:48.988Z,92.10
2018-07-05T20:07:28.440Z,92.20
2018-07-05T20:10:08.012Z,92.20
2018-07-05T20:12:47.610Z,92.30
2018-07-05T20:15:27.279Z,92.30
2018-07-05T20:18:06.762Z,92.40
2018-07-05T20:20:46.384Z,92.50
2018-07-05T20:23:25.740Z,92.60
2018-07-05T20:26:05.456Z,92.60
2018-07-05T20:28:44.876Z,92.70
2018-07-05T20:31:24.422Z,92.60
2018-07-05T20:34:04.017Z,92.70
2018-07-05T20:36:43.714Z,92.70
2018-07-05T20:39:23.188Z,92.70
2018-07-05T20:42:02.780Z,92.80
2018-07-05T20:44:42.435Z,92.80
2018-07-05T20:47:22.461Z,92.80
2018-07-05T20:50:01.888Z,92.90
2018-07-05T20:52:41.496Z,93.10
2018-07-05T20:55:21.133Z,93.10
2018-07-05T20:58:00.566Z,93.10
2018-07-05T21:00:40.122Z,93.20
2018-07-05T21:03:19.696Z,93.20
2018-07-05T21:05:59.200Z,93.40
2018-07-05T21:08:38.823Z,93.40
2018-07-05T21:11:18.443Z,93.40
2018-07-05T21:13:57.945Z,93.50
2018-07-05T21:21:45.256Z,93.70
2018-07-05T21:24:24.861Z,93.70
2018-07-05T21:27:04.200Z,93.70
2018-07-05T21:29:43.789Z,93.80
2018-07-05T21:32:23.372Z,93.90
2018-07-05T21:35:02.805Z,94.00
2018-07-05T21:37:42.423Z,94.00
2018-07-05T21:40:22.080Z,94.10
2018-07-05T21:43:01.618Z,94.20
2018-07-05T21:45:41.160Z,94.20
2018-07-05T21:48:20.722Z,94.30
2018-07-05T21:51:00.182Z,94.40
2018-07-05T21:53:39.770Z,94.90
2018-07-05T21:56:19.276Z,94.70
2018-07-05T21:58:58.834Z,94.70
2018-07-05T22:01:40.057Z,94.70
2018-07-05T22:04:19.682Z,94.80
2018-07-05T22:09:32.847Z,94.80
2018-07-05T22:12:12.278Z,94.90
2018-07-05T22:14:51.913Z,94.90
2018-07-05T22:17:36.936Z,94.90
2018-07-05T22:21:25.231Z,95.10
2018-07-05T22:24:10.142Z,95.20
2018-07-05T22:26:49.657Z,95.40
2018-07-05T22:29:34.567Z,95.50
2018-07-05T22:32:14.141Z,95.50
2018-07-05T22:34:53.720Z,95.70
2018-07-05T22:37:33.333Z,95.80
2018-07-05T22:40:12.936Z,95.80
2018-07-05T22:42:52.535Z,95.90
2018-07-05T22:45:32.082Z,96.00
2018-07-05T22:48:11.656Z,96.10
2018-07-05T22:50:51.114Z,96.30
2018-07-05T22:53:30.722Z,96.30
2018-07-05T22:56:10.171Z,96.40
2018-07-05T22:58:49.728Z,96.50
2018-07-05T23:01:29.268Z,96.60
2018-07-05T23:04:09.054Z,96.70
2018-07-05T23:06:48.630Z,96.80
2018-07-05T23:09:28.162Z,96.80
2018-07-05T23:12:07.778Z,97.00
2018-07-05T23:14:47.217Z,97.00
2018-07-05T23:17:26.780Z,97.10
2018-07-05T23:20:06.411Z,97.10
2018-07-05T23:22:45.822Z,97.10
2018-07-05T23:25:25.454Z,97.10
2018-07-05T23:28:05.027Z,97.20
2018-07-05T23:30:44.437Z,97.30
2018-07-05T23:33:23.984Z,97.40
2018-07-05T23:36:03.490Z,97.40
2018-07-05T23:38:43.051Z,97.40
2018-07-05T23:41:22.603Z,97.50
2018-07-05T23:44:02.017Z,97.40
2018-07-05T23:46:41.583Z,97.40
2018-07-05T23:49:21.179Z,97.40
2018-07-05T23:52:00.777Z,97.50
2018-07-05T23:54:40.376Z,97.50
2018-07-05T23:57:19.846Z,97.60
2018-07-05T23:59:59.742Z,97.70
