createdAt,value
2023-01-13T06:49:17.203Z,500.00
2023-01-13T06:50:17.019Z,500.00
2023-01-13T06:51:17.030Z,500.00
2023-01-13T06:52:16.969Z,500.00
2023-01-13T06:53:16.940Z,500.00
2023-01-13T06:54:16.904Z,400.00
2023-01-13T06:55:16.870Z,400.00
2023-01-13T06:56:16.860Z,400.00
2023-01-13T06:57:16.807Z,400.00
2023-01-13T06:58:16.786Z,400.00
2023-01-13T06:59:16.747Z,400.00
2023-01-13T07:00:16.717Z,400.00
2023-01-13T07:01:16.848Z,400.00
2023-01-13T07:02:16.703Z,400.00
2023-01-13T07:03:16.620Z,400.00
2023-01-13T07:04:16.696Z,400.00
2023-01-13T07:05:16.553Z,400.00
2023-01-13T07:06:16.515Z,400.00
2023-01-13T07:07:16.467Z,400.00
2023-01-13T07:08:16.427Z,400.00
2023-01-13T07:09:16.415Z,400.00
2023-01-13T07:10:16.355Z,400.00
2023-01-13T07:11:16.292Z,400.00
2023-01-13T07:12:16.256Z,400.00
2023-01-13T07:13:16.231Z,400.00
2023-01-13T07:14:16.221Z,400.00
2023-01-13T07:15:16.153Z,400.00
2023-01-13T07:16:16.141Z,400.00
2023-01-13T07:17:16.070Z,400.00
2023-01-13T07:18:16.034Z,400.00
2023-01-13T07:19:15.990Z,400.00
2023-01-13T07:20:15.957Z,400.00
2023-01-13T07:21:15.924Z,400.00
2023-01-13T07:22:15.888Z,400.00
2023-01-13T07:23:15.876Z,400.00
2023-01-13T07:24:15.829Z,400.00
2023-01-13T07:25:15.772Z,400.00
2023-01-13T07:26:15.767Z,400.00
2023-01-13T07:27:15.693Z,400.00
2023-01-13T07:28:15.660Z,400.00
2023-01-13T07:29:15.628Z,400.00
2023-01-13T07:30:15.599Z,400.00
2023-01-13T07:31:15.622Z,400.00
2023-01-13T07:32:15.507Z,400.00
2023-01-13T07:33:15.465Z,400.00
2023-01-13T07:34:15.436Z,400.00
2023-01-13T07:35:15.379Z,400.00
2023-01-13T07:36:15.358Z,400.00
2023-01-13T07:37:15.309Z,400.00
2023-01-13T07:38:15.278Z,400.00
2023-01-13T07:39:15.242Z,400.00
2023-01-13T07:40:15.208Z,400.00
2023-01-13T07:41:15.139Z,400.00
2023-01-13T07:42:15.105Z,400.00
2023-01-13T07:43:15.082Z,400.00
2023-01-13T07:44:15.021Z,400.00
2023-01-13T07:45:14.976Z,400.00
2023-01-13T07:46:15.011Z,400.00
2023-01-13T07:47:14.893Z,400.00
2023-01-13T07:48:14.876Z,400.00
2023-01-13T07:49:14.817Z,400.00
2023-01-13T07:50:14.780Z,400.00
2023-01-13T07:51:14.754Z,400.00
2023-01-13T07:52:14.712Z,400.00
2023-01-13T07:53:14.655Z,400.00
2023-01-13T07:54:14.614Z,400.00
2023-01-13T07:55:14.577Z,400.00
2023-01-13T07:56:14.559Z,400.00
2023-01-13T07:57:14.507Z,400.00
2023-01-13T07:58:14.454Z,403.00
2023-01-13T07:59:14.413Z,451.00
2023-01-13T08:00:14.364Z,499.00
2023-01-13T08:01:14.478Z,501.00
2023-01-13T08:02:14.554Z,501.00
2023-01-13T08:03:14.248Z,500.00
2023-01-13T08:04:14.213Z,501.00
2023-01-13T08:05:14.167Z,500.00
2023-01-13T08:06:14.190Z,503.00
2023-01-13T08:07:14.105Z,499.00
2023-01-13T08:08:14.061Z,500.00
2023-01-13T08:09:14.002Z,500.00
2023-01-13T08:10:13.969Z,503.00
2023-01-13T08:11:13.928Z,500.00
2023-01-13T08:12:13.895Z,500.00
2023-01-13T08:13:13.835Z,500.00
2023-01-13T08:14:13.803Z,500.00
2023-01-13T08:15:13.758Z,499.00
2023-01-13T08:16:13.766Z,491.00
2023-01-13T08:17:13.674Z,486.00
2023-01-13T08:18:13.674Z,487.00
2023-01-13T08:19:13.619Z,496.00
2023-01-13T08:20:13.566Z,482.00
2023-01-13T08:21:13.504Z,477.00
2023-01-13T08:22:13.461Z,478.00
2023-01-13T08:23:13.437Z,476.00
2023-01-13T08:24:13.405Z,505.00
2023-01-13T08:25:13.361Z,500.00
2023-01-13T08:26:13.341Z,502.00
2023-01-13T08:27:13.276Z,504.00
2023-01-13T08:28:13.285Z,506.00
2023-01-13T08:29:15.037Z,500.00
2023-01-13T08:30:13.169Z,503.00
2023-01-13T08:31:13.168Z,500.00
2023-01-13T08:32:13.074Z,516.00
2023-01-13T08:33:13.073Z,501.00
2023-01-13T08:34:13.021Z,503.00
2023-01-13T08:35:12.948Z,504.00
2023-01-13T08:36:12.937Z,504.00
2023-01-13T08:37:12.879Z,502.00
2023-01-13T08:38:12.854Z,500.00
2023-01-13T08:39:12.780Z,506.00
2023-01-13T08:40:12.747Z,511.00
2023-01-13T08:41:12.721Z,500.00
2023-01-13T08:42:12.665Z,511.00
2023-01-13T08:43:12.639Z,517.00
2023-01-13T08:44:12.575Z,529.00
2023-01-13T08:45:12.529Z,529.00
2023-01-13T08:46:12.519Z,536.00
2023-01-13T08:47:12.456Z,526.00
2023-01-13T08:48:12.401Z,530.00
2023-01-13T08:49:12.354Z,534.00
2023-01-13T08:50:12.337Z,541.00
2023-01-13T08:51:12.285Z,542.00
2023-01-13T08:52:12.247Z,542.00
2023-01-13T08:53:12.216Z,542.00
2023-01-13T08:54:12.169Z,545.00
2023-01-13T08:55:12.128Z,548.00
2023-01-13T08:56:12.086Z,551.00
2023-01-13T08:57:12.085Z,550.00
2023-01-13T08:58:15.691Z,556.00
2023-01-13T08:59:11.954Z,556.00
2023-01-13T09:00:11.895Z,556.00
2023-01-13T09:01:11.946Z,544.00
2023-01-13T09:02:11.911Z,551.00
2023-01-13T09:03:11.807Z,548.00
2023-01-13T09:04:11.794Z,556.00
2023-01-13T09:05:11.716Z,556.00
2023-01-13T09:06:11.655Z,557.00
2023-01-13T09:07:11.605Z,556.00
2023-01-13T09:08:11.558Z,552.00
2023-01-13T09:09:11.527Z,560.00
2023-01-13T09:10:11.496Z,552.00
2023-01-13T09:11:11.448Z,552.00
2023-01-13T09:12:11.401Z,541.00
2023-01-13T09:13:11.358Z,542.00
2023-01-13T09:14:11.324Z,545.00
2023-01-13T09:15:11.268Z,554.00
2023-01-13T09:16:11.286Z,545.00
2023-01-13T09:17:11.196Z,547.00
2023-01-13T09:18:11.140Z,543.00
2023-01-13T09:19:11.111Z,550.00
2023-01-13T09:20:11.073Z,539.00
2023-01-13T09:21:11.022Z,558.00
2023-01-13T09:22:10.968Z,546.00
2023-01-13T09:23:11.516Z,545.00
2023-01-13T09:24:10.876Z,536.00
2023-01-13T09:25:10.836Z,539.00
2023-01-13T09:26:10.808Z,542.00
2023-01-13T09:27:10.776Z,527.00
2023-01-13T09:28:10.710Z,536.00
2023-01-13T09:29:10.705Z,538.00
2023-01-13T09:30:10.628Z,524.00
2023-01-13T09:31:10.642Z,530.00
2023-01-13T09:32:10.551Z,531.00
2023-01-13T09:33:10.514Z,534.00
2023-01-13T09:34:10.469Z,538.00
2023-01-13T09:35:10.475Z,553.00
2023-01-13T09:36:10.438Z,546.00
2023-01-13T09:37:10.384Z,548.00
2023-01-13T09:38:10.320Z,547.00
2023-01-13T09:39:10.284Z,547.00
2023-01-13T09:40:10.220Z,548.00
2023-01-13T09:41:10.187Z,548.00
2023-01-13T09:42:10.154Z,465.00
2023-01-13T09:43:10.105Z,487.00
2023-01-13T09:44:10.109Z,428.00
2023-01-13T09:45:10.023Z,430.00
2023-01-13T09:46:09.978Z,499.00
2023-01-13T09:47:09.954Z,456.00
2023-01-13T09:48:09.919Z,517.00
2023-01-13T09:49:09.889Z,533.00
2023-01-13T09:50:09.833Z,400.00
2023-01-13T09:51:09.920Z,419.00
2023-01-13T09:52:09.776Z,414.00
2023-01-13T09:53:09.747Z,461.00
2023-01-13T09:54:09.741Z,461.00
2023-01-13T09:55:09.692Z,400.00
2023-01-13T09:56:09.652Z,467.00
2023-01-13T09:57:09.628Z,400.00
2023-01-13T09:58:09.597Z,400.00
2023-01-13T09:59:09.575Z,400.00
2023-01-13T10:00:09.571Z,400.00
2023-01-13T10:01:09.541Z,400.00
2023-01-13T10:02:09.504Z,400.00
2023-01-13T10:03:09.578Z,400.00
2023-01-13T10:04:09.447Z,400.00
2023-01-13T10:05:09.504Z,406.00
2023-01-13T10:06:09.428Z,446.00
2023-01-13T10:07:09.398Z,437.00
2023-01-13T10:08:09.368Z,488.00
2023-01-13T10:09:09.385Z,664.00
2023-01-13T10:10:09.547Z,803.00
2023-01-13T10:11:09.304Z,906.00
2023-01-13T10:12:09.274Z,984.00
2023-01-13T10:13:09.242Z,1037.00
2023-01-13T10:14:09.254Z,1007.00
2023-01-13T10:15:09.197Z,1041.00
2023-01-13T10:16:09.235Z,1125.00
2023-01-13T10:17:09.169Z,1156.00
2023-01-13T10:18:09.124Z,1184.00
2023-01-13T10:19:09.094Z,1220.00
2023-01-13T10:20:09.047Z,1260.00
2023-01-13T10:21:09.019Z,1271.00
2023-01-13T10:22:09.515Z,1309.00
2023-01-13T10:23:08.991Z,1316.00
2023-01-13T10:24:08.917Z,1316.00
2023-01-13T10:47:08.046Z,1901.00
2023-01-13T10:48:08.004Z,1893.00
2023-01-13T10:49:08.036Z,1875.00
2023-01-13T10:50:09.559Z,1850.00
2023-01-13T10:51:07.910Z,1815.00
2023-01-13T10:52:08.004Z,1805.00
2023-01-13T10:53:07.788Z,1802.00
2023-01-13T10:54:07.826Z,1715.00
2023-01-13T10:55:07.711Z,1610.00
2023-01-13T10:56:07.684Z,1572.00
2023-01-13T10:57:07.618Z,1553.00
2023-01-13T10:58:07.583Z,1492.00
2023-01-13T10:59:07.565Z,1439.00
2023-01-13T11:00:07.512Z,1147.00
2023-01-13T11:01:07.506Z,1076.00
2023-01-13T11:02:23.860Z,1176.00
2023-01-13T11:03:08.407Z,1182.00
2023-01-13T11:04:07.360Z,1240.00
2023-01-13T11:05:08.012Z,1097.00
2023-01-13T11:06:07.279Z,1264.00
2023-01-13T11:07:07.233Z,1377.00
2023-01-13T11:08:07.199Z,1040.00
2023-01-13T11:09:07.154Z,1301.00
2023-01-13T11:10:07.129Z,1394.00
2023-01-13T11:11:07.084Z,1349.00
2023-01-13T11:12:07.053Z,1272.00
2023-01-13T11:13:07.021Z,909.00
2023-01-13T11:14:09.210Z,919.00
2023-01-13T11:15:06.958Z,1152.00
2023-01-13T11:16:06.978Z,1196.00
2023-01-13T11:18:06.868Z,1258.00
2023-01-13T11:21:06.757Z,1288.00
2023-01-13T11:22:06.744Z,1067.00
2023-01-13T11:23:06.690Z,1173.00
2023-01-13T11:24:06.652Z,1373.00
2023-01-13T11:25:06.600Z,1355.00
2023-01-13T11:29:06.468Z,1612.00
2023-01-13T11:32:06.367Z,1477.00
2023-01-13T11:33:06.330Z,1514.00
2023-01-13T11:34:06.310Z,1592.00
2023-01-13T11:35:06.255Z,1514.00
2023-01-13T11:36:06.237Z,1666.00
2023-01-13T11:37:06.205Z,1578.00
2023-01-13T11:38:06.174Z,1578.00
2023-01-13T11:40:06.109Z,1770.00
2023-01-13T11:41:06.072Z,1756.00
2023-01-13T11:42:06.042Z,1737.00
2023-01-13T11:44:05.978Z,1679.00
2023-01-13T11:45:06.011Z,1699.00
2023-01-13T11:46:06.859Z,1702.00
2023-01-13T11:47:05.853Z,1714.00
2023-01-13T11:49:05.761Z,1758.00
2023-01-13T11:51:05.677Z,1742.00
2023-01-13T11:53:05.609Z,1735.00
2023-01-13T11:54:05.559Z,1734.00
2023-01-13T11:55:05.551Z,1776.00
2023-01-13T11:56:05.465Z,1793.00
2023-01-13T11:58:05.435Z,1755.00
2023-01-13T11:59:05.367Z,1766.00
2023-01-13T12:00:05.319Z,1792.00
2023-01-13T12:01:05.319Z,1749.00
2023-01-13T12:02:05.289Z,1777.00
2023-01-13T12:03:05.230Z,1781.00
2023-01-13T12:08:04.998Z,1795.00
2023-01-13T12:09:04.951Z,1783.00
2023-01-13T12:10:05.281Z,1791.00
2023-01-13T12:12:04.807Z,1749.00
2023-01-13T12:13:04.736Z,1798.00
2023-01-13T12:14:04.708Z,1550.00
2023-01-13T12:15:04.710Z,1287.00
2023-01-13T12:16:04.757Z,1185.00
2023-01-13T12:17:04.558Z,1186.00
2023-01-13T12:18:04.602Z,1077.00
2023-01-13T12:19:04.479Z,1031.00
2023-01-13T12:20:04.471Z,1028.00
2023-01-13T12:21:04.429Z,887.00
2023-01-13T12:22:04.373Z,799.00
2023-01-13T12:23:04.345Z,730.00
2023-01-13T12:24:04.303Z,660.00
2023-01-13T12:25:04.272Z,616.00
2023-01-13T12:26:04.249Z,617.00
2023-01-13T12:27:04.204Z,592.00
2023-01-13T12:28:04.194Z,624.00
2023-01-13T12:29:04.140Z,694.00
2023-01-13T12:30:04.120Z,1045.00
2023-01-13T12:31:04.078Z,1279.00
2023-01-13T12:32:04.099Z,1358.00
2023-01-13T12:33:04.013Z,1596.00
2023-01-13T12:34:03.984Z,1512.00
2023-01-13T12:35:03.969Z,1579.00
2023-01-13T12:36:03.959Z,1484.00
2023-01-13T12:37:03.859Z,1419.00
2023-01-13T12:38:03.821Z,1494.00
2023-01-13T12:39:03.792Z,1551.00
2023-01-13T12:40:03.756Z,1571.00
2023-01-13T12:41:03.700Z,1585.00
2023-01-13T12:42:03.661Z,1586.00
2023-01-13T12:43:03.621Z,1587.00
2023-01-13T12:44:03.592Z,1623.00
2023-01-13T12:45:03.533Z,1592.00
2023-01-13T12:46:03.579Z,1623.00
2023-01-13T12:47:03.467Z,1648.00
2023-01-13T12:48:03.425Z,1640.00
2023-01-13T12:49:03.396Z,1601.00
2023-01-13T12:50:03.371Z,1629.00
2023-01-13T12:51:03.323Z,1624.00
2023-01-13T12:52:03.275Z,1625.00
2023-01-13T12:53:03.224Z,1597.00
2023-01-13T12:54:03.189Z,1607.00
2023-01-13T12:55:03.156Z,1594.00
2023-01-13T12:56:03.146Z,1589.00
2023-01-13T12:57:03.082Z,1564.00
2023-01-13T12:58:03.029Z,1541.00
2023-01-13T12:59:02.980Z,1558.00
2023-01-13T13:00:02.958Z,1542.00
2023-01-13T13:01:02.980Z,1506.00
2023-01-13T13:02:03.070Z,1504.00
2023-01-13T13:03:02.906Z,1506.00
2023-01-13T13:04:02.773Z,1500.00
2023-01-13T13:05:02.727Z,1490.00
2023-01-13T13:06:02.696Z,1503.00
2023-01-13T13:07:02.640Z,1473.00
2023-01-13T13:08:02.604Z,1483.00
2023-01-13T13:09:04.101Z,1464.00
2023-01-13T13:10:02.515Z,1440.00
2023-01-13T13:11:02.469Z,1421.00
2023-01-13T13:12:02.436Z,1435.00
2023-01-13T13:13:02.382Z,1434.00
2023-01-13T13:14:02.344Z,1425.00
2023-01-13T13:15:03.566Z,1435.00
2023-01-13T13:16:02.240Z,1425.00
2023-01-13T13:17:02.221Z,1426.00
2023-01-13T13:18:02.150Z,1404.00
2023-01-13T13:19:02.114Z,1425.00
2023-01-13T13:20:02.078Z,1386.00
2023-01-13T13:21:04.181Z,1402.00
2023-01-13T13:22:02.077Z,1403.00
2023-01-13T13:23:02.022Z,1390.00
2023-01-13T13:24:01.995Z,1374.00
2023-01-13T13:25:01.939Z,1376.00
2023-01-13T13:26:02.961Z,1377.00
2023-01-13T13:27:03.670Z,1373.00
2023-01-13T13:28:01.832Z,1378.00
2023-01-13T13:29:01.772Z,1352.00
2023-01-13T13:30:01.758Z,1352.00
2023-01-13T13:31:01.742Z,1344.00
2023-01-13T13:32:01.647Z,1346.00
2023-01-13T13:33:01.592Z,1357.00
2023-01-13T13:34:01.561Z,1370.00
2023-01-13T13:35:01.651Z,1370.00
2023-01-13T13:36:01.470Z,1354.00
2023-01-13T13:37:01.426Z,1361.00
2023-01-13T13:38:01.367Z,1321.00
2023-01-13T13:39:01.324Z,1323.00
2023-01-13T13:40:01.314Z,1322.00
2023-01-13T13:41:01.257Z,1328.00
2023-01-13T13:42:01.204Z,1327.00
2023-01-13T13:43:01.178Z,1342.00
2023-01-13T13:44:01.140Z,1330.00
2023-01-13T13:45:01.139Z,1321.00
2023-01-13T13:46:01.120Z,1346.00
2023-01-13T13:47:01.000Z,1320.00
2023-01-13T13:48:00.972Z,1324.00
2023-01-13T13:49:00.930Z,1342.00
2023-01-13T13:50:00.875Z,1312.00
2023-01-13T13:51:00.833Z,1333.00
2023-01-13T13:52:00.886Z,1307.00
2023-01-13T13:53:00.769Z,1306.00
2023-01-13T13:54:00.739Z,1327.00
2023-01-13T13:55:00.675Z,1286.00
2023-01-13T13:56:00.650Z,1314.00
2023-01-13T13:57:00.606Z,1299.00
2023-01-13T13:58:00.540Z,1281.00
2023-01-13T13:59:00.503Z,1299.00
2023-01-13T14:00:00.471Z,1302.00
2023-01-13T14:01:00.513Z,1315.00
2023-01-13T14:02:00.486Z,1295.00
2023-01-13T14:03:00.322Z,1274.00
2023-01-13T14:04:00.274Z,1282.00
2023-01-13T14:05:00.306Z,1260.00
2023-01-13T14:06:00.206Z,1275.00
2023-01-13T14:07:00.147Z,1286.00
2023-01-13T14:08:00.086Z,1283.00
2023-01-13T14:09:00.042Z,1249.00
2023-01-13T14:10:00.034Z,1252.00
2023-01-13T14:10:59.966Z,1256.00
2023-01-13T14:11:59.916Z,1266.00
2023-01-13T14:12:59.869Z,1265.00
2023-01-13T14:13:59.941Z,1263.00
2023-01-13T14:14:59.791Z,1296.00
2023-01-13T14:15:59.845Z,1292.00
2023-01-13T14:16:59.746Z,1269.00
2023-01-13T14:17:59.684Z,1284.00
2023-01-13T14:18:59.677Z,1276.00
2023-01-13T14:19:59.614Z,1281.00
2023-01-13T14:20:59.606Z,1248.00
2023-01-13T14:22:01.758Z,1264.00
2023-01-13T14:22:59.540Z,1277.00
2023-01-13T14:23:59.477Z,1275.00
2023-01-13T14:24:59.427Z,1269.00
2023-01-13T14:25:59.401Z,1268.00
2023-01-13T14:26:59.343Z,1269.00
2023-01-13T14:27:59.303Z,1272.00
2023-01-13T14:28:59.264Z,1277.00
2023-01-13T14:29:59.227Z,1262.00
2023-01-13T14:30:59.232Z,1264.00
2023-01-13T14:31:59.135Z,1265.00
2023-01-13T14:32:59.097Z,1266.00
2023-01-13T14:33:59.057Z,1274.00
2023-01-13T14:34:59.005Z,1270.00
2023-01-13T14:35:58.959Z,1278.00
2023-01-13T14:36:58.903Z,1259.00
2023-01-13T14:37:58.868Z,1269.00
2023-01-13T14:38:58.824Z,1269.00
2023-01-13T14:39:58.797Z,1270.00
2023-01-13T14:40:58.735Z,1272.00
2023-01-13T14:41:58.694Z,1269.00
2023-01-13T14:42:58.670Z,1270.00
2023-01-13T14:43:58.611Z,1273.00
2023-01-13T14:44:58.578Z,1272.00
2023-01-13T14:45:58.580Z,1265.00
2023-01-13T14:46:58.473Z,1260.00
2023-01-13T14:47:58.441Z,1263.00
2023-01-13T14:48:58.386Z,1264.00
2023-01-13T14:49:58.357Z,1266.00
2023-01-13T14:50:58.333Z,1268.00
2023-01-13T14:51:58.266Z,1269.00
2023-01-13T14:52:58.237Z,1280.00
2023-01-13T14:53:58.193Z,1281.00
2023-01-13T14:54:58.138Z,1266.00
2023-01-13T14:55:58.101Z,1268.00
2023-01-13T14:56:58.082Z,1277.00
2023-01-13T14:57:58.018Z,1259.00
2023-01-13T14:58:57.970Z,1267.00
2023-01-13T14:59:57.933Z,1268.00
2023-01-13T15:00:57.935Z,1269.00
2023-01-13T15:01:57.953Z,1263.00
2023-01-13T15:02:57.918Z,1269.00
2023-01-13T15:03:57.778Z,1267.00
2023-01-13T15:04:57.735Z,1269.00
2023-01-13T15:05:57.725Z,1275.00
2023-01-13T15:06:57.664Z,1263.00
2023-01-13T15:07:57.665Z,1267.00
2023-01-13T15:08:57.578Z,1273.00
2023-01-13T15:09:57.557Z,1266.00
2023-01-13T15:10:57.500Z,1268.00
2023-01-13T15:11:57.459Z,1266.00
2023-01-13T15:12:57.444Z,1271.00
2023-01-13T15:13:57.378Z,1266.00
2023-01-13T15:14:57.336Z,1274.00
2023-01-13T15:15:57.360Z,1277.00
2023-01-13T15:16:57.271Z,1265.00
2023-01-13T15:17:57.268Z,1258.00
2023-01-13T15:18:57.209Z,1279.00
2023-01-13T15:19:57.165Z,1264.00
2023-01-13T15:20:57.121Z,1261.00
2023-01-13T15:21:57.078Z,1272.00
2023-01-13T15:22:57.047Z,1273.00
2023-01-13T15:23:57.010Z,1272.00
2023-01-13T15:24:56.970Z,1273.00
2023-01-13T15:25:56.949Z,1275.00
2023-01-13T15:26:56.920Z,1269.00
2023-01-13T15:27:56.897Z,1269.00
2023-01-13T15:28:56.853Z,1267.00
2023-01-13T15:29:56.815Z,1255.00
2023-01-13T15:30:56.826Z,1257.00
2023-01-13T15:31:56.757Z,1268.00
2023-01-13T15:32:56.731Z,1268.00
2023-01-13T15:33:56.695Z,1264.00
2023-01-13T15:34:56.654Z,1259.00
2023-01-13T15:35:56.609Z,1260.00
2023-01-13T15:36:56.568Z,1261.00
2023-01-13T15:37:56.538Z,1261.00
2023-01-13T15:38:56.508Z,1266.00
2023-01-13T15:39:56.456Z,1262.00
2023-01-13T15:40:56.423Z,1264.00
2023-01-13T15:41:56.378Z,1258.00
2023-01-13T15:42:56.363Z,1260.00
2023-01-13T15:43:56.320Z,1269.00
2023-01-13T15:44:56.299Z,1259.00
2023-01-13T15:45:56.237Z,1261.00
2023-01-13T15:46:56.202Z,1258.00
2023-01-13T15:47:56.168Z,1255.00
2023-01-13T15:48:56.139Z,1255.00
2023-01-13T15:49:56.109Z,1265.00
2023-01-13T15:50:56.071Z,1248.00
2023-01-13T15:51:56.030Z,1249.00
2023-01-13T15:52:55.999Z,1250.00
2023-01-13T15:53:55.965Z,1250.00
2023-01-13T15:54:55.911Z,1250.00
2023-01-13T15:55:55.873Z,1249.00
2023-01-13T15:56:55.840Z,1256.00
2023-01-13T15:57:55.805Z,1247.00
2023-01-13T15:58:55.768Z,1247.00
2023-01-13T15:59:55.745Z,1249.00
2023-01-13T16:00:55.905Z,1248.00
2023-01-13T16:01:55.662Z,1250.00
2023-01-13T16:02:55.661Z,1243.00
2023-01-13T16:03:56.633Z,1248.00
2023-01-13T16:04:55.554Z,1247.00
2023-01-13T16:05:55.521Z,1247.00
2023-01-13T16:06:55.493Z,1245.00
2023-01-13T16:07:55.453Z,1251.00
2023-01-13T16:08:55.424Z,1260.00
2023-01-13T16:09:55.390Z,1247.00
2023-01-13T16:10:55.346Z,1241.00
2023-01-13T16:11:55.311Z,1248.00
2023-01-13T16:12:55.263Z,1243.00
2023-01-13T16:13:55.229Z,1234.00
2023-01-13T16:14:55.199Z,1238.00
2023-01-13T16:15:56.749Z,1239.00
2023-01-13T16:16:55.126Z,1247.00
2023-01-13T16:17:55.095Z,1240.00
2023-01-13T16:18:55.068Z,1229.00
2023-01-13T16:19:55.036Z,1240.00
2023-01-13T16:20:54.997Z,1227.00
2023-01-13T16:21:54.948Z,1235.00
2023-01-13T16:22:54.913Z,1231.00
2023-01-13T16:23:54.876Z,1219.00
2023-01-13T16:24:54.844Z,1233.00
2023-01-13T16:25:54.818Z,1229.00
2023-01-13T16:26:54.783Z,1221.00
2023-01-13T16:27:54.762Z,1242.00
2023-01-13T16:28:54.721Z,1229.00
2023-01-13T16:29:54.695Z,1234.00
2023-01-13T16:30:54.679Z,1231.00
2023-01-13T16:31:54.629Z,1217.00
2023-01-13T16:32:54.624Z,1223.00
2023-01-13T16:33:54.595Z,1227.00
2023-01-13T16:34:54.557Z,1222.00
2023-01-13T16:36:10.843Z,1227.00
2023-01-13T16:36:55.503Z,1228.00
2023-01-13T16:37:54.454Z,1225.00
2023-01-13T16:38:54.427Z,1221.00
2023-01-13T16:39:54.427Z,1226.00
2023-01-13T16:40:54.364Z,1215.00
2023-01-13T16:41:54.336Z,1210.00
2023-01-13T16:42:54.305Z,1217.00
2023-01-13T16:43:54.272Z,1203.00
2023-01-13T16:44:54.242Z,1203.00
2023-01-13T16:45:54.244Z,1206.00
2023-01-13T16:46:54.171Z,1205.00
2023-01-13T16:47:54.139Z,1204.00
2023-01-13T16:48:54.152Z,1205.00
2023-01-13T16:49:54.085Z,1206.00
2023-01-13T16:50:54.067Z,1206.00
2023-01-13T16:51:54.028Z,1208.00
2023-01-13T16:52:53.996Z,1200.00
2023-01-13T16:53:53.961Z,1216.00
2023-01-13T16:54:53.951Z,1209.00
2023-01-13T16:55:53.885Z,1207.00
2023-01-13T16:56:53.861Z,1198.00
2023-01-13T16:57:53.867Z,1194.00
2023-01-13T16:58:53.797Z,1205.00
2023-01-13T16:59:53.740Z,1205.00
2023-01-13T17:00:53.848Z,1192.00
2023-01-13T17:01:53.829Z,1204.00
2023-01-13T17:02:53.653Z,1199.00
2023-01-13T17:03:53.626Z,1193.00
2023-01-13T17:04:53.574Z,1206.00
2023-01-13T17:05:53.542Z,1204.00
2023-01-13T17:06:53.503Z,1203.00
2023-01-13T17:07:53.476Z,1187.00
2023-01-13T17:08:53.439Z,1186.00
2023-01-13T17:09:53.410Z,1193.00
2023-01-13T17:10:53.378Z,1209.00
2023-01-13T17:11:53.330Z,1205.00
2023-01-13T17:12:53.307Z,1195.00
2023-01-13T17:13:53.274Z,1195.00
2023-01-13T17:14:53.226Z,1194.00
2023-01-13T17:15:53.184Z,1198.00
2023-01-13T17:16:53.156Z,1202.00
2023-01-13T17:17:53.120Z,1190.00
2023-01-13T17:18:53.088Z,1200.00
2023-01-13T17:19:53.061Z,1191.00
2023-01-13T17:20:53.029Z,1201.00
2023-01-13T17:21:53.000Z,1202.00
2023-01-13T17:22:58.350Z,1203.00
2023-01-13T17:23:53.922Z,1203.00
2023-01-13T17:24:52.886Z,1203.00
2023-01-13T17:25:52.854Z,1196.00
2023-01-13T17:26:52.826Z,1206.00
2023-01-13T17:27:52.788Z,1198.00
2023-01-13T17:28:52.759Z,1203.00
2023-01-13T17:29:52.713Z,1201.00
2023-01-13T17:30:52.671Z,1202.00
2023-01-13T17:31:52.687Z,1194.00
2023-01-13T17:32:52.652Z,1179.00
2023-01-13T17:33:52.560Z,1196.00
2023-01-13T17:34:52.529Z,1182.00
2023-01-13T17:35:52.494Z,1186.00
2023-01-13T17:36:52.448Z,1192.00
2023-01-13T17:37:52.402Z,1192.00
2023-01-13T17:38:52.364Z,1193.00
2023-01-13T17:39:52.336Z,1192.00
2023-01-13T17:40:52.286Z,1177.00
2023-01-13T17:41:52.245Z,1168.00
2023-01-13T17:42:52.215Z,1172.00
2023-01-13T17:43:52.173Z,1163.00
2023-01-13T17:44:52.146Z,1176.00
2023-01-13T17:45:52.161Z,1164.00
2023-01-13T17:46:52.093Z,1153.00
2023-01-13T17:47:52.046Z,1164.00
2023-01-13T17:48:52.018Z,1157.00
2023-01-13T17:49:51.985Z,1152.00
2023-01-13T17:50:51.950Z,1159.00
2023-01-13T17:51:51.922Z,1153.00
2023-01-13T17:52:51.888Z,1165.00
2023-01-13T17:53:51.859Z,1159.00
2023-01-13T17:54:51.829Z,1160.00
2023-01-13T17:55:51.851Z,1146.00
2023-01-13T17:56:51.773Z,1145.00
2023-01-13T17:57:51.737Z,1151.00
2023-01-13T17:58:51.710Z,1134.00
2023-01-13T17:59:51.671Z,1141.00
2023-01-13T18:00:51.642Z,1143.00
2023-01-13T18:01:51.642Z,1135.00
2023-01-13T18:02:51.585Z,1142.00
2023-01-13T18:03:51.525Z,1133.00
2023-01-13T18:04:51.495Z,1136.00
2023-01-13T18:05:51.469Z,1128.00
2023-01-13T18:06:51.417Z,1131.00
2023-01-13T18:07:51.386Z,1129.00
2023-01-13T18:08:51.373Z,1115.00
2023-01-13T18:09:51.352Z,1126.00
2023-01-13T18:10:51.293Z,1133.00
2023-01-13T18:11:51.272Z,1122.00
2023-01-13T18:12:51.299Z,1123.00
2023-01-13T18:13:51.189Z,1125.00
2023-01-13T18:14:51.157Z,1126.00
2023-01-13T18:15:51.140Z,1125.00
2023-01-13T18:16:51.195Z,1137.00
2023-01-13T18:17:51.067Z,1141.00
2023-01-13T18:18:51.044Z,1135.00
2023-01-13T18:19:50.989Z,1136.00
2023-01-13T18:20:50.957Z,1136.00
2023-01-13T18:21:50.925Z,1136.00
2023-01-13T18:22:50.895Z,1127.00
2023-01-13T18:23:50.861Z,1143.00
2023-01-13T18:24:50.826Z,1144.00
2023-01-13T18:25:50.773Z,1141.00
2023-01-13T18:26:50.739Z,1129.00
2023-01-13T18:27:50.705Z,1147.00
2023-01-13T18:28:50.666Z,1136.00
2023-01-13T18:29:50.638Z,1143.00
2023-01-13T18:30:50.617Z,1131.00
2023-01-13T18:31:50.577Z,1128.00
2023-01-13T18:32:50.531Z,1135.00
2023-01-13T18:33:50.506Z,1135.00
2023-01-13T18:34:53.980Z,1127.00
2023-01-13T18:35:51.418Z,1128.00
2023-01-13T18:36:50.392Z,1130.00
2023-01-13T18:37:50.345Z,1131.00
2023-01-13T18:38:50.311Z,1140.00
2023-01-13T18:39:50.300Z,1148.00
2023-01-13T18:40:50.250Z,1142.00
2023-01-13T18:41:50.212Z,1149.00
2023-01-13T18:42:50.199Z,1152.00
2023-01-13T18:43:50.116Z,1143.00
2023-01-13T18:44:50.077Z,1147.00
2023-01-13T18:45:50.101Z,1154.00
2023-01-13T18:46:50.013Z,1158.00
2023-01-13T18:47:49.961Z,1147.00
2023-01-13T18:48:49.929Z,1143.00
2023-01-13T18:49:49.875Z,1150.00
2023-01-13T18:50:49.841Z,1152.00
2023-01-13T18:51:49.814Z,1145.00
2023-01-13T18:52:49.777Z,1152.00
2023-01-13T18:53:49.734Z,1147.00
2023-01-13T18:54:49.704Z,1155.00
2023-01-13T18:55:49.658Z,1149.00
2023-01-13T18:56:49.622Z,1161.00
2023-01-13T18:57:49.602Z,1154.00
2023-01-13T18:58:49.558Z,1164.00
2023-01-13T18:59:49.507Z,1169.00
2023-01-13T19:00:49.471Z,1172.00
2023-01-13T19:01:49.561Z,1166.00
2023-01-13T19:02:49.441Z,1171.00
2023-01-13T19:03:49.370Z,1175.00
2023-01-13T19:04:49.348Z,1170.00
2023-01-13T19:05:49.295Z,1185.00
2023-01-13T19:06:49.264Z,1170.00
2023-01-13T19:07:49.236Z,1179.00
2023-01-13T19:08:49.210Z,1183.00
2023-01-13T19:09:49.158Z,1183.00
2023-01-13T19:10:49.123Z,1184.00
2023-01-13T19:11:49.082Z,1180.00
2023-01-13T19:12:49.064Z,1185.00
2023-01-13T19:13:49.034Z,1180.00
2023-01-13T19:14:48.991Z,1188.00
2023-01-13T19:15:48.989Z,1191.00
2023-01-13T19:16:48.920Z,1171.00
2023-01-13T19:17:48.906Z,1171.00
2023-01-13T19:18:48.850Z,1172.00
2023-01-13T19:19:48.813Z,1173.00
2023-01-13T19:20:48.782Z,1177.00
2023-01-13T19:21:48.746Z,1176.00
2023-01-13T19:22:48.717Z,1171.00
2023-01-13T19:23:48.673Z,1179.00
2023-01-13T19:24:48.646Z,1180.00
2023-01-13T19:25:48.619Z,1175.00
2023-01-13T19:26:48.570Z,1170.00
2023-01-13T19:27:48.539Z,1167.00
2023-01-13T19:28:48.508Z,1177.00
2023-01-13T19:29:52.528Z,1175.00
2023-01-13T19:30:48.469Z,1175.00
2023-01-13T19:31:48.411Z,1176.00
2023-01-13T19:32:48.373Z,1173.00
2023-01-13T19:33:48.334Z,1171.00
2023-01-13T19:34:48.303Z,1179.00
2023-01-13T19:35:48.268Z,1164.00
2023-01-13T19:36:48.238Z,1183.00
2023-01-13T19:37:48.244Z,1176.00
2023-01-13T19:38:48.184Z,1181.00
2023-01-13T19:39:48.154Z,1175.00
2023-01-13T19:40:48.110Z,1175.00
2023-01-13T19:41:48.082Z,1176.00