createdAt,value
2019-05-09T00:00:06.986Z,6.17
2019-05-09T00:02:37.514Z,6.93
2019-05-09T00:05:04.521Z,6.83
2019-05-09T00:07:33.647Z,7.40
2019-05-09T00:10:00.290Z,6.23
2019-05-09T00:12:27.236Z,6.80
2019-05-09T00:14:54.154Z,7.67
2019-05-09T00:17:23.271Z,8.10
2019-05-09T00:19:50.780Z,8.47
2019-05-09T00:22:18.079Z,8.40
2019-05-09T00:24:45.001Z,9.53
2019-05-09T00:27:14.013Z,9.67
2019-05-09T00:29:45.869Z,9.07
2019-05-09T00:32:34.087Z,8.60
2019-05-09T00:35:15.882Z,9.57
2019-05-09T00:38:01.188Z,9.90
2019-05-09T00:40:28.137Z,11.30
2019-05-09T00:42:55.083Z,10.93
2019-05-09T00:45:29.576Z,10.27
2019-05-09T00:47:56.516Z,10.00
2019-05-09T00:50:23.614Z,11.13
2019-05-09T00:52:50.690Z,10.67
2019-05-09T00:55:17.620Z,10.60
2019-05-09T00:57:44.567Z,10.17
2019-05-09T01:00:14.602Z,11.20
2019-05-09T01:02:43.521Z,10.47
2019-05-09T01:05:13.084Z,11.27
2019-05-09T01:07:39.579Z,10.97
2019-05-09T01:10:06.727Z,11.03
2019-05-09T01:12:34.175Z,10.73
2019-05-09T01:15:03.330Z,11.17
2019-05-09T01:17:30.009Z,12.13
2019-05-09T01:19:57.759Z,11.60
2019-05-09T01:22:24.682Z,10.20
2019-05-09T01:24:53.400Z,10.53
2019-05-09T01:27:20.441Z,10.87
2019-05-09T01:29:48.283Z,9.93
2019-05-09T01:32:23.790Z,12.00
2019-05-09T01:34:52.991Z,12.20
2019-05-09T01:37:19.701Z,11.40
2019-05-09T01:39:46.641Z,9.67
2019-05-09T01:42:13.864Z,10.17
2019-05-09T01:44:40.930Z,9.87
2019-05-09T01:47:07.845Z,9.70
2019-05-09T01:49:34.807Z,8.63
2019-05-09T01:52:03.384Z,9.27
2019-05-09T01:54:30.595Z,7.80
2019-05-09T01:56:57.511Z,7.03
2019-05-09T01:59:24.819Z,6.53
2019-05-09T02:01:54.125Z,7.30
2019-05-09T02:04:20.911Z,6.30
2019-05-09T02:06:47.825Z,5.97
2019-05-09T02:09:14.768Z,5.63
2019-05-09T02:11:43.333Z,6.30
2019-05-09T02:14:13.524Z,6.00
2019-05-09T02:16:51.194Z,5.40
2019-05-09T02:19:24.081Z,5.60
2019-05-09T02:21:53.137Z,4.93
2019-05-09T02:24:20.013Z,5.00
2019-05-09T02:26:46.960Z,4.30
2019-05-09T02:29:14.061Z,5.33
2019-05-09T02:31:44.242Z,4.93
2019-05-09T02:34:09.886Z,4.10
2019-05-09T02:36:38.483Z,4.70
2019-05-09T02:39:09.003Z,5.13
2019-05-09T02:41:35.051Z,5.17
2019-05-09T02:44:02.294Z,4.30
2019-05-09T02:46:44.408Z,4.80
2019-05-09T02:49:11.369Z,4.13
2019-05-09T02:51:38.900Z,4.20
2019-05-09T02:54:09.544Z,4.27
2019-05-09T02:56:34.892Z,4.50
2019-05-09T02:59:14.593Z,4.67
2019-05-09T03:02:04.204Z,4.00
2019-05-09T03:04:31.366Z,3.80
2019-05-09T03:06:59.687Z,4.47
2019-05-09T03:09:28.660Z,3.70
2019-05-09T03:11:58.517Z,4.37
2019-05-09T03:14:24.739Z,4.00
2019-05-09T03:16:53.685Z,3.40
2019-05-09T03:19:20.657Z,3.83
2019-05-09T03:22:00.603Z,3.80
2019-05-09T03:24:28.891Z,3.30
2019-05-09T03:27:00.906Z,4.40
2019-05-09T03:29:48.862Z,4.60
2019-05-09T03:32:19.272Z,4.83
2019-05-09T03:34:45.034Z,4.80
2019-05-09T03:37:11.976Z,5.00
2019-05-09T03:39:38.922Z,4.57
2019-05-09T03:42:07.838Z,4.57
2019-05-09T03:44:34.778Z,4.57
2019-05-09T03:47:19.781Z,4.60
2019-05-09T03:50:08.243Z,4.47
2019-05-09T03:52:37.193Z,4.70
2019-05-09T03:55:07.231Z,5.03
2019-05-09T03:57:37.319Z,4.67
2019-05-09T04:00:05.155Z,3.93
2019-05-09T04:02:32.090Z,4.57
2019-05-09T04:04:59.035Z,4.07
2019-05-09T04:07:27.983Z,4.40
2019-05-09T04:09:54.835Z,5.20
2019-05-09T04:12:21.806Z,4.77
2019-05-09T04:14:48.726Z,4.40
2019-05-09T04:17:18.048Z,4.67
2019-05-09T04:19:44.578Z,4.00
2019-05-09T04:22:11.548Z,4.50
2019-05-09T04:24:38.511Z,4.03
2019-05-09T04:27:17.807Z,4.70
2019-05-09T04:29:44.853Z,3.40
2019-05-09T04:32:11.836Z,3.50
2019-05-09T04:34:38.764Z,3.57
2019-05-09T04:37:07.850Z,3.67
2019-05-09T04:39:34.620Z,3.03
2019-05-09T04:42:05.479Z,3.63
2019-05-09T04:44:49.673Z,3.13
2019-05-09T04:47:14.332Z,3.23
2019-05-09T04:49:45.256Z,3.10
2019-05-09T04:52:11.235Z,3.00
2019-05-09T04:54:38.512Z,3.37
2019-05-09T04:57:07.840Z,2.60
2019-05-09T04:59:34.498Z,3.40
2019-05-09T05:02:27.616Z,2.73
2019-05-09T05:04:54.745Z,2.60
2019-05-09T05:07:21.761Z,3.17
2019-05-09T05:09:48.696Z,3.33
2019-05-09T05:12:15.671Z,3.17
2019-05-09T05:14:42.616Z,3.20
2019-05-09T05:17:11.309Z,2.57
2019-05-09T05:19:38.553Z,2.13
2019-05-09T05:22:28.208Z,2.97
2019-05-09T05:25:00.104Z,3.03
2019-05-09T05:27:27.845Z,3.47
2019-05-09T05:29:54.998Z,3.07
2019-05-09T05:32:31.305Z,2.90
2019-05-09T05:35:09.080Z,3.00
2019-05-09T05:37:38.437Z,3.57
2019-05-09T05:40:05.520Z,3.00
2019-05-09T05:42:34.040Z,3.17
2019-05-09T05:45:00.970Z,2.93
2019-05-09T05:47:35.302Z,2.83
2019-05-09T05:50:02.356Z,2.57
2019-05-09T05:52:29.326Z,3.17
2019-05-09T05:54:58.182Z,2.90
2019-05-09T05:57:25.154Z,2.70
2019-05-09T05:59:52.104Z,2.83
2019-05-09T06:02:19.342Z,3.57
2019-05-09T06:04:48.472Z,3.20
2019-05-09T06:07:15.174Z,3.60
2019-05-09T06:09:42.175Z,3.37
2019-05-09T06:12:09.122Z,3.30
2019-05-09T06:14:37.844Z,2.90
2019-05-09T06:17:07.629Z,2.70
2019-05-09T06:19:33.986Z,2.63
2019-05-09T06:22:00.941Z,3.30
2019-05-09T06:24:28.376Z,2.20
2019-05-09T06:26:55.378Z,2.27
2019-05-09T06:29:22.347Z,2.73
2019-05-09T06:31:49.310Z,3.50
2019-05-09T06:34:18.452Z,3.13
2019-05-09T06:36:45.135Z,2.80
2019-05-09T06:39:12.114Z,3.07
2019-05-09T06:41:39.073Z,2.93
2019-05-09T06:44:25.099Z,3.63
2019-05-09T06:47:08.101Z,3.10
2019-05-09T06:49:39.380Z,2.63
2019-05-09T06:52:08.525Z,2.83
2019-05-09T06:54:35.224Z,2.83
2019-05-09T06:57:02.185Z,2.27
2019-05-09T06:59:29.180Z,3.23
2019-05-09T07:02:01.509Z,3.33
2019-05-09T07:04:48.099Z,2.67
2019-05-09T07:07:20.283Z,2.30
2019-05-09T07:09:58.704Z,2.40
2019-05-09T07:12:27.413Z,2.73
2019-05-09T07:14:54.618Z,2.60
2019-05-09T07:17:21.562Z,3.10
2019-05-09T07:19:49.018Z,2.77
2019-05-09T07:22:32.562Z,3.30
2019-05-09T07:25:11.740Z,2.73
2019-05-09T07:27:39.158Z,2.37
2019-05-09T07:30:13.915Z,2.67
2019-05-09T07:32:48.759Z,2.60
2019-05-09T07:35:18.417Z,2.23
2019-05-09T07:37:44.749Z,2.10
2019-05-09T07:40:11.715Z,2.77
2019-05-09T07:42:39.190Z,2.40
2019-05-09T07:45:08.652Z,2.40
2019-05-09T07:47:35.234Z,2.87
2019-05-09T07:50:03.565Z,2.43
2019-05-09T07:52:30.526Z,2.30
2019-05-09T07:54:58.144Z,2.10
2019-05-09T07:57:25.299Z,2.20
2019-05-09T07:59:52.260Z,2.50
2019-05-09T08:02:19.207Z,3.80
2019-05-09T08:04:48.677Z,2.73
2019-05-09T08:07:17.462Z,2.07
2019-05-09T08:09:44.175Z,2.67
2019-05-09T08:12:11.108Z,2.60
2019-05-09T08:14:38.089Z,2.50
2019-05-09T08:17:05.034Z,2.10
2019-05-09T08:19:32.020Z,2.70
2019-05-09T08:21:58.966Z,2.13
2019-05-09T08:24:27.838Z,2.67
2019-05-09T08:26:54.786Z,2.07
2019-05-09T08:29:21.747Z,1.90
2019-05-09T08:31:48.779Z,2.40
2019-05-09T08:34:15.739Z,1.90
2019-05-09T08:36:42.858Z,2.63
2019-05-09T08:39:09.785Z,2.23
2019-05-09T08:41:38.411Z,2.77
2019-05-09T08:44:07.858Z,2.40
2019-05-09T08:46:35.020Z,2.30
2019-05-09T08:49:02.077Z,2.90
2019-05-09T08:51:47.346Z,2.10
2019-05-09T08:54:04.979Z,2.80
2019-05-09T08:56:31.961Z,3.00
2019-05-09T09:01:50.463Z,2.00
2019-05-09T09:04:00.356Z,1.70
2019-05-09T09:06:27.900Z,2.27
2019-05-09T09:08:56.911Z,1.87
2019-05-09T09:11:23.719Z,2.07
2019-05-09T09:13:50.659Z,1.90
2019-05-09T09:16:22.077Z,1.80
2019-05-09T09:18:48.138Z,1.90
2019-05-09T09:21:18.148Z,2.30
2019-05-09T09:23:49.716Z,1.80
2019-05-09T09:26:13.321Z,2.17
2019-05-09T09:28:40.270Z,2.20
2019-05-09T09:31:08.193Z,2.50
2019-05-09T09:33:37.562Z,1.90
2019-05-09T09:36:04.162Z,2.03
2019-05-09T09:38:31.449Z,2.53
2019-05-09T09:40:58.453Z,2.40
2019-05-09T09:43:27.822Z,1.90
2019-05-09T09:46:09.986Z,1.57
2019-05-09T09:48:23.156Z,1.60
2019-05-09T09:50:51.735Z,2.10
2019-05-09T09:53:18.895Z,1.80
2019-05-09T09:55:47.684Z,2.10
2019-05-09T09:58:15.097Z,1.90
2019-05-09T10:01:05.501Z,1.50
2019-05-09T10:03:33.691Z,1.93
2019-05-09T10:06:00.649Z,1.70
2019-05-09T10:08:27.641Z,1.90
2019-05-09T10:10:54.579Z,1.87
2019-05-09T10:13:21.610Z,2.57
2019-05-09T10:16:25.686Z,2.10
2019-05-09T10:18:52.259Z,1.27
2019-05-09T10:21:22.618Z,1.40
2019-05-09T10:23:49.567Z,1.57
2019-05-09T10:26:17.782Z,1.53
2019-05-09T10:28:45.575Z,1.23
2019-05-09T10:31:12.669Z,1.13
2019-05-09T10:33:39.750Z,1.30
2019-05-09T10:36:08.508Z,1.57
2019-05-09T10:38:35.573Z,1.40
2019-05-09T10:41:03.202Z,1.17
2019-05-09T10:44:03.049Z,1.70
2019-05-09T10:46:57.520Z,1.60
2019-05-09T10:49:21.446Z,1.80
2019-05-09T10:51:48.712Z,1.57
2019-05-09T10:54:18.362Z,2.00
2019-05-09T10:56:44.608Z,1.60
2019-05-09T10:59:11.578Z,1.77
2019-05-09T11:01:38.660Z,1.90
2019-05-09T11:04:07.904Z,1.37
2019-05-09T11:06:34.532Z,2.20
2019-05-09T11:09:05.594Z,1.83
2019-05-09T11:11:32.563Z,1.20
2019-05-09T11:13:59.639Z,1.10
2019-05-09T11:16:39.534Z,1.20
2019-05-09T11:18:55.443Z,0.80
2019-05-09T11:21:22.380Z,1.30
2019-05-09T11:23:49.362Z,1.20
2019-05-09T11:26:17.900Z,1.50
2019-05-09T11:28:45.196Z,1.60
2019-05-09T11:31:12.399Z,1.40
2019-05-09T11:33:39.526Z,1.60
2019-05-09T11:36:09.751Z,1.47
2019-05-09T11:38:39.847Z,1.80
2019-05-09T11:41:05.018Z,1.63
2019-05-09T11:43:32.004Z,1.30
2019-05-09T11:45:58.998Z,1.17
2019-05-09T11:48:28.257Z,1.33
2019-05-09T11:50:57.754Z,1.47
2019-05-09T11:53:23.821Z,1.10
2019-05-09T11:55:50.748Z,1.43
2019-05-09T11:58:18.181Z,1.00
2019-05-09T12:00:45.282Z,1.20
2019-05-09T12:03:12.254Z,1.30
2019-05-09T12:05:39.266Z,1.13
2019-05-09T12:08:08.434Z,0.93
2019-05-09T12:10:35.126Z,1.10
2019-05-09T12:13:02.119Z,0.90
2019-05-09T12:15:29.297Z,1.40
2019-05-09T12:17:59.183Z,1.17
2019-05-09T12:20:27.569Z,1.13
2019-05-09T12:22:54.211Z,0.83
2019-05-09T12:25:21.490Z,0.97
2019-05-09T12:27:48.796Z,1.10
2019-05-09T12:30:18.701Z,1.10
2019-05-09T12:32:44.919Z,1.20
2019-05-09T12:35:12.122Z,1.13
2019-05-09T12:37:39.088Z,1.47
2019-05-09T12:40:08.319Z,1.20
2019-05-09T12:42:35.575Z,2.30
2019-05-09T12:45:03.084Z,1.50
2019-05-09T12:47:30.054Z,1.37
2019-05-09T12:50:00.381Z,1.40
2019-05-09T12:52:28.602Z,1.10
2019-05-09T12:54:54.988Z,1.10
2019-05-09T12:57:21.955Z,1.40
2019-05-09T12:59:52.657Z,1.20
2019-05-09T13:02:17.961Z,1.20
2019-05-09T13:04:44.986Z,1.07
2019-05-09T13:07:11.930Z,0.93
2019-05-09T13:09:38.923Z,1.10
2019-05-09T13:12:08.462Z,1.00
2019-05-09T13:14:34.775Z,1.47
2019-05-09T13:17:14.327Z,1.00
2019-05-09T13:19:44.257Z,1.00
2019-05-09T13:22:11.187Z,0.93
2019-05-09T13:24:38.165Z,1.20
2019-05-09T13:27:07.673Z,1.00
2019-05-09T13:29:34.310Z,1.00
2019-05-09T13:32:01.785Z,1.10
2019-05-09T13:34:32.819Z,1.13
2019-05-09T13:36:59.765Z,0.80
2019-05-09T13:39:27.980Z,1.40
2019-05-09T13:41:58.045Z,0.80
2019-05-09T13:44:24.714Z,0.77
2019-05-09T13:46:51.757Z,0.90
2019-05-09T13:49:19.527Z,0.70
2019-05-09T13:51:54.732Z,0.90
2019-05-09T13:54:15.595Z,0.80
2019-05-09T13:56:43.107Z,1.33
2019-05-09T13:59:10.065Z,0.90
2019-05-09T14:01:37.816Z,0.60
2019-05-09T14:04:07.597Z,1.90
2019-05-09T14:06:33.943Z,1.00
2019-05-09T14:09:00.890Z,0.77
2019-05-09T14:11:29.195Z,0.73
2019-05-09T14:13:57.575Z,0.70
2019-05-09T14:16:24.784Z,0.60
2019-05-09T14:18:55.379Z,0.87
2019-05-09T14:21:24.502Z,0.80
2019-05-09T14:24:02.698Z,1.17
2019-05-09T14:26:18.310Z,0.80
2019-05-09T14:28:45.247Z,0.60
2019-05-09T14:31:12.225Z,0.77
2019-05-09T14:33:39.171Z,0.60
2019-05-09T14:36:08.286Z,0.67
2019-05-09T14:38:35.002Z,0.97
2019-05-09T14:41:03.132Z,0.50
2019-05-09T14:43:30.069Z,0.70
2019-05-09T14:45:57.518Z,0.70
2019-05-09T14:48:24.543Z,0.53
2019-05-09T14:50:51.518Z,0.80
2019-05-09T14:53:18.464Z,0.70
2019-05-09T14:55:47.504Z,0.80
2019-05-09T14:58:14.309Z,0.80
2019-05-09T15:00:42.399Z,0.70
2019-05-09T15:03:09.338Z,1.00
2019-05-09T15:05:37.860Z,1.20
2019-05-09T15:08:05.093Z,0.80
2019-05-09T15:10:32.244Z,0.80
2019-05-09T15:12:59.223Z,1.00
2019-05-09T15:15:29.147Z,0.87
2019-05-09T15:17:55.093Z,0.70
2019-05-09T15:20:22.050Z,0.60
2019-05-09T15:22:49.027Z,0.50
2019-05-09T15:25:19.272Z,0.40
2019-05-09T15:27:44.901Z,0.60
2019-05-09T15:30:11.837Z,0.50
2019-05-09T15:32:38.883Z,0.60
2019-05-09T15:35:08.843Z,0.53
2019-05-09T15:37:38.245Z,0.60
2019-05-09T15:40:04.553Z,0.60
2019-05-09T15:42:31.562Z,0.50
2019-05-09T15:44:59.026Z,0.60
2019-05-09T15:47:30.269Z,0.70
2019-05-09T15:49:57.963Z,0.40
2019-05-09T15:52:28.487Z,0.60
2019-05-09T15:54:54.980Z,0.70
2019-05-09T15:57:21.971Z,0.73
2019-05-09T15:59:48.954Z,0.50
2019-05-09T16:02:18.758Z,0.70
2019-05-09T16:04:44.756Z,0.70
2019-05-09T16:07:11.733Z,0.50
2019-05-09T16:09:38.678Z,0.70
2019-05-09T16:12:07.739Z,0.57
2019-05-09T16:14:34.577Z,0.60
2019-05-09T16:17:01.608Z,0.53
2019-05-09T16:19:28.547Z,0.70
2019-05-09T16:21:55.480Z,0.50
2019-05-09T16:24:22.468Z,0.50
2019-05-09T16:26:49.461Z,0.73
2019-05-09T16:29:17.810Z,0.50
2019-05-09T16:31:47.886Z,0.43
2019-05-09T16:34:13.860Z,0.50
2019-05-09T16:36:40.815Z,0.40
2019-05-09T16:39:07.808Z,0.60
2019-05-09T16:41:34.840Z,0.60
2019-05-09T16:44:01.848Z,0.50
2019-05-09T16:46:28.908Z,0.87
2019-05-09T16:48:58.066Z,0.50
2019-05-09T16:51:24.732Z,0.60
2019-05-09T16:53:51.729Z,0.43
2019-05-09T16:56:19.458Z,0.43
2019-05-09T16:58:46.443Z,0.93
2019-05-09T17:01:13.393Z,0.40
2019-05-09T17:03:40.373Z,0.60
2019-05-09T17:06:07.760Z,0.53
2019-05-09T17:08:34.962Z,0.50
2019-05-09T17:11:01.897Z,1.53
2019-05-09T17:13:29.177Z,2.27
2019-05-09T17:15:56.165Z,1.37
2019-05-09T17:18:23.175Z,1.47
2019-05-09T17:21:15.196Z,3.40
2019-05-09T17:23:30.068Z,1.20
2019-05-09T17:25:57.908Z,0.97
2019-05-09T17:28:25.109Z,0.80
2019-05-09T17:30:52.055Z,0.57
2019-05-09T17:33:19.039Z,0.63
2019-05-09T17:35:48.285Z,0.80
2019-05-09T17:38:17.877Z,0.80
2019-05-09T17:40:44.415Z,0.77
2019-05-09T17:43:11.371Z,0.83
2019-05-09T17:45:41.991Z,0.77
2019-05-09T17:48:08.621Z,0.80
2019-05-09T17:50:38.074Z,1.10
2019-05-09T17:53:04.548Z,0.77
2019-05-09T17:55:31.527Z,0.90
2019-05-09T17:57:58.758Z,1.20
2019-05-09T18:00:28.009Z,2.20
2019-05-09T18:02:55.135Z,1.20
2019-05-09T18:05:22.144Z,1.40
2019-05-09T18:07:49.107Z,1.33
2019-05-09T18:10:18.363Z,0.93
2019-05-09T18:12:47.801Z,1.60
2019-05-09T18:15:14.727Z,1.30
2019-05-09T18:17:41.685Z,1.23
2019-05-09T18:20:08.787Z,0.87
2019-05-09T18:22:35.769Z,1.30
2019-05-09T18:25:02.965Z,0.80
2019-05-09T18:27:29.895Z,1.00
2019-05-09T18:29:58.257Z,1.47
2019-05-09T18:32:38.337Z,1.40
2019-05-09T18:35:17.017Z,1.30
2019-05-09T18:37:43.977Z,1.40
2019-05-09T18:40:11.413Z,1.30
2019-05-09T18:42:38.392Z,1.30
2019-05-09T18:45:07.798Z,1.33
2019-05-09T18:47:34.543Z,1.20
2019-05-09T18:50:01.831Z,0.93
2019-05-09T18:52:28.934Z,1.53
2019-05-09T18:54:55.921Z,1.20
2019-05-09T18:57:22.863Z,1.70
2019-05-09T18:59:49.847Z,2.80
2019-05-09T19:02:17.040Z,4.37
2019-05-09T19:04:43.987Z,5.80
2019-05-09T19:07:21.881Z,5.00
2019-05-09T19:09:39.882Z,3.70
2019-05-09T19:12:06.962Z,3.10
2019-05-09T19:14:33.905Z,2.50
2019-05-09T19:17:32.332Z,3.10
2019-05-09T19:20:21.747Z,3.50
2019-05-09T19:22:48.698Z,4.60
2019-05-09T19:25:15.839Z,5.20
2019-05-09T19:27:42.814Z,5.00
2019-05-09T19:30:10.079Z,3.50
2019-05-09T19:32:37.058Z,3.43
2019-05-09T19:35:04.012Z,2.87
2019-05-09T19:37:31.058Z,2.90
2019-05-09T19:39:58.005Z,2.03
2019-05-09T19:42:25.010Z,1.93
2019-05-09T19:44:51.985Z,1.63
2019-05-09T19:47:18.972Z,2.00
2019-05-09T19:49:46.648Z,2.10
2019-05-09T19:52:13.845Z,3.50
2019-05-09T19:54:40.842Z,2.80
2019-05-09T19:57:08.328Z,3.87
2019-05-09T19:59:35.269Z,5.37
2019-05-09T20:02:02.298Z,6.20
2019-05-09T20:04:29.365Z,6.13
2019-05-09T20:06:56.360Z,5.57
2019-05-09T20:09:42.394Z,3.77
2019-05-09T20:12:18.594Z,3.27
2019-05-09T20:14:48.015Z,2.83
2019-05-09T20:17:14.977Z,2.77
2019-05-09T20:19:42.023Z,2.40
2019-05-09T20:22:09.004Z,2.43
2019-05-09T20:24:35.991Z,2.77
2019-05-09T20:27:03.003Z,2.40
2019-05-09T20:29:30.539Z,3.53
2019-05-09T20:31:57.699Z,3.97
2019-05-09T20:34:24.635Z,3.73
2019-05-09T20:36:51.605Z,3.40
2019-05-09T20:39:18.565Z,3.87
2019-05-09T20:41:45.730Z,3.57
2019-05-09T20:44:12.704Z,3.03
2019-05-09T20:46:39.658Z,3.40
2019-05-09T20:49:06.631Z,2.90
2019-05-09T20:51:33.573Z,2.13
2019-05-09T20:54:01.029Z,3.00
2019-05-09T20:56:28.059Z,3.07
2019-05-09T20:58:54.988Z,2.87
2019-05-09T21:01:21.990Z,3.37
2019-05-09T21:03:59.582Z,3.20
2019-05-09T21:06:17.810Z,4.00
2019-05-09T21:08:44.780Z,3.83
2019-05-09T21:11:11.749Z,3.93
2019-05-09T21:13:48.100Z,4.20
2019-05-09T21:16:07.751Z,4.90
2019-05-09T21:18:34.838Z,6.27
2019-05-09T21:21:01.962Z,7.30
2019-05-09T21:23:28.996Z,7.53
2019-05-09T21:25:55.943Z,8.77
2019-05-09T21:28:22.952Z,9.30
2019-05-09T21:30:49.902Z,9.50
2019-05-09T21:33:16.884Z,9.93
2019-05-09T21:35:43.858Z,10.20
2019-05-09T21:38:10.933Z,10.70
2019-05-09T21:40:37.946Z,9.80
2019-05-09T21:43:05.530Z,11.27
2019-05-09T21:45:38.944Z,11.03
2019-05-09T21:48:06.109Z,11.10
2019-05-09T21:50:33.044Z,11.00
2019-05-09T21:53:00.104Z,11.53
2019-05-09T21:55:27.085Z,11.73
2019-05-09T21:57:54.220Z,10.77
2019-05-09T22:00:27.994Z,12.10
2019-05-09T22:02:54.951Z,12.13
2019-05-09T22:05:21.899Z,11.00
2019-05-09T22:07:48.867Z,11.30
2019-05-09T22:10:16.139Z,12.77
2019-05-09T22:12:43.067Z,12.27
2019-05-09T22:15:10.263Z,12.53
2019-05-09T22:17:38.826Z,12.83
2019-05-09T22:20:07.335Z,12.50
2019-05-09T22:22:34.598Z,11.90
2019-05-09T22:25:01.678Z,12.60
2019-05-09T22:27:28.740Z,12.20
2019-05-09T22:29:56.047Z,13.37
2019-05-09T22:32:23.005Z,13.57
2019-05-09T22:34:50.010Z,12.53
2019-05-09T22:37:17.243Z,12.80
2019-05-09T22:39:44.321Z,11.80
2019-05-09T22:42:11.553Z,12.80
2019-05-09T22:44:38.671Z,13.93
2019-05-09T22:47:05.632Z,11.90
2019-05-09T22:49:32.618Z,12.30
2019-05-09T22:51:59.683Z,13.37
2019-05-09T22:54:26.708Z,13.23
2019-05-09T22:56:53.641Z,12.40
2019-05-09T22:59:20.623Z,14.67
2019-05-09T23:01:47.569Z,15.70
2019-05-09T23:04:14.546Z,16.43
2019-05-09T23:06:41.692Z,16.60
2019-05-09T23:09:08.785Z,15.47
2019-05-09T23:11:35.820Z,17.33
2019-05-09T23:14:02.895Z,16.50
2019-05-09T23:16:32.422Z,17.00
2019-05-09T23:18:59.536Z,16.77
2019-05-09T23:21:27.880Z,17.70
2019-05-09T23:24:06.365Z,17.57
2019-05-09T23:26:33.686Z,19.00
2019-05-09T23:29:00.667Z,18.60
2019-05-09T23:31:47.236Z,17.67
2019-05-09T23:34:14.225Z,18.40
2019-05-09T23:36:41.185Z,18.50
2019-05-09T23:39:18.475Z,19.40
2019-05-09T23:41:45.449Z,17.80
2019-05-09T23:44:12.454Z,17.90
2019-05-09T23:46:39.430Z,18.67
2019-05-09T23:49:06.413Z,18.73
2019-05-09T23:51:51.481Z,16.67
2019-05-09T23:54:47.401Z,17.40
2019-05-09T23:57:26.821Z,16.97
