createdAt,value
2022-12-05T00:01:52.836Z,91.20
2022-12-05T00:04:01.193Z,91.10
2022-12-05T00:06:08.370Z,91.10
2022-12-05T00:08:15.392Z,91.30
2022-12-05T00:10:22.186Z,91.40
2022-12-05T00:12:29.092Z,91.40
2022-12-05T00:14:35.662Z,91.40
2022-12-05T00:16:46.381Z,91.40
2022-12-05T00:18:53.729Z,91.30
2022-12-05T00:21:00.755Z,91.40
2022-12-05T00:23:07.405Z,91.50
2022-12-05T00:25:14.790Z,91.20
2022-12-05T00:27:21.464Z,91.10
2022-12-05T00:29:28.509Z,91.20
2022-12-05T00:31:35.522Z,91.00
2022-12-05T00:33:44.357Z,90.90
2022-12-05T00:35:51.009Z,90.80
2022-12-05T00:37:58.055Z,90.60
2022-12-05T00:40:04.722Z,90.30
2022-12-05T00:42:11.887Z,91.10
2022-12-05T00:44:18.931Z,90.80
2022-12-05T00:46:27.941Z,90.00
2022-12-05T00:48:34.985Z,90.10
2022-12-05T00:50:43.857Z,89.80
2022-12-05T00:52:50.679Z,90.10
2022-12-05T00:54:57.862Z,89.40
2022-12-05T00:57:04.737Z,88.10
2022-12-05T00:59:16.374Z,87.90
2022-12-05T01:01:24.717Z,87.20
2022-12-05T01:03:31.883Z,87.30
2022-12-05T01:05:38.837Z,86.40
2022-12-05T01:07:47.757Z,86.40
2022-12-05T01:09:55.168Z,86.30
2022-12-05T01:12:02.544Z,85.20
2022-12-05T01:14:10.030Z,84.20
2022-12-05T01:16:21.302Z,83.70
2022-12-05T01:18:28.737Z,83.20
2022-12-05T01:20:35.817Z,82.50
2022-12-05T01:22:42.640Z,82.20
2022-12-05T01:24:51.408Z,81.60
2022-12-05T01:26:58.694Z,80.90
2022-12-05T01:29:06.138Z,81.20
2022-12-05T01:31:20.113Z,80.60
2022-12-05T01:33:27.354Z,79.70
2022-12-05T01:35:35.815Z,78.70
2022-12-05T01:37:43.002Z,78.80
2022-12-05T01:39:52.635Z,78.30
2022-12-05T01:41:59.972Z,78.50
2022-12-05T01:44:09.561Z,78.00
2022-12-05T01:46:16.950Z,77.60
2022-12-05T01:48:28.583Z,77.20
2022-12-05T01:50:36.582Z,76.60
2022-12-05T01:52:43.970Z,76.60
2022-12-05T01:54:54.121Z,76.90
2022-12-05T01:57:04.118Z,76.80
2022-12-05T01:59:12.227Z,76.10
2022-12-05T02:01:21.070Z,75.60
2022-12-05T02:03:28.224Z,74.40
2022-12-05T02:05:37.252Z,74.40
2022-12-05T02:07:46.287Z,74.50
2022-12-05T02:09:55.559Z,74.00
2022-12-05T02:12:05.398Z,72.60
2022-12-05T02:14:23.843Z,73.70
2022-12-05T02:16:46.640Z,74.10
2022-12-05T02:19:05.446Z,73.50
2022-12-05T02:21:35.262Z,73.70
2022-12-05T02:24:09.526Z,73.10
2022-12-05T02:26:48.656Z,72.80
2022-12-05T02:29:29.565Z,71.70
2022-12-05T02:31:43.544Z,72.70
2022-12-05T02:33:54.026Z,73.20
2022-12-05T02:36:06.637Z,73.40
2022-12-05T02:38:23.752Z,72.60
2022-12-05T02:40:35.030Z,72.20
2022-12-05T02:42:48.969Z,71.50
2022-12-05T02:45:00.972Z,72.20
2022-12-05T02:47:13.059Z,72.30
2022-12-05T02:49:21.571Z,72.30
2022-12-05T02:51:32.799Z,71.60
2022-12-05T02:53:41.619Z,72.10
2022-12-05T02:55:50.644Z,71.60
2022-12-05T02:58:00.896Z,71.50
2022-12-05T03:00:09.205Z,71.30
2022-12-05T03:02:30.109Z,71.00
2022-12-05T03:04:37.568Z,70.60
2022-12-05T03:06:48.465Z,69.10
2022-12-05T03:09:00.306Z,69.10
2022-12-05T03:11:07.744Z,69.40
2022-12-05T03:13:19.333Z,69.60
2022-12-05T03:15:29.628Z,68.90
2022-12-05T03:17:42.088Z,68.40
2022-12-05T03:19:55.930Z,68.00
2022-12-05T03:22:10.123Z,67.20
2022-12-05T03:24:19.146Z,67.50
2022-12-05T03:26:39.521Z,67.10
2022-12-05T03:29:01.671Z,66.90
2022-12-05T03:31:11.667Z,67.60
2022-12-05T03:33:25.199Z,67.90
2022-12-05T03:35:39.292Z,67.90
2022-12-05T03:37:50.877Z,67.10
2022-12-05T03:40:05.482Z,66.10
2022-12-05T03:42:15.636Z,64.40
2022-12-05T03:44:26.963Z,65.70
2022-12-05T03:46:36.883Z,66.70
2022-12-05T03:48:50.696Z,66.40
2022-12-05T03:50:58.904Z,65.30
2022-12-05T03:53:25.258Z,63.10
2022-12-05T03:55:35.899Z,63.40
2022-12-05T03:57:47.992Z,63.10
2022-12-05T04:00:00.739Z,63.00
2022-12-05T04:02:13.826Z,63.10
2022-12-05T04:04:27.358Z,62.30
2022-12-05T04:06:37.147Z,62.30
2022-12-05T04:08:48.788Z,62.30
2022-12-05T04:10:59.088Z,62.70
2022-12-05T04:13:18.815Z,60.80
2022-12-05T04:15:29.620Z,59.90
2022-12-05T04:17:42.240Z,60.90
2022-12-05T04:20:09.849Z,59.40
2022-12-05T04:22:16.724Z,60.60
2022-12-05T04:24:43.059Z,59.70
2022-12-05T04:26:56.176Z,59.10
2022-12-05T04:29:11.449Z,58.20
2022-12-05T04:31:24.700Z,58.80
2022-12-05T04:33:42.564Z,59.30
2022-12-05T04:35:56.834Z,59.30
2022-12-05T04:38:08.487Z,58.40
2022-12-05T04:40:22.171Z,59.60
2022-12-05T04:42:31.757Z,59.10
2022-12-05T04:44:43.344Z,59.20
2022-12-05T04:46:53.239Z,59.90
2022-12-05T04:49:04.675Z,59.90
2022-12-05T04:51:18.288Z,60.00
2022-12-05T04:53:27.534Z,60.20
2022-12-05T04:55:38.299Z,60.50
2022-12-05T04:57:53.878Z,60.50
2022-12-05T05:00:00.919Z,60.20
2022-12-05T05:02:11.856Z,60.30
2022-12-05T05:04:24.719Z,59.60
2022-12-05T05:06:33.818Z,59.90
2022-12-05T05:08:43.152Z,60.50
2022-12-05T05:10:58.881Z,58.50
2022-12-05T05:13:05.858Z,59.60
2022-12-05T05:15:13.485Z,60.10
2022-12-05T05:17:20.324Z,59.10
2022-12-05T05:19:27.709Z,57.50
2022-12-05T05:21:38.001Z,58.40
2022-12-05T05:23:44.974Z,57.80
2022-12-05T05:25:56.842Z,58.70
2022-12-05T05:28:04.016Z,58.10
2022-12-05T05:30:12.272Z,57.90
2022-12-05T05:32:19.556Z,58.70
2022-12-05T05:34:27.710Z,59.20
2022-12-05T05:36:36.729Z,59.20
2022-12-05T05:38:44.837Z,58.80
2022-12-05T05:40:52.171Z,58.50
2022-12-05T05:42:59.149Z,58.30
2022-12-05T05:45:06.332Z,58.20
2022-12-05T05:47:13.349Z,58.20
2022-12-05T05:49:20.437Z,57.30
2022-12-05T05:51:30.412Z,56.60
2022-12-05T05:53:39.718Z,56.30
2022-12-05T05:55:46.801Z,56.60
2022-12-05T05:57:54.326Z,55.90
2022-12-05T06:00:01.484Z,56.50
2022-12-05T06:02:11.010Z,55.20
2022-12-05T06:04:17.946Z,56.20
2022-12-05T06:06:25.418Z,56.00
2022-12-05T06:08:33.983Z,55.30
2022-12-05T06:10:44.493Z,54.70
2022-12-05T06:12:51.317Z,55.60
2022-12-05T06:14:58.429Z,54.60
2022-12-05T06:17:06.243Z,55.70
2022-12-05T06:19:13.373Z,56.30
2022-12-05T06:21:20.608Z,53.40
2022-12-05T06:23:28.500Z,55.40
2022-12-05T06:25:35.274Z,55.50
2022-12-05T06:27:44.353Z,56.60
2022-12-05T06:29:51.380Z,56.50
2022-12-05T06:31:58.757Z,57.00
2022-12-05T06:34:06.100Z,56.70
2022-12-05T06:36:15.639Z,56.50
2022-12-05T06:38:22.719Z,55.90
2022-12-05T06:40:30.003Z,56.20
2022-12-05T06:42:36.931Z,56.40
2022-12-05T06:44:45.830Z,56.60
2022-12-05T06:46:52.811Z,56.90
2022-12-05T06:49:00.967Z,56.30
2022-12-05T06:51:08.882Z,55.60
2022-12-05T06:53:16.190Z,55.60
2022-12-05T06:55:23.038Z,55.80
2022-12-05T06:57:32.317Z,54.80
2022-12-05T06:59:39.039Z,55.00
2022-12-05T07:01:48.139Z,52.30
2022-12-05T07:03:55.243Z,53.50
2022-12-05T07:06:04.628Z,53.50
2022-12-05T07:08:11.415Z,51.80
2022-12-05T07:10:18.632Z,53.70
2022-12-05T07:12:25.469Z,53.20
2022-12-05T07:14:47.130Z,53.90
2022-12-05T07:16:57.236Z,53.40
2022-12-05T07:19:04.666Z,52.20
2022-12-05T07:21:15.156Z,52.30
2022-12-05T07:23:22.612Z,52.90
2022-12-05T07:25:29.385Z,52.20
2022-12-05T07:27:36.799Z,51.20
2022-12-05T07:29:44.159Z,52.50
2022-12-05T07:31:56.864Z,52.90
2022-12-05T07:34:03.947Z,53.40
2022-12-05T07:36:13.104Z,54.00
2022-12-05T07:38:19.847Z,53.70
2022-12-05T07:40:27.276Z,53.70
2022-12-05T07:42:34.157Z,54.20
2022-12-05T07:44:41.392Z,54.00
2022-12-05T07:46:48.300Z,53.90
2022-12-05T07:48:57.444Z,53.40
2022-12-05T07:51:05.082Z,54.40
2022-12-05T07:53:13.042Z,54.40
2022-12-05T07:55:19.961Z,54.50
2022-12-05T07:57:27.142Z,53.90
2022-12-05T07:59:34.018Z,53.90
2022-12-05T08:01:41.243Z,53.80
2022-12-05T08:03:48.431Z,54.10
2022-12-05T08:05:57.202Z,54.40
2022-12-05T08:08:03.901Z,54.40
2022-12-05T08:10:11.923Z,54.60
2022-12-05T08:12:18.795Z,54.00
2022-12-05T08:14:25.863Z,53.60
2022-12-05T08:16:34.173Z,53.80
2022-12-05T08:18:41.399Z,53.80
2022-12-05T08:20:48.119Z,54.40
2022-12-05T08:22:58.077Z,53.50
2022-12-05T08:25:04.771Z,53.20
2022-12-05T08:27:11.666Z,52.80
2022-12-05T08:29:19.177Z,53.80
2022-12-05T08:31:30.075Z,53.80
2022-12-05T08:33:37.177Z,54.30
2022-12-05T08:35:44.126Z,54.60
2022-12-05T08:37:50.965Z,54.80
2022-12-05T08:39:59.962Z,54.80
2022-12-05T08:42:06.916Z,54.80
2022-12-05T08:44:17.326Z,55.30
2022-12-05T08:46:24.703Z,55.50
2022-12-05T08:48:33.479Z,55.80
2022-12-05T08:50:43.015Z,54.50
2022-12-05T08:52:50.401Z,54.50
2022-12-05T08:54:59.250Z,54.50
2022-12-05T08:57:06.659Z,55.10
2022-12-05T08:59:13.995Z,55.10
2022-12-05T09:01:23.900Z,55.00
2022-12-05T09:03:32.147Z,55.00
2022-12-05T09:05:39.131Z,55.60
2022-12-05T09:07:46.103Z,55.50
2022-12-05T09:09:53.334Z,55.70
2022-12-05T09:12:02.205Z,55.70
2022-12-05T09:14:09.079Z,55.60
2022-12-05T09:16:17.865Z,56.20
2022-12-05T09:18:24.721Z,56.60
2022-12-05T09:20:31.701Z,56.50
2022-12-05T09:22:38.523Z,56.70
2022-12-05T09:24:45.704Z,57.30
2022-12-05T09:26:52.628Z,57.50
2022-12-05T09:29:01.859Z,57.70
2022-12-05T09:31:10.135Z,57.60
2022-12-05T09:33:17.340Z,57.50
2022-12-05T09:35:24.549Z,58.10
2022-12-05T09:37:39.351Z,58.50
2022-12-05T09:39:48.825Z,58.80
2022-12-05T09:42:19.514Z,58.70
2022-12-05T09:44:39.692Z,58.50
2022-12-05T09:46:55.512Z,59.00
2022-12-05T09:49:03.479Z,59.10
2022-12-05T09:51:14.391Z,58.70
2022-12-05T09:53:32.536Z,59.20
2022-12-05T09:55:48.535Z,58.70
2022-12-05T09:57:57.549Z,58.90
2022-12-05T10:00:09.085Z,59.10
2022-12-05T10:02:29.633Z,59.30
2022-12-05T10:05:00.421Z,59.50
2022-12-05T10:07:18.500Z,59.90
2022-12-05T10:09:42.784Z,60.00
2022-12-05T10:11:58.462Z,60.00
2022-12-05T10:14:11.787Z,60.50
2022-12-05T10:16:26.188Z,60.50
2022-12-05T10:18:40.181Z,60.70
2022-12-05T10:20:54.427Z,60.10
2022-12-05T10:23:05.705Z,60.40
2022-12-05T10:25:15.804Z,60.40
2022-12-05T10:27:27.648Z,60.00
2022-12-05T10:29:41.435Z,60.10
2022-12-05T10:31:53.019Z,60.10
2022-12-05T10:34:06.497Z,59.70
2022-12-05T10:36:17.160Z,59.70
2022-12-05T10:38:28.955Z,60.00
2022-12-05T10:40:37.513Z,60.00
2022-12-05T10:42:45.104Z,59.90
2022-12-05T10:44:54.180Z,60.30
2022-12-05T10:47:03.097Z,60.40
2022-12-05T10:49:14.995Z,60.50
2022-12-05T10:51:26.786Z,60.70
2022-12-05T10:53:40.352Z,60.90
2022-12-05T10:56:21.577Z,61.00
2022-12-05T10:58:18.847Z,61.20
2022-12-05T11:00:33.300Z,61.40
2022-12-05T11:02:43.501Z,61.60
2022-12-05T11:04:50.701Z,61.80
2022-12-05T11:07:00.915Z,61.90
2022-12-05T11:09:17.319Z,62.10
2022-12-05T11:11:29.019Z,62.70
2022-12-05T11:13:37.893Z,63.20
2022-12-05T11:15:55.092Z,64.20
2022-12-05T11:18:22.411Z,64.30
2022-12-05T11:20:42.343Z,65.50
2022-12-05T11:22:51.269Z,65.60
2022-12-05T11:24:58.498Z,65.30
2022-12-05T11:27:24.418Z,65.70
2022-12-05T11:29:39.230Z,66.80
2022-12-05T11:31:55.218Z,67.30
2022-12-05T11:34:15.761Z,68.00
2022-12-05T11:36:25.398Z,68.50
2022-12-05T11:38:33.813Z,68.60
2022-12-05T11:40:50.162Z,69.40
2022-12-05T11:43:21.300Z,70.40
2022-12-05T11:45:57.256Z,72.50
2022-12-05T11:48:29.835Z,73.60
2022-12-05T11:50:44.952Z,74.20
2022-12-05T11:53:07.443Z,73.60
2022-12-05T11:55:19.809Z,74.10
2022-12-05T11:57:40.594Z,73.80
2022-12-05T12:00:05.759Z,73.00
2022-12-05T12:02:33.437Z,72.80
2022-12-05T12:04:56.086Z,73.10
2022-12-05T12:07:16.394Z,74.10
2022-12-05T12:09:38.116Z,74.00
2022-12-05T12:11:50.315Z,73.40
2022-12-05T12:14:05.023Z,73.80
2022-12-05T12:16:20.982Z,74.10
2022-12-05T12:19:01.108Z,73.30
2022-12-05T12:21:20.585Z,72.60
2022-12-05T12:23:47.022Z,71.60
2022-12-05T12:26:07.973Z,70.80
2022-12-05T12:28:32.102Z,70.10
2022-12-05T12:30:56.539Z,69.40
2022-12-05T12:33:13.139Z,69.30
2022-12-05T12:35:30.309Z,68.90
2022-12-05T12:37:45.064Z,68.60
2022-12-05T12:39:56.447Z,68.60
2022-12-05T12:42:23.390Z,68.60
2022-12-05T12:45:01.987Z,68.80
2022-12-05T12:47:14.566Z,69.10
2022-12-05T12:49:45.299Z,69.20
2022-12-05T12:51:57.806Z,69.50
2022-12-05T12:54:34.362Z,69.40
2022-12-05T12:56:59.478Z,69.40
2022-12-05T12:59:14.598Z,69.70
2022-12-05T13:01:34.277Z,69.70
2022-12-05T13:03:51.201Z,69.60
2022-12-05T13:06:03.021Z,69.40
2022-12-05T13:08:15.711Z,69.50
2022-12-05T13:10:30.339Z,69.40
2022-12-05T13:12:42.354Z,69.30
2022-12-05T13:14:55.808Z,69.30
2022-12-05T13:17:04.672Z,69.30
2022-12-05T13:19:21.797Z,69.20
2022-12-05T13:21:29.342Z,69.20
2022-12-05T13:23:39.898Z,69.20
2022-12-05T13:25:49.230Z,69.30
2022-12-05T13:28:02.249Z,69.20
2022-12-05T13:30:20.631Z,69.50
2022-12-05T13:32:38.838Z,69.80
2022-12-05T13:34:51.851Z,69.60
2022-12-05T13:37:16.137Z,69.60
2022-12-05T13:39:42.108Z,69.80
2022-12-05T13:42:08.332Z,70.10
2022-12-05T13:44:18.691Z,70.20
2022-12-05T13:46:31.224Z,70.40
2022-12-05T13:48:41.278Z,70.60
2022-12-05T13:50:55.747Z,70.40
2022-12-05T13:53:07.386Z,70.00
2022-12-05T13:55:33.912Z,70.00
2022-12-05T13:57:57.510Z,69.40
2022-12-05T14:00:24.072Z,69.50
2022-12-05T14:02:56.044Z,69.60
2022-12-05T14:05:03.482Z,69.30
2022-12-05T14:07:13.828Z,69.00
2022-12-05T14:09:34.425Z,69.00
2022-12-05T14:11:42.426Z,68.90
2022-12-05T14:13:49.586Z,69.00
2022-12-05T14:16:18.805Z,68.80
2022-12-05T14:18:36.227Z,68.90
2022-12-05T14:21:06.703Z,68.70
2022-12-05T14:23:39.689Z,67.90
2022-12-05T14:26:02.105Z,68.00
2022-12-05T14:28:21.701Z,68.10
2022-12-05T14:30:38.203Z,68.20
2022-12-05T14:32:47.482Z,68.40
2022-12-05T14:35:04.639Z,68.50
2022-12-05T14:37:24.732Z,68.30
2022-12-05T14:39:43.538Z,68.50
2022-12-05T14:41:58.756Z,68.40
2022-12-05T14:44:08.751Z,68.60
2022-12-05T14:46:27.809Z,68.40
2022-12-05T14:48:42.524Z,68.30
2022-12-05T14:50:56.052Z,68.20
2022-12-05T14:53:34.673Z,68.40
2022-12-05T14:55:42.109Z,68.40
2022-12-05T14:57:52.720Z,68.60
2022-12-05T15:00:04.153Z,68.60
2022-12-05T15:02:18.093Z,68.40
2022-12-05T15:04:34.016Z,68.80
2022-12-05T15:06:50.592Z,68.90
2022-12-05T15:09:28.652Z,69.20
2022-12-05T15:11:31.825Z,69.40
2022-12-05T15:13:39.314Z,69.50
2022-12-05T15:15:48.945Z,69.40
2022-12-05T15:18:00.845Z,69.10
2022-12-05T15:20:16.423Z,69.20
2022-12-05T15:22:27.240Z,69.30
2022-12-05T15:24:41.318Z,69.20
2022-12-05T15:26:50.562Z,69.60
2022-12-05T15:29:05.816Z,70.00
2022-12-05T15:31:17.309Z,69.60
2022-12-05T15:33:24.294Z,69.70
2022-12-05T15:35:35.929Z,69.80
2022-12-05T15:37:53.709Z,69.70
2022-12-05T15:40:02.735Z,69.80
2022-12-05T15:42:18.509Z,70.00
2022-12-05T15:44:28.296Z,70.20
2022-12-05T15:46:38.238Z,70.20
2022-12-05T15:48:45.331Z,70.60
2022-12-05T15:50:55.283Z,70.60
2022-12-05T15:53:06.048Z,70.50
2022-12-05T15:55:18.695Z,70.50
2022-12-05T15:57:31.778Z,70.60
2022-12-05T15:59:43.374Z,69.90
2022-12-05T16:01:52.612Z,69.90
2022-12-05T16:04:01.413Z,69.30
2022-12-05T16:06:17.081Z,69.40
2022-12-05T16:08:25.351Z,69.10
2022-12-05T16:10:33.913Z,69.40
2022-12-05T16:12:43.626Z,68.90
2022-12-05T16:15:01.852Z,69.00
2022-12-05T16:17:10.441Z,69.20
2022-12-05T16:19:20.107Z,69.10
2022-12-05T16:21:38.867Z,68.90
2022-12-05T16:23:46.443Z,68.90
2022-12-05T16:25:53.297Z,69.30
2022-12-05T16:28:02.190Z,69.20
2022-12-05T16:30:21.357Z,69.30
2022-12-05T16:32:29.443Z,69.60
2022-12-05T16:34:38.093Z,69.80
2022-12-05T16:36:52.556Z,69.50
2022-12-05T16:39:05.524Z,69.70
2022-12-05T16:41:13.217Z,70.00
2022-12-05T16:43:26.432Z,69.70
2022-12-05T16:45:45.014Z,69.80
2022-12-05T16:48:02.400Z,70.20
2022-12-05T16:50:25.285Z,69.80
2022-12-05T16:52:38.661Z,70.10
2022-12-05T16:54:48.894Z,70.00
2022-12-05T16:56:55.780Z,69.70
2022-12-05T16:59:07.012Z,70.00
2022-12-05T17:01:20.323Z,70.00
2022-12-05T17:03:34.623Z,70.00
2022-12-05T17:05:41.766Z,69.70
2022-12-05T17:07:50.307Z,69.80
2022-12-05T17:09:56.844Z,69.70
2022-12-05T17:12:08.109Z,69.90
2022-12-05T17:14:17.715Z,69.70
2022-12-05T17:16:25.034Z,70.20
2022-12-05T17:18:32.311Z,70.20
2022-12-05T17:20:41.537Z,70.40
2022-12-05T17:22:49.866Z,70.00
2022-12-05T17:24:59.953Z,69.90
2022-12-05T17:27:08.558Z,70.20
2022-12-05T17:29:15.503Z,70.10
2022-12-05T17:31:24.423Z,70.80
2022-12-05T17:33:31.379Z,70.60
2022-12-05T17:35:38.811Z,70.40
2022-12-05T17:37:45.633Z,69.90
2022-12-05T17:39:53.899Z,70.40
2022-12-05T17:42:00.744Z,70.70
2022-12-05T17:44:08.019Z,70.50
2022-12-05T17:46:15.756Z,70.00
2022-12-05T17:48:22.446Z,70.10
2022-12-05T17:50:30.873Z,70.40
2022-12-05T17:52:37.684Z,70.60
2022-12-05T17:54:44.632Z,70.60
2022-12-05T17:56:53.034Z,70.80
2022-12-05T17:59:07.045Z,70.80
2022-12-05T18:01:19.072Z,71.00
2022-12-05T18:03:26.262Z,71.50
2022-12-05T18:05:32.977Z,72.00
2022-12-05T18:07:40.564Z,71.10
2022-12-05T18:09:47.325Z,70.80
2022-12-05T18:11:57.520Z,70.90
2022-12-05T18:14:04.393Z,71.10
2022-12-05T18:16:11.961Z,71.10
2022-12-05T18:18:20.190Z,70.80
2022-12-05T18:20:28.502Z,70.50
2022-12-05T18:22:35.304Z,70.80
2022-12-05T18:24:42.739Z,70.50
2022-12-05T18:26:49.881Z,70.40
2022-12-05T18:29:00.294Z,70.70
2022-12-05T18:31:15.703Z,71.30
2022-12-05T18:33:22.574Z,71.20
2022-12-05T18:35:42.987Z,71.20
2022-12-05T18:37:49.759Z,71.10
2022-12-05T18:39:57.401Z,70.90
2022-12-05T18:42:04.585Z,70.90
2022-12-05T18:44:13.864Z,71.10
2022-12-05T18:46:21.030Z,71.30
2022-12-05T18:48:47.151Z,71.00
2022-12-05T18:50:55.173Z,71.10
2022-12-05T18:53:02.099Z,70.60
2022-12-05T18:55:17.368Z,70.80
2022-12-05T18:57:25.727Z,70.90
2022-12-05T18:59:34.844Z,71.00
2022-12-05T19:01:42.874Z,70.90
2022-12-05T19:03:50.140Z,71.00
2022-12-05T19:05:57.066Z,71.20
2022-12-05T19:08:04.341Z,71.50
2022-12-05T19:10:12.352Z,71.80
2022-12-05T19:12:19.329Z,71.90
2022-12-05T19:14:27.692Z,72.10
2022-12-05T19:16:37.744Z,72.50
2022-12-05T19:18:44.660Z,72.60
2022-12-05T19:20:54.711Z,72.70
2022-12-05T19:23:01.995Z,72.60
2022-12-05T19:25:09.483Z,72.60
2022-12-05T19:27:16.614Z,72.50
2022-12-05T19:29:23.436Z,72.50
2022-12-05T19:31:31.756Z,72.70
2022-12-05T19:33:42.407Z,72.50
2022-12-05T19:35:49.487Z,72.40
2022-12-05T19:37:58.141Z,72.70
2022-12-05T19:40:06.514Z,72.70
2022-12-05T19:42:13.341Z,72.80
2022-12-05T19:44:20.569Z,72.70
2022-12-05T19:46:28.926Z,72.80
2022-12-05T19:48:36.161Z,72.60
2022-12-05T19:50:44.727Z,72.60
2022-12-05T19:52:51.908Z,72.60
2022-12-05T19:54:59.550Z,72.60
2022-12-05T19:57:06.833Z,72.40
2022-12-05T19:59:17.856Z,72.40
2022-12-05T20:01:27.017Z,72.40
2022-12-05T20:03:33.909Z,72.50
2022-12-05T20:05:41.191Z,72.60
2022-12-05T20:07:49.761Z,72.70
2022-12-05T20:09:57.109Z,72.60
2022-12-05T20:12:05.299Z,72.80
2022-12-05T20:14:14.015Z,73.20
2022-12-05T20:16:23.165Z,73.00
2022-12-05T20:18:30.169Z,73.40
2022-12-05T20:20:37.351Z,73.30
2022-12-05T20:22:44.072Z,73.20
2022-12-05T20:24:52.993Z,73.40
2022-12-05T20:26:59.970Z,73.50
2022-12-05T20:29:08.125Z,73.50
2022-12-05T20:31:17.162Z,72.80
2022-12-05T20:33:24.486Z,72.70
2022-12-05T20:35:31.308Z,72.80
2022-12-05T20:37:38.491Z,72.80
2022-12-05T20:39:45.623Z,72.90
2022-12-05T20:41:54.617Z,72.90
2022-12-05T20:44:03.413Z,73.10
2022-12-05T20:46:13.526Z,72.80
2022-12-05T20:48:20.698Z,72.90
2022-12-05T20:50:27.931Z,72.80
2022-12-05T20:52:35.164Z,73.10
2022-12-05T20:54:42.452Z,73.00
2022-12-05T20:56:50.191Z,72.70
2022-12-05T20:59:00.699Z,72.90
2022-12-05T21:01:13.792Z,72.80
2022-12-05T21:03:21.160Z,72.50
2022-12-05T21:05:28.133Z,72.40
2022-12-05T21:07:35.108Z,72.40
2022-12-05T21:09:41.883Z,72.60
2022-12-05T21:11:49.268Z,72.70
2022-12-05T21:14:01.160Z,72.50
2022-12-05T21:16:10.339Z,72.60
2022-12-05T21:18:17.725Z,72.80
2022-12-05T21:20:24.653Z,73.00
2022-12-05T21:22:31.783Z,73.00
2022-12-05T21:24:38.657Z,73.10
2022-12-05T21:26:45.632Z,73.00
2022-12-05T21:28:52.526Z,72.90
2022-12-05T21:31:08.809Z,73.00
2022-12-05T21:33:15.832Z,73.50
2022-12-05T21:35:23.062Z,73.50
2022-12-05T21:37:29.885Z,73.40
2022-12-05T21:39:37.226Z,73.50
2022-12-05T21:41:44.250Z,73.40
2022-12-05T21:43:55.045Z,73.40
2022-12-05T21:46:04.730Z,73.60
2022-12-05T21:48:12.193Z,73.90
2022-12-05T21:50:19.068Z,73.90
2022-12-05T21:52:26.249Z,73.80
2022-12-05T21:54:34.047Z,73.90
2022-12-05T21:56:41.587Z,74.00
2022-12-05T21:58:49.330Z,73.80
2022-12-05T22:00:56.616Z,73.80
2022-12-05T22:03:05.236Z,73.90
2022-12-05T22:05:13.026Z,73.60
2022-12-05T22:07:19.902Z,73.60
2022-12-05T22:09:28.464Z,73.60
2022-12-05T22:11:35.338Z,73.40
2022-12-05T22:13:42.879Z,73.40
2022-12-05T22:15:49.760Z,73.20
2022-12-05T22:17:57.038Z,73.60
2022-12-05T22:20:05.857Z,74.00
2022-12-05T22:22:13.142Z,74.00
2022-12-05T22:24:20.169Z,74.20
2022-12-05T22:26:28.426Z,74.40
2022-12-05T22:28:36.070Z,74.60
2022-12-05T22:30:43.300Z,74.50
2022-12-05T22:32:50.024Z,74.80
2022-12-05T22:35:02.008Z,75.50
2022-12-05T22:37:12.424Z,75.60
2022-12-05T22:39:19.659Z,75.50
2022-12-05T22:41:27.820Z,75.50
2022-12-05T22:43:36.478Z,75.40
2022-12-05T22:45:43.248Z,76.20
2022-12-05T22:47:50.432Z,76.10
2022-12-05T22:49:57.528Z,76.50
2022-12-05T22:52:04.999Z,77.20
2022-12-05T22:54:13.511Z,77.50
2022-12-05T22:56:22.441Z,77.60
2022-12-05T22:58:29.307Z,77.70
2022-12-05T23:00:36.953Z,77.70
2022-12-05T23:02:45.575Z,77.50
2022-12-05T23:04:52.798Z,77.80
2022-12-05T23:06:59.673Z,78.00
2022-12-05T23:09:07.930Z,78.10
2022-12-05T23:11:17.211Z,78.00
2022-12-05T23:13:24.803Z,77.70
2022-12-05T23:15:31.579Z,77.70
2022-12-05T23:17:38.909Z,77.60
2022-12-05T23:19:45.886Z,77.90
2022-12-05T23:21:53.169Z,78.50
2022-12-05T23:24:01.485Z,79.50
2022-12-05T23:26:08.712Z,79.60
2022-12-05T23:28:17.327Z,79.50
2022-12-05T23:30:24.535Z,79.20
2022-12-05T23:32:31.432Z,79.60
2022-12-05T23:34:38.819Z,79.40
2022-12-05T23:36:45.797Z,78.90
2022-12-05T23:38:52.877Z,78.80
2022-12-05T23:41:03.694Z,78.50
2022-12-05T23:43:10.875Z,78.30
2022-12-05T23:45:19.540Z,78.30
2022-12-05T23:47:27.490Z,78.40
2022-12-05T23:49:34.415Z,78.30
2022-12-05T23:51:41.596Z,78.60
2022-12-05T23:53:50.163Z,78.80
2022-12-05T23:55:57.547Z,78.80
2022-12-05T23:58:04.422Z,79.20
