createdAt,value
2022-11-27T00:02:16.421Z,28.87
2022-11-27T00:04:45.439Z,27.37
2022-11-27T00:07:12.884Z,31.40
2022-11-27T00:09:47.338Z,33.03
2022-11-27T00:12:21.560Z,28.43
2022-11-27T00:14:56.283Z,28.33
2022-11-27T00:17:23.956Z,27.37
2022-11-27T00:19:51.513Z,23.43
2022-11-27T00:22:25.597Z,20.83
2022-11-27T00:24:53.206Z,28.27
2022-11-27T00:27:20.673Z,22.00
2022-11-27T00:29:54.248Z,19.77
2022-11-27T00:32:21.627Z,19.27
2022-11-27T00:34:49.391Z,20.37
2022-11-27T00:37:23.243Z,19.47
2022-11-27T00:39:50.679Z,21.10
2022-11-27T00:42:18.107Z,24.03
2022-11-27T00:44:52.308Z,22.37
2022-11-27T00:47:19.687Z,25.13
2022-11-27T00:49:47.105Z,22.87
2022-11-27T00:52:21.267Z,19.83
2022-11-27T00:54:48.639Z,19.30
2022-11-27T00:57:16.041Z,23.60
2022-11-27T00:59:50.448Z,17.50
2022-11-27T01:02:18.010Z,20.87
2022-11-27T01:04:49.024Z,21.03
2022-11-27T01:07:23.289Z,19.93
2022-11-27T01:09:50.800Z,24.17
2022-11-27T01:12:38.264Z,18.13
2022-11-27T01:15:08.012Z,24.00
2022-11-27T01:17:35.401Z,27.17
2022-11-27T01:20:09.921Z,23.20
2022-11-27T01:22:37.282Z,23.10
2022-11-27T01:25:04.921Z,19.20
2022-11-27T01:27:38.686Z,28.97
2022-11-27T01:30:06.665Z,23.37
2022-11-27T01:32:37.746Z,17.73
2022-11-27T01:35:12.983Z,21.33
2022-11-27T01:37:40.278Z,21.20
2022-11-27T01:40:10.314Z,17.73
2022-11-27T01:42:44.003Z,21.73
2022-11-27T01:45:15.067Z,14.37
2022-11-27T01:48:02.017Z,20.83
2022-11-27T01:50:35.885Z,19.83
2022-11-27T01:53:19.033Z,19.43
2022-11-27T01:55:54.579Z,14.03
2022-11-27T01:58:37.056Z,15.87
2022-11-27T02:01:05.916Z,17.70
2022-11-27T02:03:33.768Z,15.57
2022-11-27T02:06:08.051Z,13.80
2022-11-27T02:08:35.422Z,12.40
2022-11-27T02:11:20.021Z,13.17
2022-11-27T02:14:36.004Z,12.53
2022-11-27T02:17:23.994Z,14.50
2022-11-27T02:20:27.075Z,14.70
2022-11-27T02:23:59.013Z,21.00
2022-11-27T02:26:51.026Z,13.77
2022-11-27T02:29:29.065Z,14.43
2022-11-27T02:32:10.081Z,18.20
2022-11-27T02:34:54.994Z,11.20
2022-11-27T02:37:45.957Z,16.53
2022-11-27T02:40:29.120Z,14.70
2022-11-27T02:43:08.992Z,12.37
2022-11-27T02:45:53.032Z,13.17
2022-11-27T02:48:24.710Z,12.77
2022-11-27T02:50:59.991Z,14.37
2022-11-27T02:53:33.146Z,14.10
2022-11-27T02:56:12.353Z,11.43
2022-11-27T02:58:42.107Z,12.80
2022-11-27T03:01:11.192Z,15.57
2022-11-27T03:03:52.341Z,15.30
2022-11-27T03:06:31.311Z,10.13
2022-11-27T03:09:09.318Z,14.37
2022-11-27T03:11:37.568Z,11.20
2022-11-27T03:14:22.354Z,6.87
2022-11-27T03:17:14.874Z,8.13
2022-11-27T03:19:48.321Z,14.30
2022-11-27T03:22:17.796Z,11.00
2022-11-27T03:24:45.666Z,10.63
2022-11-27T03:27:21.664Z,12.93
2022-11-27T03:29:53.780Z,10.47
2022-11-27T03:32:28.631Z,14.17
2022-11-27T03:34:56.914Z,11.17
2022-11-27T03:37:24.870Z,6.37
2022-11-27T03:39:58.656Z,9.03
2022-11-27T03:42:49.207Z,8.23
2022-11-27T03:45:45.684Z,12.07
2022-11-27T03:48:28.689Z,6.73
2022-11-27T03:51:13.983Z,7.03
2022-11-27T03:54:05.579Z,9.57
2022-11-27T03:56:58.990Z,12.80
2022-11-27T03:59:31.675Z,6.80
2022-11-27T04:02:06.132Z,7.50
2022-11-27T04:04:33.593Z,6.13
2022-11-27T04:07:02.049Z,9.03
2022-11-27T04:09:36.259Z,5.77
2022-11-27T04:12:23.932Z,5.87
2022-11-27T04:14:57.962Z,8.17
2022-11-27T04:17:25.417Z,7.73
2022-11-27T04:19:52.858Z,8.00
2022-11-27T04:22:28.057Z,7.43
2022-11-27T04:24:56.034Z,4.30
2022-11-27T04:27:23.526Z,7.90
2022-11-27T04:29:56.964Z,5.33
2022-11-27T04:32:24.334Z,5.57
2022-11-27T04:34:51.731Z,6.90
2022-11-27T04:37:26.990Z,5.80
2022-11-27T04:39:54.353Z,5.23
2022-11-27T04:42:22.001Z,9.90
2022-11-27T04:44:56.235Z,7.33
2022-11-27T04:47:23.607Z,5.73
2022-11-27T04:49:51.052Z,8.83
2022-11-27T04:52:24.997Z,3.60
2022-11-27T04:54:56.899Z,6.30
2022-11-27T04:57:34.018Z,5.40
2022-11-27T05:00:01.480Z,3.87
2022-11-27T05:02:28.848Z,4.47
2022-11-27T05:05:02.971Z,4.70
2022-11-27T05:07:31.221Z,3.83
2022-11-27T05:09:58.671Z,5.77
2022-11-27T05:12:32.991Z,8.80
2022-11-27T05:15:07.891Z,3.80
2022-11-27T05:17:41.978Z,2.63
2022-11-27T05:20:09.766Z,7.37
2022-11-27T05:22:37.245Z,3.30
2022-11-27T05:25:10.980Z,4.77
2022-11-27T05:27:38.272Z,3.60
2022-11-27T05:30:06.581Z,3.30
2022-11-27T05:32:39.999Z,4.33
2022-11-27T05:35:07.581Z,5.70
2022-11-27T05:37:34.965Z,4.83
2022-11-27T05:40:09.004Z,4.37
2022-11-27T05:42:36.423Z,7.13
2022-11-27T05:45:05.829Z,2.53
2022-11-27T05:47:40.025Z,3.43
2022-11-27T05:50:07.946Z,4.53
2022-11-27T05:52:37.583Z,3.40
2022-11-27T05:55:12.560Z,5.03
2022-11-27T05:57:40.737Z,3.30
2022-11-27T06:00:08.966Z,4.83
2022-11-27T06:02:43.630Z,4.23
2022-11-27T06:05:11.168Z,2.47
2022-11-27T06:07:38.709Z,3.93
2022-11-27T06:10:13.543Z,2.17
2022-11-27T06:12:47.563Z,2.80
2022-11-27T06:15:28.527Z,2.27
2022-11-27T06:17:56.844Z,3.90
2022-11-27T06:20:24.758Z,3.93
2022-11-27T06:22:58.526Z,4.67
2022-11-27T06:25:26.806Z,3.87
2022-11-27T06:27:54.330Z,2.07
2022-11-27T06:30:28.801Z,2.37
2022-11-27T06:32:56.225Z,3.80
2022-11-27T06:35:24.335Z,3.07
2022-11-27T06:37:58.542Z,2.10
2022-11-27T06:40:26.104Z,4.73
2022-11-27T06:42:53.539Z,3.60
2022-11-27T06:45:30.922Z,2.30
2022-11-27T06:47:59.223Z,3.67
2022-11-27T06:50:27.201Z,3.20
2022-11-27T06:53:00.864Z,3.77
2022-11-27T06:55:28.353Z,2.13
2022-11-27T06:57:55.756Z,2.70
2022-11-27T07:00:29.931Z,3.70
2022-11-27T07:02:57.394Z,2.67
2022-11-27T07:05:25.469Z,2.93
2022-11-27T07:08:00.209Z,4.30
2022-11-27T07:10:27.957Z,4.90
2022-11-27T07:13:08.853Z,2.90
2022-11-27T07:15:36.240Z,3.77
2022-11-27T07:18:04.052Z,1.97
2022-11-27T07:20:38.862Z,2.40
2022-11-27T07:23:06.254Z,4.47
2022-11-27T07:25:33.639Z,3.40
2022-11-27T07:28:08.944Z,3.87
2022-11-27T07:30:37.841Z,5.33
2022-11-27T07:33:05.436Z,4.13
2022-11-27T07:35:39.963Z,4.33
2022-11-27T07:38:07.459Z,2.47
2022-11-27T07:40:35.127Z,1.97
2022-11-27T07:43:09.013Z,4.60
2022-11-27T07:45:36.623Z,2.83
2022-11-27T07:48:04.351Z,2.93
2022-11-27T07:50:41.332Z,3.10
2022-11-27T07:53:15.401Z,3.30
2022-11-27T07:55:49.213Z,3.07
2022-11-27T07:58:17.013Z,3.03
2022-11-27T08:00:46.629Z,2.90
2022-11-27T08:03:20.752Z,2.37
2022-11-27T08:05:48.315Z,3.33
2022-11-27T08:08:15.828Z,3.23
2022-11-27T08:10:50.488Z,2.27
2022-11-27T08:13:39.548Z,2.50
2022-11-27T08:16:13.559Z,1.47
2022-11-27T08:18:41.274Z,4.83
2022-11-27T08:21:09.202Z,2.93
2022-11-27T08:23:45.530Z,2.67
2022-11-27T08:26:13.763Z,2.80
2022-11-27T08:28:42.436Z,2.10
2022-11-27T08:31:18.553Z,1.67
2022-11-27T08:33:46.603Z,2.77
2022-11-27T08:36:18.115Z,2.30
2022-11-27T08:38:53.485Z,2.00
2022-11-27T08:41:21.248Z,4.50
2022-11-27T08:43:48.976Z,3.00
2022-11-27T08:46:23.521Z,6.23
2022-11-27T08:48:51.054Z,1.50
2022-11-27T08:51:18.576Z,3.27
2022-11-27T08:53:52.447Z,1.50
2022-11-27T08:56:23.136Z,2.47
2022-11-27T08:58:51.205Z,1.20
2022-11-27T09:01:33.798Z,7.37
2022-11-27T09:04:03.445Z,1.63
2022-11-27T09:06:33.420Z,2.20
2022-11-27T09:09:08.778Z,1.53
2022-11-27T09:11:36.750Z,3.50
2022-11-27T09:14:18.741Z,2.47
2022-11-27T09:16:46.283Z,4.03
2022-11-27T09:19:13.736Z,3.87
2022-11-27T09:21:47.809Z,3.73
2022-11-27T09:24:15.390Z,3.33
2022-11-27T09:26:45.033Z,3.07
2022-11-27T09:29:18.724Z,1.13
2022-11-27T09:31:51.799Z,1.90
2022-11-27T09:34:19.351Z,5.13
2022-11-27T09:36:56.639Z,2.53
2022-11-27T09:39:26.361Z,2.70
2022-11-27T09:42:04.704Z,1.63
2022-11-27T09:44:53.375Z,1.40
2022-11-27T09:47:42.066Z,2.13
2022-11-27T09:50:28.833Z,1.33
2022-11-27T09:53:17.645Z,1.70
2022-11-27T09:55:49.465Z,1.60
2022-11-27T09:58:25.598Z,1.17
2022-11-27T10:00:53.133Z,11.77
2022-11-27T10:03:34.684Z,18.33
2022-11-27T10:06:31.043Z,6.93
2022-11-27T10:09:22.616Z,12.43
2022-11-27T10:11:58.813Z,4.73
2022-11-27T10:15:14.668Z,4.00
2022-11-27T10:17:56.879Z,4.60
2022-11-27T10:20:51.639Z,6.63
2022-11-27T10:23:31.894Z,2.33
2022-11-27T10:26:21.622Z,3.80
2022-11-27T10:29:18.285Z,2.35
2022-11-27T10:32:06.722Z,2.60
2022-11-27T10:35:01.621Z,1.67
2022-11-27T10:37:54.879Z,1.58
2022-11-27T10:40:40.034Z,1.92
2022-11-27T10:43:26.667Z,3.47
2022-11-27T10:46:18.890Z,1.45
2022-11-27T10:48:52.666Z,1.55
2022-11-27T10:51:31.061Z,1.58
2022-11-27T10:54:07.727Z,0.80
2022-11-27T10:56:58.750Z,2.28
2022-11-27T10:59:38.779Z,3.45
2022-11-27T11:02:08.669Z,1.50
2022-11-27T11:04:54.484Z,1.77
2022-11-27T11:07:35.772Z,2.30
2022-11-27T11:10:07.565Z,1.80
2022-11-27T11:12:43.706Z,1.27
2022-11-27T11:15:17.875Z,0.93
2022-11-27T11:17:51.699Z,2.10
2022-11-27T11:20:24.002Z,1.30
2022-11-27T11:22:58.720Z,0.90
2022-11-27T11:25:26.181Z,2.85
2022-11-27T11:27:56.679Z,2.08
2022-11-27T11:30:36.681Z,1.27
2022-11-27T11:33:05.230Z,5.18
2022-11-27T11:35:43.686Z,9.00
2022-11-27T11:38:18.933Z,1.60
2022-11-27T11:41:08.697Z,1.17
2022-11-27T11:43:37.789Z,2.20
2022-11-27T11:46:30.754Z,1.10
2022-11-27T11:49:08.351Z,1.30
2022-11-27T11:51:59.719Z,0.93
2022-11-27T11:54:49.823Z,2.53
2022-11-27T11:57:45.700Z,1.23
2022-11-27T12:00:26.640Z,1.03
2022-11-27T12:03:20.711Z,3.60
2022-11-27T12:06:10.067Z,1.57
2022-11-27T12:09:08.670Z,2.40
2022-11-27T12:11:50.155Z,1.80
2022-11-27T12:14:30.680Z,3.97
2022-11-27T12:17:28.581Z,1.67
2022-11-27T12:20:23.679Z,1.33
2022-11-27T12:23:18.729Z,2.37
2022-11-27T12:26:05.874Z,1.50
2022-11-27T12:28:57.526Z,2.30
2022-11-27T12:31:48.925Z,3.60
2022-11-27T12:34:40.433Z,2.33
2022-11-27T12:37:45.686Z,2.37
2022-11-27T12:40:35.490Z,1.50
2022-11-27T12:43:27.721Z,4.23
2022-11-27T12:46:04.083Z,3.27
2022-11-27T12:48:42.702Z,1.93
2022-11-27T12:51:34.212Z,2.23
2022-11-27T12:54:36.692Z,2.17
2022-11-27T12:57:11.411Z,3.17
2022-11-27T13:00:04.756Z,3.37
2022-11-27T13:02:54.399Z,4.50
2022-11-27T13:05:32.695Z,2.47
2022-11-27T13:08:34.111Z,3.13
2022-11-27T13:11:17.727Z,2.97
2022-11-27T13:14:00.745Z,2.60
2022-11-27T13:16:37.909Z,2.20
2022-11-27T13:19:26.595Z,5.30
2022-11-27T13:22:02.795Z,3.27
2022-11-27T13:24:33.469Z,3.00
2022-11-27T13:27:13.997Z,2.77
2022-11-27T13:29:44.691Z,3.70
2022-11-27T13:32:37.944Z,2.10
2022-11-27T13:35:21.036Z,3.47
2022-11-27T13:38:01.300Z,2.93
2022-11-27T13:40:32.061Z,2.63
2022-11-27T13:43:12.268Z,3.20
2022-11-27T13:45:39.815Z,5.23
2022-11-27T13:48:35.196Z,5.00
2022-11-27T13:51:03.627Z,4.37
2022-11-27T13:53:47.254Z,2.70
2022-11-27T13:56:14.671Z,2.80
2022-11-27T13:58:43.417Z,3.83
2022-11-27T14:01:30.365Z,4.63
2022-11-27T14:04:09.347Z,3.70
2022-11-27T14:06:45.363Z,4.60
2022-11-27T14:09:15.665Z,2.20
2022-11-27T14:11:54.310Z,3.50
2022-11-27T14:14:29.438Z,3.17
2022-11-27T14:17:11.281Z,4.10
2022-11-27T14:19:44.362Z,3.40
2022-11-27T14:23:07.134Z,3.17
2022-11-27T14:25:36.505Z,4.70
2022-11-27T14:28:17.320Z,3.07
2022-11-27T14:30:46.548Z,3.70
2022-11-27T14:33:30.909Z,4.60
2022-11-27T14:36:04.201Z,3.23
2022-11-27T14:38:41.316Z,3.40
2022-11-27T14:41:11.762Z,3.70
2022-11-27T14:43:48.306Z,4.30
2022-11-27T14:46:20.563Z,6.53
2022-11-27T14:49:03.370Z,5.03
2022-11-27T14:51:33.641Z,6.87
2022-11-27T14:54:10.342Z,4.50
2022-11-27T14:56:41.819Z,4.97
2022-11-27T14:59:29.805Z,4.67
2022-11-27T15:02:15.557Z,4.10
2022-11-27T15:04:50.818Z,4.17
2022-11-27T15:07:22.670Z,6.37
2022-11-27T15:10:02.437Z,6.07
2022-11-27T15:12:33.653Z,6.63
2022-11-27T15:15:29.398Z,6.13
2022-11-27T15:18:06.812Z,6.37
2022-11-27T15:20:47.397Z,4.30
2022-11-27T15:23:19.435Z,4.07
2022-11-27T15:26:22.490Z,4.30
2022-11-27T15:28:59.136Z,4.47
2022-11-27T15:31:43.543Z,5.20
2022-11-27T15:34:17.073Z,9.90
2022-11-27T15:37:03.433Z,5.33
2022-11-27T15:39:30.734Z,5.63
2022-11-27T15:42:02.085Z,6.20
2022-11-27T15:44:38.408Z,6.67
2022-11-27T15:47:07.345Z,6.80
2022-11-27T15:49:34.808Z,5.97
2022-11-27T15:52:08.408Z,4.80
2022-11-27T15:54:35.786Z,5.80
2022-11-27T15:57:03.364Z,5.97
2022-11-27T15:59:37.443Z,7.17
2022-11-27T16:02:05.515Z,11.97
2022-11-27T16:04:33.207Z,5.87
2022-11-27T16:07:07.519Z,7.77
2022-11-27T16:09:36.138Z,7.73
2022-11-27T16:12:04.103Z,7.20
2022-11-27T16:14:38.917Z,5.83
2022-11-27T16:17:06.533Z,7.17
2022-11-27T16:20:13.334Z,6.40
2022-11-27T16:22:41.016Z,4.40
2022-11-27T16:25:08.783Z,4.20
2022-11-27T16:27:43.059Z,5.30
2022-11-27T16:30:11.610Z,5.53
2022-11-27T16:32:39.584Z,3.60
2022-11-27T16:35:16.047Z,4.40
2022-11-27T16:37:55.467Z,3.20
2022-11-27T16:40:29.072Z,3.17
2022-11-27T16:42:56.446Z,3.53
2022-11-27T16:45:23.916Z,4.87
2022-11-27T16:47:58.018Z,3.00
2022-11-27T16:50:26.782Z,3.60
2022-11-27T16:52:55.601Z,2.50
2022-11-27T16:55:35.794Z,3.03
2022-11-27T16:58:08.433Z,2.50
2022-11-27T17:00:42.535Z,2.50
2022-11-27T17:03:12.034Z,3.33
2022-11-27T17:05:39.696Z,2.73
2022-11-27T17:08:14.372Z,2.93
2022-11-27T17:10:41.987Z,2.50
2022-11-27T17:13:09.352Z,2.17
2022-11-27T17:15:47.589Z,4.53
2022-11-27T17:18:34.606Z,4.07
2022-11-27T17:21:32.711Z,2.30
2022-11-27T17:24:14.443Z,3.20
2022-11-27T17:26:49.550Z,2.97
2022-11-27T17:29:19.466Z,2.00
2022-11-27T17:31:47.024Z,2.37
2022-11-27T17:34:23.637Z,3.07
2022-11-27T17:36:53.989Z,1.77
2022-11-27T17:39:21.605Z,2.77
2022-11-27T17:41:57.356Z,2.20
2022-11-27T17:44:24.844Z,2.57
2022-11-27T17:46:52.295Z,3.03
2022-11-27T17:49:28.620Z,2.13
2022-11-27T17:51:56.124Z,2.80
2022-11-27T17:54:23.495Z,3.53
2022-11-27T17:56:57.599Z,2.40
2022-11-27T17:59:25.040Z,2.13
2022-11-27T18:01:53.301Z,4.50
2022-11-27T18:04:27.719Z,8.00
2022-11-27T18:06:55.136Z,10.83
2022-11-27T18:09:22.623Z,6.03
2022-11-27T18:11:56.814Z,2.53
2022-11-27T18:14:24.456Z,5.87
2022-11-27T18:16:54.142Z,6.70
2022-11-27T18:19:28.666Z,5.00
2022-11-27T18:22:05.087Z,8.33
2022-11-27T18:24:39.299Z,3.87
2022-11-27T18:27:08.630Z,2.47
2022-11-27T18:29:48.054Z,20.57
2022-11-27T18:32:17.042Z,12.53
2022-11-27T18:34:59.024Z,17.83
2022-11-27T18:37:26.442Z,65.27
2022-11-27T18:39:53.877Z,51.10
2022-11-27T18:42:28.514Z,54.83
2022-11-27T18:44:56.010Z,42.80
2022-11-27T18:47:23.934Z,34.47
2022-11-27T18:49:58.425Z,11.73
2022-11-27T18:52:25.850Z,6.93
2022-11-27T18:54:53.796Z,6.10
2022-11-27T18:57:29.272Z,5.60
2022-11-27T18:59:56.855Z,4.57
2022-11-27T19:02:24.334Z,3.03
2022-11-27T19:04:58.354Z,4.83
2022-11-27T19:07:27.907Z,4.80
2022-11-27T19:09:57.450Z,3.87
2022-11-27T19:12:34.305Z,2.90
2022-11-27T19:15:01.724Z,4.10
2022-11-27T19:17:32.332Z,4.43
2022-11-27T19:20:06.471Z,5.27
2022-11-27T19:22:49.957Z,4.43
2022-11-27T19:25:27.844Z,3.43
2022-11-27T19:28:06.447Z,5.77
2022-11-27T19:30:48.851Z,29.70
2022-11-27T19:33:18.981Z,8.40
2022-11-27T19:35:46.577Z,19.53
2022-11-27T19:38:20.930Z,12.97
2022-11-27T19:40:48.348Z,4.03
2022-11-27T19:43:15.917Z,3.43
2022-11-27T19:45:49.870Z,3.83
2022-11-27T19:48:22.745Z,4.63
2022-11-27T19:50:58.904Z,4.23
2022-11-27T19:53:26.854Z,4.90
2022-11-27T19:55:57.597Z,3.50
2022-11-27T19:58:31.331Z,2.73
2022-11-27T20:01:13.670Z,2.90
2022-11-27T20:03:51.284Z,5.03
2022-11-27T20:06:22.310Z,3.83
2022-11-27T20:08:59.820Z,3.93
2022-11-27T20:11:33.970Z,3.70
2022-11-27T20:14:10.936Z,3.47
2022-11-27T20:16:40.813Z,2.97
2022-11-27T20:19:28.763Z,3.40
2022-11-27T20:21:56.282Z,2.90
2022-11-27T20:24:23.689Z,3.37
2022-11-27T20:26:57.453Z,5.67
2022-11-27T20:29:24.915Z,4.87
2022-11-27T20:31:52.532Z,4.77
2022-11-27T20:34:28.642Z,4.00
2022-11-27T20:36:56.530Z,3.20
2022-11-27T20:39:24.076Z,3.57
2022-11-27T20:42:00.683Z,4.20
2022-11-27T20:44:28.219Z,1.57
2022-11-27T20:46:55.718Z,3.23
2022-11-27T20:49:30.399Z,2.07
2022-11-27T20:52:00.089Z,3.00
2022-11-27T20:54:30.410Z,4.70
2022-11-27T20:57:04.558Z,1.30
2022-11-27T20:59:31.941Z,1.43
2022-11-27T21:02:05.464Z,2.33
2022-11-27T21:04:39.791Z,2.30
2022-11-27T21:07:07.240Z,1.33
2022-11-27T21:09:34.788Z,2.90
2022-11-27T21:12:13.100Z,1.90
2022-11-27T21:14:40.814Z,1.50
2022-11-27T21:17:08.680Z,1.43
2022-11-27T21:19:44.259Z,3.87
2022-11-27T21:22:18.723Z,1.23
2022-11-27T21:24:58.628Z,1.23
2022-11-27T21:27:28.498Z,1.87
2022-11-27T21:29:55.971Z,1.57
2022-11-27T21:32:30.138Z,1.27
2022-11-27T21:34:57.757Z,2.87
2022-11-27T21:37:25.205Z,2.80
2022-11-27T21:40:01.925Z,2.27
2022-11-27T21:42:32.690Z,0.80
2022-11-27T21:45:07.094Z,1.63
2022-11-27T21:47:36.221Z,1.57
2022-11-27T21:50:03.731Z,1.87
2022-11-27T21:52:38.116Z,2.67
2022-11-27T21:55:11.770Z,2.60
2022-11-27T21:57:48.271Z,1.30
2022-11-27T22:00:18.195Z,1.03
2022-11-27T22:02:46.070Z,3.27
2022-11-27T22:05:19.930Z,2.63
2022-11-27T22:07:47.919Z,1.37
2022-11-27T22:10:15.547Z,3.43
2022-11-27T22:12:49.966Z,2.10
2022-11-27T22:15:17.629Z,1.67
2022-11-27T22:17:45.048Z,1.30
2022-11-27T22:20:19.984Z,1.53
2022-11-27T22:22:47.486Z,0.87
2022-11-27T22:25:14.921Z,0.73
2022-11-27T22:27:48.973Z,0.77
2022-11-27T22:30:20.477Z,1.53
2022-11-27T22:32:47.971Z,1.73
2022-11-27T22:35:21.499Z,1.83
2022-11-27T22:37:52.433Z,1.03
2022-11-27T22:40:23.026Z,1.63
2022-11-27T22:42:57.393Z,1.80
2022-11-27T22:45:24.802Z,2.23
2022-11-27T22:47:53.408Z,4.70
2022-11-27T22:50:30.265Z,6.77
2022-11-27T22:52:58.428Z,6.57
2022-11-27T22:55:25.876Z,4.70
2022-11-27T22:58:00.241Z,5.37
2022-11-27T23:00:27.597Z,4.83
2022-11-27T23:02:54.974Z,3.37
2022-11-27T23:05:29.207Z,4.80
2022-11-27T23:07:56.660Z,2.87
2022-11-27T23:10:24.276Z,4.73
2022-11-27T23:12:58.218Z,4.40
2022-11-27T23:15:25.586Z,3.60
2022-11-27T23:17:52.925Z,3.03
2022-11-27T23:20:27.266Z,3.70
2022-11-27T23:23:01.300Z,3.23
2022-11-27T23:25:38.248Z,6.20
2022-11-27T23:28:06.489Z,4.57
2022-11-27T23:30:35.873Z,4.07
2022-11-27T23:33:10.192Z,3.70
2022-11-27T23:35:37.611Z,4.17
2022-11-27T23:38:05.551Z,3.27
2022-11-27T23:40:39.216Z,4.53
2022-11-27T23:43:06.557Z,4.60
2022-11-27T23:45:38.183Z,4.83
2022-11-27T23:48:12.317Z,4.17
2022-11-27T23:50:41.240Z,4.60
2022-11-27T23:53:08.912Z,6.17
2022-11-27T23:55:43.304Z,5.77
2022-11-27T23:58:12.542Z,5.60
