createdAt,value
2019-02-06T00:00:59.493Z,16.90
2019-02-06T00:01:59.521Z,16.50
2019-02-06T00:02:59.510Z,15.70
2019-02-06T00:03:59.466Z,16.30
2019-02-06T00:04:59.459Z,16.60
2019-02-06T00:05:59.466Z,16.10
2019-02-06T00:06:59.438Z,16.10
2019-02-06T00:07:59.513Z,16.20
2019-02-06T00:08:59.422Z,16.10
2019-02-06T00:09:59.410Z,16.70
2019-02-06T00:10:59.403Z,15.80
2019-02-06T00:42:53.238Z,15.60
2019-02-06T00:43:21.191Z,16.00
2019-02-06T00:44:21.228Z,15.60
2019-02-06T00:45:21.168Z,14.90
2019-02-06T00:46:21.150Z,15.90
2019-02-06T00:47:21.136Z,15.80
2019-02-06T00:48:21.124Z,15.70
2019-02-06T00:49:21.126Z,16.00
2019-02-06T00:50:21.106Z,15.40
2019-02-06T00:51:21.106Z,16.20
2019-02-06T00:52:21.089Z,14.90
2019-02-06T00:53:21.066Z,15.20
2019-02-06T00:54:21.091Z,15.40
2019-02-06T00:55:21.060Z,15.20
2019-02-06T00:56:21.046Z,15.80
2019-02-06T00:57:21.047Z,15.40
2019-02-06T00:58:21.021Z,15.60
2019-02-06T00:59:21.033Z,14.80
2019-02-06T01:00:21.000Z,16.10
2019-02-06T01:01:20.985Z,15.70
2019-02-06T01:02:20.987Z,15.50
2019-02-06T01:03:20.982Z,15.50
2019-02-06T01:04:20.965Z,15.50
2019-02-06T01:05:20.973Z,15.60
2019-02-06T01:06:20.942Z,15.20
2019-02-06T01:07:20.933Z,15.20
2019-02-06T01:08:20.925Z,15.90
2019-02-06T01:09:20.890Z,14.90
2019-02-06T01:10:20.909Z,15.00
2019-02-06T01:11:20.887Z,14.90
2019-02-06T01:12:20.894Z,14.70
2019-02-06T01:13:20.859Z,15.00
2019-02-06T01:14:20.860Z,14.70
2019-02-06T01:15:20.858Z,15.00
2019-02-06T01:16:20.842Z,15.20
2019-02-06T01:17:20.812Z,14.70
2019-02-06T01:18:20.810Z,14.70
2019-02-06T01:19:20.801Z,14.70
2019-02-06T01:20:20.806Z,15.10
2019-02-06T01:21:20.792Z,14.20
2019-02-06T01:22:20.767Z,14.80
2019-02-06T01:23:20.753Z,14.00
2019-02-06T01:24:20.759Z,14.90
2019-02-06T01:25:20.748Z,14.00
2019-02-06T01:26:20.716Z,13.90
2019-02-06T01:27:20.719Z,14.20
2019-02-06T01:28:20.697Z,13.70
2019-02-06T01:29:20.683Z,14.10
2019-02-06T01:30:20.697Z,14.60
2019-02-06T01:31:20.676Z,14.80
2019-02-06T01:32:20.657Z,14.30
2019-02-06T01:33:20.637Z,15.00
2019-02-06T01:34:20.632Z,14.70
2019-02-06T01:35:20.639Z,15.20
2019-02-06T01:36:20.614Z,14.40
2019-02-06T01:37:20.591Z,14.50
2019-02-06T01:38:20.592Z,14.50
2019-02-06T01:39:20.571Z,14.40
2019-02-06T01:40:20.579Z,14.00
2019-02-06T01:41:20.549Z,14.00
2019-02-06T01:42:20.566Z,13.90
2019-02-06T01:43:20.546Z,14.00
2019-02-06T01:44:20.532Z,13.90
2019-02-06T01:45:20.532Z,14.60
2019-02-06T01:46:20.500Z,14.20
2019-02-06T01:47:20.486Z,14.00
2019-02-06T01:48:20.486Z,13.90
2019-02-06T01:49:20.474Z,14.80
2019-02-06T01:50:20.472Z,14.00
2019-02-06T01:51:20.440Z,13.70
2019-02-06T01:52:20.422Z,13.90
2019-02-06T01:53:20.425Z,13.70
2019-02-06T01:54:20.414Z,14.00
2019-02-06T01:55:20.449Z,13.40
2019-02-06T01:56:20.396Z,13.50
2019-02-06T01:57:20.386Z,14.70
2019-02-06T01:58:20.356Z,13.00
2019-02-06T01:59:20.360Z,13.50
2019-02-06T02:00:20.435Z,13.60
2019-02-06T02:01:20.348Z,13.60
2019-02-06T02:02:20.324Z,13.30
2019-02-06T02:03:20.314Z,13.30
2019-02-06T02:04:20.296Z,13.70
2019-02-06T02:05:20.303Z,13.00
2019-02-06T02:06:20.304Z,13.60
2019-02-06T02:07:20.269Z,13.50
2019-02-06T02:08:20.263Z,13.70
2019-02-06T02:09:20.255Z,13.40
2019-02-06T02:10:20.238Z,13.60
2019-02-06T02:11:20.256Z,13.20
2019-02-06T02:12:20.211Z,13.20
2019-02-06T02:13:20.204Z,13.50
2019-02-06T02:14:20.212Z,13.20
2019-02-06T02:15:20.171Z,13.90
2019-02-06T02:16:20.181Z,13.70
2019-02-06T02:17:20.167Z,13.50
2019-02-06T02:18:20.156Z,13.30
2019-02-06T02:19:20.128Z,13.50
2019-02-06T02:20:20.123Z,13.10
2019-02-06T02:21:20.142Z,13.40
2019-02-06T02:22:20.102Z,13.70
2019-02-06T02:23:20.092Z,12.90
2019-02-06T02:24:20.098Z,13.80
2019-02-06T02:25:20.073Z,14.30
2019-02-06T02:26:20.055Z,12.80
2019-02-06T02:27:20.074Z,13.30
2019-02-06T02:28:20.045Z,13.20
2019-02-06T02:29:20.034Z,13.40
2019-02-06T02:30:20.013Z,13.40
2019-02-06T02:31:20.009Z,12.90
2019-02-06T02:32:20.029Z,13.00
2019-02-06T02:33:19.981Z,11.90
2019-02-06T02:34:19.972Z,13.20
2019-02-06T02:35:19.963Z,13.70
2019-02-06T02:36:19.950Z,12.90
2019-02-06T02:37:19.960Z,13.30
2019-02-06T02:38:19.929Z,14.10
2019-02-06T02:39:19.928Z,12.70
2019-02-06T02:40:19.900Z,13.30
2019-02-06T02:41:19.907Z,13.20
2019-02-06T02:42:19.898Z,13.10
2019-02-06T02:43:19.871Z,13.50
2019-02-06T02:44:19.859Z,14.00
2019-02-06T02:45:19.843Z,13.90
2019-02-06T02:46:19.836Z,13.50
2019-02-06T02:47:19.853Z,13.50
2019-02-06T02:48:19.827Z,13.30
2019-02-06T02:49:19.801Z,12.70
2019-02-06T02:50:19.808Z,13.60
2019-02-06T02:51:19.779Z,13.50
2019-02-06T02:52:19.789Z,13.10
2019-02-06T02:53:19.757Z,13.60
2019-02-06T02:54:19.748Z,12.60
2019-02-06T02:55:19.749Z,13.40
2019-02-06T02:56:19.760Z,13.30
2019-02-06T02:57:19.762Z,13.10
2019-02-06T02:58:19.712Z,13.20
2019-02-06T02:59:19.701Z,12.30
2019-02-06T03:00:19.695Z,12.80
2019-02-06T03:01:19.685Z,12.90
2019-02-06T03:02:19.681Z,12.60
2019-02-06T03:03:19.655Z,12.70
2019-02-06T03:04:19.639Z,12.40
2019-02-06T03:05:19.635Z,14.10
2019-02-06T03:06:27.766Z,12.80
2019-02-06T03:07:20.616Z,13.40
2019-02-06T03:08:19.649Z,13.60
2019-02-06T03:09:19.595Z,13.30
2019-02-06T03:10:19.576Z,13.40
2019-02-06T03:11:19.570Z,13.00
2019-02-06T03:12:19.600Z,14.00
2019-02-06T03:13:19.538Z,13.20
2019-02-06T03:14:19.522Z,13.90
2019-02-06T03:15:19.517Z,13.70
2019-02-06T03:16:19.501Z,13.70
2019-02-06T03:17:19.522Z,14.20
2019-02-06T03:18:19.498Z,13.40
2019-02-06T03:19:19.468Z,13.40
2019-02-06T03:20:19.467Z,13.70
2019-02-06T03:21:19.453Z,13.60
2019-02-06T03:22:19.465Z,13.30
2019-02-06T03:23:19.437Z,13.10
2019-02-06T03:24:19.416Z,13.90
2019-02-06T03:25:19.410Z,12.70
2019-02-06T03:26:19.408Z,13.70
2019-02-06T03:27:19.404Z,13.40
2019-02-06T03:28:19.393Z,13.60
2019-02-06T03:29:19.357Z,13.60
2019-02-06T03:30:19.730Z,14.50
2019-02-06T03:35:10.515Z,15.40
2019-02-06T03:35:49.486Z,15.00
2019-02-06T03:36:49.480Z,16.10
2019-02-06T03:37:49.475Z,15.30
2019-02-06T03:38:49.475Z,15.40
2019-02-06T03:39:49.450Z,15.80
2019-02-06T03:40:49.434Z,15.60
2019-02-06T03:41:49.416Z,16.40
2019-02-06T03:42:49.401Z,15.80
2019-02-06T03:43:49.416Z,15.90
2019-02-06T03:44:49.390Z,15.60
2019-02-06T03:45:49.377Z,16.30
2019-02-06T03:46:49.359Z,15.70
2019-02-06T03:47:49.361Z,15.70
2019-02-06T03:48:49.359Z,16.80
2019-02-06T03:49:49.338Z,15.90
2019-02-06T03:50:49.351Z,16.30
2019-02-06T03:51:49.333Z,16.50
2019-02-06T03:52:49.308Z,15.80
2019-02-06T03:53:49.298Z,16.50
2019-02-06T03:54:49.279Z,15.60
2019-02-06T03:55:49.270Z,15.80
2019-02-06T03:56:49.254Z,15.90
2019-02-06T03:57:49.236Z,16.30
2019-02-06T03:58:49.253Z,16.10
2019-02-06T03:59:49.221Z,16.10
2019-02-06T04:00:49.207Z,15.70
2019-02-06T04:01:49.206Z,16.90
2019-02-06T04:02:49.198Z,16.30
2019-02-06T04:03:49.191Z,16.20
2019-02-06T04:04:49.165Z,16.20
2019-02-06T04:05:49.159Z,15.90
2019-02-06T04:06:54.996Z,15.10
2019-02-06T04:07:50.140Z,15.50
2019-02-06T04:08:49.135Z,16.20
2019-02-06T04:09:49.113Z,17.00
2019-02-06T04:10:49.235Z,16.70
2019-02-06T04:11:49.216Z,16.60
2019-02-06T04:12:49.077Z,17.10
2019-02-06T04:13:49.094Z,16.40
2019-02-06T04:14:49.059Z,16.30
2019-02-06T04:15:49.041Z,16.20
2019-02-06T04:16:49.120Z,16.70
2019-02-06T04:17:49.026Z,16.10
2019-02-06T04:18:49.029Z,16.80
2019-02-06T04:19:49.033Z,16.60
2019-02-06T04:20:48.994Z,16.80
2019-02-06T04:21:48.988Z,16.70
2019-02-06T04:22:49.024Z,17.50
2019-02-06T04:23:48.961Z,17.30
2019-02-06T04:24:51.528Z,16.70
2019-02-06T04:25:48.930Z,16.60
2019-02-06T04:26:48.932Z,17.10
2019-02-06T04:27:48.905Z,16.60
2019-02-06T04:28:48.904Z,16.80
2019-02-06T04:29:48.910Z,16.80
2019-02-06T04:30:48.895Z,16.70
2019-02-06T04:31:48.867Z,16.60
2019-02-06T04:32:48.866Z,16.80
2019-02-06T04:33:48.881Z,16.20
2019-02-06T04:34:48.833Z,17.50
2019-02-06T04:35:48.849Z,16.70
2019-02-06T04:36:48.818Z,17.40
2019-02-06T04:37:48.810Z,15.70
2019-02-06T04:38:48.800Z,17.90
2019-02-06T04:39:48.788Z,20.10
2019-02-06T04:40:48.776Z,19.90
2019-02-06T04:41:48.759Z,20.40
2019-02-06T04:42:48.751Z,19.80
2019-02-06T04:43:48.743Z,18.40
2019-02-06T04:44:48.734Z,17.70
2019-02-06T04:45:48.738Z,17.60
2019-02-06T04:46:48.742Z,17.20
2019-02-06T04:47:48.692Z,17.30
2019-02-06T04:48:48.676Z,18.40
2019-02-06T04:49:48.674Z,17.80
2019-02-06T04:50:48.682Z,17.70
2019-02-06T04:51:48.650Z,17.50
2019-02-06T04:52:48.650Z,17.80
2019-02-06T04:53:48.624Z,18.30
2019-02-06T04:54:48.623Z,18.00
2019-02-06T04:55:48.603Z,18.30
2019-02-06T04:56:48.612Z,18.40
2019-02-06T04:57:48.586Z,18.40
2019-02-06T04:58:48.584Z,18.90
2019-02-06T04:59:48.583Z,19.10
2019-02-06T05:00:48.569Z,18.00
2019-02-06T05:01:48.550Z,19.20
2019-02-06T05:02:48.516Z,19.40
2019-02-06T05:03:48.516Z,18.90
2019-02-06T05:04:48.508Z,19.80
2019-02-06T05:05:48.488Z,19.90
2019-02-06T05:06:48.504Z,19.30
2019-02-06T05:07:48.485Z,19.30
2019-02-06T05:08:48.449Z,20.30
2019-02-06T05:09:48.456Z,20.40
2019-02-06T05:10:48.433Z,21.10
2019-02-06T05:11:48.432Z,21.10
2019-02-06T05:12:48.441Z,21.40
2019-02-06T05:13:48.454Z,21.80
2019-02-06T05:14:48.401Z,21.90
2019-02-06T05:15:48.389Z,21.40
2019-02-06T05:16:48.371Z,21.50
2019-02-06T05:17:48.377Z,22.30
2019-02-06T05:18:48.347Z,22.50
2019-02-06T05:19:48.335Z,23.10
2019-02-06T05:20:48.333Z,23.00
2019-02-06T05:21:48.325Z,22.30
2019-02-06T05:22:48.325Z,23.70
2019-02-06T05:23:48.291Z,23.80
2019-02-06T05:24:48.297Z,25.10
2019-02-06T05:25:48.280Z,23.50
2019-02-06T05:26:48.273Z,25.80
2019-02-06T05:27:48.281Z,24.50
2019-02-06T05:28:48.238Z,25.40
2019-02-06T05:29:48.224Z,23.80
2019-02-06T05:30:48.224Z,25.70
2019-02-06T05:31:48.207Z,25.10
2019-02-06T05:32:48.205Z,25.60
2019-02-06T05:33:48.204Z,25.60
2019-02-06T05:34:48.191Z,26.00
2019-02-06T05:35:48.169Z,23.60
2019-02-06T05:36:50.782Z,26.10
2019-02-06T05:37:48.153Z,26.00
2019-02-06T05:38:48.168Z,24.80
2019-02-06T05:39:48.129Z,25.70
2019-02-06T05:40:48.114Z,25.30
2019-02-06T05:41:48.101Z,25.30
2019-02-06T05:42:48.093Z,25.70
2019-02-06T05:43:48.101Z,25.70
2019-02-06T05:44:48.071Z,25.50
2019-02-06T05:45:48.059Z,25.90
2019-02-06T05:46:48.057Z,25.10
2019-02-06T05:47:48.062Z,25.60
2019-02-06T05:48:49.389Z,26.30
2019-02-06T05:49:48.016Z,26.40
2019-02-06T05:50:48.001Z,26.70
2019-02-06T05:51:48.007Z,26.00
2019-02-06T05:52:47.984Z,27.30
2019-02-06T05:53:47.967Z,27.10
2019-02-06T05:54:47.971Z,26.10
2019-02-06T05:55:47.947Z,25.60
2019-02-06T05:56:47.935Z,25.80
2019-02-06T05:57:47.938Z,26.20
2019-02-06T05:58:47.920Z,25.20
2019-02-06T05:59:47.944Z,26.10
2019-02-06T06:00:47.890Z,25.40
2019-02-06T06:01:47.888Z,27.00
2019-02-06T06:02:47.871Z,26.30
2019-02-06T06:03:47.864Z,26.20
2019-02-06T06:04:47.871Z,26.10
2019-02-06T06:05:47.842Z,26.40
2019-02-06T06:06:47.844Z,26.40
2019-02-06T06:07:47.820Z,27.20
2019-02-06T06:08:47.818Z,26.70
2019-02-06T06:09:47.837Z,27.30
2019-02-06T06:10:47.785Z,27.30
2019-02-06T06:11:47.786Z,27.00
2019-02-06T06:12:47.767Z,26.80
2019-02-06T06:13:47.767Z,27.80
2019-02-06T06:14:47.746Z,27.20
2019-02-06T06:15:47.742Z,27.30
2019-02-06T06:16:47.726Z,26.90
2019-02-06T06:17:47.707Z,27.70
2019-02-06T06:18:47.692Z,26.80
2019-02-06T06:19:47.681Z,28.10
2019-02-06T06:20:47.687Z,27.40
2019-02-06T06:21:47.668Z,29.30
2019-02-06T06:22:47.658Z,28.80
2019-02-06T06:23:47.659Z,27.80
2019-02-06T06:24:47.631Z,28.30
2019-02-06T06:25:47.637Z,29.60
2019-02-06T06:26:47.622Z,29.20
2019-02-06T06:27:47.609Z,29.00
2019-02-06T06:28:47.583Z,28.80
2019-02-06T06:29:47.584Z,30.60
2019-02-06T06:30:47.639Z,30.60
2019-02-06T06:31:47.557Z,29.60
2019-02-06T06:32:47.548Z,30.40
2019-02-06T06:33:47.537Z,30.70
2019-02-06T06:34:47.519Z,30.20
2019-02-06T06:35:47.529Z,30.20
2019-02-06T06:36:47.512Z,31.20
2019-02-06T06:37:57.790Z,31.00
2019-02-06T06:38:48.485Z,30.40
2019-02-06T06:39:47.483Z,30.90
2019-02-06T06:40:47.465Z,30.60
2019-02-06T06:41:47.472Z,32.50
2019-02-06T06:42:47.448Z,31.90
2019-02-06T06:43:47.429Z,32.00
2019-02-06T06:44:47.423Z,33.20
2019-02-06T06:45:47.414Z,31.80
2019-02-06T06:46:47.421Z,34.60
2019-02-06T06:47:47.393Z,34.10
2019-02-06T06:48:47.391Z,32.90
2019-02-06T06:49:47.369Z,34.00
2019-02-06T06:50:47.356Z,35.20
2019-02-06T06:51:47.359Z,34.20
2019-02-06T06:52:47.343Z,34.90
2019-02-06T06:53:47.317Z,35.00
2019-02-06T06:54:47.313Z,36.40
2019-02-06T06:55:47.305Z,35.70
2019-02-06T06:56:47.315Z,34.60
2019-02-06T06:57:47.339Z,34.60
2019-02-06T06:58:47.266Z,34.40
2019-02-06T06:59:47.266Z,34.10
2019-02-06T07:00:47.259Z,33.00
2019-02-06T07:01:47.275Z,33.60
2019-02-06T07:02:47.241Z,34.70
2019-02-06T07:03:47.234Z,33.80
2019-02-06T07:04:47.240Z,34.50
2019-02-06T07:05:47.194Z,33.90
2019-02-06T07:06:47.180Z,33.90
2019-02-06T07:07:47.268Z,34.60
2019-02-06T07:08:47.152Z,35.50
2019-02-06T07:09:47.150Z,35.80
2019-02-06T07:10:47.132Z,34.40
2019-02-06T07:11:47.123Z,35.60
2019-02-06T07:12:47.154Z,33.80
2019-02-06T07:13:47.108Z,34.50
2019-02-06T07:14:47.080Z,35.00
2019-02-06T07:15:47.084Z,34.60
2019-02-06T07:16:47.095Z,33.80
2019-02-06T07:17:47.099Z,34.90
2019-02-06T07:18:47.055Z,34.10
2019-02-06T07:19:47.048Z,32.70
2019-02-06T07:20:47.028Z,34.60
2019-02-06T07:21:47.032Z,33.20
2019-02-06T07:22:47.046Z,34.30
2019-02-06T07:23:47.036Z,33.90
2019-02-06T07:24:46.983Z,35.00
2019-02-06T07:25:47.020Z,32.10
2019-02-06T07:26:46.954Z,33.60
2019-02-06T07:27:46.964Z,33.20
2019-02-06T07:28:46.961Z,35.30
2019-02-06T07:29:46.960Z,33.40
2019-02-06T07:30:46.920Z,34.20
2019-02-06T07:31:46.942Z,33.40
2019-02-06T07:32:46.923Z,34.00
2019-02-06T07:33:46.927Z,34.80
2019-02-06T07:34:46.881Z,35.40
2019-02-06T07:35:46.889Z,33.90
2019-02-06T07:36:46.850Z,34.30
2019-02-06T07:37:46.849Z,35.40
2019-02-06T07:38:46.845Z,34.80
2019-02-06T07:39:46.850Z,34.90
2019-02-06T07:40:46.816Z,35.30
2019-02-06T07:41:46.804Z,35.60
2019-02-06T07:42:46.779Z,36.50
2019-02-06T07:43:46.791Z,34.70
2019-02-06T07:44:46.775Z,35.10
2019-02-06T07:45:46.757Z,36.70
2019-02-06T07:46:46.745Z,36.90
2019-02-06T07:47:46.737Z,37.60
2019-02-06T07:48:46.745Z,36.20
2019-02-06T07:49:46.725Z,37.60
2019-02-06T07:50:46.716Z,37.10
2019-02-06T07:51:46.679Z,36.60
2019-02-06T07:52:46.692Z,37.70
2019-02-06T07:53:46.708Z,37.80
2019-02-06T07:54:46.661Z,37.60
2019-02-06T07:55:46.651Z,37.90
2019-02-06T07:56:46.635Z,38.90
2019-02-06T07:57:46.641Z,38.00
2019-02-06T07:58:46.612Z,37.20
2019-02-06T07:59:46.626Z,37.20
2019-02-06T08:00:46.593Z,37.00
2019-02-06T08:01:46.575Z,36.60
2019-02-06T08:02:46.570Z,36.60
2019-02-06T08:03:46.561Z,35.80
2019-02-06T08:04:46.561Z,37.60
2019-02-06T08:05:46.540Z,36.50
2019-02-06T08:06:46.536Z,34.40
2019-02-06T08:07:46.514Z,35.70
2019-02-06T08:08:46.494Z,35.70
2019-02-06T08:09:46.508Z,35.70
2019-02-06T08:10:46.485Z,36.00
2019-02-06T08:11:46.481Z,35.10
2019-02-06T08:12:46.464Z,35.80
2019-02-06T08:13:46.472Z,34.90
2019-02-06T08:14:46.457Z,34.60
2019-02-06T08:15:46.426Z,35.20
2019-02-06T08:16:46.436Z,34.80
2019-02-06T08:17:46.409Z,34.70
2019-02-06T08:18:46.407Z,35.60
2019-02-06T08:19:46.404Z,34.00
2019-02-06T08:20:46.375Z,35.20
2019-02-06T08:21:46.368Z,33.90
2019-02-06T08:22:46.363Z,32.80
2019-02-06T08:23:46.351Z,34.30
2019-02-06T08:24:46.349Z,32.70
2019-02-06T08:25:46.314Z,33.40
2019-02-06T08:26:46.316Z,32.90
2019-02-06T08:27:46.307Z,34.10
2019-02-06T08:28:46.297Z,33.10
2019-02-06T08:29:46.291Z,33.90
2019-02-06T08:30:46.314Z,33.60
2019-02-06T08:31:46.261Z,33.90
2019-02-06T08:32:46.250Z,35.90
2019-02-06T08:33:46.247Z,35.10
2019-02-06T08:34:46.258Z,36.40
2019-02-06T08:35:46.213Z,35.50
2019-02-06T08:36:46.210Z,35.70
2019-02-06T08:37:46.200Z,35.60
2019-02-06T08:38:47.898Z,35.80
2019-02-06T08:39:46.207Z,35.80
2019-02-06T08:40:46.156Z,35.20
2019-02-06T08:41:46.147Z,35.20
2019-02-06T08:42:46.144Z,35.20
2019-02-06T08:43:46.131Z,35.80
2019-02-06T08:44:46.114Z,34.60
2019-02-06T08:45:46.125Z,32.70
2019-02-06T08:46:46.090Z,33.00
2019-02-06T08:47:46.079Z,33.10
2019-02-06T08:48:46.076Z,33.20
2019-02-06T08:49:46.052Z,33.30
2019-02-06T08:50:46.077Z,33.10
2019-02-06T08:51:46.040Z,34.10
2019-02-06T08:52:46.026Z,33.40
2019-02-06T08:53:46.010Z,32.40
2019-02-06T08:54:46.033Z,32.60
2019-02-06T08:55:46.017Z,32.00
2019-02-06T08:56:46.031Z,33.10
2019-02-06T08:57:45.983Z,32.10
2019-02-06T08:58:45.969Z,31.60
2019-02-06T08:59:45.946Z,32.00
2019-02-06T09:00:45.952Z,32.00
2019-02-06T09:01:45.931Z,32.20
2019-02-06T09:02:45.929Z,32.40
2019-02-06T09:03:45.919Z,32.10
2019-02-06T09:04:55.465Z,32.60
2019-02-06T09:05:46.913Z,32.60
2019-02-06T09:06:45.872Z,31.70
2019-02-06T09:07:45.854Z,31.20
2019-02-06T09:08:45.851Z,33.00
2019-02-06T09:09:45.841Z,31.50
2019-02-06T09:10:45.864Z,32.30
2019-02-06T09:11:45.826Z,32.40
2019-02-06T09:12:45.804Z,31.60
2019-02-06T09:13:45.790Z,30.50
2019-02-06T09:14:45.805Z,31.00
2019-02-06T09:15:45.794Z,30.80
2019-02-06T09:16:45.789Z,30.00
2019-02-06T09:17:45.747Z,31.10
2019-02-06T09:18:45.745Z,30.50
2019-02-06T09:19:45.727Z,30.70
2019-02-06T09:20:46.171Z,30.00
2019-02-06T09:21:45.705Z,30.50
2019-02-06T09:22:45.695Z,30.10
2019-02-06T09:23:45.693Z,29.20
2019-02-06T09:24:45.681Z,28.30
2019-02-06T09:25:45.659Z,30.00
2019-02-06T09:26:45.673Z,29.30
2019-02-06T09:27:45.642Z,28.60
2019-02-06T09:28:45.638Z,29.60
2019-02-06T09:29:45.632Z,30.60
2019-02-06T09:30:45.633Z,30.40
2019-02-06T09:31:45.634Z,29.90
2019-02-06T09:32:45.600Z,28.70
2019-02-06T09:33:45.575Z,28.90
2019-02-06T09:34:45.567Z,27.40
2019-02-06T09:35:45.574Z,28.20
2019-02-06T09:36:45.567Z,28.70
2019-02-06T09:37:45.539Z,28.20
2019-02-06T09:38:45.521Z,27.70
2019-02-06T09:39:45.511Z,28.40
2019-02-06T09:40:45.498Z,28.10
2019-02-06T09:41:45.574Z,27.00
2019-02-06T09:42:45.497Z,26.40
2019-02-06T09:43:45.471Z,28.30
2019-02-06T09:44:45.465Z,27.00
2019-02-06T09:45:45.449Z,27.80
2019-02-06T09:46:45.455Z,27.20
2019-02-06T09:47:45.436Z,26.20
2019-02-06T09:48:45.427Z,26.70
2019-02-06T09:49:45.407Z,25.40
2019-02-06T09:50:45.413Z,28.40
2019-02-06T09:51:45.396Z,27.70
2019-02-06T09:52:45.458Z,26.70
2019-02-06T09:53:45.363Z,25.30
2019-02-06T09:54:45.337Z,24.90
2019-02-06T09:55:45.345Z,27.10
2019-02-06T09:56:45.346Z,26.70
2019-02-06T09:57:45.324Z,25.40
2019-02-06T09:58:45.304Z,25.10
2019-02-06T09:59:45.311Z,26.20
2019-02-06T10:00:45.276Z,25.40
2019-02-06T10:01:45.288Z,24.40
2019-02-06T10:02:45.266Z,24.90
2019-02-06T10:03:46.968Z,25.00
2019-02-06T10:04:45.234Z,23.90
2019-02-06T10:05:45.222Z,26.90
2019-02-06T10:06:45.237Z,23.50
2019-02-06T10:07:46.266Z,25.10
2019-02-06T10:08:45.265Z,24.70
2019-02-06T10:09:45.189Z,24.60
2019-02-06T10:10:45.167Z,23.70
2019-02-06T10:11:45.180Z,25.00
2019-02-06T10:12:45.163Z,24.10
2019-02-06T10:13:45.217Z,24.70
2019-02-06T10:14:45.128Z,25.00
2019-02-06T10:15:45.116Z,24.40
2019-02-06T10:16:45.134Z,24.80
2019-02-06T10:17:45.095Z,24.20
2019-02-06T10:18:45.082Z,24.70
2019-02-06T10:19:45.066Z,24.60
2019-02-06T10:20:45.063Z,23.80
2019-02-06T10:21:45.073Z,24.90
2019-02-06T10:22:45.042Z,24.20
2019-02-06T10:23:45.033Z,24.40
2019-02-06T10:24:45.018Z,25.30
2019-02-06T10:25:45.002Z,25.20
2019-02-06T10:26:45.002Z,25.80
2019-02-06T10:27:44.982Z,25.70
2019-02-06T10:28:44.988Z,24.80
2019-02-06T10:29:44.967Z,24.00
2019-02-06T10:30:44.950Z,24.50
2019-02-06T10:31:44.967Z,24.90
2019-02-06T10:32:44.929Z,23.60
2019-02-06T10:33:44.910Z,23.30
2019-02-06T10:34:44.926Z,23.10
2019-02-06T10:35:44.895Z,23.50
2019-02-06T10:36:44.894Z,22.30
2019-02-06T10:37:44.916Z,23.00
2019-02-06T10:38:44.851Z,22.40
2019-02-06T10:39:44.861Z,23.00
2019-02-06T10:40:44.843Z,23.10
2019-02-06T10:41:44.862Z,22.60
2019-02-06T10:42:44.823Z,23.10
2019-02-06T10:43:44.799Z,22.10
2019-02-06T10:44:44.795Z,20.90
2019-02-06T10:45:44.788Z,21.50
2019-02-06T10:46:44.775Z,21.50
2019-02-06T10:47:44.786Z,21.20
2019-02-06T10:48:44.760Z,21.10
2019-02-06T10:49:44.736Z,21.60
2019-02-06T10:50:44.724Z,22.00
2019-02-06T10:51:44.721Z,21.20
2019-02-06T10:52:44.740Z,21.10
2019-02-06T10:53:44.727Z,20.80
2019-02-06T10:54:44.711Z,21.70
2019-02-06T10:55:44.693Z,20.30
2019-02-06T10:56:44.669Z,20.50
2019-02-06T10:57:44.657Z,21.30
2019-02-06T10:58:44.651Z,20.90
2019-02-06T10:59:44.617Z,20.40
2019-02-06T11:00:44.626Z,20.80
2019-02-06T11:01:44.648Z,21.20
2019-02-06T11:02:44.607Z,20.80
2019-02-06T11:03:44.595Z,21.50
2019-02-06T11:04:44.579Z,22.00
2019-02-06T11:05:44.555Z,21.00
2019-02-06T11:06:44.539Z,21.70
2019-02-06T11:07:46.213Z,20.00
2019-02-06T11:08:44.538Z,20.90
2019-02-06T11:09:46.462Z,19.30
2019-02-06T11:10:44.511Z,20.90
2019-02-06T11:11:44.515Z,19.40
2019-02-06T11:12:44.495Z,19.90
2019-02-06T11:13:44.523Z,19.60
2019-02-06T11:14:44.463Z,20.50
2019-02-06T11:15:44.457Z,19.30
2019-02-06T11:16:44.436Z,19.00
2019-02-06T11:17:44.449Z,19.20
2019-02-06T11:18:44.695Z,17.90
2019-02-06T11:19:44.420Z,17.90
2019-02-06T11:20:44.391Z,18.40
2019-02-06T11:21:44.421Z,18.60
2019-02-06T11:22:44.387Z,18.00
2019-02-06T11:23:44.359Z,17.40
2019-02-06T11:24:44.344Z,17.70
2019-02-06T11:25:44.339Z,17.40
2019-02-06T11:26:44.343Z,16.80
2019-02-06T11:27:44.328Z,16.80
2019-02-06T11:28:44.325Z,17.30
2019-02-06T11:29:44.302Z,16.30
2019-02-06T11:30:44.304Z,17.00
2019-02-06T11:31:44.280Z,16.70
2019-02-06T11:32:44.292Z,16.30
2019-02-06T11:33:44.255Z,16.10
2019-02-06T11:34:44.232Z,15.80
2019-02-06T11:35:44.225Z,15.90
2019-02-06T11:36:44.216Z,16.10
2019-02-06T11:37:44.259Z,15.80
2019-02-06T11:38:44.200Z,15.80
2019-02-06T11:39:44.204Z,16.20
2019-02-06T11:40:44.258Z,16.00
2019-02-06T11:41:44.205Z,16.30
2019-02-06T11:42:44.166Z,16.00
2019-02-06T11:43:44.174Z,17.00
2019-02-06T11:44:44.134Z,15.60
2019-02-06T11:45:44.112Z,15.30
2019-02-06T11:46:44.116Z,15.20
2019-02-06T11:47:44.084Z,14.30
2019-02-06T11:48:44.092Z,15.30
2019-02-06T11:49:44.071Z,14.50
2019-02-06T11:50:44.141Z,14.80
2019-02-06T11:51:44.053Z,14.70
2019-02-06T11:52:44.045Z,14.50
2019-02-06T11:53:44.040Z,14.90
2019-02-06T11:54:44.009Z,14.70
2019-02-06T11:55:44.012Z,14.80
2019-02-06T11:56:43.992Z,14.90
2019-02-06T11:57:43.991Z,14.50
2019-02-06T11:58:43.991Z,14.70
2019-02-06T11:59:43.982Z,15.00
2019-02-06T12:00:43.949Z,14.00
2019-02-06T12:01:43.958Z,14.20
2019-02-06T12:02:43.932Z,14.10
2019-02-06T12:03:43.936Z,14.10
2019-02-06T12:04:43.912Z,13.70
2019-02-06T12:05:43.887Z,13.60
2019-02-06T12:06:43.886Z,13.50
2019-02-06T12:07:43.881Z,14.10
2019-02-06T12:08:43.903Z,13.70
2019-02-06T12:09:43.850Z,13.40
2019-02-06T12:10:43.846Z,13.10
2019-02-06T12:11:43.841Z,13.40
2019-02-06T12:12:43.829Z,12.60
2019-02-06T12:13:43.927Z,13.60
2019-02-06T12:14:43.802Z,13.90
2019-02-06T12:15:43.790Z,12.80
2019-02-06T12:16:43.789Z,13.40
2019-02-06T12:17:43.790Z,13.30
2019-02-06T12:18:43.799Z,12.30
2019-02-06T12:19:43.747Z,13.50
2019-02-06T12:20:43.802Z,13.40
2019-02-06T12:21:43.741Z,12.60
2019-02-06T12:22:43.763Z,12.90
2019-02-06T12:23:43.787Z,12.60
2019-02-06T12:24:43.788Z,12.50
2019-02-06T12:25:43.682Z,12.10
2019-02-06T12:26:43.673Z,12.80
2019-02-06T12:27:43.671Z,12.50
2019-02-06T12:28:43.666Z,12.70
2019-02-06T12:29:43.627Z,12.40
2019-02-06T12:30:43.615Z,12.30
2019-02-06T12:31:43.609Z,12.30
2019-02-06T12:32:51.903Z,12.20
2019-02-06T12:33:44.634Z,12.20
2019-02-06T12:34:43.582Z,12.00
2019-02-06T12:35:43.566Z,12.30
2019-02-06T12:36:43.583Z,12.30
2019-02-06T12:37:43.551Z,12.50
2019-02-06T12:38:53.218Z,11.60
2019-02-06T12:39:44.548Z,13.10
2019-02-06T12:40:43.509Z,12.10
2019-02-06T12:41:43.489Z,13.60
2019-02-06T12:42:43.496Z,12.90
2019-02-06T12:43:43.470Z,13.70
2019-02-06T12:44:43.481Z,12.60
2019-02-06T12:45:43.451Z,13.40
2019-02-06T12:46:43.466Z,12.80
2019-02-06T12:47:43.423Z,12.50
2019-02-06T12:48:43.424Z,12.80
2019-02-06T12:49:43.414Z,12.80
2019-02-06T12:50:43.410Z,12.80
2019-02-06T12:51:43.389Z,12.90
2019-02-06T12:52:43.383Z,12.60
2019-02-06T12:53:43.366Z,12.30
2019-02-06T12:54:43.366Z,13.20
2019-02-06T12:55:43.352Z,12.30
2019-02-06T12:56:43.334Z,12.40
2019-02-06T12:57:43.333Z,13.00
2019-02-06T12:58:43.300Z,12.50
2019-02-06T12:59:43.334Z,12.50
2019-02-06T13:00:43.289Z,12.50
2019-02-06T13:01:43.290Z,12.00
2019-02-06T13:02:43.272Z,12.00
2019-02-06T13:03:43.266Z,12.50
2019-02-06T13:04:43.270Z,13.20
2019-02-06T13:05:43.240Z,12.30
2019-02-06T13:06:43.222Z,12.80
2019-02-06T13:07:44.182Z,12.40
2019-02-06T13:08:43.200Z,12.40
2019-02-06T13:09:43.205Z,12.40
2019-02-06T13:10:43.178Z,12.80
2019-02-06T13:11:43.174Z,12.70
2019-02-06T13:12:43.264Z,12.30
2019-02-06T13:13:45.203Z,12.80
2019-02-06T13:14:43.156Z,12.80
2019-02-06T13:15:43.114Z,12.30
2019-02-06T13:16:43.106Z,12.10
2019-02-06T13:17:43.110Z,12.80
2019-02-06T13:18:43.091Z,12.10
2019-02-06T13:19:43.175Z,11.70
2019-02-06T13:20:43.073Z,12.90
2019-02-06T13:21:43.080Z,12.90
2019-02-06T13:22:43.063Z,12.90
2019-02-06T13:23:43.029Z,12.50
2019-02-06T13:24:43.017Z,12.60
2019-02-06T13:25:43.044Z,12.70
2019-02-06T13:26:44.287Z,12.00