createdAt,value
2019-01-20T00:00:47.315Z,-2.92
2019-01-20T00:01:38.470Z,-2.95
2019-01-20T00:02:38.438Z,-3.09
2019-01-20T00:03:38.431Z,-2.99
2019-01-20T00:04:38.427Z,-2.99
2019-01-20T00:05:45.986Z,-3.04
2019-01-20T00:06:38.417Z,-2.99
2019-01-20T00:07:45.984Z,-3.07
2019-01-20T00:08:38.383Z,-3.02
2019-01-20T00:09:38.364Z,-3.02
2019-01-20T00:10:38.377Z,-3.02
2019-01-20T00:11:38.386Z,-3.10
2019-01-20T00:12:38.343Z,-3.13
2019-01-20T00:13:38.359Z,-3.15
2019-01-20T00:14:38.312Z,-3.16
2019-01-20T00:15:38.327Z,-3.27
2019-01-20T00:16:38.326Z,-3.22
2019-01-20T00:17:38.309Z,-3.33
2019-01-20T00:18:38.269Z,-3.34
2019-01-20T00:19:38.261Z,-3.52
2019-01-20T00:20:38.252Z,-3.52
2019-01-20T00:21:38.251Z,-3.51
2019-01-20T00:22:38.226Z,-3.46
2019-01-20T00:23:38.213Z,-3.52
2019-01-20T00:24:38.205Z,-3.54
2019-01-20T00:25:38.214Z,-3.58
2019-01-20T00:26:38.182Z,-3.41
2019-01-20T00:27:38.212Z,-3.41
2019-01-20T00:28:38.171Z,-3.41
2019-01-20T00:29:38.167Z,-3.49
2019-01-20T00:30:38.141Z,-3.41
2019-01-20T00:31:38.141Z,-3.49
2019-01-20T00:32:38.133Z,-3.45
2019-01-20T00:33:38.168Z,-3.45
2019-01-20T00:34:38.096Z,-3.45
2019-01-20T00:35:38.108Z,-3.45
2019-01-20T00:36:38.087Z,-3.41
2019-01-20T00:37:38.067Z,-3.46
2019-01-20T00:38:38.059Z,-3.37
2019-01-20T00:39:38.043Z,-3.40
2019-01-20T00:40:38.041Z,-3.41
2019-01-20T00:41:38.040Z,-3.45
2019-01-20T00:42:38.020Z,-3.48
2019-01-20T00:43:38.007Z,-3.49
2019-01-20T00:44:37.998Z,-3.44
2019-01-20T00:45:37.979Z,-3.49
2019-01-20T00:46:37.969Z,-3.59
2019-01-20T00:47:37.969Z,-3.54
2019-01-20T00:48:37.948Z,-3.61
2019-01-20T00:49:37.933Z,-3.63
2019-01-20T00:50:37.935Z,-3.59
2019-01-20T00:51:37.936Z,-3.61
2019-01-20T00:52:37.906Z,-3.56
2019-01-20T00:53:37.926Z,-3.56
2019-01-20T00:54:37.886Z,-3.56
2019-01-20T00:55:37.870Z,-3.56
2019-01-20T00:56:37.860Z,-3.51
2019-01-20T00:57:37.874Z,-3.56
2019-01-20T00:58:37.854Z,-3.61
2019-01-20T00:59:37.844Z,-3.58
2019-01-20T01:00:37.818Z,-3.56
2019-01-20T01:01:37.810Z,-3.58
2019-01-20T01:02:37.810Z,-3.58
2019-01-20T01:03:37.785Z,-3.61
2019-01-20T01:04:37.787Z,-3.69
2019-01-20T01:05:37.765Z,-3.74
2019-01-20T01:06:37.773Z,-3.75
2019-01-20T01:07:37.764Z,-3.82
2019-01-20T01:08:37.732Z,-3.75
2019-01-20T01:09:37.736Z,-3.67
2019-01-20T01:10:37.735Z,-3.64
2019-01-20T01:11:37.696Z,-3.66
2019-01-20T01:12:37.686Z,-3.72
2019-01-20T01:13:37.688Z,-3.70
2019-01-20T01:14:37.674Z,-3.70
2019-01-20T01:15:37.711Z,-3.69
2019-01-20T01:16:37.648Z,-3.72
2019-01-20T01:17:37.648Z,-3.83
2019-01-20T01:18:37.649Z,-3.67
2019-01-20T01:19:37.614Z,-3.80
2019-01-20T01:20:37.619Z,-3.69
2019-01-20T01:21:37.595Z,-3.74
2019-01-20T01:22:37.580Z,-3.70
2019-01-20T01:23:37.596Z,-3.66
2019-01-20T01:24:37.564Z,-3.67
2019-01-20T01:25:37.562Z,-3.67
2019-01-20T01:26:37.541Z,-3.70
2019-01-20T01:27:37.525Z,-3.80
2019-01-20T01:28:37.519Z,-3.75
2019-01-20T01:29:37.505Z,-3.77
2019-01-20T01:30:37.518Z,-3.83
2019-01-20T01:31:37.491Z,-3.83
2019-01-20T01:32:37.472Z,-3.77
2019-01-20T01:33:37.459Z,-3.82
2019-01-20T01:34:37.455Z,-3.75
2019-01-20T01:35:37.446Z,-3.80
2019-01-20T01:36:37.445Z,-3.82
2019-01-20T01:37:37.419Z,-3.86
2019-01-20T01:38:37.408Z,-3.92
2019-01-20T01:39:37.392Z,-3.92
2019-01-20T01:40:37.405Z,-3.99
2019-01-20T01:41:39.085Z,-3.98
2019-01-20T01:42:37.394Z,-3.99
2019-01-20T01:43:37.353Z,-3.93
2019-01-20T01:44:37.369Z,-3.99
2019-01-20T01:45:37.330Z,-3.96
2019-01-20T01:46:37.326Z,-4.10
2019-01-20T01:47:37.322Z,-4.12
2019-01-20T01:48:37.308Z,-4.12
2019-01-20T01:49:37.286Z,-4.14
2019-01-20T01:50:37.282Z,-4.17
2019-01-20T01:51:37.272Z,-4.10
2019-01-20T01:52:37.254Z,-4.09
2019-01-20T01:53:37.253Z,-4.10
2019-01-20T01:54:37.232Z,-4.10
2019-01-20T01:55:37.233Z,-4.14
2019-01-20T01:56:37.214Z,-4.10
2019-01-20T01:57:37.203Z,-4.03
2019-01-20T01:58:37.203Z,-4.13
2019-01-20T01:59:37.204Z,-4.09
2019-01-20T02:00:37.169Z,-4.09
2019-01-20T02:01:37.159Z,-4.12
2019-01-20T02:02:37.169Z,-4.07
2019-01-20T02:03:37.130Z,-3.96
2019-01-20T02:04:37.138Z,-4.10
2019-01-20T02:05:37.117Z,-4.09
2019-01-20T02:06:37.099Z,-4.10
2019-01-20T02:07:37.090Z,-4.13
2019-01-20T02:08:37.079Z,-4.10
2019-01-20T02:09:37.091Z,-4.13
2019-01-20T02:10:37.071Z,-4.12
2019-01-20T02:11:37.046Z,-4.09
2019-01-20T02:12:37.038Z,-4.10
2019-01-20T02:13:37.023Z,-4.10
2019-01-20T02:14:37.016Z,-4.10
2019-01-20T02:15:37.040Z,-4.14
2019-01-20T02:16:37.003Z,-4.12
2019-01-20T02:17:36.984Z,-4.24
2019-01-20T02:18:37.004Z,-4.21
2019-01-20T02:19:36.957Z,-4.24
2019-01-20T02:20:36.958Z,-4.13
2019-01-20T02:21:36.951Z,-4.25
2019-01-20T02:22:36.951Z,-4.20
2019-01-20T02:23:36.915Z,-4.32
2019-01-20T02:24:36.907Z,-4.13
2019-01-20T02:25:36.899Z,-4.17
2019-01-20T02:26:36.885Z,-4.13
2019-01-20T02:27:36.888Z,-4.13
2019-01-20T02:28:36.888Z,-4.10
2019-01-20T02:29:36.852Z,-4.09
2019-01-20T02:30:36.842Z,-4.13
2019-01-20T02:31:36.845Z,-4.06
2019-01-20T02:32:36.832Z,-4.06
2019-01-20T02:33:36.834Z,-4.09
2019-01-20T02:34:36.795Z,-4.12
2019-01-20T02:35:36.792Z,-4.13
2019-01-20T02:36:36.774Z,-4.04
2019-01-20T02:37:36.765Z,-4.14
2019-01-20T02:38:36.752Z,-4.14
2019-01-20T02:39:36.757Z,-4.28
2019-01-20T02:40:36.751Z,-4.17
2019-01-20T02:41:36.727Z,-4.14
2019-01-20T02:42:36.710Z,-4.14
2019-01-20T02:43:36.697Z,-4.14
2019-01-20T02:44:36.686Z,-4.25
2019-01-20T02:45:36.693Z,-4.20
2019-01-20T02:46:36.669Z,-4.09
2019-01-20T02:47:36.682Z,-4.12
2019-01-20T02:48:36.647Z,-4.14
2019-01-20T02:49:36.642Z,-4.32
2019-01-20T02:50:36.648Z,-4.27
2019-01-20T02:51:36.629Z,-4.30
2019-01-20T02:52:36.603Z,-4.27
2019-01-20T02:53:36.594Z,-4.32
2019-01-20T02:54:36.579Z,-4.38
2019-01-20T02:55:36.589Z,-4.41
2019-01-20T02:56:36.555Z,-4.42
2019-01-20T02:57:36.555Z,-4.46
2019-01-20T02:58:36.543Z,-4.46
2019-01-20T02:59:36.547Z,-4.42
2019-01-20T03:00:36.515Z,-4.50
2019-01-20T03:01:36.504Z,-4.41
2019-01-20T03:02:36.509Z,-4.42
2019-01-20T03:03:36.486Z,-4.45
2019-01-20T03:04:36.470Z,-4.49
2019-01-20T03:05:36.471Z,-4.42
2019-01-20T03:06:36.469Z,-4.48
2019-01-20T03:07:36.438Z,-4.35
2019-01-20T03:08:36.442Z,-4.39
2019-01-20T03:09:36.416Z,-4.38
2019-01-20T03:10:36.407Z,-4.45
2019-01-20T03:11:36.395Z,-4.32
2019-01-20T03:12:36.411Z,-4.39
2019-01-20T03:13:36.386Z,-4.32
2019-01-20T03:14:36.382Z,-4.32
2019-01-20T03:15:36.351Z,-4.35
2019-01-20T03:16:36.342Z,-4.39
2019-01-20T03:17:36.347Z,-4.45
2019-01-20T03:18:36.353Z,-4.42
2019-01-20T03:19:36.314Z,-4.41
2019-01-20T03:20:36.305Z,-4.60
2019-01-20T03:21:36.289Z,-4.53
2019-01-20T03:22:36.278Z,-4.48
2019-01-20T03:23:36.268Z,-4.50
2019-01-20T03:24:36.269Z,-4.48
2019-01-20T03:25:36.250Z,-4.53
2019-01-20T03:26:36.232Z,-4.48
2019-01-20T03:27:36.219Z,-4.53
2019-01-20T03:28:36.220Z,-4.53
2019-01-20T03:29:36.228Z,-4.50
2019-01-20T03:30:36.195Z,-4.50
2019-01-20T03:31:36.187Z,-4.41
2019-01-20T03:32:36.196Z,-4.41
2019-01-20T03:33:36.155Z,-4.50
2019-01-20T03:34:36.165Z,-4.41
2019-01-20T03:35:36.139Z,-4.45
2019-01-20T03:36:36.124Z,-4.34
2019-01-20T03:37:36.113Z,-4.48
2019-01-20T03:38:36.109Z,-4.46
2019-01-20T03:39:36.091Z,-4.42
2019-01-20T03:40:36.100Z,-4.46
2019-01-20T03:41:36.067Z,-4.48
2019-01-20T03:42:36.057Z,-4.38
2019-01-20T03:43:36.064Z,-4.38
2019-01-20T03:44:36.045Z,-4.52
2019-01-20T03:45:36.040Z,-4.48
2019-01-20T03:46:36.038Z,-4.50
2019-01-20T03:47:36.020Z,-4.50
2019-01-20T03:48:36.005Z,-4.48
2019-01-20T03:49:36.010Z,-4.52
2019-01-20T03:50:35.971Z,-4.59
2019-01-20T03:51:35.961Z,-4.57
2019-01-20T03:52:35.972Z,-4.57
2019-01-20T03:53:35.939Z,-4.50
2019-01-20T03:54:35.943Z,-4.55
2019-01-20T03:55:35.916Z,-4.48
2019-01-20T03:56:35.907Z,-4.49
2019-01-20T03:57:35.922Z,-4.60
2019-01-20T03:58:35.884Z,-4.60
2019-01-20T03:59:35.881Z,-4.52
2019-01-20T04:00:35.872Z,-4.53
2019-01-20T04:01:35.855Z,-4.45
2019-01-20T04:02:35.843Z,-4.46
2019-01-20T04:03:35.881Z,-4.55
2019-01-20T04:04:35.821Z,-4.48
2019-01-20T04:05:35.819Z,-4.43
2019-01-20T04:06:35.799Z,-4.52
2019-01-20T04:07:35.786Z,-4.49
2019-01-20T04:08:35.779Z,-4.60
2019-01-20T04:09:35.789Z,-4.60
2019-01-20T04:10:35.759Z,-4.55
2019-01-20T04:11:35.745Z,-4.49
2019-01-20T04:12:35.749Z,-4.66
2019-01-20T04:13:35.733Z,-4.61
2019-01-20T04:14:35.716Z,-4.66
2019-01-20T04:15:35.717Z,-4.70
2019-01-20T04:16:35.697Z,-4.73
2019-01-20T04:17:35.705Z,-4.77
2019-01-20T04:18:35.671Z,-4.95
2019-01-20T04:19:35.657Z,-4.89
2019-01-20T04:20:35.657Z,-4.92
2019-01-20T04:21:35.660Z,-4.88
2019-01-20T04:22:35.636Z,-4.82
2019-01-20T04:23:35.614Z,-4.79
2019-01-20T04:24:35.603Z,-4.91
2019-01-20T04:25:35.591Z,-4.78
2019-01-20T04:26:35.594Z,-4.87
2019-01-20T04:27:35.571Z,-4.84
2019-01-20T04:28:35.568Z,-4.66
2019-01-20T04:29:35.548Z,-4.67
2019-01-20T04:30:35.539Z,-4.69
2019-01-20T04:31:35.525Z,-4.67
2019-01-20T04:32:35.534Z,-4.70
2019-01-20T04:33:35.507Z,-4.73
2019-01-20T04:34:35.501Z,-4.66
2019-01-20T04:35:35.489Z,-4.61
2019-01-20T04:36:35.523Z,-4.63
2019-01-20T04:37:35.460Z,-4.64
2019-01-20T04:38:35.473Z,-4.66
2019-01-20T04:39:35.439Z,-4.67
2019-01-20T04:40:35.444Z,-4.67
2019-01-20T04:41:35.418Z,-4.71
2019-01-20T04:42:35.410Z,-4.75
2019-01-20T04:43:35.395Z,-4.70
2019-01-20T04:44:35.412Z,-4.78
2019-01-20T04:45:35.375Z,-4.78
2019-01-20T04:46:35.365Z,-4.79
2019-01-20T04:47:35.352Z,-4.82
2019-01-20T04:48:35.345Z,-4.77
2019-01-20T04:49:35.331Z,-4.82
2019-01-20T04:50:35.348Z,-4.87
2019-01-20T04:51:35.312Z,-4.89
2019-01-20T04:52:35.303Z,-4.88
2019-01-20T04:53:35.291Z,-4.85
2019-01-20T04:54:35.302Z,-4.89
2019-01-20T04:55:35.266Z,-4.89
2019-01-20T04:56:35.272Z,-4.92
2019-01-20T04:57:35.249Z,-4.91
2019-01-20T04:58:35.245Z,-4.79
2019-01-20T04:59:35.224Z,-4.85
2019-01-20T05:00:35.217Z,-4.91
2019-01-20T05:01:35.202Z,-4.92
2019-01-20T05:02:35.202Z,-4.88
2019-01-20T05:03:35.199Z,-4.87
2019-01-20T05:04:35.177Z,-4.99
2019-01-20T05:05:35.161Z,-4.98
2019-01-20T05:06:35.151Z,-5.03
2019-01-20T05:07:35.139Z,-5.13
2019-01-20T05:08:35.131Z,-5.03
2019-01-20T05:09:35.153Z,-5.08
2019-01-20T05:10:35.104Z,-5.09
2019-01-20T05:11:35.096Z,-5.09
2019-01-20T05:12:37.874Z,-5.18
2019-01-20T05:13:35.095Z,-5.24
2019-01-20T05:14:35.095Z,-5.24
2019-01-20T05:15:35.052Z,-5.19
2019-01-20T05:16:35.076Z,-5.38
2019-01-20T05:17:35.051Z,-5.29
2019-01-20T05:18:35.027Z,-5.29
2019-01-20T05:19:35.020Z,-5.36
2019-01-20T05:20:35.017Z,-5.25
2019-01-20T05:21:35.014Z,-5.27
2019-01-20T05:22:34.981Z,-5.27
2019-01-20T05:23:34.972Z,-5.18
2019-01-20T05:24:34.954Z,-5.14
2019-01-20T05:25:34.943Z,-5.17
2019-01-20T05:26:34.936Z,-5.21
2019-01-20T05:27:34.939Z,-5.14
2019-01-20T05:28:34.914Z,-5.08
2019-01-20T05:29:34.906Z,-4.96
2019-01-20T05:30:34.889Z,-5.13
2019-01-20T05:31:34.879Z,-4.99
2019-01-20T05:32:34.881Z,-5.10
2019-01-20T05:33:34.889Z,-5.14
2019-01-20T05:34:34.855Z,-5.10
2019-01-20T05:35:34.845Z,-5.13
2019-01-20T05:36:34.825Z,-5.17
2019-01-20T05:37:34.812Z,-5.21
2019-01-20T05:38:34.800Z,-5.17
2019-01-20T05:39:34.809Z,-5.10
2019-01-20T05:40:34.789Z,-5.13
2019-01-20T05:41:34.767Z,-5.14
2019-01-20T05:42:34.765Z,-5.13
2019-01-20T05:43:34.767Z,-5.24
2019-01-20T05:44:34.741Z,-5.19
2019-01-20T05:45:34.741Z,-5.29
2019-01-20T05:46:34.726Z,-5.29
2019-01-20T05:47:34.704Z,-5.24
2019-01-20T05:48:34.697Z,-5.33
2019-01-20T05:49:34.687Z,-5.33
2019-01-20T05:50:34.676Z,-5.33
2019-01-20T05:51:34.683Z,-5.36
2019-01-20T05:52:34.651Z,-5.31
2019-01-20T05:53:34.638Z,-5.21
2019-01-20T05:54:34.646Z,-5.22
2019-01-20T05:55:34.619Z,-5.22
2019-01-20T05:56:34.607Z,-5.27
2019-01-20T05:57:34.613Z,-5.29
2019-01-20T05:58:34.589Z,-5.27
2019-01-20T05:59:34.574Z,-5.28
2019-01-20T06:00:34.570Z,-5.31
2019-01-20T06:01:34.554Z,-5.33
2019-01-20T06:02:34.542Z,-5.27
2019-01-20T06:03:34.541Z,-5.25
2019-01-20T06:04:34.521Z,-5.36
2019-01-20T06:05:34.540Z,-5.29
2019-01-20T06:06:34.500Z,-5.33
2019-01-20T06:07:34.494Z,-5.28
2019-01-20T06:08:34.502Z,-5.24
2019-01-20T06:09:34.467Z,-5.24
2019-01-20T06:10:34.456Z,-5.22
2019-01-20T06:11:34.454Z,-5.35
2019-01-20T06:12:34.440Z,-5.31
2019-01-20T06:13:34.450Z,-5.31
2019-01-20T06:14:34.439Z,-5.43
2019-01-20T06:15:34.434Z,-5.36
2019-01-20T06:16:34.396Z,-5.45
2019-01-20T06:17:34.386Z,-5.47
2019-01-20T06:18:34.371Z,-5.51
2019-01-20T06:19:34.363Z,-5.56
2019-01-20T06:20:34.368Z,-5.51
2019-01-20T06:21:34.341Z,-5.63
2019-01-20T06:22:34.327Z,-5.47
2019-01-20T06:23:34.373Z,-5.53
2019-01-20T06:24:34.321Z,-5.45
2019-01-20T06:25:34.296Z,-5.47
2019-01-20T06:26:34.293Z,-5.49
2019-01-20T06:27:34.291Z,-5.49
2019-01-20T06:28:34.280Z,-5.47
2019-01-20T06:29:34.252Z,-5.51
2019-01-20T06:30:34.241Z,-5.49
2019-01-20T06:31:34.248Z,-5.45
2019-01-20T06:32:34.226Z,-5.49
2019-01-20T06:33:34.233Z,-5.47
2019-01-20T06:34:34.201Z,-5.36
2019-01-20T06:35:34.207Z,-5.45
2019-01-20T06:36:34.218Z,-5.46
2019-01-20T06:37:34.179Z,-5.43
2019-01-20T06:38:34.162Z,-5.51
2019-01-20T06:39:34.169Z,-5.47
2019-01-20T06:40:34.136Z,-5.53
2019-01-20T06:41:34.134Z,-5.51
2019-01-20T06:42:34.143Z,-5.38
2019-01-20T06:43:34.117Z,-5.53
2019-01-20T06:44:34.093Z,-5.53
2019-01-20T06:45:34.083Z,-5.47
2019-01-20T06:46:34.088Z,-5.49
2019-01-20T06:47:34.082Z,-5.51
2019-01-20T06:48:42.844Z,-5.58
2019-01-20T06:49:41.597Z,-5.66
2019-01-20T06:50:34.029Z,-5.66
2019-01-20T06:51:34.023Z,-5.60
2019-01-20T06:52:41.570Z,-5.57
2019-01-20T06:53:33.998Z,-5.53
2019-01-20T06:54:34.003Z,-5.63
2019-01-20T06:55:34.009Z,-5.63
2019-01-20T06:56:33.963Z,-5.61
2019-01-20T06:57:33.949Z,-5.63
2019-01-20T06:58:33.957Z,-5.63
2019-01-20T06:59:33.935Z,-5.63
2019-01-20T07:00:33.949Z,-5.68
2019-01-20T07:01:33.915Z,-5.64
2019-01-20T07:02:33.893Z,-5.66
2019-01-20T07:03:33.907Z,-5.66
2019-01-20T07:04:33.907Z,-5.67
2019-01-20T07:05:33.900Z,-5.63
2019-01-20T07:06:33.897Z,-5.74
2019-01-20T07:07:33.869Z,-5.68
2019-01-20T07:08:41.399Z,-5.79
2019-01-20T07:09:41.372Z,-5.78
2019-01-20T07:10:33.810Z,-5.75
2019-01-20T07:11:33.862Z,-5.79
2019-01-20T07:13:48.169Z,-5.78
2019-01-20T07:14:55.620Z,-5.85
2019-01-20T07:15:56.677Z,-5.81
2019-01-20T07:16:56.698Z,-5.81
2019-01-20T07:17:55.657Z,-5.79
2019-01-20T07:18:49.519Z,-5.74
2019-01-20T07:19:55.598Z,-5.81
2019-01-20T07:20:48.057Z,-5.75
2019-01-20T07:21:56.775Z,-5.89
2019-01-20T07:22:48.008Z,-5.79
2019-01-20T07:23:48.003Z,-5.89
2019-01-20T07:24:47.976Z,-5.78
2019-01-20T07:25:47.988Z,-5.82
2019-01-20T07:26:47.975Z,-5.74
2019-01-20T07:27:47.998Z,-5.79
2019-01-20T07:28:47.940Z,-5.76
2019-01-20T07:29:47.920Z,-5.76
2019-01-20T07:30:47.972Z,-5.75
2019-01-20T07:31:56.460Z,-5.75
2019-01-20T07:32:47.900Z,-5.82
2019-01-20T07:33:47.885Z,-5.82
2019-01-20T07:34:47.875Z,-5.86
2019-01-20T07:35:47.860Z,-5.90
2019-01-20T07:36:47.844Z,-5.90
2019-01-20T07:37:47.833Z,-5.86
2019-01-20T07:38:47.844Z,-5.99
2019-01-20T07:39:47.814Z,-6.00
2019-01-20T07:40:47.800Z,-6.00
2019-01-20T07:41:47.823Z,-5.99
2019-01-20T07:42:47.780Z,-5.99
2019-01-20T07:43:47.774Z,-5.89
2019-01-20T07:44:47.782Z,-5.92
2019-01-20T07:45:47.745Z,-5.90
2019-01-20T07:46:47.741Z,-5.86
2019-01-20T07:47:47.748Z,-5.84
2019-01-20T07:48:47.725Z,-5.81
2019-01-20T07:49:47.707Z,-5.85
2019-01-20T07:50:47.905Z,-5.89
2019-01-20T07:51:47.689Z,-5.76
2019-01-20T07:52:47.673Z,-5.75
2019-01-20T07:53:47.669Z,-5.79
2019-01-20T07:54:47.667Z,-5.82
2019-01-20T07:55:47.660Z,-5.84
2019-01-20T07:56:47.631Z,-5.81
2019-01-20T07:57:47.636Z,-5.81
2019-01-20T07:58:47.633Z,-5.78
2019-01-20T07:59:47.594Z,-5.78
2019-01-20T08:00:47.585Z,-5.78
2019-01-20T08:01:47.590Z,-5.78
2019-01-20T08:02:47.561Z,-5.79
2019-01-20T08:03:47.578Z,-5.82
2019-01-20T08:04:47.541Z,-5.90
2019-01-20T08:05:47.530Z,-5.81
2019-01-20T08:06:47.532Z,-5.79
2019-01-20T08:07:47.508Z,-5.78
2019-01-20T08:08:47.497Z,-5.82
2019-01-20T08:09:47.504Z,-5.64
2019-01-20T08:10:47.499Z,-5.74
2019-01-20T08:11:47.476Z,-5.68
2019-01-20T08:12:47.468Z,-5.64
2019-01-20T08:13:47.443Z,-5.60
2019-01-20T08:14:47.435Z,-5.64
2019-01-20T08:15:47.445Z,-5.68
2019-01-20T08:16:47.413Z,-5.66
2019-01-20T08:17:47.398Z,-5.58
2019-01-20T08:18:47.389Z,-5.61
2019-01-20T08:19:47.383Z,-5.53
2019-01-20T08:20:47.377Z,-5.47
2019-01-20T08:21:47.376Z,-5.46
2019-01-20T08:22:47.347Z,-5.47
2019-01-20T08:23:47.336Z,-5.36
2019-01-20T08:24:47.327Z,-5.35
2019-01-20T08:25:47.314Z,-5.31
2019-01-20T08:26:48.117Z,-5.31
2019-01-20T08:27:47.307Z,-5.27
2019-01-20T08:28:47.291Z,-5.19
2019-01-20T08:29:47.274Z,-5.19
2019-01-20T08:30:47.263Z,-5.21
2019-01-20T08:31:47.251Z,-5.21
2019-01-20T08:32:47.258Z,-5.00
2019-01-20T08:33:47.227Z,-5.13
2019-01-20T08:34:47.229Z,-5.00
2019-01-20T08:35:47.208Z,-4.98
2019-01-20T08:36:47.196Z,-4.91
2019-01-20T08:37:47.203Z,-4.91
2019-01-20T08:38:47.173Z,-4.77
2019-01-20T08:39:47.162Z,-4.64
2019-01-20T08:40:47.172Z,-4.32
2019-01-20T08:41:47.145Z,-4.06
2019-01-20T08:42:47.135Z,-3.70
2019-01-20T08:43:47.142Z,-3.38
2019-01-20T08:44:47.107Z,-2.95
2019-01-20T08:45:47.102Z,-2.53
2019-01-20T08:46:47.105Z,-1.87
2019-01-20T08:47:47.078Z,-1.72
2019-01-20T08:48:47.065Z,-1.66
2019-01-20T08:49:47.068Z,-1.47
2019-01-20T08:50:47.063Z,-1.32
2019-01-20T08:51:47.032Z,-1.25
2019-01-20T08:52:47.034Z,-1.20
2019-01-20T08:53:47.014Z,-1.14
2019-01-20T08:54:46.999Z,-0.91
2019-01-20T08:55:47.009Z,-0.89
2019-01-20T08:56:46.979Z,-0.83
2019-01-20T08:57:46.968Z,-0.68
2019-01-20T08:58:46.981Z,-0.61
2019-01-20T08:59:46.950Z,-0.67
2019-01-20T09:00:46.935Z,-0.75
2019-01-20T09:01:46.936Z,-0.67
2019-01-20T09:02:46.910Z,-0.80
2019-01-20T09:03:46.904Z,-0.86
2019-01-20T09:04:46.896Z,-0.86
2019-01-20T09:05:46.883Z,-0.67
2019-01-20T09:06:46.895Z,-0.53
2019-01-20T09:07:46.856Z,-0.39
2019-01-20T09:08:46.860Z,-0.31
2019-01-20T09:09:46.837Z,-0.34
2019-01-20T09:10:46.828Z,-0.41
2019-01-20T09:11:46.814Z,-0.44
2019-01-20T09:12:46.830Z,-0.18
2019-01-20T09:13:46.789Z,0.15
2019-01-20T09:14:46.795Z,0.31
2019-01-20T09:15:46.768Z,0.29
2019-01-20T09:16:46.763Z,0.36
2019-01-20T09:17:46.746Z,0.37
2019-01-20T09:18:46.750Z,0.43
2019-01-20T09:19:46.731Z,0.18
2019-01-20T09:20:46.716Z,-0.15
2019-01-20T09:21:46.701Z,-0.47
2019-01-20T09:22:46.694Z,-0.70
2019-01-20T09:23:46.682Z,-0.86
2019-01-20T09:24:46.695Z,-1.14
2019-01-20T09:25:46.657Z,-1.26
2019-01-20T09:26:46.649Z,-1.26
2019-01-20T09:27:46.634Z,-1.22
2019-01-20T09:28:46.647Z,-1.44
2019-01-20T09:29:46.621Z,-1.68
2019-01-20T09:30:46.617Z,-1.76
2019-01-20T09:31:46.596Z,-1.87
2019-01-20T09:32:46.581Z,-1.79
2019-01-20T09:33:46.570Z,-1.69
2019-01-20T09:34:46.559Z,-1.66
2019-01-20T09:35:46.573Z,-1.59
2019-01-20T09:36:46.533Z,-1.59
2019-01-20T09:37:46.525Z,-1.56
2019-01-20T09:38:46.513Z,-1.58
2019-01-20T09:39:46.499Z,-1.51
2019-01-20T09:40:46.505Z,-1.30
2019-01-20T09:41:46.479Z,-1.17
2019-01-20T09:42:46.489Z,-1.14
2019-01-20T09:43:47.400Z,-1.04
2019-01-20T09:44:46.448Z,-0.94
2019-01-20T09:45:46.438Z,-0.83
2019-01-20T09:46:46.446Z,-0.93
2019-01-20T09:47:46.416Z,-0.86
2019-01-20T09:48:46.422Z,-0.83
2019-01-20T09:49:46.391Z,-0.68
2019-01-20T09:50:46.383Z,-0.65
2019-01-20T09:51:46.385Z,-0.67
2019-01-20T09:52:46.361Z,-0.65
2019-01-20T09:53:46.345Z,-0.74
2019-01-20T09:54:46.349Z,-0.71
2019-01-20T09:55:46.327Z,-0.67
2019-01-20T09:56:46.315Z,-0.71
2019-01-20T09:57:46.324Z,-0.70
2019-01-20T09:58:46.294Z,-0.77
2019-01-20T09:59:46.280Z,-0.90
2019-01-20T10:00:46.270Z,-0.78
2019-01-20T10:01:46.276Z,-0.78
2019-01-20T10:02:46.254Z,-0.75
2019-01-20T10:03:46.257Z,-0.71
2019-01-20T10:04:46.230Z,-0.90
2019-01-20T10:05:46.218Z,-0.83
2019-01-20T10:06:46.203Z,-0.71
2019-01-20T10:07:46.206Z,-0.75
2019-01-20T10:08:46.190Z,-0.77
2019-01-20T10:09:46.192Z,-0.67
2019-01-20T10:10:46.163Z,-0.70
2019-01-20T10:11:46.152Z,-0.70
2019-01-20T10:12:46.140Z,-0.68
2019-01-20T10:13:46.146Z,-0.61
2019-01-20T10:14:46.146Z,-0.67
2019-01-20T10:15:46.112Z,-0.59
2019-01-20T10:16:46.102Z,-0.53
2019-01-20T10:17:46.089Z,-0.44
2019-01-20T10:18:46.079Z,-0.46
2019-01-20T10:19:46.064Z,-0.44
2019-01-20T10:20:46.080Z,-0.46
2019-01-20T10:21:46.047Z,-0.49
2019-01-20T10:22:46.033Z,-0.43
2019-01-20T10:23:46.023Z,-0.46
2019-01-20T10:24:46.012Z,-0.44
2019-01-20T10:25:46.013Z,-0.39
2019-01-20T10:26:45.989Z,-0.36
2019-01-20T10:27:45.992Z,-0.44
2019-01-20T10:28:45.966Z,-0.50
2019-01-20T10:29:45.959Z,-0.44
2019-01-20T10:30:45.965Z,-0.44
2019-01-20T10:31:45.936Z,-0.39
2019-01-20T10:32:47.960Z,-0.32
2019-01-20T10:33:45.953Z,-0.35
2019-01-20T10:34:45.909Z,-0.23
2019-01-20T10:35:45.895Z,-0.13
2019-01-20T10:36:45.883Z,-0.15
2019-01-20T10:37:45.866Z,-0.08
2019-01-20T10:38:45.878Z,0.01
2019-01-20T10:39:45.861Z,0.10
2019-01-20T10:40:45.835Z,0.23
2019-01-20T10:41:45.826Z,0.23
2019-01-20T10:42:45.816Z,0.32
2019-01-20T10:43:45.802Z,0.46
2019-01-20T10:44:45.804Z,0.52
2019-01-20T10:45:45.783Z,0.66
2019-01-20T10:46:45.775Z,0.74
2019-01-20T10:47:45.777Z,0.74
2019-01-20T10:48:45.749Z,0.96
2019-01-20T10:49:45.749Z,1.04
2019-01-20T10:50:45.745Z,1.05
2019-01-20T10:51:45.716Z,1.16
2019-01-20T10:52:45.716Z,1.28
2019-01-20T10:53:45.749Z,1.37
2019-01-20T10:54:45.685Z,1.44
2019-01-20T10:55:45.699Z,1.45
2019-01-20T10:56:45.664Z,1.37
2019-01-20T10:57:45.650Z,1.42
2019-01-20T10:58:45.640Z,1.40
2019-01-20T10:59:45.637Z,1.50
2019-01-20T11:00:45.643Z,1.48
2019-01-20T11:01:45.623Z,1.45
2019-01-20T11:02:45.611Z,1.53
2019-01-20T11:03:45.601Z,1.71
2019-01-20T11:04:45.571Z,1.67
2019-01-20T11:05:45.565Z,1.87
2019-01-20T11:06:45.565Z,2.04
2019-01-20T11:07:45.573Z,2.13
2019-01-20T11:08:45.530Z,2.15
2019-01-20T11:09:45.517Z,2.18
2019-01-20T11:10:45.529Z,2.25
2019-01-20T11:11:45.498Z,2.24
2019-01-20T11:12:45.496Z,2.31
2019-01-20T11:13:45.498Z,2.44
2019-01-20T11:14:45.464Z,2.35
2019-01-20T11:15:45.450Z,2.25
2019-01-20T11:16:45.447Z,2.22
2019-01-20T11:17:45.439Z,2.17
2019-01-20T11:18:45.431Z,2.20
2019-01-20T11:19:45.406Z,2.18
2019-01-20T11:20:45.398Z,2.18
2019-01-20T11:21:45.385Z,2.20
2019-01-20T11:22:45.373Z,2.25
2019-01-20T11:23:45.362Z,2.17
2019-01-20T11:24:45.386Z,2.18
2019-01-20T11:25:45.339Z,2.15
2019-01-20T11:26:45.326Z,2.32
2019-01-20T11:27:45.322Z,2.32
2019-01-20T11:28:45.349Z,2.56
2019-01-20T11:29:45.331Z,2.71
2019-01-20T11:30:45.283Z,2.75
2019-01-20T11:31:45.273Z,2.77
2019-01-20T11:32:45.274Z,2.80
2019-01-20T11:33:45.250Z,2.75
2019-01-20T11:34:45.242Z,2.72
2019-01-20T11:35:45.243Z,2.49
2019-01-20T11:36:45.221Z,2.54
2019-01-20T11:37:45.207Z,2.44
2019-01-20T11:38:45.205Z,2.56
2019-01-20T11:39:45.186Z,2.60
2019-01-20T11:40:45.197Z,2.57
2019-01-20T11:41:45.173Z,2.67
2019-01-20T11:42:45.152Z,2.69
2019-01-20T11:43:45.147Z,2.80
2019-01-20T11:44:45.124Z,2.83
2019-01-20T11:45:45.126Z,2.82
2019-01-20T11:46:45.109Z,2.65
2019-01-20T11:47:45.117Z,2.60
2019-01-20T11:48:45.098Z,2.67
2019-01-20T11:49:45.071Z,2.64
2019-01-20T11:50:45.079Z,2.57
2019-01-20T11:51:45.061Z,2.77
2019-01-20T11:52:45.037Z,2.80
2019-01-20T11:53:45.060Z,2.75
2019-01-20T11:54:45.051Z,2.87
2019-01-20T11:55:45.007Z,2.93
2019-01-20T11:56:44.995Z,2.95
2019-01-20T11:57:45.001Z,3.05
2019-01-20T11:58:44.971Z,3.04
2019-01-20T11:59:44.971Z,3.13
2019-01-20T12:00:44.957Z,3.10
2019-01-20T12:01:44.940Z,3.10
2019-01-20T12:02:44.931Z,3.04
2019-01-20T12:03:44.931Z,3.04
2019-01-20T12:04:44.908Z,3.00
2019-01-20T12:05:44.908Z,3.18
2019-01-20T12:06:44.901Z,3.25
2019-01-20T12:07:44.905Z,3.25
2019-01-20T12:08:44.863Z,3.10
2019-01-20T12:09:44.868Z,3.22
2019-01-20T12:10:44.876Z,3.26
2019-01-20T12:11:44.830Z,3.31
2019-01-20T12:12:44.822Z,3.36
2019-01-20T12:13:44.805Z,3.41
2019-01-20T12:14:44.794Z,3.47
2019-01-20T12:15:44.799Z,3.55
2019-01-20T12:16:44.782Z,3.66
2019-01-20T12:17:44.758Z,3.63
2019-01-20T12:18:44.753Z,3.81
2019-01-20T12:19:44.734Z,3.76
2019-01-20T12:20:44.724Z,3.92
2019-01-20T12:21:44.730Z,3.70
2019-01-20T12:22:44.702Z,3.68
2019-01-20T12:23:44.701Z,3.77
2019-01-20T12:24:44.695Z,3.78
2019-01-20T12:25:44.668Z,3.68
2019-01-20T12:26:44.677Z,3.68
2019-01-20T12:27:44.648Z,3.69
2019-01-20T12:28:44.635Z,3.73
2019-01-20T12:29:51.647Z,3.68
2019-01-20T12:30:45.621Z,3.68
2019-01-20T12:31:44.625Z,3.74
2019-01-20T12:32:44.610Z,3.80
2019-01-20T12:33:44.578Z,3.78
2019-01-20T12:34:44.569Z,3.84
2019-01-20T12:35:44.557Z,3.87
2019-01-20T12:36:44.546Z,3.68
2019-01-20T12:37:44.553Z,3.55
2019-01-20T12:38:44.542Z,3.55
2019-01-20T12:39:44.515Z,3.70
2019-01-20T12:40:44.505Z,3.84
2019-01-20T12:41:44.492Z,3.70
2019-01-20T12:42:44.482Z,3.74
2019-01-20T12:43:44.499Z,3.81
2019-01-20T12:44:44.460Z,3.83
2019-01-20T12:45:44.447Z,3.84
2019-01-20T12:46:44.444Z,3.87
2019-01-20T12:47:44.426Z,3.77
2019-01-20T12:48:44.440Z,3.84
2019-01-20T12:49:44.429Z,3.87
2019-01-20T12:50:44.408Z,3.98
2019-01-20T12:51:44.381Z,3.88
2019-01-20T12:52:44.376Z,3.88
2019-01-20T12:53:44.404Z,3.95
2019-01-20T12:54:44.376Z,3.86
2019-01-20T12:55:44.339Z,3.83
2019-01-20T12:56:44.336Z,3.77
2019-01-20T12:57:44.313Z,3.83
2019-01-20T12:58:44.309Z,3.92