createdAt,value
2022-11-09T00:01:43.813Z,3.80
2022-11-09T00:05:55.123Z,4.47
2022-11-09T00:09:56.920Z,5.07
2022-11-09T00:13:58.652Z,4.43
2022-11-09T00:18:02.873Z,4.78
2022-11-09T00:22:04.526Z,4.30
2022-11-09T00:26:09.345Z,4.38
2022-11-09T00:30:11.873Z,6.25
2022-11-09T00:34:13.992Z,4.55
2022-11-09T00:38:17.194Z,3.03
2022-11-09T00:42:19.081Z,3.35
2022-11-09T00:46:21.187Z,3.92
2022-11-09T00:50:25.456Z,4.25
2022-11-09T00:54:27.235Z,3.20
2022-11-09T00:58:31.976Z,5.97
2022-11-09T01:02:33.667Z,3.60
2022-11-09T01:06:35.447Z,3.83
2022-11-09T01:10:42.406Z,2.95
2022-11-09T01:14:44.370Z,4.18
2022-11-09T01:18:46.245Z,5.13
2022-11-09T01:22:47.920Z,3.42
2022-11-09T01:26:49.584Z,3.15
2022-11-09T01:30:51.726Z,3.33
2022-11-09T01:34:53.420Z,2.88
2022-11-09T01:38:55.191Z,4.72
2022-11-09T01:42:57.282Z,3.92
2022-11-09T01:47:06.600Z,4.20
2022-11-09T01:51:23.099Z,4.72
2022-11-09T01:55:25.643Z,4.25
2022-11-09T01:59:33.177Z,5.90
2022-11-09T02:03:39.632Z,5.25
2022-11-09T02:07:42.791Z,6.93
2022-11-09T02:11:44.559Z,5.30
2022-11-09T02:15:49.814Z,6.13
2022-11-09T02:19:51.549Z,7.50
2022-11-09T02:23:53.409Z,3.80
2022-11-09T02:27:55.302Z,4.47
2022-11-09T02:32:04.058Z,7.28
2022-11-09T02:36:06.143Z,4.22
2022-11-09T02:40:14.619Z,5.30
2022-11-09T02:44:18.494Z,6.50
2022-11-09T02:48:20.647Z,5.00
2022-11-09T02:52:22.353Z,4.72
2022-11-09T02:56:25.650Z,3.83
2022-11-09T03:00:27.630Z,3.88
2022-11-09T03:04:30.212Z,4.85
2022-11-09T03:08:32.894Z,7.03
2022-11-09T03:12:35.330Z,4.65
2022-11-09T03:16:43.412Z,4.55
2022-11-09T03:20:49.606Z,4.38
2022-11-09T03:24:52.463Z,5.57
2022-11-09T03:28:55.146Z,6.32
2022-11-09T03:33:01.866Z,5.55
2022-11-09T03:37:03.908Z,4.90
2022-11-09T03:41:06.907Z,8.07
2022-11-09T03:45:10.927Z,4.53
2022-11-09T03:49:12.612Z,3.58
2022-11-09T03:53:14.688Z,5.03
2022-11-09T03:57:16.356Z,7.60
2022-11-09T04:01:18.159Z,4.97
2022-11-09T04:05:20.520Z,4.07
2022-11-09T04:09:22.416Z,5.05
2022-11-09T04:13:24.169Z,3.53
2022-11-09T04:17:25.975Z,4.18
2022-11-09T04:21:27.675Z,5.15
2022-11-09T04:25:33.138Z,6.10
2022-11-09T04:29:34.835Z,4.90
2022-11-09T04:33:36.778Z,5.53
2022-11-09T04:37:38.446Z,4.55
2022-11-09T04:41:40.160Z,6.38
2022-11-09T04:45:41.845Z,4.25
2022-11-09T04:49:43.511Z,3.58
2022-11-09T04:53:45.490Z,4.18
2022-11-09T04:57:47.181Z,5.72
2022-11-09T05:01:48.822Z,5.72
2022-11-09T05:05:50.467Z,3.63
2022-11-09T05:09:52.096Z,3.22
2022-11-09T05:13:55.843Z,5.63
2022-11-09T05:17:58.785Z,3.72
2022-11-09T05:22:20.491Z,3.33
2022-11-09T05:26:22.461Z,3.38
2022-11-09T05:30:24.219Z,3.72
2022-11-09T05:34:25.838Z,4.32
2022-11-09T05:38:27.757Z,4.85
2022-11-09T05:42:29.438Z,4.18
2022-11-09T05:46:32.838Z,4.03
2022-11-09T05:50:34.960Z,2.88
2022-11-09T05:54:56.982Z,2.53
2022-11-09T05:58:58.638Z,2.80
2022-11-09T06:03:11.214Z,3.97
2022-11-09T06:07:13.031Z,3.78
2022-11-09T06:11:21.807Z,2.97
2022-11-09T06:15:24.883Z,4.22
2022-11-09T06:19:26.527Z,3.25
2022-11-09T06:23:29.409Z,3.97
2022-11-09T06:27:31.112Z,3.13
2022-11-09T06:31:32.891Z,2.92
2022-11-09T06:35:34.534Z,4.93
2022-11-09T06:39:36.208Z,3.05
2022-11-09T06:43:37.906Z,5.88
2022-11-09T06:47:39.556Z,4.25
2022-11-09T06:51:41.228Z,3.90
2022-11-09T06:55:49.881Z,4.45
2022-11-09T06:59:52.443Z,5.72
2022-11-09T07:03:54.358Z,4.43
2022-11-09T07:07:57.275Z,3.97
2022-11-09T07:11:58.949Z,3.38
2022-11-09T07:16:00.682Z,5.57
2022-11-09T07:20:03.173Z,5.38
2022-11-09T07:24:05.078Z,4.28
2022-11-09T07:28:08.941Z,3.58
2022-11-09T07:32:10.654Z,3.40
2022-11-09T07:36:16.831Z,4.70
2022-11-09T07:40:21.579Z,2.78
2022-11-09T07:44:23.214Z,2.97
2022-11-09T07:48:26.150Z,3.90
2022-11-09T07:52:27.853Z,5.07
2022-11-09T07:56:29.554Z,3.90
2022-11-09T08:00:34.804Z,3.70
2022-11-09T08:04:36.542Z,4.82
2022-11-09T08:08:38.206Z,4.70
2022-11-09T08:12:40.071Z,3.88
2022-11-09T08:16:41.717Z,5.85
2022-11-09T08:20:43.623Z,4.65
2022-11-09T08:24:45.297Z,3.50
2022-11-09T08:28:47.048Z,2.97
2022-11-09T08:32:49.508Z,3.17
2022-11-09T08:36:51.174Z,3.08
2022-11-09T08:40:59.465Z,2.50
2022-11-09T08:45:01.417Z,4.75
2022-11-09T08:49:03.084Z,2.80
2022-11-09T08:53:05.559Z,3.88
2022-11-09T08:57:07.291Z,3.05
2022-11-09T09:01:15.390Z,4.32
2022-11-09T09:05:18.831Z,15.15
2022-11-09T09:09:20.655Z,6.25
2022-11-09T09:13:22.806Z,4.85
2022-11-09T09:17:25.018Z,5.78
2022-11-09T09:21:26.736Z,4.05
2022-11-09T09:25:28.542Z,2.28
2022-11-09T09:29:30.523Z,1.80
2022-11-09T09:33:32.547Z,2.78
2022-11-09T09:37:34.419Z,2.97
2022-11-09T09:42:05.749Z,7.43
2022-11-09T09:46:19.493Z,2.40
2022-11-09T09:50:32.350Z,2.60
2022-11-09T09:54:41.040Z,3.38
2022-11-09T09:58:58.767Z,3.78
2022-11-09T10:03:01.154Z,2.55
2022-11-09T10:07:27.957Z,2.42
2022-11-09T10:11:35.630Z,2.25
2022-11-09T10:15:59.648Z,3.95
2022-11-09T10:20:18.267Z,3.70
2022-11-09T10:24:31.972Z,5.28
2022-11-09T10:29:09.228Z,4.45
2022-11-09T10:33:23.225Z,4.18
2022-11-09T10:37:32.572Z,3.10
2022-11-09T10:41:44.312Z,5.03
2022-11-09T10:46:08.970Z,3.55
2022-11-09T10:50:38.623Z,3.90
2022-11-09T10:55:23.991Z,3.15
2022-11-09T10:59:49.929Z,4.78
2022-11-09T11:04:20.944Z,6.50
2022-11-09T11:08:44.313Z,3.30
2022-11-09T11:13:04.564Z,3.80
2022-11-09T11:17:35.000Z,3.78
2022-11-09T11:22:19.319Z,4.20
2022-11-09T11:26:42.593Z,3.50
2022-11-09T11:31:03.689Z,5.40
2022-11-09T11:35:26.624Z,3.28
2022-11-09T11:40:15.264Z,4.72
2022-11-09T11:45:33.599Z,2.92
2022-11-09T11:54:54.163Z,3.40
2022-11-09T11:59:48.045Z,4.15
2022-11-09T12:04:31.862Z,4.28
2022-11-09T12:09:17.408Z,3.75
2022-11-09T12:13:58.574Z,4.20
2022-11-09T12:18:33.534Z,3.40
2022-11-09T12:23:19.191Z,4.47
2022-11-09T12:27:58.107Z,3.30
2022-11-09T12:32:54.636Z,3.58
2022-11-09T12:37:19.503Z,4.88
2022-11-09T12:41:40.628Z,5.13
2022-11-09T12:46:04.445Z,5.43
2022-11-09T12:50:26.838Z,4.55
2022-11-09T12:54:48.913Z,3.67
2022-11-09T12:59:34.445Z,4.35
2022-11-09T13:03:57.484Z,6.78
2022-11-09T13:08:24.163Z,3.58
2022-11-09T13:12:44.427Z,4.15
2022-11-09T13:17:23.886Z,4.45
2022-11-09T13:21:44.045Z,4.32
2022-11-09T13:26:05.827Z,4.22
2022-11-09T13:30:28.270Z,4.20
2022-11-09T13:35:02.455Z,3.50
2022-11-09T13:39:30.830Z,4.07
2022-11-09T13:44:08.657Z,5.25
2022-11-09T13:49:01.344Z,3.80
2022-11-09T13:53:53.100Z,3.42
2022-11-09T13:58:29.129Z,2.97
2022-11-09T14:02:57.448Z,2.95
2022-11-09T14:07:27.608Z,4.20
2022-11-09T14:12:01.775Z,3.08
2022-11-09T14:16:41.556Z,3.50
2022-11-09T14:21:36.178Z,3.83
2022-11-09T14:25:56.116Z,3.83
2022-11-09T14:30:24.097Z,4.10
2022-11-09T14:34:44.727Z,4.25
2022-11-09T14:39:14.560Z,3.55
2022-11-09T14:43:43.096Z,3.13
2022-11-09T14:48:03.234Z,4.57
2022-11-09T14:52:29.851Z,4.80
2022-11-09T14:56:50.428Z,6.68
2022-11-09T15:01:20.039Z,6.55
2022-11-09T15:05:40.890Z,5.43
2022-11-09T15:10:08.738Z,5.25
2022-11-09T15:14:32.615Z,5.43
2022-11-09T15:18:53.142Z,4.63
2022-11-09T15:23:37.015Z,5.40
2022-11-09T15:28:09.476Z,6.30
2022-11-09T15:32:35.440Z,5.57
2022-11-09T15:36:55.948Z,4.18
2022-11-09T15:41:19.737Z,5.30
2022-11-09T15:45:40.026Z,7.18
2022-11-09T15:50:02.030Z,7.53
2022-11-09T15:54:23.979Z,5.50
2022-11-09T15:58:44.692Z,4.22
2022-11-09T16:03:05.087Z,6.10
2022-11-09T16:07:25.264Z,5.43
2022-11-09T16:11:49.234Z,5.32
2022-11-09T16:16:11.902Z,5.60
2022-11-09T16:20:32.206Z,7.30
2022-11-09T16:24:52.423Z,8.85
2022-11-09T16:29:13.147Z,8.35
2022-11-09T16:33:33.776Z,8.32
2022-11-09T16:37:55.279Z,8.20
2022-11-09T16:42:18.565Z,7.18
2022-11-09T16:46:42.171Z,7.20
2022-11-09T16:51:02.394Z,7.90
2022-11-09T16:55:22.475Z,8.27
2022-11-09T16:59:43.075Z,10.18
2022-11-09T17:04:03.441Z,8.23
2022-11-09T17:08:23.675Z,10.93
2022-11-09T17:12:44.268Z,12.23
2022-11-09T17:17:04.526Z,7.90
2022-11-09T17:21:27.273Z,7.00
2022-11-09T17:26:05.519Z,8.00
2022-11-09T17:30:26.031Z,9.00
2022-11-09T17:34:45.958Z,9.82
2022-11-09T17:39:06.360Z,7.72
2022-11-09T17:43:29.763Z,5.15
2022-11-09T17:47:50.188Z,7.15
2022-11-09T17:52:10.276Z,5.75
2022-11-09T17:56:31.899Z,7.75
2022-11-09T18:00:52.447Z,7.75
2022-11-09T18:05:15.699Z,5.05
2022-11-09T18:09:41.358Z,5.53
2022-11-09T18:14:03.506Z,9.77
2022-11-09T18:18:25.220Z,9.88
2022-11-09T18:22:45.830Z,7.45
2022-11-09T18:27:06.126Z,8.15
2022-11-09T18:31:26.722Z,8.20
2022-11-09T18:36:06.266Z,7.35
2022-11-09T18:40:26.749Z,11.20
2022-11-09T18:44:47.049Z,8.15
2022-11-09T18:49:13.029Z,7.15
2022-11-09T18:53:38.350Z,9.25
2022-11-09T18:57:58.493Z,4.93
2022-11-09T19:02:18.722Z,8.10
2022-11-09T19:06:39.096Z,7.97
2022-11-09T19:11:04.973Z,7.93
2022-11-09T19:15:25.195Z,9.75
2022-11-09T19:19:45.227Z,8.07
2022-11-09T19:24:06.937Z,7.43
2022-11-09T19:28:27.086Z,6.93
2022-11-09T19:32:47.466Z,5.03
2022-11-09T19:37:09.002Z,4.53
2022-11-09T19:41:29.645Z,5.28
2022-11-09T19:45:49.764Z,9.75
2022-11-09T19:50:10.220Z,6.00
2022-11-09T19:54:30.623Z,8.05
2022-11-09T19:58:53.247Z,7.22
2022-11-09T20:03:13.226Z,8.18
2022-11-09T20:07:33.568Z,6.97
2022-11-09T20:12:12.190Z,7.97
2022-11-09T20:16:33.704Z,7.50
2022-11-09T20:20:54.252Z,6.47
2022-11-09T20:25:14.723Z,7.18
2022-11-09T20:29:34.964Z,5.90
2022-11-09T20:33:56.392Z,5.30
2022-11-09T20:38:16.470Z,6.32
2022-11-09T20:42:36.834Z,5.63
2022-11-09T20:46:57.001Z,5.63
2022-11-09T20:51:18.975Z,6.03
2022-11-09T20:55:40.303Z,5.63
2022-11-09T21:00:00.785Z,7.00
2022-11-09T21:04:21.065Z,5.18
2022-11-09T21:08:47.728Z,5.28
2022-11-09T21:13:07.912Z,6.25
2022-11-09T21:17:28.503Z,4.70
2022-11-09T21:21:48.564Z,5.20
2022-11-09T21:26:27.980Z,7.97
2022-11-09T21:30:48.591Z,7.45
2022-11-09T21:35:08.943Z,7.72
2022-11-09T21:39:29.269Z,7.55
2022-11-09T21:43:56.251Z,6.85
2022-11-09T21:48:16.742Z,10.10
2022-11-09T21:52:37.109Z,8.27
2022-11-09T21:56:57.652Z,10.23
2022-11-09T22:01:18.658Z,8.73
2022-11-09T22:05:42.109Z,13.40
2022-11-09T22:10:11.078Z,7.50
2022-11-09T22:14:50.311Z,8.80
2022-11-09T22:19:29.230Z,8.13
2022-11-09T22:23:49.948Z,7.30
2022-11-09T22:28:10.323Z,6.57
2022-11-09T22:32:30.826Z,6.68
2022-11-09T22:36:51.110Z,8.18
2022-11-09T22:41:13.880Z,8.15
2022-11-09T22:45:34.321Z,6.25
2022-11-09T22:49:54.547Z,11.23
2022-11-09T22:54:14.812Z,7.68
2022-11-09T22:58:34.884Z,7.85
2022-11-09T23:02:57.848Z,7.28
2022-11-09T23:07:17.960Z,11.60
2022-11-09T23:11:38.234Z,13.00
2022-11-09T23:16:02.823Z,10.20
2022-11-09T23:20:23.557Z,12.35
2022-11-09T23:25:02.244Z,13.05
2022-11-09T23:29:22.544Z,10.27
2022-11-09T23:33:43.223Z,13.77
2022-11-09T23:38:05.829Z,14.07
2022-11-09T23:42:25.853Z,10.38
2022-11-09T23:46:45.998Z,14.35
2022-11-09T23:51:07.827Z,13.65
2022-11-09T23:55:28.779Z,12.38
2022-11-09T23:59:48.875Z,9.15
