createdAt,value
2018-04-26T00:00:43.972Z,62.96
2018-04-26T00:03:11.539Z,63.17
2018-04-26T00:05:39.076Z,62.18
2018-04-26T00:08:06.604Z,62.61
2018-04-26T00:10:34.174Z,63.03
2018-04-26T00:13:01.706Z,63.25
2018-04-26T00:15:29.237Z,63.51
2018-04-26T00:17:56.766Z,62.71
2018-04-26T00:20:24.306Z,62.62
2018-04-26T00:22:51.875Z,62.81
2018-04-26T00:25:19.418Z,62.65
2018-04-26T00:27:46.956Z,63.63
2018-04-26T00:30:14.538Z,63.93
2018-04-26T00:32:42.076Z,65.02
2018-04-26T00:35:09.610Z,64.97
2018-04-26T00:37:37.150Z,64.93
2018-04-26T00:40:04.714Z,64.77
2018-04-26T00:42:32.256Z,64.13
2018-04-26T00:44:59.791Z,64.22
2018-04-26T00:47:27.323Z,63.48
2018-04-26T00:49:54.852Z,63.95
2018-04-26T00:52:22.385Z,64.33
2018-04-26T00:54:49.915Z,64.60
2018-04-26T00:57:17.440Z,65.41
2018-04-26T00:59:44.983Z,65.32
2018-04-26T01:02:12.585Z,65.26
2018-04-26T01:04:40.119Z,65.03
2018-04-26T01:07:07.649Z,65.00
2018-04-26T01:09:35.250Z,65.38
2018-04-26T01:12:02.748Z,64.81
2018-04-26T01:14:30.318Z,64.52
2018-04-26T01:16:57.848Z,64.82
2018-04-26T01:19:25.376Z,64.68
2018-04-26T01:21:52.910Z,65.40
2018-04-26T01:24:20.439Z,66.02
2018-04-26T01:26:48.014Z,66.73
2018-04-26T01:29:15.558Z,66.60
2018-04-26T01:31:43.094Z,66.26
2018-04-26T01:34:10.640Z,66.10
2018-04-26T01:36:49.938Z,65.73
2018-04-26T01:39:17.494Z,65.51
2018-04-26T01:41:45.027Z,65.31
2018-04-26T01:44:12.600Z,65.20
2018-04-26T01:46:40.133Z,65.39
2018-04-26T01:49:07.667Z,65.22
2018-04-26T01:51:35.203Z,65.74
2018-04-26T01:54:02.789Z,65.05
2018-04-26T01:56:30.343Z,65.83
2018-04-26T01:58:57.937Z,65.72
2018-04-26T02:01:25.528Z,65.58
2018-04-26T02:03:53.081Z,64.87
2018-04-26T02:06:20.636Z,64.71
2018-04-26T02:08:48.180Z,65.55
2018-04-26T02:11:15.710Z,66.63
2018-04-26T02:13:43.267Z,66.59
2018-04-26T02:16:10.844Z,65.86
2018-04-26T02:18:38.381Z,66.00
2018-04-26T02:21:05.916Z,64.71
2018-04-26T02:23:33.500Z,64.54
2018-04-26T02:26:01.044Z,64.97
2018-04-26T02:28:28.615Z,64.36
2018-04-26T02:30:56.187Z,63.97
2018-04-26T02:33:23.773Z,64.87
2018-04-26T02:35:51.328Z,65.29
2018-04-26T02:38:18.900Z,64.67
2018-04-26T02:40:46.442Z,64.49
2018-04-26T02:43:14.043Z,64.78
2018-04-26T02:45:41.576Z,64.49
2018-04-26T02:48:09.147Z,64.65
2018-04-26T02:50:36.716Z,64.83
2018-04-26T02:53:04.271Z,64.77
2018-04-26T02:55:31.840Z,64.88
2018-04-26T02:57:59.372Z,65.04
2018-04-26T03:00:26.959Z,65.24
2018-04-26T03:02:54.488Z,66.29
2018-04-26T03:05:22.043Z,65.93
2018-04-26T03:07:49.580Z,65.14
2018-04-26T03:10:17.200Z,65.40
2018-04-26T03:12:44.699Z,65.63
2018-04-26T03:15:12.240Z,65.65
2018-04-26T03:17:39.782Z,65.07
2018-04-26T03:20:07.312Z,64.72
2018-04-26T03:22:34.838Z,64.51
2018-04-26T03:25:02.384Z,63.93
2018-04-26T03:27:29.931Z,64.20
2018-04-26T03:29:57.488Z,64.86
2018-04-26T03:32:25.035Z,65.56
2018-04-26T03:34:52.579Z,65.36
2018-04-26T03:37:20.188Z,65.11
2018-04-26T03:39:47.679Z,64.79
2018-04-26T03:42:15.219Z,65.32
2018-04-26T03:44:42.799Z,66.73
2018-04-26T03:47:10.340Z,69.08
2018-04-26T03:49:37.872Z,68.49
2018-04-26T03:52:05.409Z,68.88
2018-04-26T03:54:32.965Z,69.70
2018-04-26T03:57:00.551Z,69.74
2018-04-26T03:59:28.090Z,70.09
2018-04-26T04:02:07.372Z,70.05
2018-04-26T04:04:46.739Z,69.82
2018-04-26T04:07:14.279Z,70.48
2018-04-26T04:09:41.815Z,70.08
2018-04-26T04:12:09.356Z,69.79
2018-04-26T04:14:36.888Z,69.35
2018-04-26T04:17:04.419Z,69.56
2018-04-26T04:19:31.959Z,69.08
2018-04-26T04:21:59.543Z,67.19
2018-04-26T04:24:27.083Z,66.25
2018-04-26T04:26:54.642Z,64.71
2018-04-26T04:29:22.171Z,63.32
2018-04-26T04:31:49.703Z,62.00
2018-04-26T04:34:17.241Z,61.80
2018-04-26T04:36:44.794Z,61.95
2018-04-26T04:39:12.375Z,60.97
2018-04-26T04:41:39.913Z,60.12
2018-04-26T04:44:07.500Z,59.08
2018-04-26T04:46:35.034Z,57.82
2018-04-26T04:49:02.616Z,57.40
2018-04-26T04:51:30.169Z,56.29
2018-04-26T04:53:57.698Z,55.45
2018-04-26T04:56:25.226Z,54.53
2018-04-26T04:58:52.766Z,53.94
2018-04-26T05:01:20.352Z,55.33
2018-04-26T05:03:47.886Z,53.86
2018-04-26T05:06:15.419Z,53.68
2018-04-26T05:08:42.968Z,53.95
2018-04-26T05:11:10.547Z,52.38
2018-04-26T05:13:38.075Z,51.91
2018-04-26T05:16:05.629Z,51.73
2018-04-26T05:18:33.183Z,50.62
2018-04-26T05:21:00.724Z,52.67
2018-04-26T05:23:28.260Z,52.25
2018-04-26T05:25:55.812Z,51.91
2018-04-26T05:28:23.392Z,51.08
2018-04-26T05:30:50.965Z,49.33
2018-04-26T05:33:18.499Z,48.49
2018-04-26T05:35:46.036Z,47.97
2018-04-26T05:38:13.567Z,47.35
2018-04-26T05:40:41.109Z,47.68
2018-04-26T05:43:08.655Z,46.57
2018-04-26T05:45:36.202Z,46.03
2018-04-26T05:48:03.799Z,44.74
2018-04-26T05:50:31.352Z,44.35
2018-04-26T05:52:58.887Z,43.81
2018-04-26T05:55:26.429Z,43.78
2018-04-26T05:57:53.959Z,42.59
2018-04-26T06:00:21.487Z,42.19
2018-04-26T06:02:49.893Z,41.91
2018-04-26T06:05:17.443Z,42.71
2018-04-26T06:07:44.996Z,44.06
2018-04-26T06:10:12.533Z,45.14
2018-04-26T06:12:40.059Z,45.06
2018-04-26T06:15:07.593Z,44.17
2018-04-26T06:17:35.136Z,42.86
2018-04-26T06:20:02.670Z,42.27
2018-04-26T06:22:30.228Z,41.20
2018-04-26T06:24:57.816Z,40.03
2018-04-26T06:27:25.325Z,38.87
2018-04-26T06:29:52.863Z,38.45
2018-04-26T06:32:20.437Z,38.29
2018-04-26T06:34:47.969Z,39.10
2018-04-26T06:37:15.500Z,38.71
2018-04-26T06:39:43.032Z,39.60
2018-04-26T06:42:10.560Z,38.76
2018-04-26T06:44:38.105Z,38.59
2018-04-26T06:47:05.684Z,37.62
2018-04-26T06:49:33.243Z,36.21
2018-04-26T06:52:00.781Z,37.18
2018-04-26T06:54:28.319Z,37.43
2018-04-26T06:56:55.863Z,36.57
2018-04-26T06:59:23.450Z,37.02
2018-04-26T07:01:51.041Z,37.93
2018-04-26T07:04:18.580Z,37.33
2018-04-26T07:06:46.117Z,35.97
2018-04-26T07:09:13.687Z,34.61
2018-04-26T07:11:41.236Z,36.31
2018-04-26T07:14:08.831Z,34.91
2018-04-26T07:16:36.370Z,35.51
2018-04-26T07:19:03.947Z,35.89
2018-04-26T07:21:31.541Z,35.66
2018-04-26T07:23:59.082Z,35.74
2018-04-26T07:26:26.625Z,37.18
2018-04-26T07:28:54.263Z,36.74
2018-04-26T07:31:21.775Z,36.04
2018-04-26T07:33:49.363Z,35.34
2018-04-26T07:36:16.907Z,35.56
2018-04-26T07:38:44.445Z,32.87
2018-04-26T07:41:12.009Z,33.88
2018-04-26T07:43:39.594Z,33.00
2018-04-26T07:46:07.184Z,33.47
2018-04-26T07:48:34.716Z,35.86
2018-04-26T07:51:02.315Z,34.39
2018-04-26T07:56:51.359Z,32.14
2018-04-26T07:59:19.679Z,33.29
2018-04-26T08:01:47.307Z,31.97
2018-04-26T08:04:14.794Z,33.66
2018-04-26T08:06:42.489Z,34.62
2018-04-26T08:09:10.805Z,34.10
2018-04-26T08:11:38.371Z,33.72
2018-04-26T08:14:05.928Z,31.66
2018-04-26T08:16:33.472Z,31.73
2018-04-26T08:19:01.021Z,30.27
2018-04-26T08:21:29.421Z,30.52
2018-04-26T08:23:56.959Z,32.84
2018-04-26T08:26:24.509Z,30.67
2018-04-26T08:28:52.048Z,31.24
2018-04-26T08:31:19.582Z,29.31
2018-04-26T08:33:47.124Z,30.00
2018-04-26T08:36:14.659Z,29.29
2018-04-26T08:38:42.216Z,31.01
2018-04-26T08:41:09.756Z,30.23
2018-04-26T08:43:37.316Z,30.45
2018-04-26T08:46:04.857Z,29.42
2018-04-26T08:48:32.396Z,28.33
2018-04-26T08:50:59.945Z,27.15
2018-04-26T08:53:27.490Z,27.77
2018-04-26T08:55:55.037Z,27.92
2018-04-26T08:58:22.645Z,28.59
2018-04-26T09:00:50.224Z,28.12
2018-04-26T09:03:17.756Z,27.59
2018-04-26T09:05:45.330Z,27.39
2018-04-26T09:08:12.922Z,26.91
2018-04-26T09:10:40.477Z,26.52
2018-04-26T09:13:08.045Z,25.29
2018-04-26T09:15:35.638Z,25.54
2018-04-26T09:18:03.151Z,25.17
2018-04-26T09:20:30.699Z,24.77
2018-04-26T09:22:58.277Z,24.06
2018-04-26T09:25:25.821Z,24.38
2018-04-26T09:27:53.392Z,22.31
2018-04-26T09:30:20.992Z,22.25
2018-04-26T09:32:48.538Z,24.30
2018-04-26T09:35:16.124Z,22.40
2018-04-26T09:37:43.709Z,22.46
2018-04-26T09:40:11.257Z,21.63
2018-04-26T09:42:38.788Z,21.27
2018-04-26T09:45:06.331Z,20.90
2018-04-26T09:47:33.863Z,22.14
2018-04-26T09:50:01.397Z,23.17
2018-04-26T09:52:28.961Z,24.36
2018-04-26T09:54:56.498Z,23.02
2018-04-26T09:57:24.047Z,21.39
2018-04-26T09:59:51.599Z,20.09
2018-04-26T10:02:25.418Z,19.80
2018-04-26T10:04:56.435Z,20.01
2018-04-26T10:07:23.971Z,19.17
2018-04-26T10:09:51.532Z,18.52
2018-04-26T10:12:19.078Z,19.81
2018-04-26T10:14:46.665Z,18.84
2018-04-26T10:17:14.208Z,16.89
2018-04-26T10:19:41.733Z,16.80
2018-04-26T10:22:09.271Z,19.18
2018-04-26T10:24:36.798Z,19.79
2018-04-26T10:27:04.396Z,19.78
2018-04-26T10:29:31.938Z,18.58
2018-04-26T10:31:59.466Z,18.66
2018-04-26T10:34:27.003Z,18.34
2018-04-26T10:36:54.660Z,17.83
2018-04-26T10:39:22.215Z,16.92
2018-04-26T10:41:49.801Z,17.62
2018-04-26T10:44:17.405Z,16.77
2018-04-26T10:46:44.884Z,16.74
2018-04-26T10:49:12.424Z,17.55
2018-04-26T10:51:40.005Z,17.93
2018-04-26T10:54:07.530Z,17.49
2018-04-26T10:56:35.070Z,17.37
2018-04-26T10:59:02.657Z,17.88
2018-04-26T11:01:30.188Z,17.61
2018-04-26T11:03:57.730Z,17.39
2018-04-26T11:06:25.290Z,17.47
2018-04-26T11:08:52.837Z,18.52
2018-04-26T11:11:20.457Z,18.01
2018-04-26T11:13:47.935Z,16.79
2018-04-26T11:16:15.488Z,17.47
2018-04-26T11:18:43.014Z,18.01
2018-04-26T11:21:10.558Z,17.14
2018-04-26T11:23:38.096Z,16.78
2018-04-26T11:26:05.629Z,16.56
2018-04-26T11:28:33.161Z,16.69
2018-04-26T11:31:01.030Z,16.93
2018-04-26T11:33:28.545Z,17.56
2018-04-26T11:35:56.116Z,18.40
2018-04-26T11:38:23.684Z,18.54
2018-04-26T11:40:51.216Z,19.88
2018-04-26T11:43:18.791Z,18.48
2018-04-26T11:45:46.314Z,17.32
2018-04-26T11:48:13.903Z,17.44
2018-04-26T11:50:41.445Z,18.37
2018-04-26T11:53:09.010Z,19.08
2018-04-26T11:55:36.547Z,19.47
2018-04-26T11:58:04.118Z,21.68
2018-04-26T12:00:31.723Z,21.23
2018-04-26T12:02:59.278Z,20.63
2018-04-26T12:05:26.804Z,21.29
2018-04-26T12:07:54.375Z,21.06
2018-04-26T12:10:21.909Z,21.55
2018-04-26T12:12:49.483Z,21.68
2018-04-26T12:15:17.017Z,21.70
2018-04-26T12:17:44.597Z,21.92
2018-04-26T12:20:12.140Z,21.55
2018-04-26T12:22:39.734Z,22.55
2018-04-26T12:25:07.267Z,22.47
2018-04-26T12:27:34.840Z,22.68
2018-04-26T12:30:04.091Z,22.19
2018-04-26T12:32:31.627Z,21.68
2018-04-26T12:34:59.212Z,20.92
2018-04-26T12:37:26.743Z,20.18
2018-04-26T12:39:54.344Z,20.28
2018-04-26T12:42:21.978Z,22.15
2018-04-26T12:44:49.484Z,21.90
2018-04-26T12:47:17.015Z,21.79
2018-04-26T12:49:44.602Z,23.28
2018-04-26T12:52:12.136Z,24.44
2018-04-26T12:54:39.688Z,39.85
2018-04-26T12:57:07.223Z,29.72
2018-04-26T12:59:34.750Z,30.56
2018-04-26T13:02:02.314Z,32.46
2018-04-26T13:04:29.895Z,30.99
2018-04-26T13:06:57.418Z,26.97
2018-04-26T13:09:24.952Z,25.94
2018-04-26T13:11:52.536Z,26.95
2018-04-26T13:14:20.063Z,26.22
2018-04-26T13:16:47.665Z,25.49
2018-04-26T13:19:15.208Z,26.47
2018-04-26T13:21:42.748Z,26.79
2018-04-26T13:24:10.284Z,27.67
2018-04-26T13:26:37.816Z,27.63
2018-04-26T13:29:05.359Z,24.98
2018-04-26T13:31:32.905Z,26.50
2018-04-26T13:34:00.431Z,25.96
2018-04-26T13:36:27.961Z,26.86
2018-04-26T13:38:55.493Z,26.21
2018-04-26T13:41:23.020Z,24.29
2018-04-26T13:43:50.546Z,25.82
2018-04-26T13:46:18.189Z,24.37
2018-04-26T13:48:45.723Z,25.23
2018-04-26T13:51:13.252Z,25.00
2018-04-26T13:53:40.787Z,24.31
2018-04-26T13:56:08.347Z,24.34
2018-04-26T13:58:36.811Z,23.03
2018-04-26T14:01:04.340Z,23.41
2018-04-26T14:03:31.903Z,23.51
2018-04-26T14:05:59.428Z,24.99
2018-04-26T14:08:26.960Z,23.31
2018-04-26T14:10:54.560Z,23.05
2018-04-26T14:13:22.096Z,23.56
2018-04-26T14:15:49.659Z,23.75
2018-04-26T14:18:17.191Z,21.85
2018-04-26T14:20:44.719Z,22.11
2018-04-26T14:23:12.271Z,21.79
2018-04-26T14:25:39.809Z,22.74
2018-04-26T14:28:07.398Z,23.13
2018-04-26T14:30:34.943Z,23.15
2018-04-26T14:33:02.475Z,23.57
2018-04-26T14:35:30.063Z,23.07
2018-04-26T14:37:57.606Z,23.73
2018-04-26T14:40:25.139Z,24.06
2018-04-26T14:42:52.677Z,24.58
2018-04-26T14:45:20.218Z,24.74
2018-04-26T14:47:47.771Z,24.95
2018-04-26T14:50:15.301Z,25.06
2018-04-26T14:52:42.841Z,25.03
2018-04-26T14:55:10.372Z,25.40
2018-04-26T14:57:37.915Z,26.07
2018-04-26T15:00:05.491Z,26.29
2018-04-26T15:02:33.014Z,26.47
2018-04-26T15:05:00.544Z,27.14
2018-04-26T15:07:28.072Z,26.23
2018-04-26T15:09:55.616Z,26.51
2018-04-26T15:12:23.155Z,27.23
2018-04-26T15:14:50.706Z,27.18
2018-04-26T15:17:18.245Z,27.57
2018-04-26T15:19:45.775Z,27.50
2018-04-26T15:22:13.320Z,27.30
2018-04-26T15:24:40.859Z,27.30
2018-04-26T15:27:08.404Z,25.41
2018-04-26T15:29:35.944Z,25.62
2018-04-26T15:32:03.476Z,26.36
2018-04-26T15:34:30.998Z,26.96
2018-04-26T15:36:58.642Z,26.90
2018-04-26T15:39:26.190Z,27.33
2018-04-26T15:41:53.779Z,27.98
2018-04-26T15:44:21.356Z,28.00
2018-04-26T15:46:48.868Z,28.32
2018-04-26T15:49:16.459Z,28.94
2018-04-26T15:51:43.991Z,29.53
2018-04-26T15:54:23.363Z,28.72
2018-04-26T15:57:02.745Z,28.19
2018-04-26T15:59:41.938Z,29.34
2018-04-26T16:02:34.928Z,30.03
2018-04-26T16:05:19.887Z,30.56
2018-04-26T16:11:20.232Z,30.12
2018-04-26T16:14:05.788Z,30.59
2018-04-26T16:16:54.524Z,30.91
2018-04-26T16:19:39.511Z,30.55
2018-04-26T16:22:25.685Z,30.92
2018-04-26T16:25:05.076Z,31.42
2018-04-26T16:27:44.372Z,31.01
2018-04-26T16:30:23.696Z,31.21
2018-04-26T16:33:05.987Z,31.02
2018-04-26T16:35:45.300Z,31.16
2018-04-26T16:38:24.601Z,31.06
2018-04-26T16:40:52.188Z,30.84
2018-04-26T16:43:19.740Z,30.58
2018-04-26T16:45:47.265Z,30.37
2018-04-26T16:48:14.800Z,30.44
2018-04-26T16:50:42.362Z,31.33
2018-04-26T16:53:09.899Z,32.57
2018-04-26T16:55:37.434Z,34.36
2018-04-26T16:58:04.978Z,36.40
2018-04-26T17:00:32.568Z,36.91
2018-04-26T17:03:00.146Z,36.93
2018-04-26T17:05:27.675Z,37.28
2018-04-26T17:07:55.208Z,37.16
2018-04-26T17:10:22.840Z,37.38
2018-04-26T17:12:51.468Z,37.79
2018-04-26T17:15:19.163Z,38.03
2018-04-26T17:17:46.649Z,38.21
2018-04-26T17:20:14.189Z,38.47
2018-04-26T17:22:41.727Z,38.63
2018-04-26T17:25:09.319Z,39.05
2018-04-26T17:27:36.861Z,39.18
2018-04-26T17:30:06.296Z,39.41
2018-04-26T17:32:33.851Z,39.86
2018-04-26T17:35:01.389Z,39.68
2018-04-26T17:37:28.919Z,39.23
2018-04-26T17:39:56.495Z,39.19
2018-04-26T17:42:24.130Z,39.55
2018-04-26T17:44:51.690Z,39.87
2018-04-26T17:47:19.300Z,40.10
2018-04-26T17:49:46.839Z,40.08
2018-04-26T17:52:14.432Z,40.16
2018-04-26T17:54:42.020Z,38.24
2018-04-26T17:57:09.546Z,38.04
2018-04-26T17:59:37.090Z,38.24
2018-04-26T18:02:04.625Z,38.57
2018-04-26T18:04:32.212Z,38.56
2018-04-26T18:06:59.785Z,38.98
2018-04-26T18:09:27.450Z,40.20
2018-04-26T18:11:54.999Z,40.21
2018-04-26T18:14:22.557Z,39.84
2018-04-26T18:16:50.447Z,39.83
2018-04-26T18:19:21.060Z,40.52
2018-04-26T18:21:48.738Z,40.74
2018-04-26T18:24:16.287Z,41.40
2018-04-26T18:26:44.717Z,41.76
2018-04-26T18:29:12.274Z,41.22
2018-04-26T18:31:39.874Z,41.38
2018-04-26T18:34:07.470Z,41.63
2018-04-26T18:36:35.141Z,41.23
2018-04-26T18:39:02.712Z,41.42
2018-04-26T18:41:30.397Z,41.65
2018-04-26T18:43:58.003Z,42.18
2018-04-26T18:46:25.543Z,41.78
2018-04-26T18:48:53.078Z,42.15
2018-04-26T18:51:20.705Z,42.52
2018-04-26T18:53:48.206Z,42.61
2018-04-26T18:56:15.735Z,42.32
2018-04-26T18:58:43.279Z,41.83
2018-04-26T19:01:10.808Z,42.11
2018-04-26T19:03:38.344Z,42.66
2018-04-26T19:06:05.877Z,42.24
2018-04-26T19:08:33.425Z,42.47
2018-04-26T19:11:00.953Z,42.47
2018-04-26T19:13:28.496Z,42.58
2018-04-26T19:15:56.064Z,42.57
2018-04-26T19:18:23.648Z,42.86
2018-04-26T19:20:51.321Z,42.75
2018-04-26T19:23:18.860Z,42.97
2018-04-26T19:25:46.397Z,44.04
2018-04-26T19:28:13.965Z,45.37
2018-04-26T19:30:41.498Z,46.28
2018-04-26T19:33:09.043Z,46.23
2018-04-26T19:35:36.577Z,46.55
2018-04-26T19:38:04.159Z,47.25
2018-04-26T19:40:31.720Z,47.75
2018-04-26T19:42:59.268Z,48.37
2018-04-26T19:45:26.801Z,49.29
2018-04-26T19:47:55.096Z,49.47
2018-04-26T19:50:22.631Z,49.28
2018-04-26T19:52:50.186Z,49.99
2018-04-26T19:55:17.729Z,49.55
2018-04-26T19:57:45.354Z,49.81
2018-04-26T20:00:12.957Z,49.88
2018-04-26T20:02:40.495Z,50.04
2018-04-26T20:05:08.047Z,50.53
2018-04-26T20:07:35.576Z,50.86
2018-04-26T20:10:03.129Z,50.72
2018-04-26T20:12:30.663Z,50.87
2018-04-26T20:14:58.203Z,51.15
2018-04-26T20:17:25.736Z,50.86
2018-04-26T20:19:53.280Z,50.81
2018-04-26T20:22:20.836Z,51.19
2018-04-26T20:24:48.406Z,51.79
2018-04-26T20:27:15.955Z,51.95
2018-04-26T20:29:43.491Z,51.90
2018-04-26T20:32:11.096Z,51.45
2018-04-26T20:34:38.631Z,51.47
2018-04-26T20:37:06.163Z,52.41
2018-04-26T20:39:33.699Z,52.82
2018-04-26T20:42:01.267Z,51.79
2018-04-26T20:44:40.465Z,51.91
2018-04-26T20:47:08.099Z,51.86
2018-04-26T20:49:35.656Z,51.73
2018-04-26T20:52:03.228Z,51.09
2018-04-26T20:54:30.755Z,51.02
2018-04-26T20:56:58.331Z,50.86
2018-04-26T20:59:26.708Z,50.79
2018-04-26T21:01:54.253Z,50.89
2018-04-26T21:04:21.841Z,51.17
2018-04-26T21:06:49.390Z,50.66
2018-04-26T21:09:16.976Z,50.33
2018-04-26T21:11:44.559Z,50.76
2018-04-26T21:14:12.137Z,50.67
2018-04-26T21:16:39.741Z,51.59
2018-04-26T21:19:07.313Z,51.77
2018-04-26T21:21:34.852Z,52.41
2018-04-26T21:24:02.384Z,52.17
2018-04-26T21:26:29.950Z,51.91
2018-04-26T21:28:57.492Z,52.42
2018-04-26T21:31:25.084Z,52.11
2018-04-26T21:33:52.620Z,51.94
2018-04-26T21:36:20.160Z,52.03
2018-04-26T21:38:47.724Z,52.50
2018-04-26T21:41:16.113Z,52.35
2018-04-26T21:43:43.712Z,52.58
2018-04-26T21:46:12.187Z,52.51
2018-04-26T21:48:39.781Z,54.28
2018-04-26T21:51:13.171Z,54.41
2018-04-26T21:53:46.332Z,53.68
2018-04-26T21:56:19.419Z,53.68
2018-04-26T21:58:52.471Z,53.86
2018-04-26T22:01:25.511Z,54.69
2018-04-26T22:03:56.436Z,54.09
2018-04-26T22:06:23.970Z,54.40
2018-04-26T22:08:51.503Z,54.79
2018-04-26T22:11:19.088Z,54.91
2018-04-26T22:13:46.624Z,55.12
2018-04-26T22:16:14.166Z,54.94
2018-04-26T22:18:41.704Z,56.63
2018-04-26T22:21:09.240Z,56.90
2018-04-26T22:23:36.871Z,56.72
2018-04-26T22:26:04.471Z,56.17
2018-04-26T22:28:32.015Z,55.73
2018-04-26T22:30:59.604Z,55.81
2018-04-26T22:33:27.144Z,55.87
2018-04-26T22:35:54.725Z,56.63
2018-04-26T22:38:22.288Z,56.38
2018-04-26T22:40:49.826Z,56.99
2018-04-26T22:43:17.363Z,57.38
2018-04-26T22:45:44.902Z,57.46
2018-04-26T22:48:12.439Z,58.25
2018-04-26T22:50:40.036Z,58.63
2018-04-26T22:53:07.572Z,58.66
2018-04-26T22:55:35.202Z,58.34
2018-04-26T22:58:02.741Z,57.68
2018-04-26T23:00:30.331Z,57.91
2018-04-26T23:02:57.918Z,57.96
2018-04-26T23:05:25.475Z,57.53
2018-04-26T23:07:53.008Z,57.57
2018-04-26T23:10:20.544Z,57.53
2018-04-26T23:12:48.083Z,57.56
2018-04-26T23:15:15.631Z,57.60
2018-04-26T23:17:43.160Z,57.87
2018-04-26T23:20:10.697Z,57.39
2018-04-26T23:22:38.264Z,57.40
2018-04-26T23:25:05.801Z,57.33
2018-04-26T23:27:33.345Z,57.17
2018-04-26T23:30:00.926Z,57.22
2018-04-26T23:32:28.475Z,56.33
2018-04-26T23:34:56.011Z,56.65
2018-04-26T23:37:23.567Z,57.45
2018-04-26T23:39:51.105Z,57.30
2018-04-26T23:42:18.685Z,56.57
2018-04-26T23:44:46.219Z,56.35
2018-04-26T23:47:13.761Z,57.02
2018-04-26T23:49:41.344Z,56.93
2018-04-26T23:52:08.924Z,55.91
2018-04-26T23:54:36.485Z,56.64
2018-04-26T23:57:04.025Z,56.49
2018-04-26T23:59:31.574Z,56.51
