createdAt,value
2019-02-07T00:00:57.610Z,2.70
2019-02-07T00:01:57.533Z,2.70
2019-02-07T00:02:57.480Z,2.70
2019-02-07T00:03:57.497Z,2.70
2019-02-07T00:04:57.498Z,2.70
2019-02-07T00:05:57.519Z,2.70
2019-02-07T00:06:57.589Z,2.70
2019-02-07T00:07:57.592Z,2.70
2019-02-07T00:08:57.592Z,2.70
2019-02-07T00:09:57.564Z,2.70
2019-02-07T00:10:57.537Z,2.70
2019-02-07T00:11:57.539Z,2.70
2019-02-07T00:12:57.558Z,2.70
2019-02-07T00:13:57.541Z,2.70
2019-02-07T00:14:57.542Z,2.70
2019-02-07T00:15:57.542Z,2.70
2019-02-07T00:16:57.546Z,2.70
2019-02-07T00:17:57.618Z,2.70
2019-02-07T00:18:57.617Z,2.70
2019-02-07T00:19:57.542Z,2.70
2019-02-07T00:20:57.595Z,2.70
2019-02-07T00:21:57.586Z,2.70
2019-02-07T00:22:57.506Z,2.70
2019-02-07T00:23:57.588Z,2.70
2019-02-07T00:24:57.600Z,2.70
2019-02-07T00:25:57.607Z,2.70
2019-02-07T00:26:57.605Z,2.70
2019-02-07T00:27:57.483Z,2.70
2019-02-07T00:28:57.554Z,2.70
2019-02-07T00:29:57.487Z,2.70
2019-02-07T00:30:57.538Z,2.70
2019-02-07T00:31:57.537Z,2.70
2019-02-07T00:32:57.612Z,2.70
2019-02-07T00:33:57.553Z,2.70
2019-02-07T00:34:57.538Z,2.70
2019-02-07T00:35:57.614Z,2.70
2019-02-07T00:36:57.539Z,2.70
2019-02-07T00:37:57.623Z,2.70
2019-02-07T00:38:57.625Z,2.70
2019-02-07T00:39:57.551Z,2.70
2019-02-07T00:40:57.618Z,2.70
2019-02-07T00:41:57.581Z,2.70
2019-02-07T00:42:57.550Z,2.70
2019-02-07T00:43:57.545Z,2.70
2019-02-07T00:44:57.599Z,2.70
2019-02-07T00:45:57.600Z,2.70
2019-02-07T00:46:57.555Z,2.70
2019-02-07T00:47:57.584Z,2.70
2019-02-07T00:48:57.518Z,2.70
2019-02-07T00:49:57.577Z,2.70
2019-02-07T00:50:57.493Z,2.70
2019-02-07T00:51:57.560Z,2.70
2019-02-07T00:52:57.632Z,2.70
2019-02-07T00:53:57.554Z,2.70
2019-02-07T00:54:57.628Z,2.70
2019-02-07T00:55:57.560Z,2.70
2019-02-07T00:56:57.634Z,2.70
2019-02-07T00:57:57.630Z,2.70
2019-02-07T00:58:57.561Z,2.70
2019-02-07T00:59:57.645Z,2.70
2019-02-07T01:00:57.567Z,2.70
2019-02-07T01:01:57.665Z,2.70
2019-02-07T01:02:57.644Z,2.70
2019-02-07T01:03:57.573Z,2.70
2019-02-07T01:04:57.654Z,2.70
2019-02-07T01:05:57.574Z,2.70
2019-02-07T01:06:57.647Z,2.70
2019-02-07T01:07:57.655Z,2.70
2019-02-07T01:08:57.649Z,2.70
2019-02-07T01:09:57.693Z,2.70
2019-02-07T01:10:57.578Z,2.70
2019-02-07T01:11:57.580Z,2.70
2019-02-07T01:12:57.657Z,2.70
2019-02-07T01:13:57.593Z,2.70
2019-02-07T01:15:02.276Z,2.70
2019-02-07T01:15:57.587Z,2.70
2019-02-07T01:16:57.655Z,2.70
2019-02-07T01:17:57.613Z,2.70
2019-02-07T01:18:57.660Z,2.70
2019-02-07T01:19:57.608Z,2.70
2019-02-07T01:20:57.602Z,2.70
2019-02-07T01:21:57.656Z,2.70
2019-02-07T01:22:57.618Z,2.70
2019-02-07T01:23:57.574Z,2.70
2019-02-07T01:24:57.650Z,2.70
2019-02-07T01:25:57.580Z,2.70
2019-02-07T01:26:57.653Z,2.70
2019-02-07T01:27:57.584Z,2.70
2019-02-07T01:28:57.657Z,2.70
2019-02-07T01:29:57.580Z,2.70
2019-02-07T01:30:57.655Z,2.70
2019-02-07T01:31:57.579Z,2.70
2019-02-07T01:32:57.657Z,2.70
2019-02-07T01:33:57.642Z,2.70
2019-02-07T01:34:57.655Z,2.70
2019-02-07T01:35:57.543Z,2.70
2019-02-07T01:36:57.605Z,2.70
2019-02-07T01:37:57.639Z,2.70
2019-02-07T01:38:57.586Z,2.70
2019-02-07T01:39:57.607Z,2.70
2019-02-07T01:40:57.544Z,2.70
2019-02-07T01:41:57.630Z,2.70
2019-02-07T01:42:57.635Z,2.70
2019-02-07T01:43:57.678Z,2.70
2019-02-07T01:44:57.602Z,2.70
2019-02-07T01:45:57.680Z,2.70
2019-02-07T01:46:57.676Z,2.70
2019-02-07T01:47:57.770Z,2.70
2019-02-07T01:48:57.607Z,2.70
2019-02-07T01:49:57.611Z,2.70
2019-02-07T01:50:57.630Z,2.70
2019-02-07T01:51:57.682Z,2.70
2019-02-07T01:52:57.684Z,2.70
2019-02-07T01:53:57.694Z,2.70
2019-02-07T01:54:57.610Z,2.70
2019-02-07T01:55:57.637Z,2.70
2019-02-07T01:56:57.686Z,2.70
2019-02-07T01:57:57.613Z,2.70
2019-02-07T01:58:57.698Z,2.70
2019-02-07T01:59:57.685Z,2.70
2019-02-07T02:00:57.613Z,2.70
2019-02-07T02:01:57.691Z,2.70
2019-02-07T02:02:57.614Z,2.70
2019-02-07T02:03:57.694Z,2.70
2019-02-07T02:04:57.614Z,2.70
2019-02-07T02:05:57.673Z,2.70
2019-02-07T02:06:57.702Z,2.70
2019-02-07T02:07:57.619Z,2.70
2019-02-07T02:08:57.634Z,2.70
2019-02-07T02:09:57.726Z,2.70
2019-02-07T02:10:57.620Z,2.70
2019-02-07T02:11:57.664Z,2.70
2019-02-07T02:12:57.555Z,2.70
2019-02-07T02:13:57.591Z,2.70
2019-02-07T02:14:57.570Z,2.70
2019-02-07T02:15:57.769Z,2.70
2019-02-07T02:16:57.667Z,2.70
2019-02-07T02:17:57.666Z,2.70
2019-02-07T02:18:57.614Z,2.70
2019-02-07T02:19:57.594Z,2.70
2019-02-07T02:20:57.663Z,2.70
2019-02-07T02:21:57.688Z,2.70
2019-02-07T02:22:57.616Z,2.70
2019-02-07T02:23:57.693Z,2.70
2019-02-07T02:24:57.623Z,2.70
2019-02-07T02:25:57.692Z,2.70
2019-02-07T02:26:57.616Z,2.70
2019-02-07T02:27:57.617Z,2.70
2019-02-07T02:28:57.693Z,2.70
2019-02-07T02:29:57.635Z,2.70
2019-02-07T02:30:57.698Z,2.70
2019-02-07T02:31:57.708Z,2.70
2019-02-07T02:32:57.642Z,2.70
2019-02-07T02:33:57.707Z,2.70
2019-02-07T02:34:57.698Z,2.70
2019-02-07T02:35:57.630Z,2.70
2019-02-07T02:36:57.762Z,2.70
2019-02-07T02:37:57.783Z,2.70
2019-02-07T02:38:57.741Z,2.70
2019-02-07T02:39:57.723Z,2.70
2019-02-07T02:40:57.714Z,2.70
2019-02-07T02:41:57.720Z,2.70
2019-02-07T02:42:57.668Z,2.70
2019-02-07T02:43:57.723Z,2.70
2019-02-07T02:44:57.654Z,2.70
2019-02-07T02:45:57.730Z,2.70
2019-02-07T02:46:57.650Z,2.70
2019-02-07T02:47:57.670Z,2.70
2019-02-07T02:48:57.731Z,2.70
2019-02-07T02:49:57.736Z,2.70
2019-02-07T02:50:57.651Z,2.70
2019-02-07T02:51:57.690Z,2.70
2019-02-07T02:52:57.704Z,2.70
2019-02-07T02:53:57.692Z,2.70
2019-02-07T02:54:57.639Z,2.70
2019-02-07T02:55:57.693Z,2.70
2019-02-07T02:56:57.604Z,2.70
2019-02-07T02:57:57.585Z,2.70
2019-02-07T02:58:57.698Z,2.70
2019-02-07T02:59:57.697Z,2.70
2019-02-07T03:00:57.709Z,2.70
2019-02-07T03:01:57.596Z,2.70
2019-02-07T03:02:57.598Z,2.70
2019-02-07T03:03:57.643Z,2.70
2019-02-07T03:04:57.649Z,2.70
2019-02-07T03:05:57.627Z,2.70
2019-02-07T03:06:57.719Z,2.70
2019-02-07T03:07:57.631Z,2.70
2019-02-07T03:08:57.674Z,2.70
2019-02-07T03:09:57.673Z,2.70
2019-02-07T03:10:57.714Z,2.70
2019-02-07T03:11:57.890Z,2.70
2019-02-07T03:12:57.737Z,2.70
2019-02-07T03:13:57.673Z,2.70
2019-02-07T03:14:57.669Z,2.70
2019-02-07T03:15:57.758Z,2.70
2019-02-07T03:16:57.740Z,2.70
2019-02-07T03:17:57.743Z,2.70
2019-02-07T03:18:57.684Z,2.70
2019-02-07T03:19:57.745Z,2.70
2019-02-07T03:20:57.759Z,2.70
2019-02-07T03:21:57.665Z,2.70
2019-02-07T03:22:57.669Z,2.70
2019-02-07T03:23:57.714Z,2.70
2019-02-07T03:24:57.747Z,2.70
2019-02-07T03:25:57.679Z,2.70
2019-02-07T03:26:57.761Z,2.70
2019-02-07T03:27:57.685Z,2.70
2019-02-07T03:28:57.750Z,2.70
2019-02-07T03:29:57.675Z,2.70
2019-02-07T03:30:57.709Z,2.70
2019-02-07T03:31:57.716Z,2.70
2019-02-07T03:32:57.759Z,2.70
2019-02-07T03:33:57.692Z,2.70
2019-02-07T03:34:57.757Z,2.70
2019-02-07T03:35:57.684Z,2.70
2019-02-07T03:36:57.763Z,2.70
2019-02-07T03:37:57.696Z,2.70
2019-02-07T03:38:57.682Z,2.70
2019-02-07T03:39:57.787Z,2.70
2019-02-07T03:40:57.763Z,2.70
2019-02-07T03:41:57.657Z,2.70
2019-02-07T03:42:57.655Z,2.70
2019-02-07T03:43:57.636Z,2.70
2019-02-07T03:44:57.677Z,2.70
2019-02-07T03:46:02.758Z,2.70
2019-02-07T03:46:57.660Z,2.70
2019-02-07T03:47:57.767Z,2.70
2019-02-07T03:48:57.632Z,2.70
2019-02-07T03:49:57.738Z,2.70
2019-02-07T03:50:57.715Z,2.70
2019-02-07T03:51:57.707Z,2.70
2019-02-07T03:52:57.763Z,2.70
2019-02-07T03:53:57.703Z,2.70
2019-02-07T03:54:57.758Z,2.70
2019-02-07T03:55:57.708Z,2.70
2019-02-07T03:56:57.695Z,2.70
2019-02-07T03:57:57.804Z,2.70
2019-02-07T03:58:57.779Z,2.70
2019-02-07T03:59:57.717Z,2.70
2019-02-07T04:00:57.726Z,2.70
2019-02-07T04:01:57.762Z,2.70
2019-02-07T04:02:57.694Z,2.70
2019-02-07T04:03:57.760Z,2.70
2019-02-07T04:04:57.685Z,2.70
2019-02-07T04:05:57.763Z,2.70
2019-02-07T04:06:57.690Z,2.70
2019-02-07T04:07:57.765Z,2.70
2019-02-07T04:08:57.770Z,2.70
2019-02-07T04:09:57.694Z,2.70
2019-02-07T04:10:57.806Z,2.70
2019-02-07T04:11:57.783Z,2.70
2019-02-07T04:12:57.704Z,2.70
2019-02-07T04:13:57.767Z,2.70
2019-02-07T04:14:57.708Z,2.70
2019-02-07T04:15:57.771Z,2.70
2019-02-07T04:16:57.699Z,2.70
2019-02-07T04:17:57.778Z,2.70
2019-02-07T04:18:57.702Z,2.70
2019-02-07T04:19:57.776Z,2.70
2019-02-07T04:20:57.779Z,2.70
2019-02-07T04:21:57.706Z,2.70
2019-02-07T04:22:57.785Z,2.70
2019-02-07T04:23:57.708Z,2.70
2019-02-07T04:24:57.775Z,2.70
2019-02-07T04:25:57.753Z,2.70
2019-02-07T04:26:57.781Z,2.70
2019-02-07T04:27:57.723Z,2.70
2019-02-07T04:28:57.787Z,2.70
2019-02-07T04:29:57.710Z,2.70
2019-02-07T04:30:57.788Z,2.70
2019-02-07T04:31:57.721Z,2.70
2019-02-07T04:32:57.805Z,2.70
2019-02-07T04:33:57.782Z,2.70
2019-02-07T04:34:57.721Z,2.70
2019-02-07T04:35:57.802Z,2.70
2019-02-07T04:36:57.765Z,2.70
2019-02-07T04:37:57.813Z,2.70
2019-02-07T04:38:57.797Z,2.70
2019-02-07T04:39:57.727Z,2.70
2019-02-07T04:40:57.746Z,2.70
2019-02-07T04:41:57.730Z,2.70
2019-02-07T04:42:57.854Z,2.70
2019-02-07T04:43:57.731Z,2.70
2019-02-07T04:44:57.775Z,2.70
2019-02-07T04:45:57.747Z,2.70
2019-02-07T04:46:57.766Z,2.70
2019-02-07T04:47:57.775Z,2.70
2019-02-07T04:48:57.737Z,2.70
2019-02-07T04:49:57.753Z,2.70
2019-02-07T04:50:57.908Z,2.70
2019-02-07T04:51:57.811Z,2.70
2019-02-07T04:52:59.270Z,2.70
2019-02-07T04:53:57.840Z,2.70
2019-02-07T04:54:57.825Z,2.70
2019-02-07T04:55:57.772Z,2.70
2019-02-07T04:56:57.740Z,2.70
2019-02-07T04:57:57.815Z,2.70
2019-02-07T04:58:57.760Z,2.70
2019-02-07T04:59:57.874Z,2.70
2019-02-07T05:00:57.741Z,2.70
2019-02-07T05:01:57.804Z,2.70
2019-02-07T05:02:57.714Z,2.70
2019-02-07T05:03:57.804Z,2.70
2019-02-07T05:04:57.878Z,2.70
2019-02-07T05:05:57.751Z,2.70
2019-02-07T05:06:57.830Z,2.70
2019-02-07T05:07:57.682Z,2.70
2019-02-07T05:08:57.806Z,2.70
2019-02-07T05:09:57.734Z,2.70
2019-02-07T05:10:57.756Z,2.70
2019-02-07T05:11:57.812Z,2.70
2019-02-07T05:12:57.735Z,2.70
2019-02-07T05:13:57.811Z,2.70
2019-02-07T05:14:57.750Z,2.70
2019-02-07T05:15:57.817Z,2.70
2019-02-07T05:16:57.753Z,2.70
2019-02-07T05:17:57.910Z,2.70
2019-02-07T05:18:57.739Z,2.70
2019-02-07T05:19:57.826Z,2.70
2019-02-07T05:20:57.746Z,2.70
2019-02-07T05:21:57.832Z,2.70
2019-02-07T05:22:57.774Z,2.70
2019-02-07T05:23:57.765Z,2.70
2019-02-07T05:24:57.825Z,2.70
2019-02-07T05:25:57.789Z,2.70
2019-02-07T05:26:57.761Z,2.70
2019-02-07T05:27:57.833Z,2.70
2019-02-07T05:28:57.759Z,2.70
2019-02-07T05:29:57.841Z,2.70
2019-02-07T05:30:57.761Z,2.70
2019-02-07T05:31:57.826Z,2.70
2019-02-07T05:32:57.766Z,2.70
2019-02-07T05:33:57.855Z,2.70
2019-02-07T05:34:57.840Z,2.70
2019-02-07T05:35:57.836Z,2.70
2019-02-07T05:36:57.840Z,2.70
2019-02-07T05:37:57.850Z,2.70
2019-02-07T05:38:57.849Z,2.70
2019-02-07T05:39:57.841Z,2.70
2019-02-07T05:40:57.725Z,2.70
2019-02-07T05:41:57.842Z,2.70
2019-02-07T05:42:57.791Z,2.70
2019-02-07T05:43:57.774Z,2.70
2019-02-07T05:44:57.783Z,2.70
2019-02-07T05:45:57.772Z,2.70
2019-02-07T05:46:57.770Z,2.70
2019-02-07T05:47:57.795Z,2.70
2019-02-07T05:48:57.912Z,2.70
2019-02-07T05:49:57.772Z,2.70
2019-02-07T05:50:57.782Z,2.70
2019-02-07T05:51:57.775Z,2.70
2019-02-07T05:52:57.855Z,2.70
2019-02-07T05:53:57.806Z,2.70
2019-02-07T05:54:57.848Z,2.70
2019-02-07T05:55:57.860Z,2.70
2019-02-07T05:56:57.779Z,2.70
2019-02-07T05:57:57.853Z,2.70
2019-02-07T05:58:59.321Z,2.70
2019-02-07T05:59:57.807Z,2.70
2019-02-07T06:00:57.865Z,2.70
2019-02-07T06:01:57.783Z,2.70
2019-02-07T06:02:57.798Z,2.70
2019-02-07T06:03:57.866Z,2.70
2019-02-07T06:04:57.860Z,2.70
2019-02-07T06:05:57.799Z,2.70
2019-02-07T06:06:57.744Z,2.70
2019-02-07T06:07:57.788Z,2.70
2019-02-07T06:08:57.795Z,2.70
2019-02-07T06:09:57.791Z,2.70
2019-02-07T06:10:57.811Z,2.70
2019-02-07T06:11:57.859Z,2.70
2019-02-07T06:12:57.866Z,2.70
2019-02-07T06:13:57.795Z,2.70
2019-02-07T06:14:57.836Z,2.70
2019-02-07T06:15:57.792Z,2.70
2019-02-07T06:17:02.752Z,2.70
2019-02-07T06:17:57.867Z,2.70
2019-02-07T06:18:57.870Z,2.70
2019-02-07T06:19:57.797Z,2.70
2019-02-07T06:20:57.869Z,2.70
2019-02-07T06:21:57.812Z,2.70
2019-02-07T06:22:57.760Z,2.70
2019-02-07T06:23:57.849Z,2.70
2019-02-07T06:24:57.763Z,2.70
2019-02-07T06:25:57.857Z,2.70
2019-02-07T06:26:57.773Z,2.70
2019-02-07T06:27:57.858Z,2.70
2019-02-07T06:28:57.834Z,2.70
2019-02-07T06:29:57.860Z,2.70
2019-02-07T06:30:57.890Z,2.70
2019-02-07T06:31:57.950Z,2.70
2019-02-07T06:32:57.875Z,2.70
2019-02-07T06:33:57.910Z,2.70
2019-02-07T06:34:57.889Z,2.70
2019-02-07T06:35:57.807Z,2.70
2019-02-07T06:36:57.889Z,2.70
2019-02-07T06:37:57.808Z,2.70
2019-02-07T06:38:57.807Z,2.70
2019-02-07T06:39:57.893Z,2.79
2019-02-07T06:40:57.885Z,2.76
2019-02-07T06:41:57.875Z,2.74
2019-02-07T06:42:57.849Z,2.74
2019-02-07T06:43:57.857Z,2.74
2019-02-07T06:44:57.895Z,2.73
2019-02-07T06:45:57.835Z,2.73
2019-02-07T06:46:57.814Z,2.70
2019-02-07T06:47:57.889Z,2.69
2019-02-07T06:48:57.892Z,2.66
2019-02-07T06:49:57.894Z,2.63
2019-02-07T06:50:57.893Z,2.65
2019-02-07T06:51:57.818Z,2.62
2019-02-07T06:52:57.765Z,2.61
2019-02-07T06:53:57.819Z,2.59
2019-02-07T06:54:57.704Z,2.59
2019-02-07T06:55:57.823Z,2.58
2019-02-07T06:56:57.818Z,2.58
2019-02-07T06:57:57.878Z,2.58
2019-02-07T06:58:57.887Z,2.61
2019-02-07T06:59:57.783Z,2.59
2019-02-07T07:00:57.824Z,2.61
2019-02-07T07:01:57.714Z,2.59
2019-02-07T07:02:57.903Z,2.61
2019-02-07T07:03:57.941Z,2.61
2019-02-07T07:04:57.826Z,2.59
2019-02-07T07:05:57.900Z,2.59
2019-02-07T07:06:57.960Z,2.59
2019-02-07T07:07:57.926Z,2.61
2019-02-07T07:08:57.828Z,2.61
2019-02-07T07:09:57.847Z,2.62
2019-02-07T07:10:57.836Z,2.61
2019-02-07T07:11:58.005Z,2.62
2019-02-07T07:12:57.827Z,2.61
2019-02-07T07:13:57.893Z,2.61
2019-02-07T07:14:57.824Z,2.61
2019-02-07T07:15:57.900Z,2.61
2019-02-07T07:16:57.823Z,2.62
2019-02-07T07:17:57.897Z,2.62
2019-02-07T07:18:57.825Z,2.63
2019-02-07T07:19:57.900Z,2.65
2019-02-07T07:20:59.537Z,2.66
2019-02-07T07:21:57.901Z,2.68
2019-02-07T07:22:57.908Z,2.68
2019-02-07T07:23:57.917Z,2.69
2019-02-07T07:24:57.838Z,2.70
2019-02-07T07:25:57.917Z,2.72
2019-02-07T07:26:57.843Z,2.72
2019-02-07T07:27:57.844Z,2.72
2019-02-07T07:28:57.855Z,2.72
2019-02-07T07:29:57.915Z,2.73
2019-02-07T07:30:57.915Z,2.73
2019-02-07T07:31:57.844Z,2.73
2019-02-07T07:32:57.846Z,2.73
2019-02-07T07:33:57.843Z,2.74
2019-02-07T07:34:57.924Z,2.73
2019-02-07T07:35:57.846Z,2.73
2019-02-07T07:36:57.930Z,2.76
2019-02-07T07:37:57.920Z,2.74
2019-02-07T07:38:57.927Z,2.76
2019-02-07T07:39:57.920Z,2.77
2019-02-07T07:40:57.946Z,2.79
2019-02-07T07:41:57.936Z,2.77
2019-02-07T07:42:57.855Z,2.79
2019-02-07T07:43:57.926Z,2.80
2019-02-07T07:44:57.931Z,2.83
2019-02-07T07:45:57.859Z,2.84
2019-02-07T07:46:57.933Z,2.87
2019-02-07T07:47:57.865Z,2.87
2019-02-07T07:48:57.924Z,2.90
2019-02-07T07:49:57.854Z,2.92
2019-02-07T07:50:58.021Z,2.91
2019-02-07T07:51:57.875Z,2.95
2019-02-07T07:52:57.863Z,2.96
2019-02-07T07:53:57.948Z,2.98
2019-02-07T07:54:57.862Z,3.01
2019-02-07T07:55:57.932Z,3.01
2019-02-07T07:56:57.921Z,3.03
2019-02-07T07:57:57.861Z,3.05
2019-02-07T07:58:57.866Z,3.03
2019-02-07T07:59:57.952Z,3.02
2019-02-07T08:00:57.869Z,3.03
2019-02-07T08:01:57.935Z,3.03
2019-02-07T08:02:57.860Z,3.05
2019-02-07T08:03:57.895Z,3.06
2019-02-07T08:04:57.938Z,3.06
2019-02-07T08:05:57.854Z,3.07
2019-02-07T08:06:57.861Z,3.09
2019-02-07T08:07:57.937Z,3.09
2019-02-07T08:08:57.861Z,3.10
2019-02-07T08:09:57.932Z,3.12
2019-02-07T08:10:57.880Z,3.13
2019-02-07T08:11:57.861Z,3.14
2019-02-07T08:12:57.837Z,3.17
2019-02-07T08:13:57.876Z,3.17
2019-02-07T08:14:57.948Z,3.20
2019-02-07T08:15:57.946Z,3.24
2019-02-07T08:16:59.267Z,3.25
2019-02-07T08:17:57.914Z,3.28
2019-02-07T08:18:57.881Z,3.28
2019-02-07T08:19:57.895Z,3.29
2019-02-07T08:20:57.877Z,3.32
2019-02-07T08:21:57.880Z,3.33
2019-02-07T08:22:57.869Z,3.36
2019-02-07T08:23:57.943Z,3.36
2019-02-07T08:24:57.951Z,3.39
2019-02-07T08:25:57.946Z,3.40
2019-02-07T08:26:57.865Z,3.42
2019-02-07T08:27:57.947Z,3.43
2019-02-07T08:28:57.894Z,3.44
2019-02-07T08:29:57.946Z,3.48
2019-02-07T08:30:57.903Z,3.47
2019-02-07T08:31:57.905Z,3.48
2019-02-07T08:32:57.871Z,3.50
2019-02-07T08:33:57.872Z,3.51
2019-02-07T08:34:57.953Z,3.51
2019-02-07T08:35:57.872Z,3.54
2019-02-07T08:36:57.951Z,3.54
2019-02-07T08:37:58.169Z,3.54
2019-02-07T08:38:57.954Z,3.58
2019-02-07T08:39:57.954Z,3.59
2019-02-07T08:40:57.877Z,3.59
2019-02-07T08:41:57.886Z,3.61
2019-02-07T08:42:57.894Z,3.61
2019-02-07T08:43:57.967Z,3.62
2019-02-07T08:44:58.000Z,3.64
2019-02-07T08:45:57.964Z,3.66
2019-02-07T08:46:57.899Z,3.72
2019-02-07T08:47:58.935Z,3.74
2019-02-07T08:48:57.976Z,3.76
2019-02-07T08:49:58.127Z,3.85
2019-02-07T08:50:57.896Z,3.87
2019-02-07T08:51:57.967Z,3.90
2019-02-07T08:52:57.961Z,3.95
2019-02-07T08:53:57.961Z,3.97
2019-02-07T08:54:57.963Z,4.01
2019-02-07T08:55:57.906Z,4.03
2019-02-07T08:56:57.892Z,4.03
2019-02-07T08:57:57.967Z,4.06
2019-02-07T08:58:57.844Z,4.06
2019-02-07T08:59:57.976Z,4.08
2019-02-07T09:00:57.891Z,4.12
2019-02-07T09:01:57.861Z,4.11
2019-02-07T09:02:57.903Z,4.08
2019-02-07T09:03:57.969Z,4.08
2019-02-07T09:04:57.883Z,4.06
2019-02-07T09:05:57.895Z,4.04
2019-02-07T09:06:57.895Z,4.03
2019-02-07T09:07:57.907Z,4.03
2019-02-07T09:08:57.899Z,4.01
2019-02-07T09:09:58.051Z,4.04
2019-02-07T09:10:57.979Z,4.04
2019-02-07T09:11:57.903Z,4.03
2019-02-07T09:12:57.948Z,4.00
2019-02-07T09:13:57.905Z,4.01
2019-02-07T09:14:57.940Z,4.00
2019-02-07T09:15:57.855Z,3.99
2019-02-07T09:16:57.900Z,3.96
2019-02-07T09:17:57.843Z,3.95
2019-02-07T09:18:57.903Z,3.92
2019-02-07T09:19:57.845Z,3.90
2019-02-07T09:20:57.928Z,3.90
2019-02-07T09:21:57.940Z,3.85
2019-02-07T09:22:57.983Z,3.81
2019-02-07T09:23:57.915Z,3.81
2019-02-07T09:24:57.908Z,3.74
2019-02-07T09:25:58.037Z,3.68
2019-02-07T09:26:57.907Z,3.61
2019-02-07T09:27:57.983Z,3.50
2019-02-07T09:28:57.991Z,3.43
2019-02-07T09:29:57.901Z,3.33
2019-02-07T09:31:00.708Z,3.28
2019-02-07T09:31:57.989Z,3.21
2019-02-07T09:32:57.943Z,3.16
2019-02-07T09:33:58.009Z,3.12
2019-02-07T09:34:57.928Z,3.09
2019-02-07T09:36:04.808Z,3.07
2019-02-07T09:36:57.930Z,3.05
2019-02-07T09:37:58.001Z,3.03
2019-02-07T09:38:58.019Z,3.02
2019-02-07T09:39:58.003Z,3.03
2019-02-07T09:40:57.946Z,3.03
2019-02-07T09:41:57.931Z,3.02
2019-02-07T09:42:57.909Z,3.01
2019-02-07T09:43:57.909Z,3.01
2019-02-07T09:44:57.997Z,2.99
2019-02-07T09:45:57.984Z,2.98
2019-02-07T09:46:57.991Z,2.98
2019-02-07T09:47:57.982Z,2.98
2019-02-07T09:48:57.924Z,3.01
2019-02-07T09:49:58.001Z,2.99
2019-02-07T09:50:57.989Z,2.98
2019-02-07T09:51:57.876Z,3.01
2019-02-07T09:52:58.027Z,3.01
2019-02-07T09:53:58.044Z,3.03
2019-02-07T09:54:57.946Z,3.03
2019-02-07T09:55:58.014Z,3.05
2019-02-07T09:56:58.021Z,3.05
2019-02-07T09:57:57.951Z,3.05
2019-02-07T09:58:57.947Z,3.07
2019-02-07T09:59:58.052Z,3.06
2019-02-07T10:00:58.017Z,3.07
2019-02-07T10:01:57.958Z,3.09
2019-02-07T10:02:57.947Z,3.07
2019-02-07T10:03:57.955Z,3.06
2019-02-07T10:04:58.021Z,3.07
2019-02-07T10:05:58.025Z,3.09
2019-02-07T10:06:57.994Z,3.09
2019-02-07T10:07:57.951Z,3.09
2019-02-07T10:08:58.048Z,3.09
2019-02-07T10:09:58.026Z,3.09
2019-02-07T10:10:58.022Z,3.09
2019-02-07T10:11:57.956Z,3.12
2019-02-07T10:12:58.010Z,3.12
2019-02-07T10:13:58.021Z,3.13
2019-02-07T10:14:58.020Z,3.16
2019-02-07T10:15:57.984Z,3.16
2019-02-07T10:16:58.048Z,3.17
2019-02-07T10:17:57.951Z,3.21
2019-02-07T10:18:57.960Z,3.24
2019-02-07T10:19:57.933Z,3.25
2019-02-07T10:20:57.935Z,3.28
2019-02-07T10:21:57.977Z,3.28
2019-02-07T10:22:57.964Z,3.28
2019-02-07T10:23:58.041Z,3.29
2019-02-07T10:24:58.006Z,3.31
2019-02-07T10:25:57.964Z,3.32
2019-02-07T10:26:58.043Z,3.36
2019-02-07T10:27:57.968Z,3.36
2019-02-07T10:28:57.967Z,3.35
2019-02-07T10:29:58.045Z,3.37
2019-02-07T10:30:57.971Z,3.37
2019-02-07T10:31:57.985Z,3.36
2019-02-07T10:32:57.959Z,3.39
2019-02-07T10:33:57.993Z,3.40
2019-02-07T10:34:57.999Z,3.42
2019-02-07T10:35:57.956Z,3.44
2019-02-07T10:36:57.924Z,3.43
2019-02-07T10:37:57.991Z,3.47
2019-02-07T10:38:57.893Z,3.48
2019-02-07T10:39:58.022Z,3.48
2019-02-07T10:40:57.901Z,3.48
2019-02-07T10:41:57.982Z,3.53
2019-02-07T10:42:58.054Z,3.53
2019-02-07T10:43:57.975Z,3.53
2019-02-07T10:44:58.041Z,3.54
2019-02-07T10:45:57.978Z,3.57
2019-02-07T10:46:58.050Z,3.59
2019-02-07T10:47:58.010Z,3.62
2019-02-07T10:48:58.048Z,3.64
2019-02-07T10:49:59.568Z,3.66
2019-02-07T10:50:58.058Z,3.72
2019-02-07T10:51:58.083Z,3.72
2019-02-07T10:52:58.001Z,3.74
2019-02-07T10:53:57.958Z,3.74
2019-02-07T10:54:57.981Z,3.77
2019-02-07T10:55:58.054Z,3.80
2019-02-07T10:56:58.050Z,3.80
2019-02-07T10:57:58.048Z,3.83
2019-02-07T10:58:58.049Z,3.84
2019-02-07T10:59:57.982Z,3.85
2019-02-07T11:00:58.052Z,3.85
2019-02-07T11:01:57.982Z,3.85
2019-02-07T11:02:58.004Z,3.85
2019-02-07T11:03:58.095Z,3.89
2019-02-07T11:04:58.093Z,3.90
2019-02-07T11:05:57.995Z,3.90
2019-02-07T11:06:58.012Z,3.89
2019-02-07T11:07:58.064Z,3.89
2019-02-07T11:08:58.070Z,3.89
2019-02-07T11:09:58.068Z,3.87
2019-02-07T11:10:57.997Z,3.89
2019-02-07T11:11:58.079Z,3.90
2019-02-07T11:12:57.999Z,3.89
2019-02-07T11:13:58.072Z,3.89
2019-02-07T11:14:58.009Z,3.89
2019-02-07T11:15:58.001Z,3.90
2019-02-07T11:16:58.075Z,3.90
2019-02-07T11:17:58.002Z,3.92
2019-02-07T11:18:58.004Z,3.92
2019-02-07T11:19:58.082Z,3.95
2019-02-07T11:20:58.067Z,3.96
2019-02-07T11:21:58.071Z,3.96
2019-02-07T11:22:58.000Z,3.96
2019-02-07T11:23:58.056Z,3.96
2019-02-07T11:24:57.975Z,3.96
2019-02-07T11:25:57.946Z,3.97
2019-02-07T11:26:58.054Z,3.97
2019-02-07T11:27:58.008Z,3.99
2019-02-07T11:28:57.982Z,3.96
2019-02-07T11:29:58.071Z,3.97
2019-02-07T11:30:57.950Z,3.97
2019-02-07T11:31:58.062Z,3.97
2019-02-07T11:32:58.031Z,4.00
2019-02-07T11:33:58.000Z,4.00
2019-02-07T11:34:58.066Z,3.99
2019-02-07T11:35:58.019Z,3.97
2019-02-07T11:36:58.015Z,3.99
2019-02-07T11:37:57.998Z,3.99
2019-02-07T11:38:58.072Z,4.01
2019-02-07T11:39:58.018Z,4.01
2019-02-07T11:40:58.072Z,4.01
2019-02-07T11:41:57.958Z,4.03
2019-02-07T11:42:58.009Z,4.06
2019-02-07T11:43:57.959Z,4.08
2019-02-07T11:44:58.084Z,4.12
2019-02-07T11:45:58.011Z,4.14
2019-02-07T11:47:05.173Z,4.17
2019-02-07T11:47:58.081Z,4.19
2019-02-07T11:49:06.570Z,4.24
2019-02-07T11:49:58.012Z,4.28
2019-02-07T11:50:58.017Z,4.29
2019-02-07T11:51:58.090Z,4.35
2019-02-07T11:52:58.080Z,4.41
2019-02-07T11:53:58.071Z,4.55
2019-02-07T11:54:58.025Z,4.66
2019-02-07T11:55:58.082Z,4.70
2019-02-07T11:56:58.047Z,4.70
2019-02-07T11:57:57.998Z,4.73
2019-02-07T11:58:57.965Z,4.75
2019-02-07T11:59:58.090Z,4.74
2019-02-07T12:00:57.990Z,4.77
2019-02-07T12:02:08.568Z,4.81
2019-02-07T12:02:58.034Z,4.78
2019-02-07T12:03:58.111Z,4.82
2019-02-07T12:04:58.033Z,4.88
2019-02-07T12:05:58.031Z,4.89
2019-02-07T12:06:58.111Z,4.92
2019-02-07T12:07:58.031Z,4.95
2019-02-07T12:08:58.126Z,4.96
2019-02-07T12:09:58.035Z,5.03
2019-02-07T12:10:58.118Z,5.07
2019-02-07T12:11:58.036Z,5.14
2019-02-07T12:12:58.037Z,5.18
2019-02-07T12:13:58.116Z,5.25
2019-02-07T12:14:58.120Z,5.35
2019-02-07T12:15:58.057Z,5.52
2019-02-07T12:16:58.111Z,5.70
2019-02-07T12:17:58.056Z,6.00
2019-02-07T12:18:58.115Z,6.34
2019-02-07T12:19:58.075Z,6.55
2019-02-07T12:20:58.121Z,6.49
2019-02-07T12:21:58.048Z,6.49
2019-02-07T12:22:58.050Z,6.59
2019-02-07T12:23:58.096Z,6.71
2019-02-07T12:24:58.112Z,6.78
2019-02-07T12:25:57.997Z,6.94
2019-02-07T12:26:58.105Z,7.16
2019-02-07T12:27:58.039Z,7.16
2019-02-07T12:28:58.052Z,7.04
2019-02-07T12:29:58.183Z,6.74
2019-02-07T12:30:58.068Z,6.47
2019-02-07T12:31:58.053Z,6.34
2019-02-07T12:32:58.079Z,6.23
2019-02-07T12:33:58.075Z,6.25
2019-02-07T12:34:58.090Z,6.37
2019-02-07T12:35:58.004Z,6.52
2019-02-07T12:36:58.093Z,6.63
2019-02-07T12:37:57.985Z,6.71
2019-02-07T12:38:58.085Z,6.55
2019-02-07T12:39:58.074Z,6.51
2019-02-07T12:40:58.065Z,6.55
2019-02-07T12:41:58.078Z,6.52
2019-02-07T12:42:58.049Z,6.34
2019-02-07T12:43:58.143Z,6.15
2019-02-07T12:44:58.137Z,6.15
2019-02-07T12:45:58.069Z,6.19
2019-02-07T12:46:58.059Z,6.33
2019-02-07T12:47:58.134Z,6.38
2019-02-07T12:48:58.082Z,6.37
2019-02-07T12:49:58.066Z,6.43
2019-02-07T12:50:58.140Z,6.41
2019-02-07T12:51:58.142Z,6.51
2019-02-07T12:52:58.075Z,6.77
2019-02-07T12:53:58.093Z,7.00
2019-02-07T12:54:58.134Z,7.31
2019-02-07T12:55:58.044Z,7.59
2019-02-07T12:56:58.130Z,7.90
2019-02-07T12:57:58.132Z,7.90
2019-02-07T12:58:58.060Z,7.92
2019-02-07T12:59:58.060Z,8.01
2019-02-07T13:00:58.029Z,7.81
2019-02-07T13:01:58.061Z,7.82
2019-02-07T13:02:58.135Z,7.86
2019-02-07T13:03:58.138Z,7.78
2019-02-07T13:04:58.130Z,7.68
2019-02-07T13:05:58.076Z,7.52
2019-02-07T13:06:58.095Z,7.44
2019-02-07T13:07:58.151Z,7.24
2019-02-07T13:08:58.161Z,7.15
2019-02-07T13:09:58.080Z,7.02
2019-02-07T13:10:58.080Z,6.86
2019-02-07T13:11:58.156Z,6.78
2019-02-07T13:12:58.102Z,6.86
2019-02-07T13:13:58.159Z,6.93
2019-02-07T13:14:58.111Z,6.98
2019-02-07T13:15:58.153Z,7.12
2019-02-07T13:16:58.092Z,7.13
2019-02-07T13:17:58.157Z,7.09
2019-02-07T13:18:58.092Z,7.24