createdAt,value
2018-08-23T00:00:46.487Z,23.30
2018-08-23T00:03:20.281Z,23.30
2018-08-23T00:05:51.654Z,23.30
2018-08-23T00:08:19.316Z,23.30
2018-08-23T00:10:47.175Z,23.20
2018-08-23T00:13:14.355Z,23.20
2018-08-23T00:15:41.474Z,23.20
2018-08-23T00:18:08.639Z,23.20
2018-08-23T00:20:36.190Z,23.10
2018-08-23T00:23:04.068Z,23.10
2018-08-23T00:25:31.950Z,23.10
2018-08-23T00:27:59.078Z,22.90
2018-08-23T00:30:28.262Z,23.10
2018-08-23T00:32:55.773Z,23.00
2018-08-23T00:35:22.898Z,22.90
2018-08-23T00:37:50.066Z,22.90
2018-08-23T00:40:17.647Z,22.90
2018-08-23T00:42:46.991Z,22.90
2018-08-23T00:45:16.387Z,22.90
2018-08-23T00:47:43.690Z,22.80
2018-08-23T00:50:13.492Z,22.80
2018-08-23T00:52:45.786Z,22.90
2018-08-23T00:55:14.765Z,22.70
2018-08-23T00:57:42.095Z,22.70
2018-08-23T01:00:10.774Z,22.60
2018-08-23T01:02:37.914Z,22.40
2018-08-23T01:05:05.101Z,22.50
2018-08-23T01:07:33.149Z,22.50
2018-08-23T01:10:00.280Z,22.60
2018-08-23T01:12:27.873Z,22.50
2018-08-23T01:14:55.022Z,22.40
2018-08-23T01:17:22.155Z,22.40
2018-08-23T01:19:59.077Z,22.40
2018-08-23T01:22:26.231Z,22.40
2018-08-23T01:24:53.360Z,22.30
2018-08-23T01:27:26.267Z,22.30
2018-08-23T01:29:53.382Z,22.30
2018-08-23T01:32:26.395Z,22.30
2018-08-23T01:34:53.509Z,22.30
2018-08-23T01:37:33.082Z,22.20
2018-08-23T01:40:01.246Z,22.20
2018-08-23T01:42:33.455Z,22.20
2018-08-23T01:45:01.831Z,22.10
2018-08-23T01:47:33.255Z,22.00
2018-08-23T01:50:00.426Z,22.10
2018-08-23T01:52:27.559Z,22.20
2018-08-23T01:54:55.003Z,22.10
2018-08-23T01:57:26.700Z,22.10
2018-08-23T01:59:53.813Z,22.00
2018-08-23T02:02:21.046Z,21.90
2018-08-23T02:04:48.197Z,21.80
2018-08-23T02:07:15.485Z,21.80
2018-08-23T02:09:42.612Z,21.70
2018-08-23T02:12:09.731Z,21.60
2018-08-23T02:14:41.446Z,21.50
2018-08-23T02:17:08.526Z,21.50
2018-08-23T02:19:41.645Z,21.60
2018-08-23T02:22:08.749Z,21.60
2018-08-23T02:24:35.851Z,21.60
2018-08-23T02:27:02.994Z,21.50
2018-08-23T02:29:38.546Z,21.40
2018-08-23T02:32:06.603Z,21.30
2018-08-23T02:34:38.663Z,21.20
2018-08-23T02:37:05.795Z,21.20
2018-08-23T02:39:32.927Z,21.30
2018-08-23T02:42:00.096Z,21.30
2018-08-23T02:44:27.199Z,21.20
2018-08-23T02:46:54.375Z,21.30
2018-08-23T02:49:21.500Z,21.30
2018-08-23T02:51:50.978Z,21.30
2018-08-23T02:54:18.228Z,21.30
2018-08-23T02:56:50.510Z,21.10
2018-08-23T02:59:17.738Z,21.10
2018-08-23T03:01:46.289Z,21.00
2018-08-23T03:04:19.560Z,21.00
2018-08-23T03:06:52.488Z,21.00
2018-08-23T03:09:28.497Z,21.00
2018-08-23T03:11:56.746Z,21.10
2018-08-23T03:14:24.746Z,21.30
2018-08-23T03:17:30.339Z,21.20
2018-08-23T03:20:22.835Z,21.10
2018-08-23T03:22:54.015Z,21.10
2018-08-23T03:25:22.415Z,21.10
2018-08-23T03:27:50.966Z,21.10
2018-08-23T03:30:18.881Z,21.20
2018-08-23T03:32:46.115Z,21.20
2018-08-23T03:35:13.294Z,21.10
2018-08-23T03:37:40.493Z,21.00
2018-08-23T03:40:08.869Z,20.90
2018-08-23T03:42:36.003Z,20.90
2018-08-23T03:45:03.165Z,20.80
2018-08-23T03:47:35.332Z,20.80
2018-08-23T03:50:02.482Z,20.90
2018-08-23T03:52:35.560Z,20.80
2018-08-23T03:55:02.748Z,20.80
2018-08-23T03:57:35.651Z,20.70
2018-08-23T04:00:02.843Z,20.70
2018-08-23T04:02:30.024Z,20.70
2018-08-23T04:05:05.711Z,20.70
2018-08-23T04:07:32.853Z,20.60
2018-08-23T04:09:59.983Z,20.40
2018-08-23T04:12:27.078Z,20.40
2018-08-23T04:14:55.186Z,20.30
2018-08-23T04:17:22.286Z,20.20
2018-08-23T04:19:49.449Z,20.20
2018-08-23T04:22:17.260Z,20.20
2018-08-23T04:24:54.218Z,20.30
2018-08-23T04:27:21.375Z,20.30
2018-08-23T04:29:49.208Z,20.30
2018-08-23T04:32:28.953Z,20.30
2018-08-23T04:34:57.576Z,20.30
2018-08-23T04:37:25.128Z,20.30
2018-08-23T04:39:58.035Z,20.30
2018-08-23T04:42:25.169Z,20.30
2018-08-23T04:44:52.334Z,20.20
2018-08-23T04:47:19.956Z,20.30
2018-08-23T04:49:47.124Z,20.30
2018-08-23T04:52:14.386Z,20.30
2018-08-23T04:54:41.515Z,20.40
2018-08-23T04:57:08.639Z,20.50
2018-08-23T04:59:35.782Z,20.70
2018-08-23T05:02:03.018Z,20.80
2018-08-23T05:04:30.280Z,20.80
2018-08-23T05:06:57.416Z,20.80
2018-08-23T05:09:24.923Z,20.90
2018-08-23T05:11:52.201Z,21.00
2018-08-23T05:14:19.363Z,21.10
2018-08-23T05:16:46.610Z,21.20
2018-08-23T05:19:13.878Z,21.30
2018-08-23T05:21:41.067Z,21.50
2018-08-23T05:24:11.590Z,22.40
2018-08-23T05:26:39.022Z,23.30
2018-08-23T05:29:07.172Z,24.60
2018-08-23T05:31:34.470Z,25.60
2018-08-23T05:34:03.723Z,26.30
2018-08-23T05:36:30.870Z,27.10
2018-08-23T05:38:58.329Z,27.80
2018-08-23T05:41:25.466Z,28.30
2018-08-23T05:44:02.350Z,28.70
2018-08-23T05:46:34.613Z,29.20
2018-08-23T05:49:01.739Z,29.80
2018-08-23T05:51:30.193Z,30.40
2018-08-23T05:53:57.553Z,30.90
2018-08-23T05:56:24.923Z,31.10
2018-08-23T05:58:53.445Z,31.60
2018-08-23T06:01:20.557Z,32.00
2018-08-23T06:03:47.761Z,32.40
2018-08-23T06:06:14.923Z,32.30
2018-08-23T06:08:47.270Z,32.50
2018-08-23T06:11:15.113Z,33.20
2018-08-23T06:13:42.219Z,33.80
2018-08-23T06:16:09.333Z,33.60
2018-08-23T06:18:36.481Z,33.90
2018-08-23T06:21:10.499Z,34.80
2018-08-23T06:23:58.811Z,35.40
2018-08-23T06:26:38.943Z,34.30
2018-08-23T06:29:06.574Z,35.10
2018-08-23T06:31:33.754Z,34.10
2018-08-23T06:34:00.932Z,33.70
2018-08-23T06:36:29.102Z,35.50
2018-08-23T06:39:00.127Z,35.30
2018-08-23T06:41:27.876Z,36.30
2018-08-23T06:43:55.122Z,37.30
2018-08-23T06:46:22.250Z,37.70
2018-08-23T06:48:49.446Z,37.90
2018-08-23T06:51:16.709Z,37.30
2018-08-23T06:53:44.746Z,38.30
2018-08-23T06:56:11.911Z,38.70
2018-08-23T06:58:39.055Z,39.40
2018-08-23T07:01:11.875Z,39.80
2018-08-23T07:03:45.235Z,40.90
2018-08-23T07:06:12.391Z,40.80
2018-08-23T07:08:39.539Z,40.00
2018-08-23T07:11:12.407Z,40.40
2018-08-23T07:13:39.545Z,41.10
2018-08-23T07:16:06.680Z,41.30
2018-08-23T07:18:33.778Z,41.00
2018-08-23T07:21:00.972Z,38.60
2018-08-23T07:23:29.515Z,36.80
2018-08-23T07:25:56.655Z,36.10
2018-08-23T07:28:23.771Z,36.50
2018-08-23T07:30:52.644Z,37.80
2018-08-23T07:33:19.860Z,38.90
2018-08-23T07:35:52.621Z,40.40
2018-08-23T07:38:19.758Z,41.50
2018-08-23T07:40:46.986Z,41.80
2018-08-23T07:43:14.704Z,42.40
2018-08-23T07:45:41.805Z,42.80
2018-08-23T07:48:08.913Z,43.10
2018-08-23T07:50:36.027Z,43.60
2018-08-23T07:53:03.273Z,43.50
2018-08-23T07:55:30.355Z,43.60
2018-08-23T07:57:57.474Z,43.40
2018-08-23T08:00:25.186Z,43.70
2018-08-23T08:02:52.379Z,43.40
2018-08-23T08:05:19.823Z,43.00
2018-08-23T08:07:47.009Z,42.80
2018-08-23T08:10:18.248Z,43.00
2018-08-23T08:12:50.531Z,42.70
2018-08-23T08:15:18.539Z,42.20
2018-08-23T08:17:45.935Z,40.60
2018-08-23T08:20:13.143Z,38.50
2018-08-23T08:22:40.256Z,36.70
2018-08-23T08:25:13.353Z,35.70
2018-08-23T08:27:40.560Z,34.50
2018-08-23T08:30:09.363Z,33.70
2018-08-23T08:32:36.530Z,33.30
2018-08-23T08:35:03.694Z,33.40
2018-08-23T08:37:30.794Z,33.70
2018-08-23T08:39:57.952Z,34.40
2018-08-23T08:42:25.842Z,34.50
2018-08-23T08:44:55.453Z,35.00
2018-08-23T08:47:22.614Z,35.30
2018-08-23T08:49:49.813Z,35.30
2018-08-23T08:52:17.016Z,35.20
2018-08-23T08:54:44.271Z,35.00
2018-08-23T08:57:11.484Z,34.80
2018-08-23T08:59:38.542Z,34.70
2018-08-23T09:02:05.699Z,34.70
2018-08-23T09:04:35.696Z,35.00
2018-08-23T09:07:02.851Z,34.90
2018-08-23T09:09:31.879Z,35.90
2018-08-23T09:12:01.994Z,36.50
2018-08-23T09:14:29.110Z,36.50
2018-08-23T09:16:56.279Z,36.30
2018-08-23T09:19:33.679Z,35.60
2018-08-23T09:22:05.444Z,35.20
2018-08-23T09:24:32.571Z,35.20
2018-08-23T09:26:59.771Z,35.30
2018-08-23T09:29:35.522Z,35.10
2018-08-23T09:32:15.999Z,34.90
2018-08-23T09:34:43.292Z,34.80
2018-08-23T09:37:10.404Z,34.70
2018-08-23T09:39:38.292Z,34.60
2018-08-23T09:42:05.443Z,34.70
2018-08-23T09:44:32.631Z,34.40
2018-08-23T09:47:04.091Z,34.30
2018-08-23T09:49:31.212Z,33.90
2018-08-23T09:51:58.364Z,33.80
2018-08-23T09:54:28.316Z,33.80
2018-08-23T09:56:55.679Z,33.40
2018-08-23T09:59:22.933Z,33.00
2018-08-23T10:01:55.847Z,32.80
2018-08-23T10:04:28.740Z,32.40
2018-08-23T10:07:01.846Z,32.30
2018-08-23T10:09:30.025Z,32.10
2018-08-23T10:13:02.119Z,32.10
2018-08-23T10:15:35.072Z,32.10
2018-08-23T10:18:07.809Z,32.10
2018-08-23T10:20:43.316Z,32.20
2018-08-23T10:23:16.260Z,32.10
2018-08-23T10:25:48.932Z,31.90
2018-08-23T10:28:17.268Z,31.90
2018-08-23T10:30:44.899Z,32.00
2018-08-23T10:33:12.053Z,32.00
2018-08-23T10:35:43.807Z,31.90
2018-08-23T10:38:13.508Z,31.90
2018-08-23T10:40:40.698Z,31.80
2018-08-23T10:43:07.787Z,31.70
2018-08-23T10:45:34.902Z,31.50
2018-08-23T10:48:07.887Z,31.30
2018-08-23T10:50:35.048Z,31.00
2018-08-23T10:53:02.184Z,30.50
2018-08-23T10:55:29.371Z,30.40
2018-08-23T10:57:56.554Z,30.20
2018-08-23T11:00:23.703Z,30.40
2018-08-23T11:02:50.878Z,30.50
2018-08-23T11:05:18.063Z,30.70
2018-08-23T11:07:51.210Z,30.80
2018-08-23T11:10:24.066Z,30.80
2018-08-23T11:12:57.227Z,30.70
2018-08-23T11:15:25.107Z,30.70
2018-08-23T11:17:58.006Z,30.70
2018-08-23T11:20:26.018Z,30.50
2018-08-23T11:22:53.183Z,30.60
2018-08-23T11:25:21.057Z,30.80
2018-08-23T11:27:48.306Z,30.90
2018-08-23T11:30:15.547Z,31.00
2018-08-23T11:32:42.750Z,31.10
2018-08-23T11:35:10.070Z,31.20
2018-08-23T11:37:37.162Z,31.30
2018-08-23T11:40:04.331Z,31.30
2018-08-23T11:42:31.460Z,31.20
2018-08-23T11:44:58.567Z,31.20
2018-08-23T11:47:25.698Z,31.10
2018-08-23T11:49:52.840Z,31.00
2018-08-23T11:52:20.017Z,30.90
2018-08-23T11:54:47.221Z,30.80
2018-08-23T11:57:14.429Z,30.80
2018-08-23T11:59:41.609Z,30.80
2018-08-23T12:02:08.785Z,30.90
2018-08-23T12:04:35.923Z,31.00
2018-08-23T12:07:03.039Z,31.00
2018-08-23T12:09:31.075Z,31.00
2018-08-23T12:11:58.207Z,31.00
2018-08-23T12:14:25.465Z,30.90
2018-08-23T12:16:53.037Z,30.80
2018-08-23T12:19:20.235Z,30.70
2018-08-23T12:21:47.580Z,30.60
2018-08-23T12:24:14.741Z,30.60
2018-08-23T12:26:41.871Z,30.50
2018-08-23T12:29:09.529Z,30.40
2018-08-23T12:31:36.884Z,30.30
2018-08-23T12:34:06.116Z,30.30
2018-08-23T12:36:39.885Z,30.30
2018-08-23T12:39:13.976Z,30.40
2018-08-23T12:41:47.485Z,30.40
2018-08-23T12:44:14.710Z,30.40
2018-08-23T12:46:41.872Z,30.40
2018-08-23T12:49:08.980Z,30.50
2018-08-23T12:51:36.139Z,30.50
2018-08-23T12:54:03.284Z,30.50
2018-08-23T12:56:30.477Z,30.50
2018-08-23T12:58:57.711Z,30.50
2018-08-23T13:01:24.919Z,30.40
2018-08-23T13:03:52.201Z,30.40
2018-08-23T13:06:19.334Z,30.50
2018-08-23T13:08:46.510Z,30.60
2018-08-23T13:11:14.763Z,30.70
2018-08-23T13:13:41.847Z,30.80
2018-08-23T13:16:08.984Z,30.80
2018-08-23T13:18:36.099Z,31.00
2018-08-23T13:21:03.243Z,31.20
2018-08-23T13:23:30.376Z,31.30
2018-08-23T13:25:58.367Z,31.30
2018-08-23T13:28:26.538Z,31.20
2018-08-23T13:30:53.899Z,31.20
2018-08-23T13:33:21.423Z,31.20
2018-08-23T13:35:48.951Z,31.30
2018-08-23T13:38:16.377Z,31.30
2018-08-23T13:40:43.512Z,31.20
2018-08-23T13:43:10.647Z,31.20
2018-08-23T13:45:37.763Z,31.20
2018-08-23T13:48:05.247Z,31.10
2018-08-23T13:50:32.386Z,30.90
2018-08-23T13:52:59.503Z,30.80
2018-08-23T13:55:26.606Z,30.80
2018-08-23T13:57:53.804Z,30.80
2018-08-23T14:00:28.574Z,30.60
2018-08-23T14:02:56.560Z,30.40
2018-08-23T14:05:23.693Z,30.30
2018-08-23T14:07:50.877Z,30.30
2018-08-23T14:10:18.128Z,30.40
2018-08-23T14:12:45.405Z,30.50
2018-08-23T14:15:18.127Z,30.40
2018-08-23T14:17:45.341Z,30.50
2018-08-23T14:20:12.470Z,30.50
2018-08-23T14:22:39.587Z,30.50
2018-08-23T14:25:06.768Z,30.70
2018-08-23T14:27:33.931Z,30.80
2018-08-23T14:30:01.048Z,30.80
2018-08-23T14:32:28.147Z,30.80
2018-08-23T14:34:55.238Z,30.80
2018-08-23T14:37:22.404Z,30.70
2018-08-23T14:39:49.599Z,30.70
2018-08-23T14:42:16.790Z,30.70
2018-08-23T14:44:44.005Z,30.60
2018-08-23T14:47:16.777Z,30.50
2018-08-23T14:49:43.939Z,30.40
2018-08-23T14:52:11.047Z,30.50
2018-08-23T14:54:40.708Z,30.50
2018-08-23T14:57:13.608Z,30.50
2018-08-23T14:59:41.075Z,30.50
2018-08-23T15:02:08.636Z,30.60
2018-08-23T15:04:36.021Z,30.60
2018-08-23T15:07:03.208Z,30.70
2018-08-23T15:09:30.390Z,30.70
2018-08-23T15:11:58.926Z,30.70
2018-08-23T15:14:26.349Z,30.70
2018-08-23T15:16:53.462Z,30.70
2018-08-23T15:19:20.736Z,30.60
2018-08-23T15:21:47.973Z,30.60
2018-08-23T15:24:15.139Z,30.40
2018-08-23T15:26:42.413Z,30.30
2018-08-23T15:29:11.306Z,30.30
2018-08-23T15:31:38.438Z,30.40
2018-08-23T15:34:05.727Z,30.40
2018-08-23T15:36:32.819Z,30.40
2018-08-23T15:38:59.941Z,30.40
2018-08-23T15:41:27.052Z,30.40
2018-08-23T15:43:54.193Z,30.40
2018-08-23T15:46:21.479Z,30.40
2018-08-23T15:48:48.689Z,30.40
2018-08-23T15:51:15.911Z,30.40
2018-08-23T15:53:43.051Z,30.30
2018-08-23T15:56:10.309Z,30.30
2018-08-23T15:58:37.327Z,30.30
2018-08-23T16:01:04.619Z,30.20
2018-08-23T16:03:31.744Z,30.10
2018-08-23T16:05:58.888Z,30.00
2018-08-23T16:08:26.063Z,30.00
2018-08-23T16:10:53.251Z,30.00
2018-08-23T16:13:20.422Z,30.00
2018-08-23T16:15:52.366Z,29.90
2018-08-23T16:18:25.460Z,29.90
2018-08-23T16:20:54.896Z,29.80
2018-08-23T16:23:22.050Z,29.70
2018-08-23T16:25:49.189Z,29.60
2018-08-23T16:28:16.372Z,29.50
2018-08-23T16:30:44.034Z,29.40
2018-08-23T16:33:11.694Z,29.40
2018-08-23T16:35:39.071Z,29.20
2018-08-23T16:38:06.209Z,29.10
2018-08-23T16:40:33.264Z,29.00
2018-08-23T16:43:01.903Z,29.00
2018-08-23T16:45:29.278Z,28.80
2018-08-23T16:47:56.466Z,28.90
2018-08-23T16:50:23.643Z,28.80
2018-08-23T16:52:50.955Z,28.70
2018-08-23T16:55:18.084Z,28.70
2018-08-23T16:57:45.444Z,28.70
2018-08-23T17:00:12.672Z,28.60
2018-08-23T17:02:39.819Z,28.60
2018-08-23T17:05:06.847Z,28.50
2018-08-23T17:07:33.996Z,28.40
2018-08-23T17:10:01.217Z,28.30
2018-08-23T17:12:28.259Z,28.10
2018-08-23T17:14:55.402Z,28.00
2018-08-23T17:17:34.589Z,27.90
2018-08-23T17:20:01.751Z,27.80
2018-08-23T17:22:29.355Z,27.80
2018-08-23T17:24:56.576Z,27.70
2018-08-23T17:27:23.643Z,27.70
2018-08-23T17:29:50.776Z,27.70
2018-08-23T17:32:17.959Z,27.70
2018-08-23T17:34:45.150Z,27.60
2018-08-23T17:37:12.239Z,27.50
2018-08-23T17:39:39.355Z,27.50
2018-08-23T17:42:06.569Z,27.50
2018-08-23T17:44:33.891Z,27.40
2018-08-23T17:47:01.238Z,27.30
2018-08-23T17:49:28.624Z,27.40
2018-08-23T17:51:55.726Z,27.20
2018-08-23T17:54:22.827Z,27.20
2018-08-23T17:56:50.071Z,27.10
2018-08-23T17:59:17.265Z,27.10
2018-08-23T18:01:44.444Z,27.10
2018-08-23T18:04:11.599Z,27.00
2018-08-23T18:06:38.731Z,27.00
2018-08-23T18:09:07.640Z,27.00
2018-08-23T18:11:34.753Z,27.00
2018-08-23T18:14:01.873Z,27.00
2018-08-23T18:16:34.805Z,27.00
2018-08-23T18:19:01.975Z,27.00
2018-08-23T18:21:29.092Z,26.90
2018-08-23T18:23:56.194Z,26.90
2018-08-23T18:26:23.359Z,26.90
2018-08-23T18:28:50.507Z,26.90
2018-08-23T18:31:17.643Z,27.20
2018-08-23T18:33:44.803Z,27.40
2018-08-23T18:36:11.902Z,27.30
2018-08-23T18:38:39.051Z,27.10
2018-08-23T18:41:06.177Z,26.90
2018-08-23T18:43:33.370Z,26.70
2018-08-23T18:46:00.491Z,26.40
2018-08-23T18:48:27.651Z,26.20
2018-08-23T18:50:54.795Z,25.90
2018-08-23T18:53:21.914Z,25.70
2018-08-23T18:55:49.191Z,25.50
2018-08-23T18:58:16.421Z,25.40
2018-08-23T19:00:43.570Z,25.20
2018-08-23T19:03:10.698Z,25.00
2018-08-23T19:05:37.851Z,24.80
2018-08-23T19:08:05.300Z,24.50
2018-08-23T19:10:32.448Z,24.40
2018-08-23T19:12:59.759Z,23.90
2018-08-23T19:17:35.237Z,23.70
2018-08-23T19:20:02.431Z,23.70
2018-08-23T19:22:29.590Z,23.90
2018-08-23T19:24:56.765Z,24.00
2018-08-23T19:27:23.883Z,23.90
2018-08-23T19:29:51.023Z,23.70
2018-08-23T19:32:18.208Z,23.50
2018-08-23T19:34:45.804Z,23.30
2018-08-23T19:37:13.008Z,23.20
2018-08-23T19:39:40.153Z,23.20
2018-08-23T19:42:07.266Z,23.20
2018-08-23T19:44:39.035Z,23.20
2018-08-23T19:47:11.862Z,23.20
2018-08-23T19:49:56.239Z,23.10
2018-08-23T19:52:23.371Z,23.10
2018-08-23T19:54:51.119Z,23.10
2018-08-23T19:57:18.328Z,23.00
2018-08-23T19:59:45.743Z,23.00
2018-08-23T20:02:12.875Z,23.00
2018-08-23T20:04:40.820Z,22.90
2018-08-23T20:07:07.918Z,22.80
2018-08-23T20:09:35.083Z,22.80
2018-08-23T20:12:02.231Z,22.70
2018-08-23T20:14:29.363Z,22.60
2018-08-23T20:16:56.501Z,22.60
2018-08-23T20:19:23.625Z,22.70
2018-08-23T20:21:50.795Z,22.60
2018-08-23T20:24:18.059Z,22.60
2018-08-23T20:26:45.263Z,22.70
2018-08-23T20:29:12.390Z,22.60
2018-08-23T20:31:39.670Z,22.60
2018-08-23T20:34:06.798Z,22.70
2018-08-23T20:36:33.930Z,22.70
2018-08-23T20:39:01.116Z,22.70
2018-08-23T20:41:28.253Z,22.70
2018-08-23T20:43:55.350Z,22.80
2018-08-23T20:46:22.493Z,22.90
2018-08-23T20:48:49.660Z,23.20
2018-08-23T20:51:17.144Z,23.30
2018-08-23T20:53:44.288Z,23.50
2018-08-23T20:56:11.477Z,23.50
2018-08-23T20:58:38.659Z,23.40
2018-08-23T21:01:05.912Z,23.20
2018-08-23T21:03:33.066Z,23.10
2018-08-23T21:06:00.185Z,23.20
2018-08-23T21:08:27.348Z,23.10
2018-08-23T21:10:54.455Z,23.20
2018-08-23T21:13:21.592Z,23.20
2018-08-23T21:15:48.786Z,23.20
2018-08-23T21:18:16.027Z,23.10
2018-08-23T21:20:43.166Z,23.00
2018-08-23T21:23:10.302Z,22.90
2018-08-23T21:25:37.419Z,22.90
2018-08-23T21:28:04.623Z,23.00
2018-08-23T21:30:31.783Z,23.10
2018-08-23T21:32:58.894Z,23.20
2018-08-23T21:35:26.177Z,23.20
2018-08-23T21:37:54.054Z,23.10
2018-08-23T21:40:21.211Z,23.00
2018-08-23T21:42:48.384Z,22.90
2018-08-23T21:45:15.559Z,23.00
2018-08-23T21:47:42.695Z,23.00
2018-08-23T21:50:09.810Z,22.80
2018-08-23T21:52:36.933Z,22.80
2018-08-23T21:55:04.327Z,22.80
2018-08-23T21:57:31.960Z,22.80
2018-08-23T21:59:59.124Z,22.70
2018-08-23T22:02:26.315Z,22.50
2018-08-23T22:04:55.148Z,22.30
2018-08-23T22:07:22.790Z,22.20
2018-08-23T22:09:51.208Z,22.10
2018-08-23T22:12:20.123Z,21.90
2018-08-23T22:14:47.822Z,21.70
2018-08-23T22:17:15.056Z,21.60
2018-08-23T22:19:42.232Z,21.50
2018-08-23T22:22:09.835Z,21.40
2018-08-23T22:24:37.105Z,21.40
2018-08-23T22:27:04.752Z,21.40
2018-08-23T22:29:31.820Z,21.20
2018-08-23T22:31:58.918Z,21.10
2018-08-23T22:34:26.104Z,21.30
2018-08-23T22:36:53.251Z,21.30
2018-08-23T22:39:20.386Z,21.50
2018-08-23T22:41:47.791Z,21.70
2018-08-23T22:44:15.805Z,21.60
2018-08-23T22:46:44.062Z,21.60
2018-08-23T22:49:11.291Z,21.60
2018-08-23T22:51:38.452Z,21.80
2018-08-23T22:54:05.410Z,21.70
2018-08-23T22:56:32.563Z,21.60
2018-08-23T22:58:59.752Z,21.60
2018-08-23T23:01:26.925Z,21.50
2018-08-23T23:03:59.759Z,21.40
2018-08-23T23:06:26.939Z,21.30
2018-08-23T23:08:54.050Z,21.20
2018-08-23T23:11:21.151Z,21.10
2018-08-23T23:13:48.396Z,20.90
2018-08-23T23:16:15.604Z,20.90
2018-08-23T23:18:42.708Z,20.80
2018-08-23T23:21:09.841Z,20.80
2018-08-23T23:23:37.038Z,20.70
2018-08-23T23:26:04.177Z,20.80
2018-08-23T23:28:31.282Z,20.80
2018-08-23T23:30:58.423Z,20.50
2018-08-23T23:33:25.546Z,20.40
2018-08-23T23:35:52.698Z,20.50
2018-08-23T23:38:19.863Z,20.30
2018-08-23T23:40:47.080Z,20.20
2018-08-23T23:43:14.217Z,20.20
2018-08-23T23:45:41.353Z,20.30
2018-08-23T23:48:08.471Z,20.30
2018-08-23T23:50:35.586Z,20.30
2018-08-23T23:53:02.718Z,20.30
2018-08-23T23:55:29.862Z,20.40
2018-08-23T23:57:57.036Z,20.50
