createdAt,value
2019-03-13T05:03:15.704Z,95.013428
2019-03-13T05:06:44.548Z,94.805908
2019-03-13T05:10:12.383Z,94.805908
2019-03-13T05:13:40.228Z,94.598389
2019-03-13T05:17:08.069Z,94.18335
2019-03-13T05:20:35.899Z,93.353271
2019-03-13T05:24:03.749Z,92.321777
2019-03-13T05:27:31.602Z,92.364502
2019-03-13T05:30:59.447Z,92.572021
2019-03-13T05:34:28.273Z,92.468262
2019-03-13T05:37:56.122Z,91.845703
2019-03-13T05:41:23.968Z,91.992188
2019-03-13T05:44:51.804Z,91.265869
2019-03-13T05:48:19.658Z,89.978027
2019-03-13T05:51:47.508Z,89.813232
2019-03-13T05:55:16.355Z,90.85083
2019-03-13T05:58:45.200Z,90.124512
2019-03-13T06:02:14.046Z,89.605713
2019-03-13T06:05:41.895Z,89.709473
2019-03-13T06:09:10.267Z,90.020752
2019-03-13T06:12:38.116Z,89.916992
2019-03-13T06:16:05.961Z,90.332031
2019-03-13T06:19:33.791Z,90.582275
2019-03-13T06:23:01.638Z,90.167236
2019-03-13T06:26:29.482Z,90.063477
2019-03-13T06:29:57.312Z,90.228271
2019-03-13T06:33:25.227Z,89.605713
2019-03-13T06:36:53.173Z,88.775635
2019-03-13T06:40:21.119Z,88.775635
2019-03-13T06:43:48.964Z,88.214111
2019-03-13T06:47:16.815Z,87.072754
2019-03-13T06:50:45.663Z,88.006592
2019-03-13T06:54:13.501Z,87.487793
2019-03-13T06:57:41.346Z,86.450195
2019-03-13T07:01:09.189Z,86.206055
2019-03-13T07:04:37.020Z,86.102295
2019-03-13T07:08:06.772Z,85.791016
2019-03-13T07:11:34.621Z,85.339355
2019-03-13T07:15:02.470Z,85.028076
2019-03-13T07:18:30.310Z,84.716797
2019-03-13T07:21:59.192Z,83.227539
2019-03-13T07:25:26.986Z,83.813477
2019-03-13T07:28:54.847Z,82.739258
2019-03-13T07:32:25.810Z,83.251953
2019-03-13T07:35:53.644Z,82.324219
2019-03-13T07:39:21.495Z,82.220459
2019-03-13T07:42:49.346Z,82.183838
2019-03-13T07:46:17.204Z,81.872559
2019-03-13T07:49:45.045Z,81.109619
2019-03-13T07:53:12.895Z,80.9021
2019-03-13T07:56:40.739Z,80.596924
2019-03-13T08:00:08.628Z,80.969238
2019-03-13T08:03:36.420Z,79.833984
2019-03-13T08:07:04.269Z,80.145264
2019-03-13T08:10:32.106Z,79.730225
2019-03-13T08:13:59.967Z,80.145264
2019-03-13T08:17:27.810Z,78.973389
2019-03-13T08:20:55.641Z,78.765869
2019-03-13T08:24:23.481Z,77.838135
2019-03-13T08:27:51.329Z,78.55835
2019-03-13T08:31:19.174Z,78.417969
2019-03-13T08:34:47.027Z,78.625488
2019-03-13T08:38:14.881Z,78.625488
2019-03-13T08:41:42.721Z,77.557373
2019-03-13T08:45:10.553Z,77.416992
2019-03-13T08:48:38.398Z,77.111816
2019-03-13T08:52:06.248Z,75.561523
2019-03-13T08:55:34.081Z,75.769043
2019-03-13T08:59:01.931Z,75.732422
2019-03-13T09:02:30.773Z,76.251221
2019-03-13T09:05:58.608Z,74.707031
2019-03-13T09:09:26.464Z,74.462891
2019-03-13T09:12:54.311Z,73.638916
2019-03-13T09:16:25.112Z,73.809814
2019-03-13T09:19:52.962Z,75.250244
2019-03-13T09:23:20.808Z,73.504639
2019-03-13T09:26:48.642Z,73.400879
2019-03-13T09:30:16.497Z,73.0896
2019-03-13T09:33:44.337Z,72.644043
2019-03-13T09:37:12.175Z,71.789551
2019-03-13T09:40:40.022Z,70.861816
2019-03-13T09:44:07.879Z,71.069336
2019-03-13T09:47:35.718Z,71.582031
2019-03-13T09:51:03.555Z,71.343994
2019-03-13T09:54:31.431Z,69.702148
2019-03-13T09:57:59.267Z,70.080566
2019-03-13T10:01:28.109Z,69.873047
2019-03-13T10:04:56.955Z,69.152832
2019-03-13T10:08:24.789Z,68.127441
2019-03-13T10:11:52.638Z,69.561768
2019-03-13T10:15:20.486Z,69.500732
2019-03-13T10:18:48.326Z,67.993164
2019-03-13T10:22:16.302Z,68.536377
2019-03-13T10:25:44.153Z,69.561768
2019-03-13T10:29:12.976Z,69.561768
2019-03-13T10:32:40.825Z,69.976807
2019-03-13T10:36:08.679Z,69.256592
2019-03-13T10:39:36.511Z,68.19458
2019-03-13T10:43:04.358Z,67.785645
2019-03-13T10:46:32.234Z,67.651367
2019-03-13T10:50:00.120Z,65.771484
2019-03-13T10:53:27.923Z,62.182617
2019-03-13T10:56:55.762Z,58.856201
2019-03-13T11:00:23.610Z,59.747314
2019-03-13T11:03:51.433Z,60.827637
2019-03-13T11:07:45.261Z,60.443115
2019-03-13T11:11:13.114Z,60.778809
2019-03-13T11:14:40.964Z,62.548828
2019-03-13T11:18:08.799Z,63.122559
2019-03-13T11:21:36.650Z,61.785889
2019-03-13T11:25:04.519Z,62.298584
2019-03-13T11:28:32.339Z,63.531494
2019-03-13T11:32:00.197Z,62.945557
2019-03-13T11:35:28.070Z,64.276123
2019-03-13T11:38:55.905Z,64.379883
2019-03-13T11:42:23.752Z,64.587402
2019-03-13T11:45:51.599Z,63.354492
2019-03-13T11:49:19.444Z,64.556885
2019-03-13T11:52:47.290Z,63.604736
2019-03-13T11:56:15.139Z,62.854004
2019-03-13T11:59:42.991Z,62.371826
2019-03-13T12:03:10.825Z,62.402344
2019-03-13T12:06:38.678Z,61.688232
2019-03-13T12:10:06.518Z,61.859131
2019-03-13T12:13:34.350Z,61.425781
2019-03-13T12:17:02.217Z,61.450195
2019-03-13T12:20:30.071Z,63.262939
2019-03-13T12:23:57.923Z,61.932373
2019-03-13T12:27:25.760Z,61.450195
2019-03-13T12:30:53.617Z,61.932373
2019-03-13T12:34:21.463Z,62.27417
2019-03-13T12:37:49.300Z,63.531494
2019-03-13T12:41:17.150Z,63.635254
2019-03-13T12:44:44.999Z,64.96582
2019-03-13T12:48:16.811Z,63.635254
2019-03-13T12:51:43.651Z,64.318848
2019-03-13T12:55:11.499Z,62.579346
2019-03-13T12:58:39.350Z,62.548828
2019-03-13T13:02:08.177Z,61.804199
2019-03-13T13:05:36.023Z,62.548828
2019-03-13T13:09:04.635Z,63.220215
2019-03-13T13:12:33.506Z,64.788818
2019-03-13T13:16:01.345Z,64.51416
2019-03-13T13:19:29.199Z,65.057373
2019-03-13T13:22:57.052Z,65.673828
2019-03-13T13:26:24.884Z,65.948486
2019-03-13T13:29:52.733Z,65.124512
2019-03-13T13:33:20.673Z,65.740967
2019-03-13T13:36:48.430Z,64.611816
2019-03-13T13:40:16.278Z,64.788818
2019-03-13T13:43:44.122Z,64.788818
2019-03-13T13:47:11.958Z,65.509033
2019-03-13T13:50:40.798Z,68.438721
2019-03-13T13:54:08.658Z,68.341064
2019-03-13T13:57:36.513Z,68.237305
2019-03-13T14:01:04.489Z,66.595459
2019-03-13T14:04:32.615Z,66.461182
2019-03-13T14:08:00.821Z,66.430664
2019-03-13T14:11:30.919Z,66.156006
2019-03-13T14:14:58.885Z,66.766357
2019-03-13T14:18:26.887Z,67.41333
2019-03-13T14:21:55.042Z,69.775391
2019-03-13T14:25:23.030Z,68.75
2019-03-13T14:28:51.318Z,68.920898
2019-03-13T14:32:19.401Z,67.382812
2019-03-13T14:35:47.663Z,66.973877
2019-03-13T14:39:15.704Z,67.211914
2019-03-13T14:42:44.834Z,67.724609
2019-03-13T14:46:12.863Z,67.547607
2019-03-13T14:49:41.119Z,67.755127
2019-03-13T14:53:10.189Z,69.909668
2019-03-13T14:56:38.232Z,70.422363
2019-03-13T15:00:06.395Z,70.629883
2019-03-13T15:03:34.482Z,70.117188
2019-03-13T15:07:04.634Z,69.805908
2019-03-13T15:10:32.807Z,69.293213
2019-03-13T15:14:00.876Z,69.091797
2019-03-13T15:17:29.033Z,68.475342
2019-03-13T15:20:57.177Z,68.572998
2019-03-13T15:24:25.488Z,67.962646
2019-03-13T15:27:53.487Z,67.108154
2019-03-13T15:31:21.614Z,68.133545
2019-03-13T15:34:49.662Z,66.595459
2019-03-13T15:38:17.860Z,67.108154
2019-03-13T15:41:45.849Z,67.62085
2019-03-13T15:45:14.090Z,68.676758
2019-03-13T15:48:42.315Z,70.76416
2019-03-13T15:52:10.381Z,73.059082
2019-03-13T15:55:38.480Z,74.328613
2019-03-13T15:59:06.588Z,75.762939
2019-03-13T16:02:34.540Z,75.866699
2019-03-13T16:06:02.759Z,75.665283
2019-03-13T16:09:30.832Z,75.457764
2019-03-13T16:12:58.897Z,75.561523
2019-03-13T16:16:26.891Z,75.457764
2019-03-13T16:19:55.165Z,75.250244
2019-03-13T16:23:23.376Z,74.945068
2019-03-13T16:26:51.436Z,75.286865
2019-03-13T16:30:20.149Z,75.390625
2019-03-13T16:33:48.312Z,74.871826
2019-03-13T16:37:16.596Z,73.846436
2019-03-13T16:40:44.903Z,74.462891
2019-03-13T16:44:15.840Z,74.908447
2019-03-13T16:47:45.407Z,75.219727
2019-03-13T16:51:13.343Z,75.115967
2019-03-13T16:54:42.157Z,75.048828
2019-03-13T16:58:11.418Z,75.250244
2019-03-13T17:01:40.656Z,75.457764
2019-03-13T17:05:09.126Z,75.354004
2019-03-13T17:08:39.939Z,75.457764
2019-03-13T17:12:08.185Z,75.457764
2019-03-13T17:15:37.605Z,75.250244
2019-03-13T17:19:05.946Z,75.769043
2019-03-13T17:22:34.336Z,75.598145
2019-03-13T17:26:04.817Z,76.11084
2019-03-13T17:29:33.117Z,76.00708
2019-03-13T17:33:08.398Z,75.90332
2019-03-13T17:36:37.770Z,76.525879
2019-03-13T17:40:06.971Z,76.422119
2019-03-13T17:43:39.349Z,76.422119
2019-03-13T17:47:06.702Z,76.2146
2019-03-13T17:50:35.608Z,76.629639
2019-03-13T17:54:04.028Z,76.934814
2019-03-13T17:57:32.361Z,77.246094
2019-03-13T18:01:01.510Z,76.525879
2019-03-13T18:04:29.909Z,76.525879
2019-03-13T18:07:59.037Z,76.727295
2019-03-13T18:11:28.085Z,77.349854
2019-03-13T18:14:58.047Z,77.655029
2019-03-13T18:18:26.551Z,78.070068
2019-03-13T18:21:54.881Z,78.930664
2019-03-13T18:25:23.243Z,79.3396
2019-03-13T18:28:51.563Z,79.650879
2019-03-13T18:32:20.038Z,79.962158
2019-03-13T18:35:49.402Z,80.511475
2019-03-13T18:39:19.750Z,81.231689
2019-03-13T18:42:48.812Z,82.574463
2019-03-13T18:46:18.137Z,84.777832
2019-03-13T18:49:47.602Z,86.529541
2019-03-13T18:53:18.376Z,86.84082
2019-03-13T18:56:46.800Z,87.811279
2019-03-13T19:00:15.053Z,88.427734
2019-03-13T19:03:45.850Z,88.842773
2019-03-13T19:07:14.284Z,89.154053
2019-03-13T19:10:42.617Z,89.709473
2019-03-13T19:14:10.985Z,89.086914
2019-03-13T19:17:42.119Z,89.294434
2019-03-13T19:21:10.520Z,89.190674
2019-03-13T19:24:41.712Z,88.885498
2019-03-13T19:28:11.832Z,88.470459
2019-03-13T19:31:40.309Z,88.470459
2019-03-13T19:35:09.571Z,88.470459
2019-03-13T19:38:41.062Z,88.220215
2019-03-13T19:42:09.101Z,88.116455
2019-03-13T19:46:04.282Z,87.60376
2019-03-13T19:49:33.462Z,87.39624
2019-03-13T19:53:03.686Z,86.883545
2019-03-13T19:56:37.098Z,86.779785
2019-03-13T20:00:06.891Z,86.883545
2019-03-13T20:03:35.275Z,87.60376
2019-03-13T20:07:03.812Z,88.018799
2019-03-13T20:10:32.751Z,88.018799
2019-03-13T20:14:01.215Z,87.811279
2019-03-13T20:17:29.603Z,88.018799
2019-03-13T20:20:58.939Z,88.262939
2019-03-13T20:24:26.793Z,88.262939
2019-03-13T20:27:55.904Z,88.05542
2019-03-13T20:31:23.861Z,88.574219
2019-03-13T20:34:52.183Z,87.438965
2019-03-13T20:38:21.708Z,87.646484
2019-03-13T20:41:54.388Z,87.438965
2019-03-13T20:45:23.360Z,86.920166
2019-03-13T20:48:51.732Z,87.084961
2019-03-13T20:52:24.298Z,86.981201
2019-03-13T20:55:55.019Z,86.364746
2019-03-13T20:59:24.908Z,86.779785
2019-03-13T21:02:56.271Z,87.915039
2019-03-13T21:06:25.732Z,88.366699
2019-03-13T21:09:55.564Z,88.885498
2019-03-13T21:13:23.065Z,89.916992
2019-03-13T21:16:52.230Z,92.498779
2019-03-13T21:20:20.375Z,94.708252
2019-03-13T21:23:48.442Z,95.98999
2019-03-13T21:27:17.750Z,96.923828
2019-03-13T21:30:47.067Z,97.485352
2019-03-13T21:34:15.218Z,98.205566
2019-03-13T21:37:43.360Z,99.035645
2019-03-13T21:41:11.224Z,99.389648
2019-03-13T21:44:40.048Z,99.804688
2019-03-13T21:48:07.921Z,99.993896
2019-03-13T21:51:36.760Z,99.993896
2019-03-13T21:55:04.605Z,99.993896
2019-03-13T21:58:32.456Z,99.993896
2019-03-13T22:02:00.302Z,99.993896
2019-03-13T22:05:28.152Z,99.993896
2019-03-13T22:08:55.992Z,99.993896
2019-03-13T22:12:23.833Z,99.993896
2019-03-13T22:15:51.717Z,99.993896
2019-03-13T22:19:21.513Z,99.993896
2019-03-13T22:22:49.465Z,99.993896
2019-03-13T22:26:17.242Z,99.993896
2019-03-13T22:29:45.062Z,99.993896
2019-03-13T22:33:12.921Z,99.993896
2019-03-13T22:36:40.784Z,99.993896
2019-03-13T22:40:08.626Z,99.993896
2019-03-13T22:43:36.452Z,99.993896
2019-03-13T22:47:05.295Z,99.993896
2019-03-13T22:50:33.134Z,99.993896
2019-03-13T22:54:00.967Z,99.993896
2019-03-13T22:57:28.827Z,99.993896
