createdAt,value
2023-04-02T00:01:48.935Z,4.43
2023-04-02T01:18:59.374Z,4.04
2023-04-02T01:22:07.332Z,4.04
2023-04-02T01:30:34.365Z,3.99
2023-04-02T01:40:17.404Z,3.86
2023-04-02T02:00:05.994Z,3.71
2023-04-02T02:03:09.475Z,3.60
2023-04-02T02:32:33.613Z,3.73
2023-04-02T04:32:43.559Z,3.46
2023-04-02T04:35:37.187Z,3.43
2023-04-02T04:38:17.834Z,3.36
2023-04-02T04:43:44.138Z,3.31
2023-04-02T04:46:32.189Z,3.26
2023-04-02T04:49:56.901Z,3.32
2023-04-02T04:52:19.715Z,3.37
2023-04-02T05:04:42.318Z,3.36
2023-04-02T05:32:58.628Z,3.65
2023-04-02T05:35:11.564Z,3.55
2023-04-02T05:37:14.712Z,3.52
2023-04-02T05:39:39.530Z,3.51
2023-04-02T05:41:56.145Z,3.54
2023-04-02T05:44:28.139Z,3.57
2023-04-02T05:46:35.657Z,3.65
2023-04-02T05:49:25.857Z,3.69
2023-04-02T05:52:59.175Z,3.65
2023-04-02T05:59:45.502Z,3.55
2023-04-02T06:02:19.980Z,3.62
2023-04-02T06:05:28.533Z,3.68
2023-04-02T06:20:30.816Z,3.59
2023-04-02T06:23:05.348Z,3.57
2023-04-02T06:25:39.223Z,3.64
2023-04-02T06:27:55.536Z,3.60
2023-04-02T06:30:33.855Z,3.60
2023-04-02T06:33:38.985Z,3.55
2023-04-02T06:43:05.774Z,3.56
2023-04-02T06:45:30.705Z,3.58
2023-04-02T06:47:34.980Z,3.63
2023-04-02T06:49:39.139Z,3.68
2023-04-02T06:51:40.909Z,3.71
2023-04-02T06:53:54.148Z,3.70
2023-04-02T06:55:56.360Z,3.73
2023-04-02T06:57:58.031Z,3.75
2023-04-02T06:59:54.733Z,3.77
2023-04-02T07:01:58.639Z,3.80
2023-04-02T07:04:02.713Z,3.84
2023-04-02T07:06:04.982Z,3.87
2023-04-02T07:08:04.637Z,3.85
2023-04-02T07:10:07.385Z,3.88
2023-04-02T07:12:06.158Z,3.88
2023-04-02T07:14:11.728Z,3.89
2023-04-02T07:16:10.915Z,3.87
2023-04-02T07:18:48.919Z,3.87
2023-04-02T07:22:27.510Z,3.90
2023-04-02T07:24:23.130Z,3.88
2023-04-02T08:07:34.597Z,4.79
2023-04-02T08:09:54.490Z,4.91
2023-04-02T08:11:51.394Z,5.02
2023-04-02T08:13:50.299Z,5.04
2023-04-02T08:15:52.196Z,5.06
2023-04-02T08:17:48.716Z,5.08
2023-04-02T08:19:54.723Z,5.11
2023-04-02T08:21:52.035Z,5.17
2023-04-02T08:23:48.163Z,5.21
2023-04-02T08:25:43.465Z,5.25
2023-04-02T08:27:38.963Z,5.32
2023-04-02T08:29:35.032Z,5.31
2023-04-02T08:31:30.648Z,5.31
2023-04-02T08:33:26.356Z,5.36
2023-04-02T08:35:24.911Z,5.41
2023-04-02T08:37:20.148Z,5.39
2023-04-02T08:39:15.720Z,5.45
2023-04-02T08:41:21.690Z,5.49
2023-04-02T08:43:40.929Z,5.48
2023-04-02T08:45:49.887Z,5.54
2023-04-02T08:47:47.454Z,5.54
2023-04-02T08:49:47.650Z,5.51
2023-04-02T08:51:47.135Z,5.59
2023-04-02T08:53:43.572Z,5.65
2023-04-02T08:55:47.963Z,5.70
2023-04-02T08:57:52.546Z,5.70
2023-04-02T08:59:48.587Z,5.70
2023-04-02T09:01:54.935Z,5.74
2023-04-02T09:03:54.196Z,5.76
2023-04-02T09:05:54.262Z,5.75
2023-04-02T09:07:54.852Z,5.83
2023-04-02T09:09:56.998Z,5.87
2023-04-02T09:12:01.034Z,5.91
2023-04-02T09:14:00.790Z,5.84
2023-04-02T09:16:09.109Z,5.80
2023-04-02T09:18:23.836Z,5.81
2023-04-02T09:20:33.194Z,5.83
2023-04-02T09:22:31.924Z,5.81
2023-04-02T09:43:06.303Z,6.36
2023-04-02T09:45:49.754Z,6.71
2023-04-02T09:47:52.823Z,6.71
2023-04-02T09:49:57.721Z,6.82
2023-04-02T09:52:36.607Z,6.77
2023-04-02T09:54:45.232Z,6.81
2023-04-02T09:57:20.033Z,6.78
2023-04-02T10:02:19.880Z,6.82
2023-04-02T10:04:59.166Z,6.94
2023-04-02T10:07:00.547Z,7.02
2023-04-02T10:09:45.446Z,7.13
2023-04-02T10:11:54.760Z,7.32
2023-04-02T10:14:26.892Z,7.62
2023-04-02T10:16:50.376Z,7.68
2023-04-02T10:19:21.307Z,7.75
2023-04-02T10:21:21.713Z,7.84
2023-04-02T10:23:19.716Z,7.86
2023-04-02T10:25:17.607Z,7.76
2023-04-02T10:27:26.348Z,7.80
2023-04-02T10:29:38.872Z,7.84
2023-04-02T10:31:42.533Z,7.80
2023-04-02T10:33:40.710Z,7.84
2023-04-02T10:35:45.354Z,7.86
2023-04-02T10:37:55.141Z,7.84
2023-04-02T10:39:58.493Z,7.89
2023-04-02T10:42:00.293Z,7.93
2023-04-02T10:44:30.288Z,7.96
2023-04-02T10:46:32.241Z,7.93
2023-04-02T10:48:37.828Z,7.99
2023-04-02T10:50:42.066Z,7.99
2023-04-02T10:52:59.845Z,7.88
2023-04-02T10:54:58.148Z,7.78
2023-04-02T10:56:55.953Z,7.78
2023-04-02T10:58:57.541Z,7.81
2023-04-02T11:00:54.813Z,7.77
2023-04-02T11:02:54.210Z,7.84
2023-04-02T11:04:50.205Z,7.81
2023-04-02T11:07:00.597Z,7.79
2023-04-02T11:10:10.596Z,7.76
2023-04-02T11:12:33.192Z,7.79
2023-04-02T11:14:33.136Z,7.71
2023-04-02T11:16:37.204Z,7.66
2023-04-02T11:18:41.781Z,7.56
2023-04-02T11:21:06.254Z,7.71
2023-04-02T11:23:28.378Z,7.74
2023-04-02T11:25:55.067Z,7.67
2023-04-02T11:28:43.601Z,7.68
2023-04-02T11:31:04.416Z,7.70
2023-04-02T11:34:03.299Z,7.56
2023-04-02T11:36:02.423Z,7.59
2023-04-02T11:38:28.377Z,7.69
2023-04-02T11:40:51.333Z,7.67
2023-04-02T11:42:54.907Z,7.77
2023-04-02T11:45:50.180Z,7.84
2023-04-02T11:48:37.371Z,7.80
2023-04-02T11:51:06.089Z,7.68
2023-04-02T11:53:19.699Z,7.59
2023-04-02T11:55:46.640Z,7.53
2023-04-02T11:58:54.160Z,7.55
2023-04-02T12:08:58.015Z,7.85
2023-04-02T12:14:11.508Z,7.98
2023-04-02T12:16:20.469Z,8.07
2023-04-02T12:18:40.209Z,8.12
2023-04-02T12:21:05.242Z,8.14
2023-04-02T12:23:35.266Z,8.22
2023-04-02T12:26:31.207Z,8.21
2023-04-02T12:28:29.044Z,8.18
2023-04-02T12:31:00.098Z,8.45
2023-04-02T12:33:19.427Z,8.49
2023-04-02T12:35:45.314Z,8.50
2023-04-02T12:37:41.139Z,8.50
2023-04-02T12:39:37.937Z,8.44
2023-04-02T12:41:39.664Z,8.40
2023-04-02T12:43:38.210Z,8.24
2023-04-02T12:45:36.969Z,8.42
2023-04-02T12:47:33.060Z,8.39
2023-04-02T12:49:41.235Z,8.38
2023-04-02T12:51:39.498Z,8.38
2023-04-02T12:53:42.927Z,8.52
2023-04-02T12:55:38.828Z,8.82
2023-04-02T12:57:42.601Z,8.95
2023-04-02T12:59:42.420Z,9.21
2023-04-02T13:01:38.255Z,9.56
2023-04-02T13:03:33.909Z,9.67
2023-04-02T13:05:39.712Z,9.64
2023-04-02T13:07:36.524Z,9.59
2023-04-02T13:09:37.184Z,9.62
2023-04-02T13:11:40.584Z,9.48
2023-04-02T13:13:41.504Z,9.54
2023-04-02T13:15:38.019Z,9.28
2023-04-02T13:17:41.818Z,9.23
2023-04-02T13:19:37.408Z,9.27
2023-04-02T13:21:33.832Z,9.19
2023-04-02T13:23:38.278Z,9.24
2023-04-02T13:25:38.175Z,9.69
2023-04-02T13:27:34.020Z,10.27
2023-04-02T13:29:33.605Z,10.43
2023-04-02T13:31:29.414Z,10.34
2023-04-02T13:33:24.515Z,10.49
2023-04-02T13:35:20.085Z,10.63
2023-04-02T13:37:16.307Z,10.65
2023-04-02T13:39:11.971Z,10.47
2023-04-02T13:41:07.824Z,10.59
2023-04-02T13:43:03.820Z,10.78
2023-04-02T13:45:26.576Z,10.76
2023-04-02T13:47:21.939Z,10.68
2023-04-02T13:49:18.546Z,10.58
2023-04-02T13:51:23.237Z,10.49
2023-04-02T13:53:25.076Z,10.29
2023-04-02T13:55:26.949Z,10.15
2023-04-02T13:57:22.853Z,10.00
2023-04-02T13:59:20.550Z,9.91
2023-04-02T14:01:23.031Z,9.91
2023-04-02T14:03:22.737Z,10.45
2023-04-02T14:05:33.371Z,10.99
2023-04-02T14:07:44.697Z,10.93
2023-04-02T14:09:50.983Z,10.82
2023-04-02T14:11:56.847Z,10.71
2023-04-02T14:14:12.005Z,10.63
2023-04-02T14:16:21.792Z,10.69
2023-04-02T14:18:41.471Z,10.63
2023-04-02T14:21:10.326Z,10.60
2023-04-02T14:23:26.247Z,10.73
2023-04-02T14:25:29.373Z,10.55
2023-04-02T14:27:34.610Z,10.87
2023-04-02T14:29:36.787Z,11.47
2023-04-02T14:31:42.768Z,11.60
2023-04-02T14:33:47.741Z,11.37
2023-04-02T14:35:48.163Z,11.08
2023-04-02T14:37:52.453Z,10.68
2023-04-02T14:39:57.522Z,10.48
2023-04-02T14:41:58.890Z,10.33
2023-04-02T14:43:57.384Z,10.29
2023-04-02T14:46:00.330Z,10.59
2023-04-02T14:48:12.864Z,10.99
2023-04-02T14:50:15.314Z,11.13
2023-04-02T14:52:26.073Z,11.00
2023-04-02T14:54:37.244Z,10.86
2023-04-02T14:57:12.503Z,10.74
2023-04-02T14:59:26.846Z,10.76
2023-04-02T15:01:27.815Z,10.66
2023-04-02T15:03:34.175Z,10.61
2023-04-02T15:05:39.876Z,10.61
2023-04-02T15:10:53.522Z,11.17
2023-04-02T15:12:51.361Z,11.04
2023-04-02T15:14:50.948Z,10.85
2023-04-02T15:16:47.077Z,10.63
2023-04-02T15:18:45.165Z,10.58
2023-04-02T15:20:46.438Z,10.41
2023-04-02T15:22:52.104Z,10.42
2023-04-02T15:24:58.304Z,10.40
2023-04-02T15:27:09.617Z,10.40
2023-04-02T15:29:29.599Z,10.44
2023-04-02T15:31:30.765Z,10.29
2023-04-02T15:33:38.732Z,10.14
2023-04-02T15:35:43.847Z,10.08
2023-04-02T15:37:48.826Z,10.03
2023-04-02T15:40:03.114Z,9.93
2023-04-02T15:42:09.219Z,9.88
2023-04-02T15:44:12.677Z,9.88
2023-04-02T15:46:19.641Z,9.91
2023-04-02T15:48:40.896Z,9.89
2023-04-02T15:50:50.895Z,10.04
2023-04-02T15:53:05.087Z,10.00
2023-04-02T15:55:39.751Z,10.01
2023-04-02T15:58:04.405Z,10.10
2023-04-02T16:00:16.817Z,10.32
2023-04-02T16:02:40.860Z,10.59
2023-04-02T16:04:48.918Z,10.56
2023-04-02T16:07:04.498Z,10.48
2023-04-02T16:09:13.832Z,10.02
2023-04-02T16:14:53.927Z,9.93
2023-04-02T16:17:25.420Z,9.88
2023-04-02T16:19:43.478Z,9.77
2023-04-02T16:21:59.099Z,9.95
2023-04-02T16:24:09.065Z,10.14
2023-04-02T16:26:13.891Z,9.99
2023-04-02T16:28:25.681Z,9.91
2023-04-02T16:30:57.641Z,9.76
2023-04-02T16:33:20.219Z,9.72
2023-04-02T16:37:57.173Z,9.57
2023-04-02T16:40:02.028Z,9.48
2023-04-02T16:42:07.204Z,9.48
2023-04-02T16:44:16.836Z,9.53
2023-04-02T16:46:38.149Z,9.42
2023-04-02T16:48:46.517Z,9.49
2023-04-02T16:50:55.598Z,9.48
2023-04-02T16:53:03.273Z,9.48
2023-04-02T16:55:14.348Z,9.59
2023-04-02T16:57:23.369Z,9.46
2023-04-02T16:59:28.496Z,9.46
2023-04-02T17:01:37.421Z,9.24
2023-04-02T17:04:06.655Z,9.05
2023-04-02T17:06:10.097Z,9.01
2023-04-02T17:08:19.302Z,8.88
2023-04-02T17:10:26.327Z,8.82
2023-04-02T17:12:24.765Z,8.81
2023-04-02T17:14:29.582Z,8.88
2023-04-02T17:16:34.133Z,8.83
2023-04-02T17:18:29.446Z,8.67
2023-04-02T17:20:28.176Z,8.67
2023-04-02T17:22:24.986Z,8.57
2023-04-02T17:24:30.034Z,8.55
2023-04-02T17:26:28.623Z,8.61
2023-04-02T17:28:30.247Z,8.48
2023-04-02T17:30:37.248Z,8.37
2023-04-02T17:32:37.078Z,8.24
2023-04-02T17:34:33.097Z,8.18
2023-04-02T17:36:46.621Z,8.19
2023-04-02T17:38:54.454Z,8.15
2023-04-02T17:40:58.202Z,8.07
2023-04-02T17:43:02.263Z,8.04
2023-04-02T17:45:12.235Z,7.99
2023-04-02T17:47:19.528Z,7.95
2023-04-02T17:49:26.317Z,7.95
2023-04-02T17:51:33.003Z,7.77
2023-04-02T17:53:42.572Z,7.70
2023-04-02T17:55:51.006Z,7.61
2023-04-02T17:58:02.694Z,7.57
2023-04-02T18:00:25.071Z,7.53
2023-04-02T18:02:33.414Z,7.55
2023-04-02T18:04:41.710Z,7.49
2023-04-02T18:06:46.672Z,7.43
2023-04-02T18:08:54.096Z,7.41
2023-04-02T18:11:03.613Z,7.40
2023-04-02T18:13:10.402Z,7.30
2023-04-02T18:15:53.900Z,7.31
2023-04-02T18:18:08.811Z,7.28
2023-04-02T18:20:22.738Z,7.24
2023-04-02T18:22:27.607Z,7.20
2023-04-02T18:25:18.219Z,7.15
2023-04-02T18:27:36.634Z,7.17
2023-04-02T18:29:58.880Z,7.13
2023-04-02T18:32:05.255Z,7.11
2023-04-02T18:34:28.886Z,7.04
2023-04-02T18:36:36.949Z,7.00
2023-04-02T18:38:44.218Z,6.94
2023-04-02T18:40:53.137Z,6.87
2023-04-02T18:43:01.368Z,6.75
2023-04-02T18:45:09.357Z,6.80
2023-04-02T18:47:19.528Z,6.80
2023-04-02T18:49:26.792Z,6.73
2023-04-02T18:51:26.196Z,6.70
2023-04-02T18:53:26.161Z,6.60
2023-04-02T18:55:25.859Z,6.58
2023-04-02T18:57:26.421Z,6.54
2023-04-02T18:59:34.387Z,6.53
2023-04-02T19:01:37.638Z,6.51
2023-04-02T19:03:39.641Z,6.52
2023-04-02T19:05:44.814Z,6.50
2023-04-02T19:07:44.536Z,6.44
2023-04-02T19:09:42.954Z,6.39
2023-04-02T19:11:46.730Z,6.33
2023-04-02T19:13:45.446Z,6.28
2023-04-02T19:15:51.433Z,6.26
2023-04-02T19:17:59.579Z,6.22
2023-04-02T19:20:11.070Z,6.20
2023-04-02T19:22:17.025Z,6.11
2023-04-02T19:24:33.265Z,6.07
2023-04-02T19:26:43.340Z,6.01
2023-04-02T19:28:48.457Z,5.97
2023-04-02T19:30:55.964Z,5.95
2023-04-02T19:33:03.686Z,5.91
2023-04-02T19:35:10.461Z,5.91
2023-04-02T19:37:14.396Z,5.80
2023-04-02T19:39:31.173Z,5.70
2023-04-02T19:41:34.801Z,5.69
2023-04-02T19:43:30.344Z,5.69
2023-04-02T19:45:38.973Z,5.67
2023-04-02T19:47:41.937Z,5.62
2023-04-02T19:49:40.846Z,5.54
2023-04-02T19:51:36.882Z,5.50
2023-04-02T19:53:33.875Z,5.46
2023-04-02T19:55:30.122Z,5.35
2023-04-02T19:57:26.223Z,5.27
2023-04-02T19:59:21.977Z,5.27
2023-04-02T20:01:18.254Z,5.24
2023-04-02T20:03:13.670Z,5.23
2023-04-02T20:05:13.621Z,5.26
2023-04-02T20:07:08.814Z,5.20
2023-04-02T20:09:04.823Z,5.21
2023-04-02T20:11:01.894Z,5.21
2023-04-02T20:12:58.091Z,5.18
2023-04-02T20:14:53.792Z,5.19
2023-04-02T20:16:49.911Z,5.15
2023-04-02T20:18:46.255Z,5.13
2023-04-02T20:20:44.803Z,5.10
2023-04-02T20:22:40.278Z,5.04
2023-04-02T20:24:36.262Z,5.01
2023-04-02T20:26:32.372Z,4.97
2023-04-02T20:28:29.877Z,4.98
2023-04-02T20:30:25.332Z,4.94
2023-04-02T20:32:21.790Z,4.87
2023-04-02T20:34:17.294Z,4.83
2023-04-02T20:36:17.708Z,4.85
2023-04-02T20:38:13.587Z,4.85
2023-04-02T20:40:17.833Z,4.85
2023-04-02T20:42:14.452Z,4.96
2023-04-02T20:44:10.275Z,4.97
2023-04-02T20:46:10.035Z,4.95
2023-04-02T20:48:07.647Z,4.89
2023-04-02T20:50:03.272Z,4.79
2023-04-02T20:52:02.417Z,4.63
2023-04-02T20:53:58.176Z,4.66
2023-04-02T20:55:55.530Z,4.64
2023-04-02T20:57:51.596Z,4.60
2023-04-02T20:59:49.705Z,4.48
2023-04-02T21:01:45.910Z,4.46
2023-04-02T21:03:42.690Z,4.46
2023-04-02T21:05:38.251Z,4.43
2023-04-02T21:07:37.436Z,4.45
2023-04-02T21:09:33.643Z,4.47
2023-04-02T21:11:30.688Z,4.38
2023-04-02T21:13:27.422Z,4.37
2023-04-02T21:16:18.149Z,4.35
2023-04-02T21:18:24.396Z,4.29
2023-04-02T21:20:32.556Z,4.24
2023-04-02T21:22:29.763Z,4.28
2023-04-02T21:24:51.905Z,4.26
2023-04-02T21:27:30.608Z,4.28
2023-04-02T21:29:32.420Z,4.29
2023-04-02T21:31:59.789Z,4.23
2023-04-02T21:34:04.699Z,4.17
2023-04-02T21:36:12.924Z,4.17
2023-04-02T21:38:14.465Z,4.18
2023-04-02T21:40:19.005Z,4.14
2023-04-02T21:42:34.190Z,4.05
2023-04-02T21:44:40.233Z,3.93
2023-04-02T21:47:02.776Z,3.97
2023-04-02T21:49:17.192Z,3.99
2023-04-02T21:51:35.766Z,3.85
2023-04-02T21:53:32.439Z,3.84
2023-04-02T21:55:34.770Z,3.86
2023-04-02T21:57:35.826Z,3.85
2023-04-02T21:59:39.110Z,3.78
2023-04-02T22:01:42.044Z,3.77
2023-04-02T22:03:54.832Z,3.71
2023-04-02T22:05:51.166Z,3.70
2023-04-02T22:07:57.037Z,3.72
2023-04-02T22:10:15.058Z,3.68
2023-04-02T22:12:26.132Z,3.55
2023-04-02T22:14:22.190Z,3.48
2023-04-02T22:16:21.166Z,3.51
2023-04-02T22:18:17.465Z,3.52
2023-04-02T22:20:17.023Z,3.49
2023-04-02T22:22:13.985Z,3.46
2023-04-02T22:24:19.630Z,3.45
2023-04-02T22:26:16.819Z,3.43
2023-04-02T22:28:16.056Z,3.38
2023-04-02T22:30:16.347Z,3.36
2023-04-02T22:32:13.176Z,3.33
2023-04-02T22:34:10.662Z,3.35
2023-04-02T22:36:09.909Z,3.35
2023-04-02T22:38:43.647Z,3.33
2023-04-02T22:41:17.634Z,3.37
2023-04-02T22:43:21.020Z,3.34
2023-04-02T22:45:19.081Z,3.31
2023-04-02T22:47:17.630Z,3.26
2023-04-02T22:49:20.188Z,3.26
2023-04-02T22:51:18.455Z,3.24
2023-04-02T22:53:17.143Z,3.22
2023-04-02T22:55:15.661Z,3.14
2023-04-02T22:57:11.745Z,3.13
2023-04-02T22:59:11.468Z,3.15
2023-04-02T23:01:12.845Z,3.16
2023-04-02T23:03:09.154Z,3.16
2023-04-02T23:05:05.782Z,3.13
2023-04-02T23:07:01.821Z,3.10
2023-04-02T23:09:00.981Z,3.10
2023-04-02T23:11:03.767Z,3.09
2023-04-02T23:13:00.376Z,3.06
2023-04-02T23:15:02.456Z,3.01
2023-04-02T23:17:00.275Z,3.00
2023-04-02T23:18:57.289Z,2.94
2023-04-02T23:20:54.108Z,2.86
2023-04-02T23:22:51.628Z,2.81
2023-04-02T23:24:56.851Z,2.82
2023-04-02T23:26:55.992Z,2.88
2023-04-02T23:29:00.473Z,2.79
2023-04-02T23:31:10.536Z,2.83
2023-04-02T23:33:14.136Z,2.81
2023-04-02T23:35:36.502Z,2.84
2023-04-02T23:37:32.930Z,2.84
2023-04-02T23:39:33.429Z,2.83
2023-04-02T23:41:39.002Z,2.79
2023-04-02T23:43:46.664Z,2.77
2023-04-02T23:46:10.229Z,2.69
2023-04-02T23:48:14.826Z,2.64
2023-04-02T23:50:30.106Z,2.67
2023-04-02T23:52:29.512Z,2.64
2023-04-02T23:55:13.352Z,2.52
2023-04-02T23:57:17.352Z,2.49
2023-04-02T23:59:13.840Z,2.44
