createdAt,value
2022-11-14T00:01:32.656Z,24.50
2022-11-14T00:04:19.196Z,25.10
2022-11-14T00:07:06.517Z,23.10
2022-11-14T00:09:52.751Z,24.77
2022-11-14T00:12:39.211Z,23.37
2022-11-14T00:15:25.758Z,22.20
2022-11-14T00:18:13.728Z,23.63
2022-11-14T00:21:00.097Z,22.77
2022-11-14T00:23:46.623Z,22.27
2022-11-14T00:26:32.971Z,21.50
2022-11-14T00:29:19.131Z,21.73
2022-11-14T00:32:06.031Z,21.13
2022-11-14T00:34:53.540Z,20.63
2022-11-14T00:37:39.924Z,20.20
2022-11-14T00:40:26.527Z,21.60
2022-11-14T00:43:12.672Z,21.00
2022-11-14T00:45:59.204Z,21.37
2022-11-14T00:48:45.804Z,20.83
2022-11-14T00:51:33.606Z,20.47
2022-11-14T00:54:19.959Z,20.53
2022-11-14T00:57:06.491Z,22.50
2022-11-14T00:59:55.547Z,20.60
2022-11-14T01:02:41.979Z,20.43
2022-11-14T01:05:28.968Z,22.13
2022-11-14T01:08:18.589Z,20.17
2022-11-14T01:11:10.410Z,21.30
2022-11-14T01:13:57.019Z,20.53
2022-11-14T01:16:43.468Z,21.17
2022-11-14T01:19:30.008Z,21.80
2022-11-14T01:22:16.587Z,20.10
2022-11-14T01:25:04.673Z,21.13
2022-11-14T01:27:52.043Z,19.70
2022-11-14T01:30:38.662Z,20.30
2022-11-14T01:33:24.828Z,18.53
2022-11-14T01:36:11.807Z,19.67
2022-11-14T01:38:58.171Z,20.47
2022-11-14T01:41:45.690Z,19.93
2022-11-14T01:44:47.736Z,21.60
2022-11-14T01:47:34.508Z,15.80
2022-11-14T01:50:21.116Z,20.93
2022-11-14T01:53:07.612Z,19.73
2022-11-14T01:55:57.120Z,19.00
2022-11-14T01:58:48.001Z,19.17
2022-11-14T02:01:37.928Z,18.93
2022-11-14T02:04:29.369Z,19.53
2022-11-14T02:07:16.334Z,18.60
2022-11-14T02:10:06.606Z,19.60
2022-11-14T02:12:53.953Z,20.13
2022-11-14T02:15:42.231Z,19.77
2022-11-14T02:18:28.986Z,20.40
2022-11-14T02:21:16.940Z,20.90
2022-11-14T02:24:03.422Z,21.03
2022-11-14T02:26:51.445Z,21.57
2022-11-14T02:29:37.989Z,21.90
2022-11-14T02:32:24.533Z,20.20
2022-11-14T02:35:11.199Z,20.30
2022-11-14T02:37:59.014Z,19.77
2022-11-14T02:40:45.547Z,20.73
2022-11-14T02:43:32.134Z,20.27
2022-11-14T02:46:18.558Z,18.87
2022-11-14T02:49:04.966Z,20.27
2022-11-14T02:51:51.585Z,20.07
2022-11-14T02:54:39.355Z,22.07
2022-11-14T02:57:25.912Z,19.43
2022-11-14T03:00:15.328Z,20.43
2022-11-14T03:03:01.941Z,18.50
2022-11-14T03:05:48.361Z,18.90
2022-11-14T03:08:35.035Z,18.07
2022-11-14T03:11:23.137Z,16.40
2022-11-14T03:14:09.548Z,17.00
2022-11-14T03:16:56.842Z,18.07
2022-11-14T03:19:43.321Z,18.20
2022-11-14T03:22:29.615Z,18.57
2022-11-14T03:25:16.088Z,18.60
2022-11-14T03:28:03.836Z,17.30
2022-11-14T03:30:50.229Z,16.63
2022-11-14T03:33:37.061Z,17.80
2022-11-14T03:36:23.586Z,17.07
2022-11-14T03:39:09.878Z,17.33
2022-11-14T03:41:56.170Z,16.87
2022-11-14T03:44:43.905Z,17.40
2022-11-14T03:47:30.122Z,16.70
2022-11-14T03:50:17.199Z,17.47
2022-11-14T03:53:03.983Z,16.90
2022-11-14T03:55:50.327Z,16.90
2022-11-14T03:58:37.014Z,19.37
2022-11-14T04:01:24.939Z,18.47
2022-11-14T04:04:12.972Z,17.53
2022-11-14T04:06:59.347Z,17.73
2022-11-14T04:09:47.134Z,18.33
2022-11-14T04:12:33.522Z,18.20
2022-11-14T04:15:20.918Z,17.80
2022-11-14T04:18:08.769Z,18.90
2022-11-14T04:20:55.289Z,17.77
2022-11-14T04:23:41.749Z,18.97
2022-11-14T04:26:28.171Z,19.10
2022-11-14T04:29:14.732Z,17.57
2022-11-14T04:32:00.982Z,18.30
2022-11-14T04:34:48.952Z,17.13
2022-11-14T04:37:38.602Z,16.37
2022-11-14T04:40:24.977Z,17.17
2022-11-14T04:43:11.446Z,15.73
2022-11-14T04:45:57.972Z,14.97
2022-11-14T04:48:44.477Z,15.60
2022-11-14T04:51:32.447Z,17.10
2022-11-14T04:54:18.724Z,16.10
2022-11-14T04:57:05.382Z,16.50
2022-11-14T04:59:51.781Z,17.03
2022-11-14T05:02:38.313Z,17.50
2022-11-14T05:05:24.711Z,16.73
2022-11-14T05:08:12.540Z,15.93
2022-11-14T05:10:59.082Z,16.07
2022-11-14T05:13:46.116Z,15.70
2022-11-14T05:16:32.769Z,15.63
2022-11-14T05:19:19.009Z,16.00
2022-11-14T05:22:05.561Z,16.13
2022-11-14T05:24:53.443Z,15.57
2022-11-14T05:27:39.910Z,14.83
2022-11-14T05:30:26.573Z,15.93
2022-11-14T05:33:13.082Z,16.90
2022-11-14T05:36:03.442Z,16.27
2022-11-14T05:38:50.135Z,14.80
2022-11-14T05:41:37.898Z,15.10
2022-11-14T05:44:24.511Z,15.87
2022-11-14T05:47:10.907Z,16.70
2022-11-14T05:49:57.467Z,15.97
2022-11-14T05:52:43.996Z,15.57
2022-11-14T05:55:30.669Z,15.10
2022-11-14T05:58:18.460Z,15.80
2022-11-14T06:01:06.260Z,14.40
2022-11-14T06:03:52.608Z,15.73
2022-11-14T06:06:39.272Z,14.90
2022-11-14T06:09:25.641Z,15.57
2022-11-14T06:12:12.176Z,14.83
2022-11-14T06:15:00.259Z,14.43
2022-11-14T06:17:47.664Z,15.00
2022-11-14T06:20:34.241Z,14.33
2022-11-14T06:23:24.771Z,14.70
2022-11-14T06:26:16.305Z,15.43
2022-11-14T06:29:02.638Z,14.90
2022-11-14T06:31:50.399Z,15.17
2022-11-14T06:34:36.803Z,15.07
2022-11-14T06:37:23.461Z,14.23
2022-11-14T06:40:11.147Z,14.13
2022-11-14T06:42:57.730Z,14.33
2022-11-14T06:45:44.495Z,14.57
2022-11-14T06:48:32.789Z,15.30
2022-11-14T06:51:19.985Z,15.97
2022-11-14T06:54:06.593Z,14.70
2022-11-14T06:56:53.047Z,13.60
2022-11-14T06:59:39.546Z,14.33
2022-11-14T07:02:26.140Z,14.33
2022-11-14T07:05:13.982Z,17.50
2022-11-14T07:08:00.422Z,21.10
2022-11-14T07:10:46.877Z,14.67
2022-11-14T07:13:34.082Z,15.93
2022-11-14T07:16:20.828Z,17.17
2022-11-14T07:19:09.258Z,15.80
2022-11-14T07:21:57.114Z,15.47
2022-11-14T07:24:43.486Z,15.90
2022-11-14T07:27:29.936Z,14.77
2022-11-14T07:30:16.874Z,16.27
2022-11-14T07:33:03.042Z,15.47
2022-11-14T07:35:49.439Z,15.13
2022-11-14T07:38:38.879Z,16.23
2022-11-14T07:41:25.355Z,20.13
2022-11-14T07:44:11.827Z,20.83
2022-11-14T07:46:58.518Z,21.57
2022-11-14T07:49:45.018Z,18.67
2022-11-14T07:52:32.303Z,16.53
2022-11-14T07:55:20.540Z,14.87
2022-11-14T07:58:06.825Z,13.97
2022-11-14T08:00:53.305Z,14.63
2022-11-14T08:03:45.317Z,15.30
2022-11-14T08:06:32.407Z,14.57
2022-11-14T08:09:18.845Z,14.60
2022-11-14T08:12:07.442Z,13.80
2022-11-14T08:14:53.999Z,19.80
2022-11-14T08:17:40.939Z,17.10
2022-11-14T08:20:28.379Z,15.00
2022-11-14T08:23:15.264Z,13.60
2022-11-14T08:26:01.524Z,13.87
2022-11-14T08:28:49.299Z,13.20
2022-11-14T08:31:35.779Z,13.80
2022-11-14T08:34:23.614Z,13.13
2022-11-14T08:37:09.815Z,18.50
2022-11-14T08:39:56.236Z,15.47
2022-11-14T08:42:42.698Z,13.90
2022-11-14T08:45:30.877Z,14.80
2022-11-14T08:48:17.283Z,14.97
2022-11-14T08:51:05.986Z,15.03
2022-11-14T08:53:52.495Z,26.10
2022-11-14T08:56:39.206Z,17.40
2022-11-14T08:59:25.890Z,17.80
2022-11-14T09:02:14.190Z,16.73
2022-11-14T09:05:00.732Z,14.10
2022-11-14T09:07:47.192Z,13.70
2022-11-14T09:10:33.608Z,14.20
2022-11-14T09:13:20.279Z,13.77
2022-11-14T09:16:07.265Z,12.93
2022-11-14T09:18:55.205Z,14.43
2022-11-14T09:21:41.774Z,13.07
2022-11-14T09:24:28.248Z,13.70
2022-11-14T09:27:14.720Z,13.10
2022-11-14T09:30:01.025Z,12.73
2022-11-14T09:32:47.385Z,13.60
2022-11-14T09:35:36.592Z,13.07
2022-11-14T09:38:22.980Z,12.53
2022-11-14T09:41:24.392Z,11.00
2022-11-14T09:44:43.939Z,12.00
2022-11-14T09:47:34.446Z,11.13
2022-11-14T09:50:26.173Z,10.77
2022-11-14T09:53:24.560Z,12.03
2022-11-14T09:56:14.254Z,11.17
2022-11-14T09:59:00.507Z,13.57
2022-11-14T10:01:54.556Z,13.50
2022-11-14T10:04:53.791Z,14.40
2022-11-14T10:07:53.232Z,12.87
2022-11-14T10:10:53.084Z,12.53
2022-11-14T10:13:59.526Z,13.23
2022-11-14T10:16:54.531Z,16.83
2022-11-14T10:19:48.063Z,15.23
2022-11-14T10:22:51.813Z,13.10
2022-11-14T10:25:53.738Z,13.57
2022-11-14T10:28:49.739Z,13.30
2022-11-14T10:31:47.740Z,12.80
2022-11-14T10:34:37.339Z,12.60
2022-11-14T10:37:29.011Z,12.27
2022-11-14T10:40:18.766Z,13.50
2022-11-14T10:43:17.567Z,14.03
2022-11-14T10:46:09.146Z,14.07
2022-11-14T10:49:00.025Z,14.40
2022-11-14T10:51:50.751Z,14.07
2022-11-14T10:54:42.118Z,14.00
2022-11-14T10:57:29.836Z,13.67
2022-11-14T11:00:20.932Z,12.20
2022-11-14T11:03:07.552Z,12.47
2022-11-14T11:05:57.474Z,12.10
2022-11-14T11:09:02.100Z,12.33
2022-11-14T11:11:55.946Z,12.93
2022-11-14T11:14:42.876Z,12.27
2022-11-14T11:17:37.104Z,12.70
2022-11-14T11:20:33.197Z,12.20
2022-11-14T11:23:23.616Z,11.67
2022-11-14T11:26:18.229Z,11.97
2022-11-14T11:29:15.857Z,12.70
2022-11-14T11:32:02.223Z,11.77
2022-11-14T11:34:49.884Z,12.03
2022-11-14T11:37:43.430Z,11.57
2022-11-14T11:40:31.142Z,13.23
2022-11-14T11:43:44.139Z,11.73
2022-11-14T11:46:38.869Z,12.07
2022-11-14T11:49:33.623Z,12.50
2022-11-14T11:52:31.335Z,10.97
2022-11-14T11:55:21.618Z,12.40
2022-11-14T11:58:17.523Z,12.17
2022-11-14T12:01:03.720Z,12.47
2022-11-14T12:03:52.333Z,12.33
2022-11-14T12:06:46.976Z,11.73
2022-11-14T12:10:08.859Z,13.30
2022-11-14T12:13:14.940Z,20.40
2022-11-14T12:16:30.838Z,13.20
2022-11-14T12:19:42.005Z,12.53
2022-11-14T12:22:52.698Z,11.57
2022-11-14T12:25:48.050Z,11.63
2022-11-14T12:28:53.561Z,12.10
2022-11-14T12:31:41.311Z,11.87
2022-11-14T12:34:33.165Z,12.70
2022-11-14T12:37:24.260Z,12.07
2022-11-14T12:40:25.814Z,12.07
2022-11-14T12:43:36.984Z,9.30
2022-11-14T12:46:24.094Z,26.70
2022-11-14T12:49:38.047Z,14.77
2022-11-14T12:52:43.608Z,11.90
2022-11-14T12:56:08.869Z,12.03
2022-11-14T12:59:19.518Z,10.97
2022-11-14T13:02:35.526Z,10.90
2022-11-14T13:05:49.605Z,11.77
2022-11-14T13:08:56.232Z,11.40
2022-11-14T13:12:03.042Z,11.50
2022-11-14T13:15:10.508Z,11.77
2022-11-14T13:18:33.331Z,12.13
2022-11-14T13:21:45.367Z,11.23
2022-11-14T13:25:05.615Z,10.83
2022-11-14T13:28:19.047Z,11.97
2022-11-14T13:31:20.438Z,10.83
2022-11-14T13:34:37.164Z,10.40
2022-11-14T13:37:42.147Z,10.00
2022-11-14T13:40:34.399Z,10.97
2022-11-14T13:43:30.477Z,10.33
2022-11-14T13:46:30.855Z,9.80
2022-11-14T13:49:33.787Z,10.67
2022-11-14T13:52:20.728Z,10.07
2022-11-14T13:55:08.392Z,10.53
2022-11-14T13:58:08.079Z,10.30
2022-11-14T14:01:09.805Z,10.30
2022-11-14T14:04:18.973Z,10.20
2022-11-14T14:07:12.624Z,10.60
2022-11-14T14:10:07.558Z,9.30
2022-11-14T14:13:08.479Z,10.17
2022-11-14T14:16:05.070Z,10.23
2022-11-14T14:19:00.872Z,10.83
2022-11-14T14:21:57.010Z,10.57
2022-11-14T14:24:54.151Z,9.27
2022-11-14T14:27:53.258Z,10.30
2022-11-14T14:30:39.539Z,18.03
2022-11-14T14:33:26.986Z,12.03
2022-11-14T14:36:21.843Z,12.20
2022-11-14T14:39:18.172Z,10.50
2022-11-14T14:42:12.328Z,13.00
2022-11-14T14:44:59.435Z,12.30
2022-11-14T14:47:49.320Z,12.00
2022-11-14T14:50:40.704Z,12.80
2022-11-14T14:53:29.864Z,12.57
2022-11-14T14:56:21.818Z,14.37
2022-11-14T14:59:18.368Z,12.83
2022-11-14T15:02:05.589Z,13.87
2022-11-14T15:04:52.478Z,22.43
2022-11-14T15:07:41.823Z,16.77
2022-11-14T15:10:30.738Z,13.67
2022-11-14T15:13:19.376Z,14.97
2022-11-14T15:16:07.651Z,15.53
2022-11-14T15:18:56.264Z,14.03
2022-11-14T15:21:43.961Z,12.70
2022-11-14T15:24:30.927Z,12.50
2022-11-14T15:27:19.398Z,12.33
2022-11-14T15:30:20.926Z,15.17
2022-11-14T15:33:26.955Z,14.93
2022-11-14T15:36:17.596Z,15.40
2022-11-14T15:39:06.356Z,15.47
2022-11-14T15:42:13.029Z,15.20
2022-11-14T15:44:59.334Z,15.57
2022-11-14T15:47:46.886Z,15.20
2022-11-14T15:50:36.394Z,14.87
2022-11-14T15:53:25.182Z,16.83
2022-11-14T15:56:13.964Z,18.33
2022-11-14T15:59:00.575Z,18.83
2022-11-14T16:01:50.196Z,13.50
2022-11-14T16:04:44.365Z,17.70
2022-11-14T16:07:32.714Z,17.70
2022-11-14T16:10:20.245Z,17.13
2022-11-14T16:13:07.451Z,18.00
2022-11-14T16:15:53.921Z,17.67
2022-11-14T16:18:40.513Z,17.50
2022-11-14T16:21:28.511Z,18.27
2022-11-14T16:24:17.897Z,18.33
2022-11-14T16:27:04.832Z,22.87
2022-11-14T16:29:51.211Z,20.63
2022-11-14T16:32:37.628Z,21.40
2022-11-14T16:35:26.137Z,18.27
2022-11-14T16:38:14.647Z,18.30
2022-11-14T16:41:01.208Z,18.87
2022-11-14T16:43:47.672Z,19.33
2022-11-14T16:46:33.976Z,23.50
2022-11-14T16:49:20.833Z,21.30
2022-11-14T16:52:08.742Z,22.47
2022-11-14T16:54:56.620Z,31.30
2022-11-14T16:57:42.979Z,22.83
2022-11-14T17:00:29.521Z,21.90
2022-11-14T17:03:16.459Z,22.80
2022-11-14T17:06:02.864Z,22.67
2022-11-14T17:08:49.248Z,22.40
2022-11-14T17:11:37.164Z,24.10
2022-11-14T17:14:23.711Z,42.73
2022-11-14T17:17:10.267Z,25.37
2022-11-14T17:19:58.910Z,27.57
2022-11-14T17:22:45.503Z,25.27
2022-11-14T17:25:32.162Z,25.50
2022-11-14T17:28:20.051Z,26.80
2022-11-14T17:31:09.567Z,25.70
2022-11-14T17:33:58.199Z,26.37
2022-11-14T17:36:44.561Z,23.17
2022-11-14T17:39:30.885Z,23.23
2022-11-14T17:42:17.330Z,24.90
2022-11-14T17:45:05.706Z,22.50
2022-11-14T17:47:52.427Z,25.43
2022-11-14T17:50:39.702Z,23.63
2022-11-14T17:53:25.928Z,21.83
2022-11-14T17:56:15.158Z,22.00
2022-11-14T17:59:01.474Z,24.80
2022-11-14T18:01:49.447Z,23.67
2022-11-14T18:04:36.008Z,24.37
2022-11-14T18:07:22.379Z,25.33
2022-11-14T18:10:09.876Z,26.33
2022-11-14T18:12:56.138Z,27.87
2022-11-14T18:15:42.591Z,29.60
2022-11-14T18:18:31.298Z,30.37
2022-11-14T18:21:19.889Z,39.70
2022-11-14T18:24:06.940Z,51.80
2022-11-14T18:26:53.452Z,35.97
2022-11-14T18:29:40.129Z,37.00
2022-11-14T18:32:26.777Z,31.50
2022-11-14T18:35:14.773Z,30.60
2022-11-14T18:38:01.007Z,27.60
2022-11-14T18:40:50.641Z,28.77
2022-11-14T18:43:39.370Z,26.97
2022-11-14T18:46:27.357Z,27.83
2022-11-14T18:49:13.727Z,28.20
2022-11-14T18:52:09.119Z,27.87
2022-11-14T18:54:57.876Z,27.17
2022-11-14T18:57:44.412Z,26.83
2022-11-14T19:00:30.944Z,26.67
2022-11-14T19:03:17.295Z,25.70
2022-11-14T19:06:04.434Z,23.50
2022-11-14T19:08:56.689Z,24.93
2022-11-14T19:12:03.457Z,26.47
2022-11-14T19:14:51.644Z,27.43
2022-11-14T19:17:38.207Z,27.67
2022-11-14T19:20:24.841Z,31.27
2022-11-14T19:23:12.516Z,30.27
2022-11-14T19:26:01.316Z,32.07
2022-11-14T19:28:47.839Z,30.47
2022-11-14T19:31:34.976Z,31.50
2022-11-14T19:34:21.231Z,31.70
2022-11-14T19:37:07.456Z,30.50
2022-11-14T19:39:55.460Z,33.30
2022-11-14T19:42:43.124Z,32.70
2022-11-14T19:45:29.692Z,34.57
2022-11-14T19:48:16.233Z,35.57
2022-11-14T19:51:04.094Z,39.37
2022-11-14T19:53:50.314Z,42.50
2022-11-14T19:56:37.048Z,42.07
2022-11-14T19:59:27.805Z,41.37
2022-11-14T20:02:14.286Z,42.37
2022-11-14T20:05:00.638Z,38.50
2022-11-14T20:07:47.739Z,38.07
2022-11-14T20:10:47.407Z,33.87
2022-11-14T20:13:35.117Z,36.60
2022-11-14T20:16:24.794Z,34.97
2022-11-14T20:19:11.832Z,35.60
2022-11-14T20:21:58.110Z,35.27
2022-11-14T20:24:44.682Z,36.17
2022-11-14T20:27:30.951Z,38.10
2022-11-14T20:30:19.886Z,35.70
2022-11-14T20:33:08.444Z,36.40
2022-11-14T20:35:55.007Z,33.40
2022-11-14T20:38:42.633Z,35.97
2022-11-14T20:41:28.895Z,35.10
2022-11-14T20:44:15.387Z,38.07
2022-11-14T20:47:01.810Z,36.07
2022-11-14T20:49:50.251Z,35.03
2022-11-14T20:52:38.877Z,31.47
2022-11-14T20:55:25.619Z,35.47
2022-11-14T20:58:12.196Z,33.10
2022-11-14T21:00:58.795Z,32.30
2022-11-14T21:03:45.606Z,32.30
2022-11-14T21:06:33.367Z,32.23
2022-11-14T21:09:19.563Z,32.20
2022-11-14T21:12:06.779Z,33.20
2022-11-14T21:14:53.108Z,32.77
2022-11-14T21:17:39.459Z,33.33
2022-11-14T21:20:26.163Z,31.83
2022-11-14T21:23:14.071Z,32.23
2022-11-14T21:26:06.015Z,30.73
2022-11-14T21:28:55.825Z,31.93
2022-11-14T21:31:44.493Z,33.77
2022-11-14T21:34:31.196Z,37.60
2022-11-14T21:37:17.676Z,35.30
2022-11-14T21:40:09.221Z,36.00
2022-11-14T21:42:55.912Z,35.07
2022-11-14T21:45:42.534Z,36.30
2022-11-14T21:48:31.722Z,34.60
2022-11-14T21:51:20.608Z,35.33
2022-11-14T21:54:08.258Z,34.07
2022-11-14T21:56:57.175Z,35.67
2022-11-14T21:59:43.938Z,36.20
2022-11-14T22:02:50.524Z,33.23
2022-11-14T22:05:37.134Z,33.93
2022-11-14T22:08:23.459Z,35.27
2022-11-14T22:11:10.162Z,31.20
2022-11-14T22:13:59.353Z,34.30
2022-11-14T22:16:45.982Z,32.87
2022-11-14T22:19:32.503Z,31.83
2022-11-14T22:22:19.200Z,33.97
2022-11-14T22:25:06.568Z,32.07
2022-11-14T22:27:54.522Z,31.90
2022-11-14T22:30:42.272Z,32.57
2022-11-14T22:33:31.546Z,32.63
2022-11-14T22:36:19.698Z,32.77
2022-11-14T22:39:06.524Z,32.17
2022-11-14T22:41:52.732Z,31.70
2022-11-14T22:44:39.206Z,32.67
2022-11-14T22:47:26.986Z,30.23
2022-11-14T22:50:13.437Z,28.70
2022-11-14T22:52:59.915Z,28.13
2022-11-14T22:55:49.602Z,29.30
2022-11-14T22:58:38.120Z,28.70
2022-11-14T23:01:26.068Z,28.23
2022-11-14T23:04:13.878Z,27.40
2022-11-14T23:07:00.270Z,26.50
2022-11-14T23:09:46.779Z,27.80
2022-11-14T23:12:33.243Z,27.27
2022-11-14T23:15:20.169Z,26.27
2022-11-14T23:18:07.755Z,31.23
2022-11-14T23:20:55.583Z,31.90
2022-11-14T23:23:42.419Z,32.90
2022-11-14T23:26:30.649Z,32.13
2022-11-14T23:29:16.920Z,31.97
2022-11-14T23:32:03.158Z,31.63
2022-11-14T23:34:49.667Z,29.93
2022-11-14T23:37:37.457Z,29.53
2022-11-14T23:40:23.670Z,28.67
2022-11-14T23:43:10.190Z,29.67
2022-11-14T23:45:57.011Z,28.77
2022-11-14T23:48:43.639Z,27.53
2022-11-14T23:51:29.927Z,28.10
2022-11-14T23:54:17.616Z,27.73
2022-11-14T23:57:04.754Z,25.27
2022-11-14T23:59:51.121Z,26.53
