createdAt,value
2023-03-26T00:01:37.879Z,62.95
2023-03-26T00:04:05.784Z,62.85
2023-03-26T00:06:36.911Z,63.05
2023-03-26T00:09:04.179Z,62.26
2023-03-26T00:11:31.003Z,61.68
2023-03-26T00:13:58.159Z,62.39
2023-03-26T00:16:26.919Z,62.40
2023-03-26T00:18:53.775Z,62.42
2023-03-26T00:21:21.755Z,62.28
2023-03-26T00:23:49.226Z,62.08
2023-03-26T00:26:17.484Z,62.21
2023-03-26T00:28:44.712Z,62.54
2023-03-26T00:31:14.887Z,62.50
2023-03-26T00:33:42.081Z,63.02
2023-03-26T00:36:20.155Z,62.66
2023-03-26T00:38:47.981Z,62.89
2023-03-26T00:41:23.210Z,62.62
2023-03-26T00:43:52.031Z,63.03
2023-03-26T00:46:18.840Z,63.24
2023-03-26T00:48:46.394Z,63.21
2023-03-26T00:51:15.673Z,62.90
2023-03-26T00:53:43.706Z,62.80
2023-03-26T00:56:10.458Z,62.55
2023-03-26T00:58:37.724Z,62.85
2023-03-26T01:01:06.311Z,63.60
2023-03-26T01:03:35.083Z,63.27
2023-03-26T01:06:04.936Z,62.98
2023-03-26T01:08:32.836Z,63.32
2023-03-26T01:11:19.838Z,63.06
2023-03-26T01:13:55.067Z,62.61
2023-03-26T01:16:41.600Z,62.78
2023-03-26T01:19:13.151Z,63.24
2023-03-26T01:21:39.940Z,63.32
2023-03-26T01:24:07.581Z,63.74
2023-03-26T01:26:34.183Z,62.79
2023-03-26T01:29:03.444Z,61.79
2023-03-26T01:31:38.721Z,62.08
2023-03-26T01:34:16.889Z,62.92
2023-03-26T01:36:52.693Z,62.50
2023-03-26T01:39:49.609Z,62.72
2023-03-26T01:42:21.468Z,63.19
2023-03-26T01:44:53.736Z,63.24
2023-03-26T01:47:21.577Z,63.53
2023-03-26T01:49:48.734Z,63.19
2023-03-26T01:52:17.827Z,63.31
2023-03-26T01:54:46.707Z,63.25
2023-03-26T01:57:33.709Z,63.84
2023-03-26T02:00:07.259Z,63.52
2023-03-26T02:02:55.689Z,64.10
2023-03-26T02:05:29.574Z,64.30
2023-03-26T02:08:16.663Z,65.05
2023-03-26T02:10:45.608Z,64.40
2023-03-26T02:13:12.966Z,64.52
2023-03-26T02:15:41.082Z,64.49
2023-03-26T02:18:10.971Z,64.00
2023-03-26T02:20:37.741Z,63.42
2023-03-26T02:23:04.462Z,63.23
2023-03-26T02:25:34.029Z,63.55
2023-03-26T02:28:00.743Z,63.48
2023-03-26T02:30:29.894Z,63.61
2023-03-26T02:33:00.036Z,63.32
2023-03-26T02:35:34.402Z,63.79
2023-03-26T02:38:02.286Z,63.35
2023-03-26T02:40:28.922Z,62.87
2023-03-26T02:42:56.328Z,62.98
2023-03-26T02:45:23.854Z,63.00
2023-03-26T02:48:20.321Z,63.54
2023-03-26T02:50:54.373Z,63.93
2023-03-26T02:53:53.856Z,64.06
2023-03-26T02:56:41.057Z,63.88
2023-03-26T02:59:24.355Z,64.45
2023-03-26T03:02:10.946Z,63.99
2023-03-26T03:04:37.980Z,64.19
2023-03-26T03:07:04.577Z,64.77
2023-03-26T03:09:31.814Z,63.67
2023-03-26T03:12:33.184Z,64.09
2023-03-26T03:14:59.810Z,63.64
2023-03-26T03:17:26.736Z,64.09
2023-03-26T03:19:53.326Z,64.22
2023-03-26T03:22:20.177Z,64.35
2023-03-26T03:24:48.860Z,64.74
2023-03-26T03:27:15.620Z,65.15
2023-03-26T03:29:47.534Z,65.44
2023-03-26T03:32:40.191Z,65.92
2023-03-26T03:35:07.582Z,65.99
2023-03-26T03:37:34.475Z,65.75
2023-03-26T03:40:01.376Z,66.02
2023-03-26T03:42:31.853Z,66.23
2023-03-26T03:45:02.407Z,66.82
2023-03-26T03:47:49.401Z,66.01
2023-03-26T03:50:21.879Z,65.67
2023-03-26T03:53:08.729Z,66.26
2023-03-26T03:55:38.348Z,66.54
2023-03-26T03:58:06.101Z,66.54
2023-03-26T04:00:32.713Z,67.31
2023-03-26T04:03:20.170Z,66.83
2023-03-26T04:06:01.161Z,67.04
2023-03-26T04:08:28.362Z,67.49
2023-03-26T04:10:56.280Z,67.18
2023-03-26T04:13:41.314Z,67.98
2023-03-26T04:16:26.103Z,67.92
2023-03-26T04:18:52.699Z,68.00
2023-03-26T04:21:19.405Z,68.13
2023-03-26T04:23:46.079Z,67.57
2023-03-26T04:26:24.353Z,67.33
2023-03-26T04:29:17.249Z,67.73
2023-03-26T04:31:47.086Z,67.47
2023-03-26T04:34:25.183Z,67.57
2023-03-26T04:37:09.570Z,66.86
2023-03-26T04:39:44.886Z,67.28
2023-03-26T04:42:31.418Z,66.99
2023-03-26T04:45:07.930Z,67.26
2023-03-26T04:47:39.129Z,67.21
2023-03-26T04:50:07.527Z,66.91
2023-03-26T04:52:35.724Z,66.57
2023-03-26T04:55:48.401Z,66.52
2023-03-26T04:58:32.696Z,65.29
2023-03-26T05:01:09.818Z,64.72
2023-03-26T05:03:39.646Z,63.50
2023-03-26T05:06:11.023Z,61.47
2023-03-26T05:08:37.989Z,61.02
2023-03-26T05:11:11.490Z,57.69
2023-03-26T05:13:39.143Z,52.33
2023-03-26T05:16:10.909Z,48.72
2023-03-26T05:18:40.696Z,45.54
2023-03-26T05:21:07.767Z,44.35
2023-03-26T05:23:34.966Z,44.17
2023-03-26T05:26:21.849Z,45.47
2023-03-26T05:28:48.987Z,44.94
2023-03-26T05:31:35.938Z,46.24
2023-03-26T05:34:03.503Z,44.17
2023-03-26T05:36:30.212Z,41.37
2023-03-26T05:39:22.668Z,39.44
2023-03-26T05:42:08.365Z,37.83
2023-03-26T05:44:55.348Z,37.13
2023-03-26T05:47:27.501Z,37.79
2023-03-26T05:49:54.757Z,37.89
2023-03-26T05:52:21.721Z,39.54
2023-03-26T05:55:14.747Z,39.97
2023-03-26T05:58:10.380Z,41.79
2023-03-26T06:01:10.533Z,44.28
2023-03-26T06:03:56.004Z,45.59
2023-03-26T06:06:27.166Z,44.65
2023-03-26T06:09:01.692Z,42.34
2023-03-26T06:11:31.157Z,40.90
2023-03-26T06:13:58.333Z,41.16
2023-03-26T06:16:27.344Z,41.11
2023-03-26T06:19:08.672Z,44.28
2023-03-26T06:21:55.728Z,45.81
2023-03-26T06:24:26.396Z,46.84
2023-03-26T06:27:21.595Z,49.34
2023-03-26T06:30:11.889Z,50.23
2023-03-26T06:32:46.207Z,50.89
2023-03-26T06:35:17.987Z,51.41
2023-03-26T06:37:44.830Z,51.87
2023-03-26T06:40:11.992Z,52.16
2023-03-26T06:43:09.420Z,52.47
2023-03-26T06:45:57.970Z,52.29
2023-03-26T06:49:03.318Z,52.45
2023-03-26T06:51:54.149Z,53.37
2023-03-26T06:54:38.786Z,53.09
2023-03-26T06:57:45.358Z,53.02
2023-03-26T07:00:38.264Z,53.39
2023-03-26T07:03:23.694Z,53.11
2023-03-26T07:06:09.070Z,53.15
2023-03-26T07:09:13.817Z,53.45
2023-03-26T07:12:00.421Z,53.52
2023-03-26T07:14:46.935Z,53.29
2023-03-26T07:17:22.351Z,51.47
2023-03-26T07:20:01.496Z,51.26
2023-03-26T07:22:28.393Z,49.96
2023-03-26T07:25:21.638Z,49.95
2023-03-26T07:28:13.634Z,47.51
2023-03-26T07:31:10.960Z,43.54
2023-03-26T07:34:05.975Z,40.59
2023-03-26T07:36:52.089Z,38.36
2023-03-26T07:39:57.804Z,38.58
2023-03-26T07:42:44.826Z,38.13
2023-03-26T07:45:33.982Z,40.26
2023-03-26T07:48:17.190Z,40.05
2023-03-26T07:51:00.210Z,40.25
2023-03-26T07:53:45.688Z,39.55
2023-03-26T07:56:38.682Z,39.38
2023-03-26T07:59:27.245Z,40.49
2023-03-26T08:02:15.607Z,40.32
2023-03-26T08:04:55.318Z,40.26
2023-03-26T08:07:45.256Z,40.71
2023-03-26T08:10:28.458Z,41.25
2023-03-26T08:13:16.532Z,42.86
2023-03-26T08:15:53.591Z,43.06
2023-03-26T08:18:41.382Z,43.23
2023-03-26T08:21:14.341Z,44.82
2023-03-26T08:23:53.144Z,43.35
2023-03-26T08:26:29.605Z,41.44
2023-03-26T08:29:14.336Z,41.37
2023-03-26T08:31:41.971Z,40.07
2023-03-26T08:34:11.506Z,39.84
2023-03-26T08:36:38.367Z,38.48
2023-03-26T08:39:05.329Z,37.91
2023-03-26T08:41:44.360Z,38.20
2023-03-26T08:44:41.541Z,38.95
2023-03-26T08:47:08.085Z,38.13
2023-03-26T08:49:40.801Z,38.45
2023-03-26T08:52:07.557Z,38.28
2023-03-26T08:54:48.568Z,39.63
2023-03-26T08:57:27.886Z,40.16
2023-03-26T09:00:12.295Z,42.10
2023-03-26T09:02:48.266Z,40.79
2023-03-26T09:05:14.926Z,40.70
2023-03-26T09:07:41.515Z,40.36
2023-03-26T09:10:30.825Z,41.07
2023-03-26T09:13:06.719Z,39.18
2023-03-26T09:15:57.671Z,38.94
2023-03-26T09:18:24.279Z,39.66
2023-03-26T09:20:54.023Z,39.10
2023-03-26T09:23:25.484Z,38.60
2023-03-26T09:25:55.080Z,39.34
2023-03-26T09:28:36.821Z,38.78
2023-03-26T09:31:21.848Z,40.05
2023-03-26T09:33:56.425Z,39.00
2023-03-26T09:36:26.129Z,38.82
2023-03-26T09:38:56.609Z,38.63
2023-03-26T09:41:29.556Z,38.92
2023-03-26T09:43:59.379Z,37.92
2023-03-26T09:46:46.456Z,38.41
2023-03-26T09:49:33.130Z,38.53
2023-03-26T09:51:59.728Z,38.86
2023-03-26T09:54:35.382Z,38.63
2023-03-26T09:57:03.307Z,38.63
2023-03-26T09:59:36.283Z,38.65
2023-03-26T10:02:15.080Z,38.81
2023-03-26T10:04:54.246Z,37.39
2023-03-26T10:07:47.922Z,38.44
2023-03-26T10:10:32.665Z,38.93
2023-03-26T10:13:15.241Z,37.91
2023-03-26T10:15:42.108Z,37.38
2023-03-26T10:18:29.255Z,38.35
2023-03-26T10:20:59.692Z,38.85
2023-03-26T10:23:26.445Z,38.26
2023-03-26T10:26:12.326Z,38.48
2023-03-26T10:28:53.986Z,37.75
2023-03-26T10:31:39.866Z,38.12
2023-03-26T10:34:28.783Z,38.52
2023-03-26T10:37:12.150Z,38.60
2023-03-26T10:39:47.897Z,37.79
2023-03-26T10:42:17.789Z,37.75
2023-03-26T10:44:53.658Z,38.36
2023-03-26T10:47:39.015Z,38.04
2023-03-26T10:50:08.830Z,37.47
2023-03-26T10:52:40.716Z,37.33
2023-03-26T10:55:14.800Z,37.04
2023-03-26T10:57:44.325Z,36.25
2023-03-26T11:00:20.701Z,38.42
2023-03-26T11:03:06.453Z,36.52
2023-03-26T11:05:33.152Z,37.07
2023-03-26T11:08:10.295Z,38.12
2023-03-26T11:10:42.778Z,37.21
2023-03-26T11:13:24.715Z,38.15
2023-03-26T11:15:55.805Z,37.79
2023-03-26T11:18:34.729Z,40.53
2023-03-26T11:21:19.125Z,37.28
2023-03-26T11:23:46.636Z,36.41
2023-03-26T11:26:31.879Z,35.96
2023-03-26T11:29:31.367Z,35.35
2023-03-26T11:32:04.310Z,35.72
2023-03-26T11:34:34.898Z,35.39
2023-03-26T11:37:03.062Z,34.79
2023-03-26T11:39:31.071Z,34.21
2023-03-26T11:42:11.313Z,34.74
2023-03-26T11:44:57.246Z,34.64
2023-03-26T11:47:29.087Z,35.50
2023-03-26T11:49:57.693Z,35.87
2023-03-26T11:52:26.728Z,35.26
2023-03-26T11:54:54.299Z,34.00
2023-03-26T11:57:30.098Z,34.14
2023-03-26T11:59:57.857Z,33.28
2023-03-26T12:02:25.003Z,33.03
2023-03-26T12:04:55.345Z,33.37
2023-03-26T12:07:22.094Z,33.13
2023-03-26T12:09:53.262Z,33.97
2023-03-26T12:12:20.448Z,34.18
2023-03-26T12:14:47.444Z,33.26
2023-03-26T12:17:31.878Z,33.87
2023-03-26T12:19:58.746Z,33.53
2023-03-26T12:22:38.873Z,32.94
2023-03-26T12:25:09.339Z,32.90
2023-03-26T12:27:38.024Z,33.16
2023-03-26T12:30:12.189Z,33.22
2023-03-26T12:32:46.218Z,32.29
2023-03-26T12:35:20.816Z,32.76
2023-03-26T12:37:47.692Z,34.21
2023-03-26T12:40:32.555Z,34.53
2023-03-26T12:44:52.932Z,33.81
2023-03-26T12:47:14.994Z,34.93
2023-03-26T12:48:37.534Z,34.46
2023-03-26T12:51:22.932Z,34.11
2023-03-26T12:53:55.631Z,34.79
2023-03-26T12:56:41.907Z,35.40
2023-03-26T12:59:11.966Z,33.71
2023-03-26T13:01:52.748Z,35.22
2023-03-26T13:05:05.131Z,33.79
2023-03-26T13:08:05.038Z,33.40
2023-03-26T13:10:31.719Z,33.49
2023-03-26T13:12:58.473Z,33.74
2023-03-26T13:15:25.142Z,33.32
2023-03-26T13:17:54.495Z,33.11
2023-03-26T13:20:27.119Z,33.44
2023-03-26T13:22:56.494Z,33.43
2023-03-26T13:25:36.681Z,33.66
2023-03-26T13:28:03.342Z,34.20
2023-03-26T13:30:36.000Z,34.11
2023-03-26T13:33:14.643Z,34.50
2023-03-26T13:35:41.606Z,34.56
2023-03-26T13:38:20.488Z,35.12
2023-03-26T13:40:47.235Z,35.32
2023-03-26T13:43:26.143Z,34.54
2023-03-26T13:46:11.477Z,34.89
2023-03-26T13:48:56.114Z,35.04
2023-03-26T13:51:29.241Z,34.29
2023-03-26T13:53:58.762Z,33.49
2023-03-26T13:56:32.265Z,35.41
2023-03-26T13:59:04.421Z,35.83
2023-03-26T14:01:46.122Z,35.44
2023-03-26T14:04:19.945Z,35.03
2023-03-26T14:07:00.325Z,35.43
2023-03-26T14:09:30.882Z,35.88
2023-03-26T14:11:57.904Z,36.34
2023-03-26T14:14:36.932Z,36.59
2023-03-26T14:17:15.790Z,36.30
2023-03-26T14:19:52.847Z,37.01
2023-03-26T14:22:19.532Z,37.66
2023-03-26T14:24:54.060Z,36.81
2023-03-26T14:27:34.094Z,37.01
2023-03-26T14:30:04.117Z,36.96
2023-03-26T14:32:49.425Z,37.38
2023-03-26T14:35:28.152Z,36.18
2023-03-26T14:37:58.710Z,36.81
2023-03-26T14:40:28.409Z,36.75
2023-03-26T14:42:56.526Z,36.72
2023-03-26T14:45:23.409Z,36.70
2023-03-26T14:47:59.577Z,37.49
2023-03-26T14:50:54.466Z,36.54
2023-03-26T14:53:33.586Z,37.41
2023-03-26T14:56:00.207Z,37.98
2023-03-26T14:58:39.574Z,37.95
2023-03-26T15:01:16.020Z,38.38
2023-03-26T15:03:52.019Z,38.10
2023-03-26T15:06:36.954Z,38.14
2023-03-26T15:09:15.831Z,39.99
2023-03-26T15:11:51.661Z,40.67
2023-03-26T15:14:21.048Z,40.38
2023-03-26T15:17:00.014Z,40.20
2023-03-26T15:19:45.380Z,41.01
2023-03-26T15:22:31.103Z,40.76
2023-03-26T15:25:10.202Z,41.54
2023-03-26T15:27:58.525Z,42.20
2023-03-26T15:30:45.419Z,42.46
2023-03-26T15:33:34.317Z,42.75
2023-03-26T15:36:21.520Z,42.98
2023-03-26T15:39:07.130Z,43.05
2023-03-26T15:41:34.630Z,43.51
2023-03-26T15:44:23.779Z,43.90
2023-03-26T15:46:58.246Z,43.49
2023-03-26T15:49:27.651Z,43.87
2023-03-26T15:51:54.245Z,43.76
2023-03-26T15:54:23.204Z,44.28
2023-03-26T15:56:59.125Z,44.53
2023-03-26T15:59:40.942Z,44.55
2023-03-26T16:02:16.266Z,44.55
2023-03-26T16:04:50.353Z,44.92
2023-03-26T16:07:29.121Z,44.91
2023-03-26T16:10:02.312Z,45.05
2023-03-26T16:12:34.359Z,45.14
2023-03-26T16:15:24.598Z,45.31
2023-03-26T16:18:16.951Z,45.68
2023-03-26T16:20:51.049Z,46.85
2023-03-26T16:23:47.637Z,47.89
2023-03-26T16:26:33.440Z,48.40
2023-03-26T16:29:11.840Z,49.38
2023-03-26T16:31:56.765Z,51.91
2023-03-26T16:34:38.927Z,53.67
2023-03-26T16:37:08.858Z,54.29
2023-03-26T16:39:42.256Z,57.14
2023-03-26T16:42:29.067Z,58.45
2023-03-26T16:45:05.086Z,62.50
2023-03-26T16:47:38.709Z,60.65
2023-03-26T16:50:14.298Z,59.47
2023-03-26T16:52:55.032Z,56.88
2023-03-26T16:55:31.248Z,55.56
2023-03-26T16:58:28.035Z,55.73
2023-03-26T17:01:16.010Z,56.80
2023-03-26T17:03:56.484Z,54.79
2023-03-26T17:06:45.862Z,55.40
2023-03-26T17:09:22.074Z,54.99
2023-03-26T17:12:06.175Z,53.48
2023-03-26T17:14:35.956Z,53.92
2023-03-26T17:17:02.651Z,52.86
2023-03-26T17:19:44.501Z,52.69
2023-03-26T17:22:14.837Z,52.13
2023-03-26T17:25:08.433Z,52.83
2023-03-26T17:27:47.124Z,53.71
2023-03-26T17:30:32.763Z,53.33
2023-03-26T17:33:07.358Z,53.17
2023-03-26T17:35:39.521Z,54.63
2023-03-26T17:38:15.552Z,54.35
2023-03-26T17:40:58.961Z,54.45
2023-03-26T17:43:32.061Z,53.93
2023-03-26T17:46:02.755Z,54.66
2023-03-26T17:48:35.512Z,54.21
2023-03-26T17:51:26.245Z,53.98
2023-03-26T17:53:53.529Z,52.84
2023-03-26T17:56:24.106Z,52.46
2023-03-26T17:58:54.793Z,52.64
2023-03-26T18:01:32.241Z,52.49
2023-03-26T18:04:00.720Z,52.29
2023-03-26T18:06:56.768Z,52.46
2023-03-26T18:09:46.837Z,52.84
2023-03-26T18:12:16.191Z,52.92
2023-03-26T18:14:51.821Z,53.29
2023-03-26T18:17:18.472Z,53.40
2023-03-26T18:19:49.245Z,53.66
2023-03-26T18:22:18.837Z,54.01
2023-03-26T18:24:45.754Z,53.65
2023-03-26T18:27:14.851Z,53.99
2023-03-26T18:30:01.722Z,54.53
2023-03-26T18:32:31.341Z,54.68
2023-03-26T18:35:33.215Z,54.63
2023-03-26T18:38:00.102Z,54.95
2023-03-26T18:40:29.571Z,54.84
2023-03-26T18:42:57.806Z,55.02
2023-03-26T18:45:30.899Z,55.77
2023-03-26T18:48:10.484Z,55.48
2023-03-26T18:50:39.931Z,55.13
2023-03-26T18:53:09.137Z,55.26
2023-03-26T18:55:39.557Z,55.24
2023-03-26T18:58:26.754Z,55.45
2023-03-26T19:00:58.742Z,55.71
2023-03-26T19:03:26.713Z,55.84
2023-03-26T19:05:54.239Z,56.35
2023-03-26T19:08:23.803Z,56.21
2023-03-26T19:10:51.398Z,56.40
2023-03-26T19:13:20.616Z,56.73
2023-03-26T19:15:49.313Z,56.40
2023-03-26T19:18:20.245Z,56.55
2023-03-26T19:20:51.548Z,56.92
2023-03-26T19:23:19.522Z,56.52
2023-03-26T19:25:54.980Z,56.71
2023-03-26T19:28:21.577Z,56.90
2023-03-26T19:30:52.766Z,56.89
2023-03-26T19:33:20.682Z,57.11
2023-03-26T19:35:52.083Z,57.33
2023-03-26T19:38:18.715Z,57.59
2023-03-26T19:40:45.478Z,57.93
2023-03-26T19:43:13.753Z,58.30
2023-03-26T19:46:00.399Z,58.17
2023-03-26T19:48:46.918Z,58.76
2023-03-26T19:51:46.182Z,58.85
2023-03-26T19:54:16.068Z,59.12
2023-03-26T19:56:43.689Z,58.79
2023-03-26T19:59:10.357Z,58.99
2023-03-26T20:01:37.248Z,58.62
2023-03-26T20:04:06.334Z,58.57
2023-03-26T20:06:42.500Z,59.19
2023-03-26T20:09:14.173Z,59.44
2023-03-26T20:11:41.241Z,59.67
2023-03-26T20:14:12.736Z,59.83
2023-03-26T20:16:40.063Z,59.62
2023-03-26T20:19:08.956Z,59.83
2023-03-26T20:21:38.064Z,59.84
2023-03-26T20:24:11.720Z,59.89
2023-03-26T20:26:38.247Z,59.55
2023-03-26T20:29:05.911Z,60.06
2023-03-26T20:31:32.894Z,60.15
2023-03-26T20:33:59.555Z,60.31
2023-03-26T20:36:33.329Z,60.67
2023-03-26T20:39:01.222Z,60.68
2023-03-26T20:41:27.937Z,60.39
2023-03-26T20:43:54.521Z,60.41
2023-03-26T20:46:31.408Z,60.71
2023-03-26T20:48:59.713Z,60.62
2023-03-26T20:51:28.184Z,61.00
2023-03-26T20:53:55.271Z,60.76
2023-03-26T20:56:22.061Z,60.77
2023-03-26T20:59:09.975Z,60.31
2023-03-26T21:01:39.181Z,60.82
2023-03-26T21:04:06.203Z,60.97
2023-03-26T21:06:32.847Z,60.77
2023-03-26T21:08:59.664Z,60.73
2023-03-26T21:11:34.910Z,61.09
2023-03-26T21:14:06.154Z,61.02
2023-03-26T21:16:33.063Z,61.10
2023-03-26T21:18:59.816Z,61.09
2023-03-26T21:21:46.198Z,61.22
2023-03-26T21:24:21.890Z,61.27
2023-03-26T21:26:48.480Z,61.53
2023-03-26T21:29:15.202Z,61.16
2023-03-26T21:31:41.974Z,60.94
2023-03-26T21:34:09.730Z,61.58
2023-03-26T21:36:36.868Z,61.61
2023-03-26T21:39:05.119Z,61.91
2023-03-26T21:41:48.401Z,61.39
2023-03-26T21:44:32.337Z,61.83
2023-03-26T21:46:59.117Z,62.21
2023-03-26T21:49:26.187Z,61.95
2023-03-26T21:51:53.009Z,62.25
2023-03-26T21:54:22.833Z,61.82
2023-03-26T21:57:00.687Z,62.01
2023-03-26T21:59:30.473Z,61.81
2023-03-26T22:01:59.873Z,61.88
2023-03-26T22:04:32.443Z,61.34
2023-03-26T22:07:05.842Z,61.51
2023-03-26T22:09:36.452Z,61.40
2023-03-26T22:12:03.860Z,61.16
2023-03-26T22:14:30.453Z,61.14
2023-03-26T22:16:57.215Z,61.23
2023-03-26T22:19:23.791Z,61.60
2023-03-26T22:21:54.404Z,60.94
2023-03-26T22:24:21.319Z,60.85
2023-03-26T22:26:47.957Z,61.30
2023-03-26T22:29:14.952Z,61.35
2023-03-26T22:31:42.209Z,61.26
2023-03-26T22:34:09.210Z,61.09
2023-03-26T22:36:36.755Z,61.35
2023-03-26T22:39:05.612Z,60.97
2023-03-26T22:41:32.258Z,61.22
2023-03-26T22:44:09.470Z,61.68
2023-03-26T22:46:47.416Z,62.00
2023-03-26T22:49:14.021Z,61.86
2023-03-26T22:51:41.036Z,62.37
2023-03-26T22:54:07.660Z,62.29
2023-03-26T22:56:34.287Z,62.59
2023-03-26T22:59:01.252Z,62.98
2023-03-26T23:01:28.007Z,63.08
2023-03-26T23:03:55.015Z,63.00
2023-03-26T23:06:21.715Z,63.43
2023-03-26T23:08:48.382Z,63.73
2023-03-26T23:11:16.206Z,63.32
2023-03-26T23:13:43.452Z,63.96
2023-03-26T23:16:11.335Z,64.00
2023-03-26T23:18:38.733Z,64.01
2023-03-26T23:21:11.938Z,64.33
2023-03-26T23:23:39.781Z,63.98
2023-03-26T23:26:07.041Z,64.51
2023-03-26T23:28:34.389Z,64.61
2023-03-26T23:31:02.781Z,65.14
2023-03-26T23:33:34.262Z,64.87
2023-03-26T23:36:04.367Z,64.93
2023-03-26T23:38:43.224Z,64.80
2023-03-26T23:41:15.474Z,64.64
2023-03-26T23:43:53.820Z,64.91
2023-03-26T23:46:23.707Z,64.68
2023-03-26T23:48:55.113Z,65.71
2023-03-26T23:51:22.375Z,65.24
2023-03-26T23:53:49.497Z,65.47
2023-03-26T23:56:16.706Z,65.55
2023-03-26T23:58:43.412Z,65.36
