createdAt,value
2023-04-17T00:00:43.689Z,92598.59
2023-04-17T00:05:46.390Z,92593.88
2023-04-17T00:11:00.224Z,92594.34
2023-04-17T00:16:06.982Z,92587.22
2023-04-17T00:21:09.170Z,92579.00
2023-04-17T00:26:10.963Z,92582.38
2023-04-17T00:31:14.413Z,92567.34
2023-04-17T00:36:16.355Z,92565.41
2023-04-17T00:41:18.195Z,92565.63
2023-04-17T00:46:19.999Z,92558.06
2023-04-17T00:51:21.914Z,92539.97
2023-04-17T00:56:23.805Z,92553.06
2023-04-17T01:01:26.092Z,92544.56
2023-04-17T01:06:28.232Z,92537.53
2023-04-17T01:11:30.334Z,92536.59
2023-04-17T01:16:32.485Z,92537.78
2023-04-17T01:21:34.492Z,92532.25
2023-04-17T01:26:37.494Z,92533.91
2023-04-17T01:31:39.924Z,92533.63
2023-04-17T01:36:42.979Z,92526.47
2023-04-17T01:41:44.883Z,92540.53
2023-04-17T01:46:47.842Z,92538.69
2023-04-17T01:51:50.724Z,92537.41
2023-04-17T01:56:53.204Z,92539.34
2023-04-17T02:01:55.500Z,92536.44
2023-04-17T02:06:57.304Z,92517.25
2023-04-17T02:11:59.182Z,92524.13
2023-04-17T02:17:01.610Z,92527.88
2023-04-17T02:22:07.706Z,92529.53
2023-04-17T02:27:09.578Z,92528.97
2023-04-17T02:32:11.358Z,92523.22
2023-04-17T02:37:13.194Z,92512.91
2023-04-17T02:42:15.032Z,92521.56
2023-04-17T02:47:16.912Z,92526.41
2023-04-17T02:52:18.985Z,92529.44
2023-04-17T02:57:20.843Z,92530.13
2023-04-17T03:02:23.066Z,92529.59
2023-04-17T03:07:27.503Z,92515.59
2023-04-17T03:12:29.415Z,92533.56
2023-04-17T03:17:31.218Z,92525.22
2023-04-17T03:22:33.326Z,92520.47
2023-04-17T03:27:35.440Z,92518.88
2023-04-17T03:32:38.517Z,92519.88
2023-04-17T03:37:40.372Z,92520.22
2023-04-17T03:42:42.222Z,92519.81
2023-04-17T03:47:44.749Z,92497.91
2023-04-17T03:52:47.250Z,92498.25
2023-04-17T03:57:51.194Z,92515.72
2023-04-17T04:02:54.929Z,92513.91
2023-04-17T04:08:02.036Z,92509.34
2023-04-17T04:13:13.758Z,92510.03
2023-04-17T04:18:18.377Z,92505.16
2023-04-17T04:23:21.315Z,92505.50
2023-04-17T04:28:24.264Z,92502.75
2023-04-17T04:33:29.548Z,92510.88
2023-04-17T04:38:32.724Z,92506.13
2023-04-17T04:43:42.450Z,92487.38
2023-04-17T04:48:45.113Z,92510.69
2023-04-17T04:53:47.653Z,92493.94
2023-04-17T04:58:51.321Z,92514.66
2023-04-17T05:03:54.665Z,92520.84
2023-04-17T05:09:02.810Z,92524.72
2023-04-17T05:14:05.072Z,92523.34
2023-04-17T05:19:11.581Z,92515.59
2023-04-17T05:24:26.226Z,92515.13
2023-04-17T05:29:28.965Z,92526.06
2023-04-17T05:34:31.911Z,92521.28
2023-04-17T05:39:34.407Z,92518.16
2023-04-17T05:44:37.137Z,92515.63
2023-04-17T05:49:39.495Z,92522.00
2023-04-17T05:54:41.297Z,92525.44
2023-04-17T05:59:44.637Z,92528.53
2023-04-17T06:04:47.277Z,92523.19
2023-04-17T06:09:49.266Z,92532.00
2023-04-17T06:14:51.213Z,92526.34
2023-04-17T06:19:57.658Z,92525.97
2023-04-17T06:24:59.499Z,92531.13
2023-04-17T06:30:02.422Z,92523.50
2023-04-17T06:35:06.974Z,92526.94
2023-04-17T06:40:32.618Z,92533.28
2023-04-17T06:45:34.682Z,92519.97
2023-04-17T06:50:41.121Z,92523.81
2023-04-17T06:55:43.254Z,92527.50
2023-04-17T07:00:45.182Z,92518.78
2023-04-17T07:05:47.222Z,92527.22
2023-04-17T07:10:49.223Z,92521.03
2023-04-17T07:15:55.012Z,92527.34
2023-04-17T07:20:57.093Z,92535.16
2023-04-17T07:25:59.031Z,92540.69
2023-04-17T07:31:00.941Z,92527.97
2023-04-17T07:36:05.984Z,92526.63
2023-04-17T07:41:07.885Z,92536.53
2023-04-17T07:46:09.830Z,92522.69
2023-04-17T07:51:11.719Z,92536.16
2023-04-17T07:56:13.526Z,92541.53
2023-04-17T08:01:16.260Z,92538.72
2023-04-17T08:06:18.204Z,92529.97
2023-04-17T08:11:20.012Z,92535.88
2023-04-17T08:16:22.232Z,92525.84
2023-04-17T08:21:24.052Z,92526.41
2023-04-17T08:26:27.133Z,92516.63
2023-04-17T08:31:29.266Z,92536.13
2023-04-17T08:36:31.317Z,92519.66
2023-04-17T08:41:43.016Z,92523.34
2023-04-17T08:46:45.550Z,92521.25
2023-04-17T08:51:47.404Z,92516.16
2023-04-17T08:56:49.206Z,92511.59
2023-04-17T09:02:08.049Z,92506.16
2023-04-17T09:07:12.495Z,92510.00
2023-04-17T09:12:14.413Z,92510.91
2023-04-17T09:17:17.485Z,92507.38
2023-04-17T09:22:22.993Z,92505.72
2023-04-17T09:27:28.717Z,92505.31
2023-04-17T09:32:32.334Z,92504.16
2023-04-17T09:37:55.781Z,92502.63
2023-04-17T09:43:03.940Z,92475.31
2023-04-17T09:48:10.889Z,92489.84
2023-04-17T09:53:15.874Z,92422.06
2023-04-17T09:58:18.283Z,92485.81
2023-04-17T10:03:20.890Z,92485.97
2023-04-17T10:08:23.156Z,92453.47
2023-04-17T10:13:27.923Z,92458.28
2023-04-17T10:18:29.789Z,92459.94
2023-04-17T10:23:34.037Z,92468.75
2023-04-17T10:28:50.430Z,92472.56
2023-04-17T10:33:55.112Z,92471.75
2023-04-17T10:39:13.275Z,92474.59
2023-04-17T10:44:15.421Z,92474.22
2023-04-17T10:49:17.427Z,92449.28
2023-04-17T10:54:19.438Z,92455.72
2023-04-17T10:59:22.762Z,92466.25
2023-04-17T11:04:29.792Z,92464.34
2023-04-17T11:09:32.038Z,92452.00
2023-04-17T11:14:34.104Z,92455.78
2023-04-17T11:19:35.984Z,92449.16
2023-04-17T11:24:38.053Z,92447.75
2023-04-17T11:29:39.914Z,92390.53
2023-04-17T11:34:41.944Z,92432.69
2023-04-17T11:39:43.883Z,92436.31
2023-04-17T11:44:45.872Z,92433.31
2023-04-17T11:49:47.746Z,92442.94
2023-04-17T11:54:57.992Z,92443.00
2023-04-17T11:59:59.844Z,92428.84
2023-04-17T12:05:15.389Z,92433.31
2023-04-17T12:10:17.616Z,92445.63
2023-04-17T12:15:19.435Z,92436.78
2023-04-17T12:20:21.534Z,92441.19
2023-04-17T12:25:23.439Z,92434.13
2023-04-17T12:30:28.657Z,92428.31
2023-04-17T12:35:30.558Z,92426.97
2023-04-17T12:40:33.013Z,92429.81
2023-04-17T12:45:34.808Z,92421.88
2023-04-17T12:50:43.728Z,92411.41
2023-04-17T12:55:46.042Z,92417.91
2023-04-17T13:00:48.071Z,92404.63
2023-04-17T13:05:52.764Z,92388.91
2023-04-17T13:10:56.255Z,92399.66
2023-04-17T13:15:58.808Z,92391.69
2023-04-17T13:21:00.654Z,92390.22
2023-04-17T13:26:02.568Z,92391.16
2023-04-17T13:31:04.451Z,92387.84
2023-04-17T13:36:07.573Z,92368.25
2023-04-17T13:41:09.368Z,92385.63
2023-04-17T13:46:15.901Z,92375.56
2023-04-17T13:51:17.794Z,92384.59
2023-04-17T13:56:23.450Z,92353.69
2023-04-17T14:01:25.306Z,92374.69
2023-04-17T14:06:32.514Z,92383.53
2023-04-17T14:11:34.439Z,92370.91
2023-04-17T14:16:36.209Z,92368.25
2023-04-17T14:21:38.006Z,92362.44
2023-04-17T14:26:42.065Z,92368.41
2023-04-17T14:31:43.951Z,92361.72
2023-04-17T14:36:45.752Z,92341.94
2023-04-17T14:41:47.574Z,92351.53
2023-04-17T14:46:49.512Z,92345.56
2023-04-17T14:51:51.327Z,92351.63
2023-04-17T14:56:53.342Z,92351.19
2023-04-17T15:01:55.422Z,92360.34
2023-04-17T15:06:57.285Z,92356.09
2023-04-17T15:11:59.392Z,92354.97
2023-04-17T15:17:03.339Z,92336.63
2023-04-17T15:22:05.180Z,92323.44
2023-04-17T15:27:07.291Z,92344.31
2023-04-17T15:32:09.224Z,92336.84
2023-04-17T15:37:11.683Z,92345.84
2023-04-17T15:42:14.166Z,92323.91
2023-04-17T15:47:16.024Z,92343.50
2023-04-17T15:52:17.897Z,92331.09
2023-04-17T15:57:19.902Z,92338.81
2023-04-17T16:02:21.934Z,92338.16
2023-04-17T16:07:24.467Z,92335.56
2023-04-17T16:12:28.139Z,92333.84
2023-04-17T16:17:30.125Z,92335.63
2023-04-17T16:22:32.031Z,92274.13
2023-04-17T16:27:34.319Z,92327.31
2023-04-17T16:32:36.380Z,92326.31
2023-04-17T16:37:38.116Z,92325.25
2023-04-17T16:42:40.768Z,92328.03
2023-04-17T16:47:42.725Z,92265.84
2023-04-17T16:52:44.622Z,92338.94
2023-04-17T16:57:47.960Z,92344.13
2023-04-17T17:02:49.922Z,92335.66
2023-04-17T17:07:51.812Z,92332.25
2023-04-17T17:12:54.247Z,92337.19
2023-04-17T17:17:56.120Z,92327.59
2023-04-17T17:22:57.991Z,92361.81
2023-04-17T17:27:59.858Z,92362.78
2023-04-17T17:33:01.756Z,92370.38
2023-04-17T17:38:03.577Z,92370.00
2023-04-17T17:43:05.542Z,92362.19
2023-04-17T17:48:07.351Z,92371.41
2023-04-17T17:53:10.072Z,92366.41
2023-04-17T17:58:11.841Z,92362.94
2023-04-17T18:03:15.789Z,92357.56
2023-04-17T18:08:17.854Z,92362.63
2023-04-17T18:13:19.847Z,92366.78
2023-04-17T18:18:21.673Z,92368.47
2023-04-17T18:23:23.575Z,92352.06
2023-04-17T18:28:26.196Z,92358.34
2023-04-17T18:33:28.888Z,92360.75
2023-04-17T18:38:31.095Z,92353.50
2023-04-17T18:43:32.966Z,92357.03
2023-04-17T18:48:34.832Z,92349.44
2023-04-17T18:53:36.894Z,92357.88
2023-04-17T18:58:40.390Z,92359.09
2023-04-17T19:03:42.544Z,92355.28
2023-04-17T19:08:44.355Z,92348.47
2023-04-17T19:13:46.426Z,92361.06
2023-04-17T19:18:48.389Z,92363.56
2023-04-17T19:23:51.397Z,92353.47
2023-04-17T19:28:53.284Z,92368.00
2023-04-17T19:33:57.276Z,92368.28
2023-04-17T19:38:59.851Z,92361.25
2023-04-17T19:44:01.671Z,92348.50
2023-04-17T19:49:03.480Z,92362.09
2023-04-17T19:54:05.450Z,92366.69
2023-04-17T19:59:07.265Z,92366.53
2023-04-17T20:04:09.149Z,92352.66
2023-04-17T20:09:13.293Z,92353.91
2023-04-17T20:14:19.700Z,92356.38
2023-04-17T20:19:21.636Z,92351.81
2023-04-17T20:24:23.513Z,92350.09
2023-04-17T20:29:27.074Z,92356.13
2023-04-17T20:34:28.904Z,92354.41
2023-04-17T20:39:31.638Z,92357.53
2023-04-17T20:44:33.505Z,92372.94
2023-04-17T20:49:35.708Z,92359.16
2023-04-17T20:54:37.511Z,92366.63
2023-04-17T20:59:39.301Z,92372.09
2023-04-17T21:04:41.273Z,92358.47
2023-04-17T21:09:43.215Z,92367.44
2023-04-17T21:14:45.255Z,92382.41
2023-04-17T21:19:47.457Z,92373.44
2023-04-17T21:24:49.268Z,92371.28
2023-04-17T21:29:51.089Z,92374.69
2023-04-17T21:34:52.907Z,92372.75
2023-04-17T21:39:55.204Z,92381.97
2023-04-17T21:44:57.049Z,92359.75
2023-04-17T21:50:00.319Z,92361.78
2023-04-17T21:55:07.645Z,92372.66
2023-04-17T22:00:12.962Z,92381.81
2023-04-17T22:05:14.808Z,92369.69
2023-04-17T22:10:16.685Z,92368.72
2023-04-17T22:15:18.868Z,92365.28
2023-04-17T22:20:35.949Z,92382.16
2023-04-17T22:25:37.749Z,92379.44
2023-04-17T22:30:39.603Z,92367.59
2023-04-17T22:35:41.395Z,92382.31
2023-04-17T22:40:43.286Z,92375.59
2023-04-17T22:45:45.132Z,92375.38
2023-04-17T22:50:47.250Z,92375.19
2023-04-17T22:56:00.445Z,92380.97
2023-04-17T23:01:02.906Z,92375.41
2023-04-17T23:06:05.238Z,92377.22
2023-04-17T23:11:07.668Z,92371.56
2023-04-17T23:16:09.821Z,92368.72
2023-04-17T23:21:11.697Z,92369.19
2023-04-17T23:26:14.884Z,92351.38
2023-04-17T23:31:16.920Z,92368.72
2023-04-17T23:36:18.796Z,92374.78
2023-04-17T23:41:21.047Z,92369.06
2023-04-17T23:46:23.291Z,92358.13
2023-04-17T23:51:26.163Z,92365.22
2023-04-17T23:56:30.144Z,92369.78
