createdAt,value
2023-05-21T00:00:06.256Z,92555.00
2023-05-21T00:01:06.265Z,92555.00
2023-05-21T00:02:06.296Z,92553.00
2023-05-21T00:03:06.449Z,92551.00
2023-05-21T00:04:06.366Z,92555.00
2023-05-21T00:05:06.953Z,92553.00
2023-05-21T00:06:06.520Z,92551.00
2023-05-21T00:07:06.505Z,92551.00
2023-05-21T00:08:06.557Z,92553.00
2023-05-21T00:09:06.609Z,92551.00
2023-05-21T00:10:06.649Z,92551.00
2023-05-21T00:11:07.665Z,92549.00
2023-05-21T00:12:06.682Z,92549.00
2023-05-21T00:13:06.698Z,92549.00
2023-05-21T00:14:06.706Z,92547.00
2023-05-21T00:15:06.739Z,92547.00
2023-05-21T00:16:07.494Z,92549.00
2023-05-21T00:17:06.765Z,92547.00
2023-05-21T00:18:06.788Z,92549.00
2023-05-21T00:19:07.528Z,92549.00
2023-05-21T00:20:06.805Z,92545.00
2023-05-21T00:21:06.978Z,92545.00
2023-05-21T00:22:06.856Z,92545.00
2023-05-21T00:23:06.861Z,92541.00
2023-05-21T00:24:06.876Z,92543.00
2023-05-21T00:25:06.895Z,92541.00
2023-05-21T00:26:06.929Z,92543.00
2023-05-21T00:27:06.958Z,92541.00
2023-05-21T00:28:07.014Z,92541.00
2023-05-21T00:29:07.054Z,92543.00
2023-05-21T00:30:07.137Z,92539.00
2023-05-21T00:31:09.001Z,92539.00
2023-05-21T00:32:07.363Z,92537.00
2023-05-21T00:33:07.343Z,92535.00
2023-05-21T00:34:07.335Z,92535.00
2023-05-21T00:35:07.961Z,92535.00
2023-05-21T00:36:07.425Z,92533.00
2023-05-21T00:37:07.490Z,92535.00
2023-05-21T00:38:07.542Z,92533.00
2023-05-21T00:39:07.581Z,92533.00
2023-05-21T00:40:07.674Z,92533.00
2023-05-21T00:41:07.690Z,92531.00
2023-05-21T00:42:07.747Z,92531.00
2023-05-21T00:43:07.807Z,92531.00
2023-05-21T00:44:07.885Z,92531.00
2023-05-21T00:45:07.957Z,92531.00
2023-05-21T00:46:08.045Z,92529.00
2023-05-21T00:47:08.024Z,92529.00
2023-05-21T00:48:08.108Z,92529.00
2023-05-21T00:49:08.123Z,92529.00
2023-05-21T00:50:08.192Z,92529.00
2023-05-21T00:51:08.243Z,92528.00
2023-05-21T00:52:08.299Z,92526.00
2023-05-21T00:53:08.354Z,92528.00
2023-05-21T00:54:08.429Z,92526.00
2023-05-21T00:55:08.483Z,92528.00
2023-05-21T00:56:08.558Z,92526.00
2023-05-21T00:57:08.576Z,92524.00
2023-05-21T00:58:08.625Z,92528.00
2023-05-21T00:59:08.692Z,92528.00
2023-05-21T01:00:08.773Z,92526.00
2023-05-21T01:01:08.810Z,92526.00
2023-05-21T01:02:08.903Z,92526.00
2023-05-21T01:03:08.953Z,92524.00
2023-05-21T01:04:08.958Z,92524.00
2023-05-21T01:05:09.023Z,92524.00
2023-05-21T01:06:09.081Z,92524.00
2023-05-21T01:07:09.120Z,92524.00
2023-05-21T01:08:11.000Z,92520.00
2023-05-21T01:09:09.252Z,92524.00
2023-05-21T01:10:09.283Z,92526.00
2023-05-21T01:11:09.334Z,92522.00
2023-05-21T01:12:09.389Z,92520.00
2023-05-21T01:13:10.459Z,92520.00
2023-05-21T01:14:09.489Z,92520.00
2023-05-21T01:15:09.555Z,92520.00
2023-05-21T01:16:09.589Z,92520.00
2023-05-21T01:17:09.725Z,92518.00
2023-05-21T01:18:09.739Z,92518.00
2023-05-21T01:19:10.645Z,92516.00
2023-05-21T01:20:09.811Z,92518.00
2023-05-21T01:21:09.874Z,92518.00
2023-05-21T01:22:09.920Z,92516.00
2023-05-21T01:23:09.977Z,92516.00
2023-05-21T01:24:10.498Z,92514.00
2023-05-21T01:25:10.104Z,92512.00
2023-05-21T01:26:10.150Z,92512.00
2023-05-21T01:27:10.201Z,92512.00
2023-05-21T01:28:10.945Z,92512.00
2023-05-21T01:29:10.289Z,92512.00
2023-05-21T01:30:10.347Z,92512.00
2023-05-21T01:31:10.395Z,92514.00
2023-05-21T01:32:10.462Z,92510.00
2023-05-21T01:33:10.638Z,92512.00
2023-05-21T01:34:10.589Z,92508.00
2023-05-21T01:35:10.604Z,92510.00
2023-05-21T01:36:10.657Z,92512.00
2023-05-21T01:37:10.707Z,92512.00
2023-05-21T01:38:10.769Z,92510.00
2023-05-21T01:39:10.833Z,92514.00
2023-05-21T01:40:10.910Z,92514.00
2023-05-21T01:41:10.969Z,92512.00
2023-05-21T01:42:10.989Z,92512.00
2023-05-21T01:43:11.044Z,92510.00
2023-05-21T01:44:11.103Z,92510.00
2023-05-21T01:45:11.143Z,92512.00
2023-05-21T01:46:11.224Z,92514.00
2023-05-21T01:47:11.242Z,92514.00
2023-05-21T01:48:11.290Z,92510.00
2023-05-21T01:49:11.362Z,92512.00
2023-05-21T01:50:12.512Z,92508.00
2023-05-21T01:51:11.493Z,92510.00
2023-05-21T01:52:11.470Z,92506.00
2023-05-21T01:53:11.532Z,92504.00
2023-05-21T01:54:11.571Z,92502.00
2023-05-21T01:55:11.611Z,92500.00
2023-05-21T01:56:11.653Z,92502.00
2023-05-21T01:57:11.692Z,92502.00
2023-05-21T01:58:11.739Z,92502.00
2023-05-21T01:59:11.791Z,92500.00
2023-05-21T02:00:11.856Z,92502.00
2023-05-21T02:01:13.955Z,92500.00
2023-05-21T02:02:12.033Z,92502.00
2023-05-21T02:03:12.069Z,92502.00
2023-05-21T02:04:12.124Z,92506.00
2023-05-21T02:05:13.017Z,92506.00
2023-05-21T02:06:12.160Z,92508.00
2023-05-21T02:07:12.168Z,92510.00
2023-05-21T02:08:12.879Z,92510.00
2023-05-21T02:09:12.270Z,92510.00
2023-05-21T02:10:12.339Z,92512.00
2023-05-21T02:11:12.382Z,92516.00
2023-05-21T02:12:12.438Z,92518.00
2023-05-21T02:13:12.492Z,92518.00
2023-05-21T02:14:12.558Z,92518.00
2023-05-21T02:15:12.615Z,92518.00
2023-05-21T02:16:14.540Z,92518.00
2023-05-21T02:17:12.727Z,92514.00
2023-05-21T02:18:12.821Z,92514.00
2023-05-21T02:19:12.850Z,92514.00
2023-05-21T02:20:12.890Z,92514.00
2023-05-21T02:21:15.000Z,92514.00
2023-05-21T02:22:12.935Z,92514.00
2023-05-21T02:23:13.013Z,92512.00
2023-05-21T02:24:13.051Z,92512.00
2023-05-21T02:25:13.089Z,92510.00
2023-05-21T02:26:13.140Z,92510.00
2023-05-21T02:27:13.208Z,92510.00
2023-05-21T02:28:13.257Z,92506.00
2023-05-21T02:29:13.334Z,92504.00
2023-05-21T02:30:13.396Z,92504.00
2023-05-21T02:31:13.444Z,92506.00
2023-05-21T02:32:15.476Z,92504.00
2023-05-21T02:33:13.617Z,92500.00
2023-05-21T02:34:13.642Z,92500.00
2023-05-21T02:35:13.677Z,92498.00
2023-05-21T02:36:13.727Z,92496.00
2023-05-21T02:37:13.795Z,92496.00
2023-05-21T02:38:13.881Z,92494.00
2023-05-21T02:39:13.929Z,92494.00
2023-05-21T02:40:13.984Z,92496.00
2023-05-21T02:41:14.037Z,92494.00
2023-05-21T02:42:14.096Z,92492.00
2023-05-21T02:43:16.058Z,92492.00
2023-05-21T02:44:14.207Z,92492.00
2023-05-21T02:45:14.279Z,92490.00
2023-05-21T02:46:14.447Z,92490.00
2023-05-21T02:47:15.518Z,92490.00
2023-05-21T02:48:14.566Z,92492.00
2023-05-21T02:49:14.500Z,92488.00
2023-05-21T02:50:14.548Z,92492.00
2023-05-21T02:51:14.608Z,92488.00
2023-05-21T02:52:14.642Z,92490.00
2023-05-21T02:53:14.705Z,92492.00
2023-05-21T02:54:15.494Z,92492.00
2023-05-21T02:55:14.811Z,92488.00
2023-05-21T02:56:14.853Z,92492.00
2023-05-21T02:57:14.909Z,92490.00
2023-05-21T02:58:14.960Z,92488.00
2023-05-21T02:59:15.004Z,92488.00
2023-05-21T03:00:15.063Z,92488.00
2023-05-21T03:01:15.155Z,92490.00
2023-05-21T03:02:15.233Z,92490.00
2023-05-21T03:03:15.298Z,92492.00
2023-05-21T03:04:15.287Z,92494.00
2023-05-21T03:05:15.336Z,92496.00
2023-05-21T03:06:15.389Z,92498.00
2023-05-21T03:07:15.458Z,92496.00
2023-05-21T03:08:15.505Z,92498.00
2023-05-21T03:09:17.562Z,92498.00
2023-05-21T03:10:15.645Z,92498.00
2023-05-21T03:11:15.660Z,92498.00
2023-05-21T03:12:15.726Z,92500.00
2023-05-21T03:13:15.787Z,92500.00
2023-05-21T03:14:15.822Z,92500.00
2023-05-21T03:15:17.011Z,92498.00
2023-05-21T03:16:15.956Z,92500.00
2023-05-21T03:17:16.007Z,92500.00
2023-05-21T03:18:16.069Z,92502.00
2023-05-21T03:19:16.154Z,92502.00
2023-05-21T03:20:16.199Z,92502.00
2023-05-21T03:21:16.230Z,92502.00
2023-05-21T03:22:16.303Z,92500.00
2023-05-21T03:23:16.794Z,92500.00
2023-05-21T03:24:16.433Z,92500.00
2023-05-21T03:25:16.462Z,92502.00
2023-05-21T03:26:16.529Z,92502.00
2023-05-21T03:27:16.586Z,92504.00
2023-05-21T03:28:16.643Z,92502.00
2023-05-21T03:29:16.704Z,92500.00
2023-05-21T03:30:16.783Z,92502.00
2023-05-21T03:31:16.828Z,92502.00
2023-05-21T03:32:16.949Z,92502.00
2023-05-21T03:33:16.948Z,92504.00
2023-05-21T03:34:17.005Z,92502.00
2023-05-21T03:35:18.057Z,92504.00
2023-05-21T03:36:17.096Z,92502.00
2023-05-21T03:37:17.158Z,92500.00
2023-05-21T03:38:17.219Z,92498.00
2023-05-21T03:39:17.262Z,92500.00
2023-05-21T03:40:17.331Z,92502.00
2023-05-21T03:41:17.377Z,92500.00
2023-05-21T03:42:18.555Z,92500.00
2023-05-21T03:43:17.515Z,92498.00
2023-05-21T03:44:17.571Z,92498.00
2023-05-21T03:45:17.664Z,92496.00
2023-05-21T03:46:17.754Z,92500.00
2023-05-21T03:47:17.710Z,92496.00
2023-05-21T03:48:17.774Z,92498.00
2023-05-21T03:49:17.839Z,92496.00
2023-05-21T03:50:17.905Z,92498.00
2023-05-21T03:51:17.990Z,92496.00
2023-05-21T03:52:18.045Z,92498.00
2023-05-21T03:53:18.119Z,92496.00
2023-05-21T03:54:19.065Z,92496.00
2023-05-21T03:55:18.307Z,92496.00
2023-05-21T03:56:18.390Z,92494.00
2023-05-21T03:57:18.348Z,92492.00
2023-05-21T03:58:18.409Z,92492.00
2023-05-21T03:59:18.480Z,92492.00
2023-05-21T04:00:18.515Z,92494.00
2023-05-21T04:01:18.579Z,92496.00
2023-05-21T04:02:18.740Z,92498.00
2023-05-21T04:03:18.876Z,92500.00
2023-05-21T04:04:18.795Z,92502.00
2023-05-21T04:05:18.824Z,92500.00
2023-05-21T04:06:18.884Z,92500.00
2023-05-21T04:07:18.915Z,92502.00
2023-05-21T04:08:18.993Z,92502.00
2023-05-21T04:09:19.032Z,92502.00
2023-05-21T04:10:20.015Z,92502.00
2023-05-21T04:11:19.204Z,92506.00
2023-05-21T04:12:19.218Z,92506.00
2023-05-21T04:13:19.261Z,92510.00
2023-05-21T04:14:19.304Z,92512.00
2023-05-21T04:15:19.366Z,92512.00
2023-05-21T04:16:19.612Z,92510.00
2023-05-21T04:17:19.489Z,92508.00
2023-05-21T04:18:19.541Z,92508.00
2023-05-21T04:19:19.630Z,92506.00
2023-05-21T04:20:19.670Z,92506.00
2023-05-21T04:21:19.707Z,92508.00
2023-05-21T04:22:19.780Z,92506.00
2023-05-21T04:23:19.838Z,92506.00
2023-05-21T04:24:19.899Z,92506.00
2023-05-21T04:25:19.961Z,92506.00
2023-05-21T04:26:20.029Z,92510.00
2023-05-21T04:27:20.076Z,92512.00
2023-05-21T04:28:20.383Z,92516.00
2023-05-21T04:29:20.182Z,92518.00
2023-05-21T04:30:20.273Z,92518.00
2023-05-21T04:31:20.929Z,92520.00
2023-05-21T04:33:20.498Z,92522.00
2023-05-21T04:34:20.473Z,92524.00
2023-05-21T04:35:20.525Z,92526.00
2023-05-21T04:36:20.576Z,92528.00
2023-05-21T04:37:20.632Z,92526.00
2023-05-21T04:38:20.701Z,92528.00
2023-05-21T04:39:20.748Z,92528.00
2023-05-21T04:40:20.816Z,92531.00
2023-05-21T04:41:20.878Z,92531.00
2023-05-21T04:42:20.935Z,92533.00
2023-05-21T04:43:20.986Z,92533.00
2023-05-21T04:44:21.049Z,92535.00
2023-05-21T04:45:21.130Z,92535.00
2023-05-21T04:46:21.191Z,92533.00
2023-05-21T04:47:21.289Z,92533.00
2023-05-21T04:48:21.302Z,92537.00
2023-05-21T04:49:21.355Z,92533.00
2023-05-21T04:50:21.400Z,92533.00
2023-05-21T04:51:21.464Z,92535.00
2023-05-21T04:52:21.528Z,92537.00
2023-05-21T04:53:21.588Z,92537.00
2023-05-21T04:54:21.632Z,92539.00
2023-05-21T04:55:21.686Z,92541.00
2023-05-21T04:56:21.747Z,92539.00
2023-05-21T04:57:21.803Z,92541.00
2023-05-21T04:58:21.849Z,92539.00
2023-05-21T04:59:21.897Z,92537.00
2023-05-21T05:00:21.963Z,92537.00
2023-05-21T05:01:22.166Z,92533.00
2023-05-21T05:02:22.126Z,92537.00
2023-05-21T05:03:22.245Z,92535.00
2023-05-21T05:04:22.189Z,92533.00
2023-05-21T05:05:22.543Z,92533.00
2023-05-21T05:06:22.293Z,92533.00
2023-05-21T05:07:22.333Z,92533.00
2023-05-21T05:08:22.396Z,92535.00
2023-05-21T05:09:22.465Z,92535.00
2023-05-21T05:10:22.512Z,92535.00
2023-05-21T05:11:22.612Z,92533.00
2023-05-21T05:12:22.626Z,92535.00
2023-05-21T05:13:22.694Z,92537.00
2023-05-21T05:14:22.736Z,92539.00
2023-05-21T05:15:22.794Z,92541.00
2023-05-21T05:16:22.899Z,92539.00
2023-05-21T05:17:22.956Z,92541.00
2023-05-21T05:18:25.113Z,92537.00
2023-05-21T05:19:23.030Z,92537.00
2023-05-21T05:20:23.204Z,92535.00
2023-05-21T05:21:23.128Z,92535.00
2023-05-21T05:22:23.182Z,92533.00
2023-05-21T05:23:23.221Z,92533.00
2023-05-21T05:24:23.300Z,92533.00
2023-05-21T05:25:23.350Z,92531.00
2023-05-21T05:26:23.411Z,92531.00
2023-05-21T05:27:24.425Z,92529.00
2023-05-21T05:28:23.523Z,92528.00
2023-05-21T05:29:23.583Z,92528.00
2023-05-21T05:30:23.651Z,92529.00
2023-05-21T05:31:23.771Z,92533.00
2023-05-21T05:32:23.780Z,92535.00
2023-05-21T05:33:23.786Z,92535.00
2023-05-21T05:34:23.820Z,92535.00
2023-05-21T05:35:24.571Z,92531.00
2023-05-21T05:36:23.939Z,92529.00
2023-05-21T05:37:24.004Z,92528.00
2023-05-21T05:38:24.052Z,92529.00
2023-05-21T05:39:24.092Z,92531.00
2023-05-21T05:40:24.136Z,92533.00
2023-05-21T05:41:24.577Z,92531.00
2023-05-21T05:42:24.246Z,92528.00
2023-05-21T05:43:24.474Z,92528.00
2023-05-21T05:44:24.344Z,92529.00
2023-05-21T05:45:24.392Z,92528.00
2023-05-21T05:46:24.490Z,92529.00
2023-05-21T05:47:24.565Z,92529.00
2023-05-21T05:48:24.550Z,92529.00
2023-05-21T05:49:24.587Z,92528.00
2023-05-21T05:50:24.652Z,92526.00
2023-05-21T05:51:24.715Z,92524.00
2023-05-21T05:52:24.746Z,92522.00
2023-05-21T05:53:24.780Z,92524.00
2023-05-21T05:54:24.826Z,92526.00
2023-05-21T05:55:24.899Z,92528.00
2023-05-21T05:56:24.938Z,92528.00
2023-05-21T05:57:24.973Z,92529.00
2023-05-21T05:58:25.028Z,92524.00
2023-05-21T05:59:25.058Z,92526.00
2023-05-21T06:00:25.105Z,92526.00
2023-05-21T06:01:25.160Z,92524.00
2023-05-21T06:02:25.291Z,92526.00
2023-05-21T06:03:25.386Z,92524.00
2023-05-21T06:04:25.304Z,92524.00
2023-05-21T06:05:25.408Z,92524.00
2023-05-21T06:06:25.404Z,92522.00
2023-05-21T06:07:25.457Z,92524.00
2023-05-21T06:08:25.509Z,92524.00
2023-05-21T06:09:25.560Z,92524.00
2023-05-21T06:10:25.597Z,92524.00
2023-05-21T06:11:25.688Z,92522.00
2023-05-21T06:12:25.684Z,92526.00
2023-05-21T06:13:25.717Z,92526.00
2023-05-21T06:14:27.584Z,92522.00
2023-05-21T06:15:25.810Z,92524.00
2023-05-21T06:16:25.984Z,92522.00
2023-05-21T06:17:25.978Z,92522.00
2023-05-21T06:18:25.964Z,92520.00
2023-05-21T06:19:26.193Z,92520.00
2023-05-21T06:20:26.063Z,92518.00
2023-05-21T06:21:26.123Z,92516.00
2023-05-21T06:22:26.154Z,92516.00
2023-05-21T06:23:26.214Z,92518.00
2023-05-21T06:24:26.264Z,92520.00
2023-05-21T06:25:26.315Z,92516.00
2023-05-21T06:26:26.375Z,92518.00
2023-05-21T06:27:26.407Z,92522.00
2023-05-21T06:28:26.448Z,92522.00
2023-05-21T06:29:26.494Z,92520.00
2023-05-21T06:30:26.530Z,92520.00
2023-05-21T06:31:28.439Z,92518.00
2023-05-21T06:32:26.651Z,92520.00
2023-05-21T06:33:26.728Z,92518.00
2023-05-21T06:34:26.680Z,92516.00
2023-05-21T06:35:26.712Z,92516.00
2023-05-21T06:36:26.771Z,92514.00
2023-05-21T06:37:28.636Z,92514.00
2023-05-21T06:38:26.841Z,92514.00
2023-05-21T06:39:26.898Z,92518.00
2023-05-21T06:40:26.942Z,92518.00
2023-05-21T06:41:26.978Z,92516.00
2023-05-21T06:42:27.031Z,92518.00
2023-05-21T06:43:27.074Z,92518.00
2023-05-21T06:44:27.122Z,92516.00
2023-05-21T06:45:27.154Z,92518.00
2023-05-21T06:46:27.260Z,92516.00
2023-05-21T06:47:27.242Z,92518.00
2023-05-21T06:48:27.277Z,92514.00
2023-05-21T06:49:27.304Z,92512.00
2023-05-21T06:50:27.352Z,92510.00
2023-05-21T06:51:27.571Z,92512.00
2023-05-21T06:52:27.381Z,92508.00
2023-05-21T06:53:27.405Z,92510.00
2023-05-21T06:54:27.431Z,92508.00
2023-05-21T06:55:27.628Z,92510.00
2023-05-21T06:56:27.468Z,92508.00
2023-05-21T06:57:27.494Z,92506.00
2023-05-21T06:58:27.674Z,92506.00
2023-05-21T06:59:27.613Z,92504.00
2023-05-21T07:00:27.614Z,92504.00
2023-05-21T07:01:27.630Z,92502.00
2023-05-21T07:02:28.691Z,92500.00
2023-05-21T07:03:27.732Z,92500.00
2023-05-21T07:04:27.658Z,92500.00
2023-05-21T07:05:28.113Z,92498.00
2023-05-21T07:06:27.734Z,92500.00
2023-05-21T07:07:27.736Z,92500.00
2023-05-21T07:08:27.748Z,92500.00
2023-05-21T07:09:27.772Z,92500.00
2023-05-21T07:10:27.789Z,92498.00
2023-05-21T07:11:27.821Z,92496.00
2023-05-21T07:12:27.857Z,92494.00
2023-05-21T07:13:27.899Z,92490.00
2023-05-21T07:14:28.110Z,92490.00
2023-05-21T07:15:27.915Z,92488.00
2023-05-21T07:16:27.997Z,92486.00
2023-05-21T07:17:27.993Z,92486.00
2023-05-21T07:18:28.032Z,92488.00
2023-05-21T07:19:28.130Z,92486.00
2023-05-21T07:20:28.113Z,92486.00
2023-05-21T07:21:28.153Z,92484.00
2023-05-21T07:22:28.647Z,92482.00
2023-05-21T07:23:28.219Z,92482.00
2023-05-21T07:24:28.257Z,92482.00
2023-05-21T07:25:28.278Z,92481.00
2023-05-21T07:26:28.299Z,92482.00
2023-05-21T07:27:28.324Z,92481.00
2023-05-21T07:28:28.338Z,92482.00
2023-05-21T07:29:28.362Z,92482.00
2023-05-21T07:30:29.096Z,92482.00
2023-05-21T07:31:28.477Z,92477.00
2023-05-21T07:32:28.548Z,92479.00
2023-05-21T07:33:28.442Z,92475.00
2023-05-21T07:34:28.456Z,92473.00
2023-05-21T07:35:28.497Z,92473.00
2023-05-21T07:36:28.496Z,92469.00
2023-05-21T07:37:28.541Z,92467.00
2023-05-21T07:38:28.518Z,92467.00
2023-05-21T07:39:28.522Z,92467.00
2023-05-21T07:40:28.552Z,92465.00
2023-05-21T07:41:28.982Z,92461.00
2023-05-21T07:42:28.610Z,92463.00
2023-05-21T07:43:28.664Z,92461.00
2023-05-21T07:44:28.701Z,92461.00
2023-05-21T07:45:28.740Z,92459.00
2023-05-21T07:46:28.816Z,92461.00
2023-05-21T07:47:29.647Z,92457.00
2023-05-21T07:48:28.874Z,92457.00
2023-05-21T07:49:28.926Z,92455.00
2023-05-21T07:50:30.108Z,92459.00
2023-05-21T07:51:29.010Z,92459.00
2023-05-21T07:52:29.108Z,92459.00
2023-05-21T07:53:29.119Z,92457.00
2023-05-21T07:54:29.173Z,92459.00
2023-05-21T07:55:29.238Z,92459.00
2023-05-21T07:56:29.280Z,92459.00
2023-05-21T07:57:29.646Z,92457.00
2023-05-21T07:58:29.377Z,92459.00
2023-05-21T07:59:29.421Z,92455.00
2023-05-21T08:00:29.660Z,92455.00
2023-05-21T08:01:29.550Z,92455.00
2023-05-21T08:02:29.587Z,92455.00
2023-05-21T08:03:29.714Z,92457.00
2023-05-21T08:04:29.809Z,92457.00
2023-05-21T08:05:29.735Z,92457.00
2023-05-21T08:06:29.787Z,92455.00
2023-05-21T08:07:29.832Z,92459.00
2023-05-21T08:08:29.886Z,92457.00
2023-05-21T08:09:29.924Z,92455.00
2023-05-21T08:10:32.154Z,92455.00
2023-05-21T08:11:30.104Z,92453.00
2023-05-21T08:12:30.119Z,92457.00
2023-05-21T08:13:30.189Z,92457.00
2023-05-21T08:14:30.253Z,92453.00
2023-05-21T08:15:30.300Z,92457.00
2023-05-21T08:16:30.754Z,92455.00
2023-05-21T08:17:30.421Z,92457.00
2023-05-21T08:18:30.410Z,92451.00
2023-05-21T08:19:30.496Z,92457.00
2023-05-21T08:20:30.469Z,92453.00
2023-05-21T08:21:30.528Z,92451.00
2023-05-21T08:22:30.553Z,92451.00
2023-05-21T08:23:30.777Z,92453.00
2023-05-21T08:24:30.685Z,92451.00
2023-05-21T08:25:30.683Z,92449.00
2023-05-21T08:26:30.712Z,92449.00
2023-05-21T08:27:30.754Z,92445.00
2023-05-21T08:28:30.810Z,92449.00
2023-05-21T08:29:30.819Z,92447.00
2023-05-21T08:30:30.854Z,92449.00
2023-05-21T08:31:30.932Z,92445.00
2023-05-21T08:32:30.969Z,92445.00
2023-05-21T08:33:30.989Z,92443.00
2023-05-21T08:34:31.017Z,92441.00
2023-05-21T08:35:31.054Z,92441.00
2023-05-21T08:36:31.108Z,92439.00
2023-05-21T08:37:31.155Z,92439.00
2023-05-21T08:38:31.228Z,92437.00
2023-05-21T08:39:31.226Z,92439.00
2023-05-21T08:40:31.276Z,92435.00
2023-05-21T08:41:31.333Z,92437.00
2023-05-21T08:42:36.907Z,92435.00
2023-05-21T08:43:32.371Z,92434.00
2023-05-21T08:44:33.169Z,92434.00
2023-05-21T08:45:31.390Z,92432.00
2023-05-21T08:46:31.624Z,92432.00
2023-05-21T08:47:31.392Z,92428.00
2023-05-21T08:48:31.415Z,92426.00
2023-05-21T08:49:31.378Z,92424.00
2023-05-21T08:50:31.386Z,92422.00
2023-05-21T08:51:31.450Z,92420.00
2023-05-21T08:52:31.389Z,92418.00
2023-05-21T08:53:31.402Z,92420.00
2023-05-21T08:54:32.127Z,92416.00
2023-05-21T08:55:31.483Z,92414.00
2023-05-21T08:56:31.530Z,92412.00
2023-05-21T08:57:31.718Z,92412.00
2023-05-21T08:58:31.614Z,92410.00
2023-05-21T08:59:31.660Z,92412.00
2023-05-21T09:00:32.626Z,92410.00
2023-05-21T09:01:31.795Z,92410.00
2023-05-21T09:02:31.893Z,92410.00
2023-05-21T09:03:31.981Z,92410.00
2023-05-21T09:04:31.903Z,92410.00
2023-05-21T09:05:31.911Z,92408.00
2023-05-21T09:06:31.933Z,92408.00
2023-05-21T09:07:31.986Z,92406.00
2023-05-21T09:08:32.045Z,92406.00
2023-05-21T09:09:32.081Z,92410.00
2023-05-21T09:10:32.138Z,92410.00
2023-05-21T09:11:32.168Z,92408.00
2023-05-21T09:12:32.218Z,92412.00
2023-05-21T09:13:32.263Z,92408.00
2023-05-21T09:14:32.313Z,92410.00
2023-05-21T09:15:32.389Z,92412.00
2023-05-21T09:16:32.475Z,92410.00
2023-05-21T09:17:32.567Z,92412.00
2023-05-21T09:18:34.652Z,92412.00
2023-05-21T09:19:32.790Z,92408.00
2023-05-21T09:20:32.901Z,92408.00
2023-05-21T09:21:32.806Z,92406.00
2023-05-21T09:22:32.852Z,92408.00
2023-05-21T09:23:32.909Z,92408.00
2023-05-21T09:24:35.746Z,92408.00
2023-05-21T09:25:32.981Z,92410.00
2023-05-21T09:26:32.973Z,92410.00
2023-05-21T09:27:32.993Z,92406.00
2023-05-21T09:28:32.982Z,92408.00
2023-05-21T09:29:33.104Z,92406.00
2023-05-21T09:30:35.010Z,92404.00
2023-05-21T09:31:33.113Z,92402.00
2023-05-21T09:32:32.989Z,92404.00
2023-05-21T09:33:34.737Z,92400.00
2023-05-21T09:34:32.992Z,92402.00
2023-05-21T09:35:32.988Z,92400.00
2023-05-21T09:36:32.990Z,92398.00
2023-05-21T09:37:33.063Z,92402.00
2023-05-21T09:38:32.975Z,92400.00
2023-05-21T09:39:32.978Z,92400.00
2023-05-21T09:40:32.972Z,92400.00
2023-05-21T09:41:32.980Z,92402.00
2023-05-21T09:42:32.982Z,92400.00
2023-05-21T09:43:32.989Z,92396.00
2023-05-21T09:44:32.991Z,92396.00
2023-05-21T09:45:32.995Z,92394.00
2023-05-21T09:46:33.024Z,92392.00
2023-05-21T09:47:33.035Z,92392.00
2023-05-21T09:48:33.038Z,92390.00
2023-05-21T09:49:33.105Z,92390.00
2023-05-21T09:50:33.159Z,92388.00
2023-05-21T09:51:33.247Z,92385.00
2023-05-21T09:52:33.258Z,92385.00
2023-05-21T09:53:33.334Z,92383.00
2023-05-21T09:54:33.400Z,92383.00
2023-05-21T09:55:33.433Z,92385.00
2023-05-21T09:56:33.492Z,92381.00
2023-05-21T09:57:33.524Z,92381.00
2023-05-21T09:58:33.594Z,92379.00
2023-05-21T09:59:34.779Z,92379.00
2023-05-21T10:00:33.812Z,92381.00
2023-05-21T10:01:33.884Z,92377.00
2023-05-21T10:02:33.884Z,92375.00
2023-05-21T10:03:33.906Z,92377.00
2023-05-21T10:04:34.714Z,92375.00
2023-05-21T10:05:34.048Z,92377.00
2023-05-21T10:06:34.133Z,92377.00
2023-05-21T10:07:34.185Z,92375.00
2023-05-21T10:08:34.250Z,92373.00
2023-05-21T10:09:34.331Z,92371.00
2023-05-21T10:10:34.471Z,92373.00
2023-05-21T10:11:34.462Z,92369.00
2023-05-21T10:12:34.524Z,92367.00
2023-05-21T10:13:34.567Z,92365.00
2023-05-21T10:14:34.635Z,92365.00
2023-05-21T10:15:34.701Z,92365.00
2023-05-21T10:16:35.765Z,92365.00
2023-05-21T10:17:34.835Z,92359.00
2023-05-21T10:18:35.026Z,92361.00
2023-05-21T10:19:35.054Z,92359.00
2023-05-21T10:20:35.207Z,92359.00
2023-05-21T10:21:35.080Z,92359.00
2023-05-21T10:22:35.138Z,92357.00
2023-05-21T10:23:35.187Z,92359.00
2023-05-21T10:24:35.253Z,92359.00
2023-05-21T10:25:35.406Z,92359.00
2023-05-21T10:26:35.389Z,92357.00
2023-05-21T10:27:35.419Z,92355.00
2023-05-21T10:28:35.466Z,92357.00
2023-05-21T10:29:37.159Z,92355.00
2023-05-21T10:30:35.693Z,92357.00
2023-05-21T10:31:35.658Z,92355.00
2023-05-21T10:32:35.798Z,92355.00
2023-05-21T10:33:35.897Z,92353.00
2023-05-21T10:34:35.820Z,92351.00
2023-05-21T10:35:35.992Z,92349.00
2023-05-21T10:36:35.937Z,92347.00
2023-05-21T10:37:36.009Z,92345.00
2023-05-21T10:38:36.073Z,92343.00
2023-05-21T10:39:36.149Z,92341.00
2023-05-21T10:40:36.407Z,92334.00
2023-05-21T10:41:36.273Z,92332.00
2023-05-21T10:42:36.328Z,92330.00
2023-05-21T10:43:36.399Z,92330.00
2023-05-21T10:44:36.452Z,92330.00
2023-05-21T10:45:36.556Z,92328.00
2023-05-21T10:46:37.726Z,92328.00
2023-05-21T10:47:36.704Z,92328.00
2023-05-21T10:48:36.767Z,92328.00
2023-05-21T10:49:36.825Z,92326.00
2023-05-21T10:50:37.106Z,92324.00
2023-05-21T10:51:36.936Z,92324.00
2023-05-21T10:52:36.988Z,92324.00
2023-05-21T10:53:37.053Z,92326.00
2023-05-21T10:54:37.113Z,92324.00
2023-05-21T10:55:37.179Z,92322.00
2023-05-21T10:56:37.225Z,92324.00
2023-05-21T10:57:37.271Z,92322.00
2023-05-21T10:58:38.052Z,92324.00
2023-05-21T10:59:37.373Z,92324.00
2023-05-21T11:00:37.621Z,92322.00
2023-05-21T11:01:38.231Z,92322.00
2023-05-21T11:02:37.739Z,92320.00
2023-05-21T11:03:38.147Z,92320.00
2023-05-21T11:04:37.641Z,92322.00
2023-05-21T11:05:37.716Z,92322.00
2023-05-21T11:06:37.788Z,92322.00
2023-05-21T11:07:37.809Z,92322.00
2023-05-21T11:08:37.858Z,92322.00
2023-05-21T11:09:37.894Z,92324.00
2023-05-21T11:10:40.042Z,92322.00
2023-05-21T11:11:38.025Z,92324.00
2023-05-21T11:12:38.061Z,92324.00
2023-05-21T11:13:38.104Z,92322.00
2023-05-21T11:14:38.179Z,92320.00
2023-05-21T11:15:39.204Z,92322.00
2023-05-21T11:16:38.275Z,92324.00
2023-05-21T11:17:38.382Z,92324.00
2023-05-21T11:18:38.406Z,92324.00
2023-05-21T11:19:40.360Z,92324.00
2023-05-21T11:20:38.672Z,92322.00
2023-05-21T11:21:38.607Z,92326.00
2023-05-21T11:22:38.666Z,92328.00
2023-05-21T11:23:38.728Z,92330.00
2023-05-21T11:24:40.714Z,92330.00
2023-05-21T11:25:38.842Z,92330.00
2023-05-21T11:26:38.897Z,92330.00
2023-05-21T11:27:38.965Z,92330.00
2023-05-21T11:28:38.972Z,92330.00
2023-05-21T11:29:39.015Z,92332.00
2023-05-21T11:30:40.984Z,92334.00
2023-05-21T11:31:39.368Z,92334.00
2023-05-21T11:32:39.201Z,92341.00
2023-05-21T11:33:39.198Z,92341.00
2023-05-21T11:34:39.224Z,92341.00
2023-05-21T11:35:40.196Z,92334.00
2023-05-21T11:36:39.309Z,92334.00
2023-05-21T11:37:39.340Z,92334.00
2023-05-21T11:38:39.374Z,92341.00
2023-05-21T11:39:39.430Z,92332.00
2023-05-21T11:40:39.473Z,92332.00
2023-05-21T11:41:39.533Z,92334.00
2023-05-21T11:42:39.596Z,92334.00
2023-05-21T11:43:39.650Z,92334.00
2023-05-21T11:44:39.690Z,92332.00
2023-05-21T11:45:39.768Z,92332.00