createdAt,value
2017-11-19T00:01:05.473Z,97329.92
2017-11-19T00:03:31.736Z,97328.22
2017-11-19T00:05:57.858Z,97327.81
2017-11-19T00:08:24.026Z,97329.92
2017-11-19T00:10:50.109Z,97331.12
2017-11-19T00:13:16.413Z,97323.41
2017-11-19T00:15:42.855Z,97321.72
2017-11-19T00:18:08.961Z,97321.41
2017-11-19T00:20:35.533Z,97321.22
2017-11-19T00:23:01.760Z,97315.95
2017-11-19T00:25:28.582Z,97308.17
2017-11-19T00:27:54.893Z,97307.37
2017-11-19T00:30:21.389Z,97309.99
2017-11-19T00:32:47.607Z,97310.43
2017-11-19T00:35:13.859Z,97303.18
2017-11-19T00:37:39.921Z,97310.21
2017-11-19T00:40:06.073Z,97308.33
2017-11-19T00:42:32.131Z,97303.77
2017-11-19T00:44:58.177Z,97294.87
2017-11-19T00:47:24.469Z,97292.69
2017-11-19T00:49:50.557Z,97308.64
2017-11-19T00:52:16.782Z,97298.87
2017-11-19T00:54:42.899Z,97294.45
2017-11-19T00:57:08.921Z,97298.81
2017-11-19T00:59:35.046Z,97293.81
2017-11-19T01:02:01.174Z,97287.37
2017-11-19T01:04:27.478Z,97282.28
2017-11-19T01:06:53.740Z,97288.71
2017-11-19T01:09:19.792Z,97281.43
2017-11-19T01:11:45.980Z,97279.89
2017-11-19T01:14:12.013Z,97281.02
2017-11-19T01:16:38.300Z,97274.91
2017-11-19T01:19:04.804Z,97280.36
2017-11-19T01:21:31.012Z,97278.81
2017-11-19T01:23:57.301Z,97275.53
2017-11-19T01:26:23.686Z,97280.14
2017-11-19T01:28:49.952Z,97279.80
2017-11-19T01:31:16.200Z,97277.30
2017-11-19T01:33:42.547Z,97270.30
2017-11-19T01:36:08.818Z,97264.14
2017-11-19T01:38:35.277Z,97272.58
2017-11-19T01:41:01.659Z,97270.88
2017-11-19T01:43:28.065Z,97264.66
2017-11-19T01:45:54.465Z,97263.55
2017-11-19T01:48:20.765Z,97261.71
2017-11-19T01:50:47.181Z,97259.23
2017-11-19T01:53:13.477Z,97256.86
2017-11-19T01:55:39.848Z,97246.50
2017-11-19T01:58:06.168Z,97239.39
2017-11-19T02:00:32.561Z,97239.77
2017-11-19T02:02:59.481Z,97240.17
2017-11-19T02:05:25.882Z,97246.64
2017-11-19T02:07:52.229Z,97239.59
2017-11-19T02:10:18.734Z,97234.01
2017-11-19T02:12:45.190Z,97233.30
2017-11-19T02:15:11.732Z,97233.04
2017-11-19T02:17:38.058Z,97235.28
2017-11-19T02:20:04.978Z,97233.59
2017-11-19T02:22:31.539Z,97236.66
2017-11-19T02:24:58.064Z,97222.56
2017-11-19T02:27:24.634Z,97226.02
2017-11-19T02:29:51.158Z,97217.19
2017-11-19T02:32:17.450Z,97216.73
2017-11-19T02:34:44.041Z,97219.89
2017-11-19T02:37:10.700Z,97223.08
2017-11-19T02:39:37.450Z,97226.73
2017-11-19T02:42:03.919Z,97228.87
2017-11-19T02:44:30.689Z,97221.45
2017-11-19T02:46:57.076Z,97212.65
2017-11-19T02:49:23.936Z,97212.94
2017-11-19T02:51:50.598Z,97212.14
2017-11-19T03:07:21.480Z,97207.56
2017-11-19T03:09:47.952Z,97210.53
2017-11-19T03:12:14.556Z,97200.67
2017-11-19T03:14:41.048Z,97201.77
2017-11-19T03:17:07.757Z,97195.55
2017-11-19T03:19:34.329Z,97198.71
2017-11-19T03:22:01.023Z,97196.93
2017-11-19T03:24:27.546Z,97184.37
2017-11-19T03:26:54.031Z,97188.63
2017-11-19T03:29:20.457Z,97192.45
2017-11-19T03:31:47.167Z,97193.94
2017-11-19T03:34:13.587Z,97193.56
2017-11-19T03:36:40.189Z,97183.19
2017-11-19T03:39:06.519Z,97184.08
2017-11-19T03:41:33.102Z,97194.38
2017-11-19T03:43:59.901Z,97196.78
2017-11-19T03:46:26.571Z,97196.92
2017-11-19T03:48:53.424Z,97194.30
2017-11-19T03:51:19.684Z,97197.36
2017-11-19T03:53:45.855Z,97201.84
2017-11-19T03:56:12.927Z,97205.45
2017-11-19T03:58:39.648Z,97203.04
2017-11-19T04:01:06.214Z,97199.27
2017-11-19T04:03:33.148Z,97206.05
2017-11-19T04:06:00.614Z,97207.95
2017-11-19T04:08:27.633Z,97198.48
2017-11-19T04:10:55.444Z,97199.71
2017-11-19T04:13:23.454Z,97189.73
2017-11-19T04:15:50.904Z,97181.06
2017-11-19T04:18:19.932Z,97172.27
2017-11-19T04:20:51.398Z,97168.42
2017-11-19T04:23:21.540Z,97181.66
2017-11-19T04:28:22.519Z,97168.70
2017-11-19T04:30:49.162Z,97172.60
2017-11-19T04:33:15.566Z,97166.43
2017-11-19T04:35:41.985Z,97171.34
2017-11-19T04:38:08.358Z,97165.65
2017-11-19T04:40:34.922Z,97166.59
2017-11-19T04:43:01.195Z,97168.95
2017-11-19T04:45:27.819Z,97165.98
2017-11-19T04:47:54.048Z,97169.52
2017-11-19T04:50:20.561Z,97167.45
2017-11-19T04:52:46.905Z,97162.81
2017-11-19T04:55:13.252Z,97153.14
2017-11-19T04:57:39.563Z,97158.85
2017-11-19T05:00:05.909Z,97160.69
2017-11-19T05:02:32.433Z,97159.69
2017-11-19T05:04:58.875Z,97158.87
2017-11-19T05:07:25.388Z,97159.74
2017-11-19T05:09:51.645Z,97149.48
2017-11-19T05:12:18.077Z,97157.39
2017-11-19T05:14:44.305Z,97144.98
2017-11-19T05:17:11.727Z,97159.52
2017-11-19T05:19:38.168Z,97164.83
2017-11-19T05:22:04.414Z,97157.34
2017-11-19T05:24:30.991Z,97162.59
2017-11-19T05:26:57.368Z,97153.72
2017-11-19T05:29:23.777Z,97161.65
2017-11-19T05:31:50.115Z,97158.58
2017-11-19T05:34:16.576Z,97164.23
2017-11-19T05:36:42.955Z,97155.88
2017-11-19T05:39:10.040Z,97146.97
2017-11-19T05:41:36.507Z,97146.48
2017-11-19T05:44:03.007Z,97155.70
2017-11-19T05:46:29.539Z,97157.43
2017-11-19T05:48:55.833Z,97160.50
2017-11-19T05:51:22.359Z,97150.42
2017-11-19T05:53:48.777Z,97151.25
2017-11-19T05:56:15.742Z,97147.29
2017-11-19T05:58:41.971Z,97146.41
2017-11-19T06:01:08.378Z,97142.87
2017-11-19T06:03:34.952Z,97138.91
2017-11-19T06:06:03.204Z,97129.66
2017-11-19T06:08:29.757Z,97134.00
2017-11-19T06:10:56.225Z,97121.16
2017-11-19T06:13:22.626Z,97121.53
2017-11-19T06:15:49.005Z,97124.17
2017-11-19T06:18:15.446Z,97134.74
2017-11-19T06:20:41.767Z,97128.51
2017-11-19T06:23:07.935Z,97135.01
2017-11-19T06:25:34.093Z,97127.88
2017-11-19T06:28:00.339Z,97128.06
2017-11-19T06:30:26.770Z,97127.77
2017-11-19T06:32:53.138Z,97128.55
2017-11-19T06:35:19.463Z,97128.41
2017-11-19T06:37:46.181Z,97128.41
2017-11-19T06:40:12.724Z,97139.41
2017-11-19T06:42:39.174Z,97141.51
2017-11-19T06:45:05.578Z,97141.86
2017-11-19T06:47:31.866Z,97143.03
2017-11-19T06:49:58.134Z,97136.34
2017-11-19T06:52:24.518Z,97149.47
2017-11-19T06:54:50.781Z,97154.19
2017-11-19T06:57:17.220Z,97150.97
2017-11-19T06:59:43.480Z,97156.60
2017-11-19T07:02:09.874Z,97154.25
2017-11-19T07:04:36.181Z,97164.97
2017-11-19T07:07:02.464Z,97169.16
2017-11-19T07:09:28.650Z,97170.66
2017-11-19T07:11:54.680Z,97177.61
2017-11-19T07:14:20.703Z,97178.73
2017-11-19T07:16:46.755Z,97175.91
2017-11-19T07:19:12.853Z,97178.47
2017-11-19T07:21:39.035Z,97186.66
2017-11-19T07:24:05.064Z,97181.78
2017-11-19T07:26:33.485Z,97180.48
2017-11-19T07:29:00.507Z,97177.17
2017-11-19T07:31:27.080Z,97173.98
2017-11-19T07:33:53.638Z,97168.48
2017-11-19T07:36:19.754Z,97174.16
2017-11-19T07:38:45.890Z,97182.81
2017-11-19T07:41:12.873Z,97183.84
2017-11-19T07:43:39.633Z,97178.91
2017-11-19T07:46:08.142Z,97184.86
2017-11-19T07:48:37.347Z,97182.38
2017-11-19T07:51:09.659Z,97192.84
2017-11-19T07:53:38.717Z,97199.29
2017-11-19T07:56:08.403Z,97192.64
2017-11-19T07:58:37.034Z,97190.02
2017-11-19T08:01:04.651Z,97195.45
2017-11-19T08:03:49.505Z,97195.41
2017-11-19T08:08:53.021Z,97199.63
2017-11-19T08:11:19.701Z,97198.48
2017-11-19T08:13:46.022Z,97190.53
2017-11-19T08:16:30.938Z,97185.84
2017-11-19T08:18:59.857Z,97183.02
2017-11-19T08:21:38.937Z,97184.20
2017-11-19T08:24:05.506Z,97186.28
2017-11-19T08:26:31.711Z,97176.58
2017-11-19T08:29:03.601Z,97178.45
2017-11-19T08:31:30.200Z,97180.87
2017-11-19T08:33:56.594Z,97188.64
2017-11-19T08:36:24.094Z,97183.52
2017-11-19T08:38:58.540Z,97192.11
2017-11-19T08:41:25.710Z,97187.20
2017-11-19T08:43:52.429Z,97183.33
2017-11-19T08:46:18.885Z,97189.17
2017-11-19T08:48:47.420Z,97193.09
2017-11-19T08:51:13.609Z,97192.91
2017-11-19T08:53:39.725Z,97196.30
2017-11-19T08:56:13.160Z,97189.63
2017-11-19T08:58:39.484Z,97194.70
2017-11-19T09:01:05.977Z,97187.66
2017-11-19T09:03:33.245Z,97191.86
2017-11-19T09:05:59.556Z,97185.83
2017-11-19T09:08:25.949Z,97191.81
2017-11-19T09:10:52.319Z,97196.42
2017-11-19T09:13:18.445Z,97191.60
2017-11-19T09:15:47.570Z,97190.32
2017-11-19T09:18:13.917Z,97184.31
2017-11-19T09:20:40.271Z,97193.63
2017-11-19T09:23:08.968Z,97197.77
2017-11-19T09:25:36.410Z,97200.36
2017-11-19T09:28:02.660Z,97201.25
2017-11-19T09:30:29.544Z,97195.72
2017-11-19T09:32:55.766Z,97200.97
2017-11-19T09:35:22.115Z,97201.77
2017-11-19T09:37:50.586Z,97205.14
2017-11-19T09:40:16.968Z,97198.09
2017-11-19T09:42:43.448Z,97200.72
2017-11-19T09:45:09.801Z,97211.25
2017-11-19T09:47:43.078Z,97211.80
2017-11-19T09:50:15.480Z,97216.90
2017-11-19T09:52:41.983Z,97211.69
2017-11-19T09:55:08.539Z,97208.48
2017-11-19T10:00:27.493Z,97209.17
2017-11-19T10:02:55.808Z,97218.38
2017-11-19T10:05:35.843Z,97217.30
2017-11-19T10:10:36.994Z,97218.92
2017-11-19T10:13:04.846Z,97219.56
2017-11-19T10:15:32.657Z,97221.77
2017-11-19T10:17:59.388Z,97216.00
2017-11-19T10:20:27.022Z,97208.38
2017-11-19T10:22:53.559Z,97215.48
2017-11-19T10:25:20.314Z,97209.28
2017-11-19T10:27:46.751Z,97211.34
2017-11-19T10:30:13.431Z,97211.36
2017-11-19T10:32:40.276Z,97217.08
2017-11-19T10:35:07.170Z,97226.16
2017-11-19T10:37:33.628Z,97232.28
2017-11-19T10:40:00.250Z,97242.92
2017-11-19T10:42:26.757Z,97241.92
2017-11-19T10:44:53.617Z,97242.55
2017-11-19T10:47:20.952Z,97247.50
2017-11-19T10:49:47.717Z,97251.21
2017-11-19T10:52:14.765Z,97247.78
2017-11-19T10:54:41.828Z,97250.25
2017-11-19T10:57:08.577Z,97253.89
2017-11-19T10:59:35.181Z,97258.25
2017-11-19T11:02:02.087Z,97261.28
2017-11-19T11:04:28.602Z,97259.63
2017-11-19T11:06:55.188Z,97250.60
2017-11-19T11:09:21.795Z,97249.37
2017-11-19T11:11:48.335Z,97251.34
2017-11-19T11:14:16.426Z,97252.29
2017-11-19T11:16:43.156Z,97245.30
2017-11-19T11:19:10.719Z,97242.52
2017-11-19T11:57:58.185Z,97257.63
2017-11-19T12:00:26.989Z,97256.66
2017-11-19T12:02:56.360Z,97263.33
2017-11-19T12:05:25.710Z,97258.42
2017-11-19T12:07:52.982Z,97257.91
2017-11-19T12:10:20.909Z,97264.39
2017-11-19T12:12:49.028Z,97265.92
2017-11-19T12:15:16.104Z,97272.87
2017-11-19T12:17:44.544Z,97274.69
2017-11-19T12:20:15.331Z,97264.13
2017-11-19T12:22:43.981Z,97263.91
2017-11-19T12:25:13.009Z,97270.47
2017-11-19T12:32:51.753Z,97268.47
2017-11-19T12:35:19.713Z,97268.23
2017-11-19T12:37:50.729Z,97263.76
2017-11-19T12:40:19.526Z,97265.05
2017-11-19T12:45:23.155Z,97261.92
2017-11-19T12:47:50.961Z,97266.28
2017-11-19T12:50:18.557Z,97275.74
2017-11-19T12:55:23.062Z,97272.13
2017-11-19T12:57:49.748Z,97273.68
2017-11-19T13:00:16.170Z,97271.59
2017-11-19T13:02:42.711Z,97269.77
2017-11-19T13:05:10.984Z,97273.88
2017-11-19T13:07:37.547Z,97285.06
2017-11-19T13:10:04.290Z,97287.43
2017-11-19T13:12:31.445Z,97285.50
2017-11-19T13:20:05.140Z,97286.02
2017-11-19T13:22:35.567Z,97289.95
2017-11-19T13:25:02.690Z,97284.81
2017-11-19T13:27:30.248Z,97286.80
2017-11-19T13:29:57.167Z,97282.91
2017-11-19T13:32:23.845Z,97290.31
2017-11-19T13:34:50.414Z,97285.92
2017-11-19T13:37:16.699Z,97280.10
2017-11-19T13:39:43.261Z,97293.02
2017-11-19T13:42:09.801Z,97295.77
2017-11-19T13:44:39.224Z,97297.38
2017-11-19T13:47:05.708Z,97303.77
2017-11-19T13:49:33.505Z,97302.41
2017-11-19T13:52:00.014Z,97306.00
2017-11-19T13:54:29.312Z,97303.02
2017-11-19T13:56:55.733Z,97299.80
2017-11-19T13:59:22.328Z,97303.52
2017-11-19T14:04:29.021Z,97299.00
2017-11-19T14:06:57.270Z,97302.46
2017-11-19T14:09:26.515Z,97308.05
2017-11-19T14:14:32.782Z,97311.62
2017-11-19T14:17:00.338Z,97315.81
2017-11-19T14:27:32.785Z,97309.19
2017-11-19T14:30:03.065Z,97308.26
2017-11-19T14:32:32.379Z,97311.17
2017-11-19T14:34:59.572Z,97315.46
2017-11-19T14:39:58.978Z,97319.64
2017-11-19T14:42:26.944Z,97317.05
2017-11-19T14:44:55.530Z,97331.34
2017-11-19T14:47:38.441Z,97329.11
2017-11-19T14:50:06.293Z,97330.84
2017-11-19T14:52:35.477Z,97331.53
2017-11-19T14:55:09.672Z,97336.16
2017-11-19T15:01:15.839Z,97348.66
2017-11-19T15:03:45.910Z,97352.42
2017-11-19T15:06:18.328Z,97355.55
2017-11-19T15:08:47.104Z,97352.48
2017-11-19T15:11:18.016Z,97358.52
2017-11-19T15:13:47.450Z,97358.19
2017-11-19T15:16:17.280Z,97360.02
2017-11-19T15:18:47.759Z,97363.69
2017-11-19T15:21:20.117Z,97364.71
2017-11-19T15:26:23.063Z,97378.05
2017-11-19T15:31:27.705Z,97378.20
2017-11-19T15:33:54.967Z,97382.34
2017-11-19T15:36:26.190Z,97387.55
2017-11-19T15:41:26.651Z,97381.70
2017-11-19T15:43:57.283Z,97385.67
2017-11-19T15:46:24.030Z,97382.84
2017-11-19T15:48:51.903Z,97390.40
2017-11-19T15:51:20.712Z,97383.07
2017-11-19T15:53:49.078Z,97385.39
2017-11-19T15:56:17.574Z,97388.70
2017-11-19T15:58:44.662Z,97390.39
2017-11-19T16:06:25.838Z,97398.71
2017-11-19T16:08:54.333Z,97412.06
2017-11-19T16:11:26.965Z,97404.08
2017-11-19T16:13:57.640Z,97404.59
2017-11-19T16:16:36.241Z,97403.66
2017-11-19T16:19:08.160Z,97411.77
2017-11-19T16:21:35.097Z,97407.48
2017-11-19T16:24:01.832Z,97415.95
2017-11-19T16:26:28.217Z,97415.81
2017-11-19T16:28:55.155Z,97420.80
2017-11-19T16:31:21.759Z,97430.44
2017-11-19T16:33:52.038Z,97434.68
2017-11-19T16:36:18.783Z,97444.61
2017-11-19T16:38:45.539Z,97448.67
2017-11-19T16:41:13.211Z,97451.88
2017-11-19T16:43:39.905Z,97456.63
2017-11-19T16:46:06.401Z,97461.77
2017-11-19T16:48:36.050Z,97463.41
2017-11-19T16:51:02.820Z,97468.53
2017-11-19T16:53:29.655Z,97461.58
2017-11-19T16:55:55.954Z,97477.91
2017-11-19T16:58:22.699Z,97474.09
2017-11-19T17:00:48.978Z,97477.52
2017-11-19T17:03:15.444Z,97484.15
2017-11-19T17:05:41.604Z,97488.13
2017-11-19T17:08:07.772Z,97489.95
2017-11-19T17:10:34.011Z,97491.71
2017-11-19T17:13:00.252Z,97487.56
2017-11-19T17:15:50.305Z,97489.44
2017-11-19T17:18:16.748Z,97494.23
2017-11-19T17:20:43.964Z,97497.36
2017-11-19T17:23:10.572Z,97501.47
2017-11-19T17:25:37.024Z,97498.06
2017-11-19T17:28:03.620Z,97496.44
2017-11-19T17:30:30.552Z,97492.77
2017-11-19T17:32:57.146Z,97491.13
2017-11-19T17:35:26.072Z,97498.86
2017-11-19T17:37:56.310Z,97501.31
2017-11-19T17:40:25.064Z,97504.91
2017-11-19T17:42:51.822Z,97506.47
2017-11-19T17:45:18.711Z,97501.50
2017-11-19T17:47:45.060Z,97502.57
2017-11-19T17:50:11.651Z,97510.22
2017-11-19T17:52:37.974Z,97498.13
2017-11-19T17:55:04.317Z,97501.97
2017-11-19T17:57:30.902Z,97512.63
2017-11-19T17:59:57.329Z,97508.63
2017-11-19T18:02:23.623Z,97508.51
2017-11-19T18:04:49.683Z,97506.54
2017-11-19T18:07:15.790Z,97507.59
2017-11-19T18:09:41.931Z,97509.41
2017-11-19T18:12:09.071Z,97509.25
2017-11-19T18:14:35.297Z,97510.31
2017-11-19T18:17:01.446Z,97513.28
2017-11-19T18:19:27.682Z,97516.10
2017-11-19T18:21:53.738Z,97506.07
2017-11-19T18:24:19.873Z,97514.58
2017-11-19T18:26:46.418Z,97513.83
2017-11-19T18:29:12.711Z,97522.92
2017-11-19T18:31:38.883Z,97528.74
2017-11-19T18:34:05.330Z,97530.11
2017-11-19T18:36:31.734Z,97537.02
2017-11-19T18:38:58.095Z,97532.58
2017-11-19T18:41:24.722Z,97536.80
2017-11-19T18:43:51.111Z,97545.86
2017-11-19T18:46:17.718Z,97549.86
2017-11-19T18:48:44.201Z,97546.84
2017-11-19T18:54:03.433Z,97546.55
2017-11-19T18:56:29.835Z,97543.70
2017-11-19T18:58:56.014Z,97538.84
2017-11-19T19:01:22.640Z,97533.70
2017-11-19T19:03:48.953Z,97544.00
2017-11-19T19:06:16.362Z,97558.52
2017-11-19T19:08:42.828Z,97557.39
2017-11-19T19:11:09.185Z,97564.78
2017-11-19T19:16:05.944Z,97552.52
2017-11-19T19:18:31.964Z,97557.86
2017-11-19T19:20:58.678Z,97556.48
2017-11-19T19:23:28.836Z,97561.92
2017-11-19T19:25:57.504Z,97576.15
2017-11-19T19:28:25.064Z,97583.03
2017-11-19T19:30:51.296Z,97587.30
2017-11-19T19:33:17.502Z,97584.77
2017-11-19T19:35:43.570Z,97592.81
2017-11-19T19:38:09.677Z,97593.14
2017-11-19T19:40:35.870Z,97597.28
2017-11-19T19:43:02.206Z,97601.73
2017-11-19T19:45:28.276Z,97601.33
2017-11-19T19:47:55.357Z,97609.97
2017-11-19T19:50:22.307Z,97615.88
2017-11-19T19:52:48.470Z,97622.58
2017-11-19T19:55:15.511Z,97619.53
2017-11-19T19:57:41.645Z,97620.50
2017-11-19T20:00:07.936Z,97626.75
2017-11-19T20:02:34.034Z,97633.30
2017-11-19T20:05:00.180Z,97641.97
2017-11-19T20:07:26.362Z,97636.03
2017-11-19T20:09:52.541Z,97641.51
2017-11-19T20:12:25.492Z,97643.35
2017-11-19T20:14:51.648Z,97633.50
2017-11-19T20:17:17.719Z,97631.16
2017-11-19T20:19:44.266Z,97640.66
2017-11-19T20:22:10.320Z,97636.59
2017-11-19T20:24:36.602Z,97645.33
2017-11-19T20:27:03.729Z,97649.23
2017-11-19T20:29:29.881Z,97657.98
2017-11-19T20:31:56.033Z,97658.23
2017-11-19T20:34:22.094Z,97656.13
2017-11-19T20:36:49.345Z,97654.94
2017-11-19T20:39:15.474Z,97659.53
2017-11-19T20:41:41.483Z,97665.31
2017-11-19T20:44:07.921Z,97673.03
2017-11-19T20:46:34.674Z,97671.13
2017-11-19T20:49:00.828Z,97669.30
2017-11-19T20:51:27.165Z,97670.16
2017-11-19T20:53:53.955Z,97678.05
2017-11-19T20:56:20.044Z,97674.44
2017-11-19T20:58:46.173Z,97662.17
2017-11-19T21:01:12.444Z,97660.59
2017-11-19T21:03:38.519Z,97651.20
2017-11-19T21:06:04.585Z,97659.36
2017-11-19T21:08:30.829Z,97659.47
2017-11-19T21:10:57.146Z,97667.98
2017-11-19T21:13:23.231Z,97669.30
2017-11-19T21:15:49.400Z,97674.31
2017-11-19T21:18:15.419Z,97670.23
2017-11-19T21:20:41.641Z,97673.70
2017-11-19T21:23:07.734Z,97670.17
2017-11-19T21:25:33.779Z,97675.52
2017-11-19T21:27:59.872Z,97669.19
2017-11-19T21:30:26.049Z,97670.75
2017-11-19T21:32:52.112Z,97669.20
2017-11-19T21:35:18.177Z,97664.04
2017-11-19T21:37:44.487Z,97661.63
2017-11-19T21:40:10.701Z,97670.02
2017-11-19T21:42:36.937Z,97669.34
2017-11-19T21:45:03.177Z,97671.27
2017-11-19T21:47:29.363Z,97673.67
2017-11-19T21:49:55.590Z,97672.98
2017-11-19T21:52:21.846Z,97675.33
2017-11-19T21:54:48.028Z,97673.28
2017-11-19T21:57:14.465Z,97670.86
2017-11-19T21:59:41.106Z,97676.33
2017-11-19T22:02:07.864Z,97672.91
2017-11-19T22:04:34.502Z,97672.55
2017-11-19T22:07:00.880Z,97671.94
2017-11-19T22:09:27.259Z,97680.17
2017-11-19T22:11:53.742Z,97673.75
2017-11-19T22:14:20.284Z,97674.72
2017-11-19T22:16:46.743Z,97678.63
2017-11-19T22:19:13.561Z,97674.06
2017-11-19T22:21:39.905Z,97675.19
2017-11-19T22:24:06.519Z,97672.81
2017-11-19T22:26:33.001Z,97671.75
2017-11-19T22:28:59.603Z,97662.67
2017-11-19T22:31:25.802Z,97666.48
2017-11-19T22:33:52.286Z,97665.97
2017-11-19T22:36:18.615Z,97667.91
2017-11-19T22:38:45.143Z,97663.78
2017-11-19T22:41:11.533Z,97661.54
2017-11-19T22:43:37.879Z,97667.83
2017-11-19T22:46:04.609Z,97667.70
2017-11-19T22:48:31.205Z,97674.58
2017-11-19T22:50:57.555Z,97677.77
2017-11-19T22:53:24.172Z,97677.77
2017-11-19T22:55:50.558Z,97667.55
2017-11-19T22:58:16.973Z,97679.52
2017-11-19T23:00:44.297Z,97682.48
2017-11-19T23:03:10.852Z,97679.62
2017-11-19T23:05:37.132Z,97681.38
2017-11-19T23:08:03.795Z,97685.42
2017-11-19T23:10:30.197Z,97683.16
2017-11-19T23:12:56.514Z,97689.68
2017-11-19T23:15:23.180Z,97684.27
2017-11-19T23:17:49.655Z,97683.56
2017-11-19T23:20:16.058Z,97676.73
2017-11-19T23:22:42.320Z,97677.77
2017-11-19T23:25:08.721Z,97678.52
2017-11-19T23:27:35.399Z,97680.09
2017-11-19T23:30:01.931Z,97683.03
2017-11-19T23:32:28.847Z,97673.58
2017-11-19T23:34:55.404Z,97668.36
2017-11-19T23:37:21.983Z,97666.77
2017-11-19T23:39:48.452Z,97668.33
2017-11-19T23:42:14.708Z,97664.23
2017-11-19T23:44:40.952Z,97667.65
2017-11-19T23:47:07.473Z,97662.77
2017-11-19T23:49:33.801Z,97663.51
2017-11-19T23:52:00.258Z,97656.30
2017-11-19T23:54:27.635Z,97657.83
2017-11-19T23:56:54.205Z,97652.89
2017-11-19T23:59:20.547Z,97653.19
