createdAt,value
2018-06-22T00:02:26.347Z,78.27
2018-06-22T00:04:53.259Z,78.61
2018-06-22T00:07:20.334Z,78.36
2018-06-22T00:09:47.355Z,78.60
2018-06-22T00:12:14.267Z,78.39
2018-06-22T00:14:41.216Z,79.00
2018-06-22T00:17:08.147Z,79.06
2018-06-22T00:19:35.662Z,79.03
2018-06-22T00:22:02.587Z,79.20
2018-06-22T00:24:29.670Z,79.33
2018-06-22T00:26:56.588Z,79.30
2018-06-22T00:29:23.518Z,79.51
2018-06-22T00:31:50.427Z,79.43
2018-06-22T00:34:17.347Z,79.66
2018-06-22T00:36:44.247Z,79.75
2018-06-22T00:39:11.311Z,80.13
2018-06-22T00:41:38.455Z,80.49
2018-06-22T00:44:05.502Z,80.42
2018-06-22T00:46:32.527Z,80.49
2018-06-22T00:48:59.539Z,80.91
2018-06-22T00:51:26.434Z,80.77
2018-06-22T00:54:04.959Z,80.83
2018-06-22T00:56:31.946Z,80.87
2018-06-22T00:58:58.871Z,80.58
2018-06-22T01:01:25.890Z,81.24
2018-06-22T01:03:53.318Z,80.39
2018-06-22T01:06:20.262Z,80.86
2018-06-22T01:08:47.187Z,80.52
2018-06-22T01:11:14.131Z,79.99
2018-06-22T01:13:41.103Z,80.88
2018-06-22T01:16:08.005Z,80.85
2018-06-22T01:18:34.901Z,80.94
2018-06-22T01:21:01.782Z,80.60
2018-06-22T01:23:28.798Z,81.41
2018-06-22T01:25:56.546Z,81.19
2018-06-22T01:28:23.507Z,80.74
2018-06-22T01:30:50.424Z,80.80
2018-06-22T01:33:17.358Z,80.59
2018-06-22T01:35:44.279Z,80.50
2018-06-22T01:38:11.219Z,81.00
2018-06-22T01:40:38.458Z,81.90
2018-06-22T01:43:05.595Z,82.08
2018-06-22T01:45:32.690Z,81.95
2018-06-22T01:47:59.619Z,82.35
2018-06-22T01:50:26.538Z,81.92
2018-06-22T01:52:53.560Z,81.83
2018-06-22T01:55:20.531Z,81.45
2018-06-22T01:57:47.426Z,81.05
2018-06-22T02:00:14.431Z,80.62
2018-06-22T02:02:41.354Z,81.07
2018-06-22T02:05:08.298Z,80.79
2018-06-22T02:07:35.215Z,80.98
2018-06-22T02:10:02.170Z,81.68
2018-06-22T02:12:29.078Z,81.46
2018-06-22T02:14:56.027Z,81.83
2018-06-22T02:17:22.931Z,82.06
2018-06-22T02:19:49.874Z,81.83
2018-06-22T02:22:16.787Z,82.45
2018-06-22T02:24:43.823Z,82.05
2018-06-22T02:27:10.842Z,82.20
2018-06-22T02:29:37.758Z,82.33
2018-06-22T02:32:04.824Z,82.28
2018-06-22T02:34:31.783Z,82.63
2018-06-22T02:36:58.709Z,82.72
2018-06-22T02:39:25.762Z,82.32
2018-06-22T02:41:52.723Z,82.52
2018-06-22T02:44:19.770Z,82.22
2018-06-22T02:46:46.711Z,82.68
2018-06-22T02:49:13.968Z,82.77
2018-06-22T02:51:40.866Z,82.65
2018-06-22T02:54:07.778Z,83.06
2018-06-22T02:56:34.694Z,82.75
2018-06-22T02:59:02.891Z,83.21
2018-06-22T03:01:29.862Z,83.31
2018-06-22T03:03:56.794Z,83.28
2018-06-22T03:06:23.735Z,83.33
2018-06-22T03:08:50.659Z,82.98
2018-06-22T03:11:17.554Z,83.45
2018-06-22T03:13:44.624Z,82.83
2018-06-22T03:16:12.798Z,83.01
2018-06-22T03:18:39.923Z,83.05
2018-06-22T03:21:06.866Z,82.89
2018-06-22T03:23:33.810Z,82.98
2018-06-22T03:26:00.724Z,83.18
2018-06-22T03:28:27.639Z,83.51
2018-06-22T03:30:55.287Z,83.54
2018-06-22T03:33:22.212Z,83.62
2018-06-22T03:35:49.160Z,83.75
2018-06-22T03:38:16.123Z,83.61
2018-06-22T03:40:43.158Z,83.39
2018-06-22T03:43:10.072Z,83.58
2018-06-22T03:45:37.242Z,82.94
2018-06-22T03:48:04.519Z,82.94
2018-06-22T03:50:31.439Z,82.66
2018-06-22T03:52:58.406Z,82.85
2018-06-22T03:55:25.467Z,82.96
2018-06-22T03:57:52.478Z,83.05
2018-06-22T04:00:19.401Z,82.45
2018-06-22T04:02:46.358Z,82.58
2018-06-22T04:05:13.275Z,81.97
2018-06-22T04:07:40.194Z,81.21
2018-06-22T04:10:07.136Z,81.40
2018-06-22T04:12:34.055Z,81.26
2018-06-22T04:15:01.015Z,81.33
2018-06-22T04:17:27.979Z,80.63
2018-06-22T04:19:54.911Z,80.64
2018-06-22T04:22:21.847Z,80.39
2018-06-22T04:24:48.763Z,80.62
2018-06-22T04:27:15.698Z,80.15
2018-06-22T04:29:42.628Z,80.39
2018-06-22T04:32:09.690Z,80.78
2018-06-22T04:34:36.619Z,80.92
2018-06-22T04:37:03.762Z,80.94
2018-06-22T04:39:30.743Z,80.99
2018-06-22T04:41:57.719Z,81.10
2018-06-22T04:44:24.618Z,81.03
2018-06-22T04:46:51.627Z,81.10
2018-06-22T04:49:18.599Z,80.94
2018-06-22T04:51:45.535Z,80.48
2018-06-22T04:54:12.807Z,79.84
2018-06-22T04:56:39.731Z,79.62
2018-06-22T04:59:06.664Z,79.36
2018-06-22T05:01:33.617Z,79.04
2018-06-22T05:04:00.559Z,79.17
2018-06-22T05:06:27.575Z,79.10
2018-06-22T05:08:54.647Z,79.52
2018-06-22T05:11:21.578Z,79.65
2018-06-22T05:13:48.508Z,79.97
2018-06-22T05:16:15.599Z,79.88
2018-06-22T05:18:42.516Z,80.34
2018-06-22T05:21:09.442Z,80.13
2018-06-22T05:23:36.399Z,80.02
2018-06-22T05:26:03.827Z,79.56
2018-06-22T05:28:30.739Z,79.64
2018-06-22T05:30:57.826Z,79.23
2018-06-22T05:33:24.739Z,79.49
2018-06-22T05:35:51.919Z,79.47
2018-06-22T05:38:18.988Z,79.31
2018-06-22T05:40:45.927Z,78.82
2018-06-22T05:43:12.846Z,78.60
2018-06-22T05:45:39.892Z,78.04
2018-06-22T05:48:06.857Z,77.72
2018-06-22T05:50:33.827Z,77.03
2018-06-22T05:53:00.718Z,77.32
2018-06-22T05:55:27.662Z,77.32
2018-06-22T05:57:54.575Z,76.70
2018-06-22T06:00:21.495Z,76.92
2018-06-22T06:02:48.467Z,76.70
2018-06-22T06:05:15.413Z,76.85
2018-06-22T06:07:42.511Z,77.11
2018-06-22T06:10:09.419Z,76.76
2018-06-22T06:12:36.371Z,77.00
2018-06-22T06:15:03.445Z,76.96
2018-06-22T06:17:30.443Z,77.06
2018-06-22T06:19:57.352Z,77.08
2018-06-22T06:22:24.336Z,77.22
2018-06-22T06:24:51.436Z,76.94
2018-06-22T06:27:18.483Z,76.27
2018-06-22T06:29:45.577Z,75.94
2018-06-22T06:32:12.589Z,75.97
2018-06-22T06:34:39.524Z,75.64
2018-06-22T06:37:06.488Z,75.65
2018-06-22T06:39:33.519Z,75.46
2018-06-22T06:42:01.554Z,75.46
2018-06-22T06:44:28.521Z,75.58
2018-06-22T06:46:55.464Z,75.71
2018-06-22T06:49:22.399Z,76.40
2018-06-22T06:51:49.707Z,76.54
2018-06-22T06:54:16.619Z,76.80
2018-06-22T06:56:43.595Z,76.67
2018-06-22T06:59:10.579Z,76.95
2018-06-22T07:01:37.515Z,77.01
2018-06-22T07:04:05.127Z,76.79
2018-06-22T07:06:32.055Z,76.79
2018-06-22T07:08:58.979Z,76.36
2018-06-22T07:11:25.916Z,76.18
2018-06-22T07:13:52.883Z,75.14
2018-06-22T07:16:20.317Z,75.20
2018-06-22T07:18:47.901Z,74.25
2018-06-22T07:21:15.039Z,74.45
2018-06-22T07:23:41.952Z,74.24
2018-06-22T07:26:08.916Z,74.16
2018-06-22T07:28:35.871Z,73.54
2018-06-22T07:31:02.807Z,71.89
2018-06-22T07:33:29.770Z,71.50
2018-06-22T07:35:56.750Z,71.10
2018-06-22T07:38:23.667Z,71.07
2018-06-22T07:40:50.699Z,71.76
2018-06-22T07:43:17.666Z,71.09
2018-06-22T07:45:44.608Z,70.27
2018-06-22T07:48:11.539Z,70.36
2018-06-22T07:50:38.636Z,70.98
2018-06-22T07:53:05.611Z,71.11
2018-06-22T07:55:32.523Z,71.30
2018-06-22T07:57:59.489Z,71.62
2018-06-22T08:00:26.379Z,71.55
2018-06-22T08:02:53.316Z,70.44
2018-06-22T08:05:20.219Z,69.64
2018-06-22T08:07:47.136Z,68.88
2018-06-22T08:10:14.123Z,68.41
2018-06-22T08:12:41.059Z,68.12
2018-06-22T08:15:08.036Z,66.97
2018-06-22T08:17:35.159Z,66.91
2018-06-22T08:20:02.113Z,67.07
2018-06-22T08:22:29.063Z,67.35
2018-06-22T08:24:55.978Z,68.07
2018-06-22T08:27:23.604Z,68.50
2018-06-22T08:29:50.539Z,68.86
2018-06-22T08:32:17.478Z,69.64
2018-06-22T08:34:44.491Z,69.39
2018-06-22T08:37:11.519Z,70.26
2018-06-22T08:39:38.507Z,70.01
2018-06-22T08:42:05.718Z,70.32
2018-06-22T08:44:32.648Z,69.21
2018-06-22T08:46:59.591Z,69.88
2018-06-22T08:49:26.804Z,70.29
2018-06-22T08:51:53.924Z,69.56
2018-06-22T08:54:20.837Z,69.24
2018-06-22T08:56:47.833Z,68.09
2018-06-22T08:59:14.752Z,68.37
2018-06-22T09:01:41.700Z,68.24
2018-06-22T09:04:08.647Z,67.11
2018-06-22T09:06:35.723Z,67.24
2018-06-22T09:09:04.552Z,68.14
2018-06-22T09:11:31.479Z,68.29
2018-06-22T09:13:58.414Z,66.98
2018-06-22T09:16:25.320Z,67.03
2018-06-22T09:18:52.599Z,65.90
2018-06-22T09:21:19.519Z,63.77
2018-06-22T09:23:46.567Z,63.94
2018-06-22T09:26:13.478Z,62.92
2018-06-22T09:28:40.483Z,62.92
2018-06-22T09:31:07.403Z,64.11
2018-06-22T09:33:34.346Z,63.47
2018-06-22T09:36:01.255Z,62.90
2018-06-22T09:38:28.221Z,62.78
2018-06-22T09:40:55.131Z,62.57
2018-06-22T09:43:22.116Z,63.20
2018-06-22T09:45:49.064Z,64.10
2018-06-22T09:48:15.995Z,64.57
2018-06-22T09:50:43.127Z,64.87
2018-06-22T09:53:10.098Z,64.57
2018-06-22T09:55:37.010Z,63.24
2018-06-22T09:58:04.240Z,62.87
2018-06-22T10:00:31.255Z,61.21
2018-06-22T10:02:58.227Z,59.58
2018-06-22T10:05:25.172Z,58.98
2018-06-22T10:07:52.108Z,58.91
2018-06-22T10:10:19.098Z,59.36
2018-06-22T10:12:46.023Z,59.99
2018-06-22T10:15:13.187Z,60.89
2018-06-22T10:17:40.136Z,60.56
2018-06-22T10:20:07.051Z,59.52
2018-06-22T10:22:34.063Z,60.19
2018-06-22T10:25:01.007Z,58.28
2018-06-22T10:27:27.943Z,53.46
2018-06-22T10:29:55.024Z,52.29
2018-06-22T10:32:22.063Z,52.35
2018-06-22T10:34:48.995Z,51.99
2018-06-22T10:37:16.009Z,52.03
2018-06-22T10:39:43.012Z,51.10
2018-06-22T10:42:09.935Z,49.51
2018-06-22T10:44:36.943Z,48.00
2018-06-22T10:47:04.500Z,48.56
2018-06-22T10:49:31.466Z,48.51
2018-06-22T10:51:59.079Z,49.78
2018-06-22T10:54:26.086Z,49.60
2018-06-22T10:56:53.018Z,48.72
2018-06-22T10:59:19.975Z,48.39
2018-06-22T11:01:46.890Z,47.62
2018-06-22T11:04:13.872Z,49.71
2018-06-22T11:06:40.847Z,50.50
2018-06-22T11:09:09.587Z,50.12
2018-06-22T11:11:36.502Z,49.83
2018-06-22T11:14:03.715Z,48.32
2018-06-22T11:16:30.827Z,48.23
2018-06-22T11:18:57.836Z,46.47
2018-06-22T11:21:24.771Z,47.80
2018-06-22T11:23:51.700Z,49.41
2018-06-22T11:26:18.644Z,49.03
2018-06-22T11:28:45.679Z,50.32
2018-06-22T11:31:12.604Z,50.76
2018-06-22T11:33:39.651Z,51.61
2018-06-22T11:36:07.463Z,51.47
2018-06-22T11:38:34.415Z,50.96
2018-06-22T11:41:01.407Z,51.35
2018-06-22T11:43:28.570Z,49.92
2018-06-22T11:45:55.515Z,48.76
2018-06-22T11:48:22.434Z,48.94
2018-06-22T11:50:49.423Z,49.41
2018-06-22T11:53:16.347Z,50.61
2018-06-22T11:55:43.266Z,50.02
2018-06-22T11:58:10.177Z,49.91
2018-06-22T12:00:37.231Z,50.17
2018-06-22T12:03:05.351Z,49.28
2018-06-22T12:05:32.303Z,48.55
2018-06-22T12:07:59.226Z,45.24
2018-06-22T12:10:26.152Z,46.58
2018-06-22T12:12:53.067Z,47.20
2018-06-22T12:15:20.000Z,47.96
2018-06-22T12:17:47.056Z,48.33
2018-06-22T12:20:14.079Z,47.39
2018-06-22T12:22:40.987Z,46.10
2018-06-22T12:25:07.936Z,45.48
2018-06-22T12:27:35.528Z,45.76
2018-06-22T12:30:02.879Z,45.12
2018-06-22T12:32:29.826Z,44.75
2018-06-22T12:34:56.794Z,46.14
2018-06-22T12:37:24.019Z,47.08
2018-06-22T12:39:50.975Z,48.45
2018-06-22T12:42:17.879Z,49.98
2018-06-22T12:44:44.799Z,48.88
2018-06-22T12:47:11.826Z,47.64
2018-06-22T12:49:38.759Z,47.62
2018-06-22T12:52:05.699Z,47.81
2018-06-22T12:54:32.667Z,46.97
2018-06-22T12:56:59.591Z,45.08
2018-06-22T12:59:26.519Z,46.15
2018-06-22T13:01:53.459Z,45.92
2018-06-22T13:04:20.454Z,47.74
2018-06-22T13:06:47.471Z,47.59
2018-06-22T13:09:14.392Z,47.54
2018-06-22T13:11:41.350Z,46.67
2018-06-22T13:14:08.874Z,46.20
2018-06-22T13:16:35.855Z,46.38
2018-06-22T13:19:02.805Z,46.41
2018-06-22T13:21:29.774Z,47.11
2018-06-22T13:23:56.739Z,48.47
2018-06-22T13:26:23.675Z,47.31
2018-06-22T13:28:50.602Z,46.29
2018-06-22T13:31:17.626Z,47.08
2018-06-22T13:33:44.599Z,48.99
2018-06-22T13:36:11.567Z,48.40
2018-06-22T13:38:38.655Z,48.50
2018-06-22T13:41:05.609Z,47.83
2018-06-22T13:43:32.608Z,48.35
2018-06-22T13:45:59.483Z,48.87
2018-06-22T13:48:26.415Z,49.40
2018-06-22T13:50:53.419Z,48.58
2018-06-22T13:53:20.323Z,48.55
2018-06-22T13:55:47.337Z,47.89
2018-06-22T13:58:14.295Z,48.24
2018-06-22T14:00:41.211Z,48.67
2018-06-22T14:03:08.163Z,48.90
2018-06-22T14:05:40.764Z,49.62
2018-06-22T14:08:07.690Z,49.26
2018-06-22T14:10:34.607Z,48.24
2018-06-22T14:13:01.619Z,48.22
2018-06-22T14:15:28.615Z,48.97
2018-06-22T14:17:55.656Z,49.52
2018-06-22T14:20:22.560Z,49.97
2018-06-22T14:22:50.331Z,49.39
2018-06-22T14:25:17.328Z,49.69
2018-06-22T14:27:44.270Z,49.20
2018-06-22T14:30:11.199Z,48.20
2018-06-22T14:32:38.443Z,48.03
2018-06-22T14:35:05.391Z,49.23
2018-06-22T14:37:32.399Z,49.44
2018-06-22T14:39:59.914Z,48.22
2018-06-22T14:42:26.859Z,49.45
2018-06-22T14:44:53.791Z,50.14
2018-06-22T14:47:20.779Z,48.58
2018-06-22T14:49:47.724Z,48.43
2018-06-22T14:52:14.683Z,49.49
2018-06-22T14:54:47.484Z,48.02
2018-06-22T14:57:21.051Z,47.78
2018-06-22T14:59:53.659Z,46.97
2018-06-22T15:02:26.463Z,46.45
2018-06-22T15:04:59.954Z,45.66
2018-06-22T15:07:32.640Z,45.97
2018-06-22T15:09:59.707Z,45.52
2018-06-22T15:12:26.623Z,45.83
2018-06-22T15:14:53.543Z,45.98
2018-06-22T15:17:20.502Z,47.12
2018-06-22T15:19:47.436Z,48.06
2018-06-22T15:22:14.371Z,49.08
2018-06-22T15:24:41.311Z,50.27
2018-06-22T15:27:09.380Z,50.59
2018-06-22T15:29:36.530Z,52.17
2018-06-22T15:32:03.788Z,52.13
2018-06-22T15:34:36.546Z,53.37
2018-06-22T15:37:09.080Z,51.95
2018-06-22T15:39:41.982Z,51.57
2018-06-22T15:42:14.798Z,50.40
2018-06-22T15:44:47.559Z,50.45
2018-06-22T15:47:20.191Z,50.27
2018-06-22T15:49:52.749Z,49.06
2018-06-22T15:52:25.324Z,48.74
2018-06-22T15:55:13.997Z,48.13
2018-06-22T15:57:41.131Z,47.61
2018-06-22T16:00:09.711Z,47.78
2018-06-22T16:02:42.311Z,48.32
2018-06-22T16:05:09.361Z,47.25
2018-06-22T16:07:36.334Z,46.13
2018-06-22T16:10:03.355Z,46.76
2018-06-22T16:12:32.931Z,47.80
2018-06-22T16:15:05.943Z,49.03
2018-06-22T16:17:39.151Z,49.71
2018-06-22T16:20:11.851Z,51.32
2018-06-22T16:22:44.636Z,52.38
2018-06-22T16:25:17.183Z,53.26
2018-06-22T16:27:46.864Z,53.78
2018-06-22T16:30:14.004Z,54.19
2018-06-22T16:32:40.996Z,55.70
2018-06-22T16:35:07.987Z,55.81
2018-06-22T16:37:34.949Z,56.14
2018-06-22T16:40:01.893Z,56.26
2018-06-22T16:42:28.838Z,56.70
2018-06-22T16:44:55.782Z,56.44
2018-06-22T16:47:22.831Z,56.89
2018-06-22T16:49:49.895Z,56.45
2018-06-22T16:52:16.968Z,56.43
2018-06-22T16:54:43.980Z,56.82
2018-06-22T16:57:10.982Z,57.42
2018-06-22T16:59:38.024Z,58.09
2018-06-22T17:02:04.991Z,58.42
2018-06-22T17:04:31.931Z,59.44
2018-06-22T17:07:05.050Z,60.28
2018-06-22T17:09:37.816Z,61.07
2018-06-22T17:12:10.613Z,61.21
2018-06-22T17:14:43.376Z,62.02
2018-06-22T17:17:16.131Z,65.08
2018-06-22T17:19:43.231Z,67.93
2018-06-22T17:22:10.492Z,69.13
2018-06-22T17:24:37.465Z,69.86
2018-06-22T17:27:04.923Z,69.74
2018-06-22T17:29:31.871Z,69.39
2018-06-22T17:31:58.815Z,69.64
2018-06-22T17:34:25.726Z,68.88
2018-06-22T17:36:52.863Z,68.96
2018-06-22T17:39:19.799Z,68.43
2018-06-22T17:41:46.795Z,68.59
2018-06-22T17:44:13.743Z,69.16
2018-06-22T17:46:40.648Z,68.53
2018-06-22T17:49:07.651Z,68.64
2018-06-22T17:51:34.624Z,68.77
2018-06-22T17:54:01.561Z,69.28
2018-06-22T17:56:31.051Z,69.39
2018-06-22T17:59:03.877Z,69.56
2018-06-22T18:01:36.499Z,69.32
2018-06-22T18:04:09.359Z,69.48
2018-06-22T18:06:42.600Z,69.67
2018-06-22T18:09:14.143Z,70.12
2018-06-22T18:11:46.862Z,70.39
2018-06-22T18:14:13.806Z,69.96
2018-06-22T18:16:40.779Z,69.73
2018-06-22T18:19:07.739Z,69.83
2018-06-22T18:21:34.699Z,69.61
2018-06-22T18:24:01.639Z,70.14
2018-06-22T18:26:28.564Z,69.84
2018-06-22T18:28:55.545Z,69.69
2018-06-22T18:31:22.452Z,70.16
2018-06-22T18:33:49.428Z,70.72
2018-06-22T18:36:16.375Z,70.89
2018-06-22T18:38:43.296Z,71.43
2018-06-22T18:41:10.275Z,71.79
2018-06-22T18:43:42.810Z,72.77
2018-06-22T18:46:09.747Z,73.06
2018-06-22T18:48:36.677Z,73.06
2018-06-22T18:51:03.615Z,72.94
2018-06-22T18:53:36.311Z,73.10
2018-06-22T18:56:08.947Z,73.47
2018-06-22T18:58:41.560Z,73.20
2018-06-22T19:01:14.111Z,73.74
2018-06-22T19:03:46.019Z,73.61
2018-06-22T19:06:13.046Z,73.57
2018-06-22T19:08:39.967Z,73.71
2018-06-22T19:11:07.024Z,73.63
2018-06-22T19:13:34.069Z,73.78
2018-06-22T19:16:01.049Z,74.45
2018-06-22T19:18:28.001Z,74.33
2018-06-22T19:20:54.936Z,74.76
2018-06-22T19:23:21.874Z,75.27
2018-06-22T19:25:48.786Z,75.70
2018-06-22T19:28:15.712Z,76.16
2018-06-22T19:30:42.693Z,76.19
2018-06-22T19:33:09.649Z,76.06
2018-06-22T19:35:36.591Z,75.74
2018-06-22T19:38:03.567Z,76.28
2018-06-22T19:40:30.503Z,76.20
2018-06-22T19:42:57.447Z,76.57
2018-06-22T19:45:30.063Z,76.76
2018-06-22T19:48:02.960Z,76.99
2018-06-22T19:50:35.570Z,76.21
2018-06-22T19:53:08.359Z,76.66
2018-06-22T19:55:35.303Z,76.55
2018-06-22T19:58:02.237Z,76.43
2018-06-22T20:00:29.203Z,76.48
2018-06-22T20:02:56.118Z,76.00
2018-06-22T20:05:23.032Z,75.96
2018-06-22T20:07:49.994Z,75.62
2018-06-22T20:10:16.916Z,75.31
2018-06-22T20:12:43.859Z,75.16
2018-06-22T20:15:10.814Z,74.97
2018-06-22T20:17:37.772Z,74.85
2018-06-22T20:20:05.903Z,74.62
2018-06-22T20:22:32.880Z,74.63
2018-06-22T20:25:05.407Z,74.64
2018-06-22T20:27:32.347Z,75.18
2018-06-22T20:29:59.275Z,76.01
2018-06-22T20:32:26.292Z,76.85
2018-06-22T20:34:59.067Z,77.46
2018-06-22T20:37:31.735Z,77.52
2018-06-22T20:40:04.524Z,78.06
2018-06-22T20:42:37.058Z,77.87
2018-06-22T20:45:10.427Z,77.79
2018-06-22T20:49:47.576Z,77.75
2018-06-22T20:52:14.507Z,78.34
2018-06-22T20:54:41.523Z,78.33
2018-06-22T20:57:08.430Z,77.79
2018-06-22T20:59:35.338Z,77.93
2018-06-22T21:02:02.287Z,78.13
2018-06-22T21:04:29.222Z,77.83
2018-06-22T21:06:56.183Z,77.21
2018-06-22T21:09:23.130Z,77.39
2018-06-22T21:11:50.076Z,77.58
2018-06-22T21:14:16.993Z,77.00
2018-06-22T21:16:43.931Z,76.90
2018-06-22T21:19:11.183Z,77.23
2018-06-22T21:21:43.780Z,76.70
2018-06-22T21:24:10.703Z,76.18
2018-06-22T21:26:37.779Z,76.07
2018-06-22T21:29:10.379Z,76.15
2018-06-22T21:31:43.087Z,75.44
2018-06-22T21:34:15.943Z,75.47
2018-06-22T21:36:48.499Z,75.22
2018-06-22T21:39:15.423Z,75.60
2018-06-22T21:41:42.395Z,75.22
2018-06-22T21:44:09.426Z,75.17
2018-06-22T21:46:37.441Z,75.24
2018-06-22T21:49:04.410Z,74.97
2018-06-22T21:51:31.367Z,75.15
2018-06-22T21:53:58.400Z,74.76
2018-06-22T21:56:25.512Z,74.03
2018-06-22T21:58:52.847Z,74.01
2018-06-22T22:01:19.818Z,73.53
2018-06-22T22:03:46.763Z,73.74
2018-06-22T22:06:13.744Z,73.48
2018-06-22T22:08:40.676Z,73.32
2018-06-22T22:11:09.387Z,72.37
2018-06-22T22:13:37.326Z,72.44
2018-06-22T22:16:04.426Z,72.86
2018-06-22T22:18:31.691Z,72.53
2018-06-22T22:20:58.795Z,72.64
2018-06-22T22:23:25.743Z,72.09
2018-06-22T22:25:52.783Z,72.12
2018-06-22T22:28:19.783Z,72.22
2018-06-22T22:30:46.711Z,72.19
2018-06-22T22:33:13.655Z,71.75
2018-06-22T22:35:40.610Z,71.65
2018-06-22T22:38:07.555Z,71.15
2018-06-22T22:40:34.546Z,70.98
2018-06-22T22:43:01.480Z,70.95
2018-06-22T22:45:28.422Z,70.50
2018-06-22T22:47:55.447Z,70.28
2018-06-22T22:50:22.375Z,70.48
2018-06-22T22:52:49.299Z,70.27
2018-06-22T22:55:16.230Z,70.07
2018-06-22T22:57:43.151Z,69.81
2018-06-22T23:00:10.136Z,69.60
2018-06-22T23:02:37.051Z,69.72
2018-06-22T23:05:04.025Z,69.82
2018-06-22T23:07:31.019Z,69.36
2018-06-22T23:09:58.130Z,69.50
2018-06-22T23:12:25.129Z,69.87
2018-06-22T23:14:52.071Z,69.79
2018-06-22T23:17:19.063Z,69.32
2018-06-22T23:19:46.167Z,69.67
2018-06-22T23:22:13.088Z,69.61
2018-06-22T23:24:40.235Z,70.06
2018-06-22T23:27:07.171Z,70.01
2018-06-22T23:29:34.118Z,69.77
2018-06-22T23:32:01.047Z,69.67
2018-06-22T23:34:28.027Z,70.15
2018-06-22T23:36:54.998Z,70.07
2018-06-22T23:39:21.891Z,69.79
2018-06-22T23:41:48.819Z,69.89
2018-06-22T23:44:15.726Z,69.42
2018-06-22T23:46:42.642Z,69.43
2018-06-22T23:49:09.891Z,69.51
2018-06-22T23:51:36.787Z,69.80
2018-06-22T23:54:04.087Z,69.89
2018-06-22T23:56:30.999Z,69.69
2018-06-22T23:58:57.919Z,69.28
