createdAt,value
2023-04-28T00:02:02.160Z,0.30
2023-04-28T00:04:29.220Z,0.30
2023-04-28T00:06:56.135Z,0.30
2023-04-28T00:09:22.850Z,0.40
2023-04-28T00:11:49.662Z,0.30
2023-04-28T00:14:16.879Z,0.30
2023-04-28T00:16:44.047Z,0.40
2023-04-28T00:19:10.900Z,0.30
2023-04-28T00:21:37.564Z,0.40
2023-04-28T00:24:04.517Z,0.40
2023-04-28T00:26:31.202Z,0.30
2023-04-28T00:28:57.895Z,0.30
2023-04-28T00:31:24.756Z,0.20
2023-04-28T00:33:51.481Z,0.20
2023-04-28T00:36:18.468Z,0.40
2023-04-28T00:38:45.493Z,0.40
2023-04-28T00:41:12.505Z,0.20
2023-04-28T00:43:49.051Z,0.60
2023-04-28T00:46:24.632Z,0.30
2023-04-28T00:48:51.419Z,0.40
2023-04-28T00:51:18.272Z,0.20
2023-04-28T00:53:45.193Z,0.20
2023-04-28T00:56:12.712Z,0.40
2023-04-28T00:58:39.442Z,0.30
2023-04-28T01:01:08.133Z,0.30
2023-04-28T01:03:39.814Z,0.30
2023-04-28T01:06:08.229Z,0.40
2023-04-28T01:08:36.171Z,0.30
2023-04-28T01:11:03.905Z,0.20
2023-04-28T01:13:49.422Z,0.30
2023-04-28T01:16:16.757Z,0.30
2023-04-28T01:18:47.150Z,0.30
2023-04-28T01:21:13.909Z,0.40
2023-04-28T01:23:41.346Z,0.30
2023-04-28T01:26:08.118Z,0.40
2023-04-28T01:28:34.871Z,0.50
2023-04-28T01:31:02.100Z,0.20
2023-04-28T01:33:28.834Z,0.40
2023-04-28T01:35:59.205Z,0.30
2023-04-28T01:38:25.939Z,0.30
2023-04-28T01:40:54.851Z,0.40
2023-04-28T01:43:21.515Z,0.30
2023-04-28T01:45:48.264Z,0.30
2023-04-28T01:48:15.154Z,0.40
2023-04-28T01:50:41.864Z,0.30
2023-04-28T01:53:08.680Z,0.20
2023-04-28T01:55:35.641Z,0.50
2023-04-28T01:58:02.373Z,0.30
2023-04-28T02:00:29.740Z,0.20
2023-04-28T02:02:56.668Z,0.40
2023-04-28T02:05:23.557Z,0.20
2023-04-28T02:07:50.943Z,0.30
2023-04-28T02:10:17.761Z,0.30
2023-04-28T02:12:44.449Z,0.20
2023-04-28T02:15:11.391Z,0.30
2023-04-28T02:17:38.206Z,0.30
2023-04-28T02:20:05.458Z,0.30
2023-04-28T02:22:32.465Z,0.60
2023-04-28T02:24:59.239Z,0.30
2023-04-28T02:27:26.301Z,0.40
2023-04-28T02:29:53.231Z,0.20
2023-04-28T02:32:21.811Z,0.30
2023-04-28T02:34:55.417Z,0.30
2023-04-28T02:37:22.965Z,0.40
2023-04-28T02:39:50.492Z,0.70
2023-04-28T02:42:17.211Z,0.30
2023-04-28T02:44:43.912Z,0.40
2023-04-28T02:47:10.708Z,0.40
2023-04-28T02:49:37.605Z,0.40
2023-04-28T02:52:04.770Z,0.40
2023-04-28T02:54:32.945Z,0.50
2023-04-28T02:56:59.838Z,0.40
2023-04-28T02:59:27.254Z,0.40
2023-04-28T03:01:53.986Z,0.40
2023-04-28T03:04:21.102Z,0.40
2023-04-28T03:06:48.203Z,0.40
2023-04-28T03:09:15.875Z,0.30
2023-04-28T03:11:42.603Z,0.40
2023-04-28T03:14:09.294Z,0.30
2023-04-28T03:16:36.129Z,0.40
2023-04-28T03:19:03.639Z,0.40
2023-04-28T03:21:30.419Z,0.30
2023-04-28T03:23:57.140Z,0.40
2023-04-28T03:26:24.593Z,0.30
2023-04-28T03:28:51.815Z,0.40
2023-04-28T03:31:18.570Z,0.80
2023-04-28T03:33:47.176Z,0.30
2023-04-28T03:36:14.445Z,0.60
2023-04-28T03:38:41.692Z,0.40
2023-04-28T03:41:08.514Z,0.40
2023-04-28T03:43:37.948Z,0.30
2023-04-28T03:46:15.306Z,0.30
2023-04-28T03:48:42.166Z,0.30
2023-04-28T03:51:08.985Z,0.30
2023-04-28T03:53:35.648Z,0.30
2023-04-28T03:56:02.406Z,0.40
2023-04-28T03:58:29.643Z,0.40
2023-04-28T04:00:56.488Z,0.40
2023-04-28T04:03:26.523Z,0.30
2023-04-28T04:05:55.835Z,0.30
2023-04-28T04:08:22.829Z,0.40
2023-04-28T04:10:49.737Z,0.40
2023-04-28T04:13:16.532Z,0.30
2023-04-28T04:15:43.692Z,0.50
2023-04-28T04:18:11.299Z,0.40
2023-04-28T04:20:58.113Z,0.30
2023-04-28T04:23:24.841Z,0.30
2023-04-28T04:25:51.706Z,0.30
2023-04-28T04:28:18.555Z,0.30
2023-04-28T04:30:45.201Z,0.30
2023-04-28T04:33:12.074Z,0.30
2023-04-28T04:35:38.865Z,0.30
2023-04-28T04:38:05.651Z,0.30
2023-04-28T04:40:32.359Z,0.30
2023-04-28T04:42:59.347Z,0.30
2023-04-28T04:45:27.830Z,0.40
2023-04-28T04:47:54.909Z,0.40
2023-04-28T04:50:21.746Z,0.30
2023-04-28T04:52:48.414Z,0.40
2023-04-28T04:55:15.267Z,0.30
2023-04-28T04:57:42.358Z,0.20
2023-04-28T05:00:29.491Z,0.70
2023-04-28T05:02:56.675Z,0.30
2023-04-28T05:05:23.642Z,0.30
2023-04-28T05:08:02.444Z,0.40
2023-04-28T05:10:29.419Z,0.30
2023-04-28T05:12:56.151Z,0.30
2023-04-28T05:15:22.976Z,0.30
2023-04-28T05:18:11.429Z,0.30
2023-04-28T05:20:38.321Z,0.30
2023-04-28T05:23:05.976Z,0.30
2023-04-28T05:25:32.829Z,0.30
2023-04-28T05:28:04.863Z,0.30
2023-04-28T05:30:31.968Z,0.40
2023-04-28T05:32:58.983Z,0.30
2023-04-28T05:35:26.298Z,0.40
2023-04-28T05:37:53.435Z,0.30
2023-04-28T05:40:20.795Z,0.40
2023-04-28T05:42:47.639Z,0.30
2023-04-28T05:45:15.207Z,0.30
2023-04-28T05:47:42.175Z,0.30
2023-04-28T05:50:09.969Z,0.30
2023-04-28T05:52:36.694Z,0.20
2023-04-28T05:55:03.803Z,0.30
2023-04-28T05:57:33.975Z,0.40
2023-04-28T06:00:09.290Z,0.30
2023-04-28T06:02:39.349Z,0.30
2023-04-28T06:05:07.548Z,0.30
2023-04-28T06:07:34.473Z,0.20
2023-04-28T06:10:01.201Z,0.40
2023-04-28T06:12:27.902Z,0.20
2023-04-28T06:14:55.538Z,0.20
2023-04-28T06:17:22.473Z,0.40
2023-04-28T06:19:51.307Z,0.20
2023-04-28T06:22:18.040Z,0.20
2023-04-28T06:24:47.925Z,0.20
2023-04-28T06:27:18.473Z,0.20
2023-04-28T06:29:45.338Z,0.30
2023-04-28T06:32:12.199Z,0.20
2023-04-28T06:34:39.055Z,0.30
2023-04-28T06:37:06.573Z,0.20
2023-04-28T06:39:33.615Z,0.30
2023-04-28T06:42:02.404Z,0.20
2023-04-28T06:44:29.518Z,0.30
2023-04-28T06:46:56.574Z,0.30
2023-04-28T06:49:23.333Z,0.20
2023-04-28T06:51:50.203Z,0.30
2023-04-28T06:54:17.137Z,0.30
2023-04-28T06:56:44.231Z,0.20
2023-04-28T06:59:10.994Z,0.20
2023-04-28T07:01:37.742Z,0.20
2023-04-28T07:04:04.847Z,0.30
2023-04-28T07:06:32.495Z,0.20
2023-04-28T07:08:59.303Z,0.20
2023-04-28T07:11:26.311Z,0.20
2023-04-28T07:13:52.947Z,0.10
2023-04-28T07:16:19.751Z,0.20
2023-04-28T07:18:46.682Z,0.30
2023-04-28T07:21:13.312Z,0.20
2023-04-28T07:23:41.019Z,0.20
2023-04-28T07:26:08.273Z,0.30
2023-04-28T07:28:35.298Z,0.30
2023-04-28T07:31:02.456Z,0.20
2023-04-28T07:33:29.174Z,0.20
2023-04-28T07:35:55.993Z,0.20
2023-04-28T07:38:22.711Z,0.20
2023-04-28T07:40:49.441Z,0.20
2023-04-28T07:43:16.291Z,0.30
2023-04-28T07:45:45.680Z,0.20
2023-04-28T07:48:12.783Z,0.20
2023-04-28T07:50:39.583Z,0.10
2023-04-28T07:53:06.328Z,0.20
2023-04-28T07:55:33.184Z,0.30
2023-04-28T07:57:59.916Z,0.20
2023-04-28T08:00:26.900Z,0.10
2023-04-28T08:02:53.739Z,0.10
2023-04-28T08:05:21.008Z,0.20
2023-04-28T08:07:47.918Z,0.20
2023-04-28T08:10:14.597Z,0.20
2023-04-28T08:12:41.422Z,0.20
2023-04-28T08:15:09.606Z,0.20
2023-04-28T08:17:36.586Z,0.20
2023-04-28T08:20:03.673Z,0.30
2023-04-28T08:22:30.659Z,0.20
2023-04-28T08:24:57.336Z,0.20
2023-04-28T08:27:25.785Z,0.10
2023-04-28T08:29:52.839Z,0.10
2023-04-28T08:32:19.525Z,0.30
2023-04-28T08:34:46.183Z,0.20
2023-04-28T08:37:13.541Z,0.20
2023-04-28T08:39:40.297Z,0.10
2023-04-28T08:42:07.036Z,0.30
2023-04-28T08:44:41.046Z,0.10
2023-04-28T08:47:13.160Z,0.10
2023-04-28T08:52:21.899Z,0.20
2023-04-28T08:54:48.564Z,0.10
2023-04-28T08:57:15.280Z,0.20
2023-04-28T08:59:42.067Z,0.20
2023-04-28T09:02:09.370Z,0.20
2023-04-28T09:04:36.806Z,0.10
2023-04-28T09:07:03.762Z,0.10
2023-04-28T09:09:34.197Z,0.20
2023-04-28T09:12:04.063Z,0.20
2023-04-28T09:14:33.086Z,0.30
2023-04-28T09:16:59.790Z,0.10
2023-04-28T09:19:36.722Z,0.30
2023-04-28T09:22:10.950Z,0.40
2023-04-28T09:24:50.450Z,0.20
2023-04-28T09:27:18.726Z,0.20
2023-04-28T09:29:52.809Z,0.30
2023-04-28T09:32:23.345Z,0.10
2023-04-28T09:34:51.461Z,0.30
2023-04-28T09:37:20.081Z,0.20
2023-04-28T09:39:47.810Z,0.20
2023-04-28T09:42:39.215Z,0.20
2023-04-28T09:45:13.680Z,0.30
2023-04-28T09:47:41.837Z,0.30
2023-04-28T09:50:11.893Z,0.10
2023-04-28T09:52:38.585Z,0.30
2023-04-28T09:55:07.266Z,0.20
2023-04-28T09:57:34.810Z,0.20
2023-04-28T10:00:02.263Z,0.20
2023-04-28T10:02:43.208Z,0.10
2023-04-28T10:05:11.719Z,0.20
2023-04-28T10:07:39.218Z,0.20
2023-04-28T10:10:07.652Z,0.20
2023-04-28T10:12:35.013Z,0.10
2023-04-28T10:15:02.005Z,0.20
2023-04-28T10:17:29.689Z,0.20
2023-04-28T10:19:57.217Z,0.30
2023-04-28T10:22:43.986Z,0.30
2023-04-28T10:25:32.755Z,0.20
2023-04-28T10:27:59.779Z,0.20
2023-04-28T10:30:29.571Z,0.10
2023-04-28T10:33:06.475Z,0.20
2023-04-28T10:35:36.319Z,0.20
2023-04-28T10:38:13.730Z,0.30
2023-04-28T10:40:44.785Z,0.10
2023-04-28T10:43:39.588Z,0.20
2023-04-28T10:46:08.106Z,0.20
2023-04-28T10:48:35.239Z,0.20
2023-04-28T10:51:04.931Z,0.20
2023-04-28T10:53:44.781Z,0.20
2023-04-28T10:56:16.957Z,0.10
2023-04-28T10:58:46.228Z,0.20
2023-04-28T11:01:22.661Z,0.20
2023-04-28T11:04:07.545Z,0.10
2023-04-28T11:06:36.366Z,0.20
2023-04-28T11:09:12.271Z,0.20
2023-04-28T11:11:40.685Z,0.10
2023-04-28T11:14:20.244Z,0.10
2023-04-28T11:16:52.181Z,0.10
2023-04-28T11:19:24.517Z,0.20
2023-04-28T11:21:51.938Z,0.10
2023-04-28T11:24:19.934Z,0.10
2023-04-28T11:26:46.954Z,0.20
2023-04-28T11:29:15.096Z,0.20
2023-04-28T11:31:49.264Z,0.30
2023-04-28T11:34:19.592Z,0.10
2023-04-28T11:36:46.253Z,0.20
2023-04-28T11:39:13.382Z,0.30
2023-04-28T11:41:43.931Z,0.20
2023-04-28T11:44:18.269Z,0.20
2023-04-28T11:46:55.793Z,0.20
2023-04-28T11:49:26.011Z,0.20
2023-04-28T11:51:52.926Z,0.10
2023-04-28T11:54:27.216Z,0.20
2023-04-28T11:56:55.816Z,0.20
2023-04-28T11:59:29.587Z,0.20
2023-04-28T12:02:00.784Z,0.10
2023-04-28T12:04:38.604Z,0.20
2023-04-28T12:07:12.617Z,0.10
2023-04-28T12:09:43.793Z,0.10
2023-04-28T12:12:12.374Z,0.20
2023-04-28T12:14:59.684Z,0.20
2023-04-28T12:17:31.498Z,0.20
2023-04-28T12:19:59.251Z,0.10
2023-04-28T12:22:26.085Z,0.10
2023-04-28T12:25:12.620Z,0.20
2023-04-28T12:27:40.670Z,0.20
2023-04-28T12:30:20.838Z,0.20
2023-04-28T12:32:48.395Z,0.20
2023-04-28T12:35:16.135Z,0.20
2023-04-28T12:37:45.777Z,0.10
2023-04-28T12:40:14.532Z,0.10
2023-04-28T12:42:41.217Z,0.10
2023-04-28T12:45:09.336Z,0.00
2023-04-28T12:47:37.849Z,0.20
2023-04-28T12:50:05.801Z,0.20
2023-04-28T12:52:36.062Z,0.10
2023-04-28T12:55:03.417Z,0.20
2023-04-28T12:57:30.194Z,0.30
2023-04-28T12:59:57.251Z,0.20
2023-04-28T13:02:24.401Z,0.40
2023-04-28T13:04:52.198Z,0.10
2023-04-28T13:07:19.245Z,0.20
2023-04-28T13:09:47.592Z,0.20
2023-04-28T13:12:14.933Z,0.20
2023-04-28T13:14:42.009Z,0.20
2023-04-28T13:17:10.187Z,0.20
2023-04-28T13:19:36.967Z,0.30
2023-04-28T13:22:05.442Z,0.20
2023-04-28T13:24:33.577Z,0.20
2023-04-28T13:27:00.491Z,0.10
2023-04-28T13:29:27.161Z,0.20
2023-04-28T13:31:54.299Z,0.20
2023-04-28T13:34:21.123Z,0.20
2023-04-28T13:36:50.837Z,0.20
2023-04-28T13:39:20.247Z,0.20
2023-04-28T13:41:47.123Z,0.60
2023-04-28T13:44:13.962Z,0.20
2023-04-28T13:46:41.000Z,0.10
2023-04-28T13:49:09.527Z,0.20
2023-04-28T13:51:36.409Z,0.20
2023-04-28T13:54:09.017Z,0.20
2023-04-28T13:56:36.483Z,0.20
2023-04-28T13:59:03.552Z,0.40
2023-04-28T14:01:30.360Z,0.20
2023-04-28T14:03:57.377Z,0.30
2023-04-28T14:06:24.288Z,0.10
2023-04-28T14:08:50.964Z,0.20
2023-04-28T14:11:17.651Z,0.20
2023-04-28T14:13:44.487Z,0.20
2023-04-28T14:16:11.935Z,0.20
2023-04-28T14:18:38.700Z,0.10
2023-04-28T14:21:08.422Z,0.20
2023-04-28T14:23:35.775Z,0.20
2023-04-28T14:26:02.644Z,0.10
2023-04-28T14:28:29.562Z,0.20
2023-04-28T14:30:56.576Z,0.20
2023-04-28T14:33:23.771Z,0.20
2023-04-28T14:35:50.557Z,0.20
2023-04-28T14:38:17.226Z,0.20
2023-04-28T14:40:43.969Z,0.20
2023-04-28T14:43:10.689Z,0.10
2023-04-28T14:45:38.250Z,0.20
2023-04-28T14:48:07.053Z,0.20
2023-04-28T14:50:33.964Z,0.30
2023-04-28T14:53:05.681Z,0.20
2023-04-28T14:55:33.189Z,0.20
2023-04-28T14:57:59.947Z,0.20
2023-04-28T15:00:26.680Z,0.10
2023-04-28T15:02:53.706Z,0.30
2023-04-28T15:05:20.622Z,0.20
2023-04-28T15:07:47.331Z,0.10
2023-04-28T15:10:14.360Z,0.20
2023-04-28T15:12:42.546Z,0.20
2023-04-28T15:15:10.312Z,0.20
2023-04-28T15:17:37.073Z,0.20
2023-04-28T15:20:05.246Z,0.20
2023-04-28T15:22:31.932Z,0.10
2023-04-28T15:24:58.634Z,0.30
2023-04-28T15:27:25.482Z,0.20
2023-04-28T15:29:52.237Z,0.20
2023-04-28T15:32:19.139Z,0.20
2023-04-28T15:34:46.089Z,0.10
2023-04-28T15:37:39.046Z,0.30
2023-04-28T15:40:06.646Z,0.10
2023-04-28T15:42:34.091Z,0.20
2023-04-28T15:45:02.445Z,0.10
2023-04-28T15:47:29.408Z,0.20
2023-04-28T15:49:56.136Z,0.20
2023-04-28T15:52:23.047Z,0.20
2023-04-28T15:54:50.157Z,0.30
2023-04-28T15:57:17.006Z,0.30
2023-04-28T15:59:43.677Z,0.20
2023-04-28T16:02:10.456Z,0.20
2023-04-28T16:04:37.321Z,0.20
2023-04-28T16:07:04.421Z,0.20
2023-04-28T16:09:31.461Z,0.20
2023-04-28T16:12:00.058Z,0.20
2023-04-28T16:14:27.017Z,0.20
2023-04-28T16:16:54.096Z,0.40
2023-04-28T16:19:21.851Z,0.30
2023-04-28T16:21:48.556Z,0.20
2023-04-28T16:24:15.322Z,0.30
2023-04-28T16:26:42.203Z,0.20
2023-04-28T16:29:08.903Z,0.30
2023-04-28T16:31:36.253Z,0.30
2023-04-28T16:34:03.896Z,0.40
2023-04-28T16:36:33.036Z,0.30
2023-04-28T16:38:59.822Z,0.30
2023-04-28T16:41:26.781Z,0.30
2023-04-28T16:43:53.706Z,0.30
2023-04-28T16:46:20.676Z,0.30
2023-04-28T16:48:47.332Z,0.30
2023-04-28T16:51:14.268Z,0.30
2023-04-28T16:53:42.213Z,0.30
2023-04-28T16:56:10.603Z,0.30
2023-04-28T16:58:37.912Z,0.30
2023-04-28T17:01:04.670Z,0.30
2023-04-28T17:03:31.926Z,0.40
2023-04-28T17:05:59.723Z,0.30
2023-04-28T17:08:26.904Z,0.40
2023-04-28T17:10:53.592Z,0.40
2023-04-28T17:13:20.328Z,0.50
2023-04-28T17:15:54.168Z,0.40
2023-04-28T17:18:21.162Z,0.30
2023-04-28T17:20:48.281Z,0.40
2023-04-28T17:23:16.075Z,0.50
2023-04-28T17:25:43.086Z,0.40
2023-04-28T17:28:10.183Z,0.40
2023-04-28T17:30:37.712Z,0.40
2023-04-28T17:33:04.721Z,0.50
2023-04-28T17:35:31.652Z,0.50
2023-04-28T17:37:58.296Z,0.40
2023-04-28T17:40:25.450Z,0.40
2023-04-28T17:42:53.108Z,0.40
2023-04-28T17:45:19.799Z,0.30
2023-04-28T17:47:46.864Z,0.40
2023-04-28T17:50:13.900Z,0.40
2023-04-28T17:52:43.369Z,0.50
2023-04-28T17:55:10.951Z,0.40
2023-04-28T17:57:38.001Z,0.50
2023-04-28T18:00:06.447Z,0.60
2023-04-28T18:02:38.725Z,0.50
2023-04-28T18:05:06.316Z,0.70
2023-04-28T18:07:33.109Z,0.70
2023-04-28T18:09:59.943Z,0.80
2023-04-28T18:12:26.643Z,0.70
2023-04-28T18:14:54.459Z,0.60
2023-04-28T18:17:23.124Z,0.70
2023-04-28T18:19:52.367Z,0.80
2023-04-28T18:22:19.061Z,0.90
2023-04-28T18:24:46.144Z,0.60
2023-04-28T18:27:12.831Z,0.80
2023-04-28T18:29:39.617Z,1.20
2023-04-28T18:32:06.817Z,0.70
2023-04-28T18:34:33.606Z,1.00
2023-04-28T18:37:00.514Z,0.70
2023-04-28T18:39:27.476Z,0.70
2023-04-28T18:41:54.127Z,0.70
2023-04-28T18:44:20.840Z,0.80
2023-04-28T18:46:47.592Z,0.60
2023-04-28T18:49:14.726Z,0.70
2023-04-28T18:51:41.519Z,0.80
2023-04-28T18:54:08.607Z,1.00
2023-04-28T18:56:36.256Z,0.80
2023-04-28T18:59:04.405Z,0.70
2023-04-28T19:01:31.504Z,0.70
2023-04-28T19:03:58.633Z,0.90
2023-04-28T19:06:25.746Z,0.70
2023-04-28T19:08:52.428Z,0.80
2023-04-28T19:11:19.108Z,0.70
2023-04-28T19:13:45.814Z,1.00
2023-04-28T19:16:12.858Z,0.90
2023-04-28T19:18:39.877Z,1.10
2023-04-28T19:21:06.631Z,0.80
2023-04-28T19:23:33.819Z,0.90
2023-04-28T19:26:00.686Z,0.90
2023-04-28T19:28:28.806Z,0.90
2023-04-28T19:30:56.704Z,0.80
2023-04-28T19:33:25.536Z,1.00
2023-04-28T19:35:56.837Z,1.10
2023-04-28T19:38:23.896Z,0.80
2023-04-28T19:40:51.143Z,0.90
2023-04-28T19:43:18.128Z,1.10
2023-04-28T19:45:46.646Z,1.00
2023-04-28T19:48:14.544Z,0.90
2023-04-28T19:50:42.279Z,0.70
2023-04-28T19:53:09.448Z,0.70
2023-04-28T19:55:36.930Z,0.80
2023-04-28T19:58:03.997Z,0.80
2023-04-28T20:00:32.446Z,0.70
2023-04-28T20:03:00.219Z,0.80
2023-04-28T20:05:27.318Z,0.90
2023-04-28T20:07:56.233Z,0.60
2023-04-28T20:10:23.982Z,0.60
2023-04-28T20:12:50.965Z,0.60
2023-04-28T20:15:18.503Z,0.70
2023-04-28T20:17:45.896Z,0.50
2023-04-28T20:20:12.940Z,0.60
2023-04-28T20:22:41.128Z,1.10
2023-04-28T20:25:10.435Z,0.60
2023-04-28T20:27:37.327Z,0.60
2023-04-28T20:30:04.707Z,0.60
2023-04-28T20:32:31.657Z,0.50
2023-04-28T20:34:58.473Z,0.80
2023-04-28T20:37:26.480Z,0.90
2023-04-28T20:39:53.458Z,0.80
2023-04-28T20:42:20.268Z,0.90
2023-04-28T20:44:47.180Z,1.20
2023-04-28T20:47:14.249Z,0.80
2023-04-28T20:49:42.321Z,0.80
2023-04-28T20:52:09.208Z,0.80
2023-04-28T20:54:36.301Z,0.70
2023-04-28T20:57:04.509Z,0.80
2023-04-28T20:59:32.451Z,0.80
2023-04-28T21:01:59.965Z,0.60
2023-04-28T21:04:27.012Z,0.70
2023-04-28T21:09:37.124Z,0.90
2023-04-28T21:12:03.950Z,0.60
2023-04-28T21:14:33.643Z,0.80
2023-04-28T21:17:01.742Z,0.70
2023-04-28T21:19:31.853Z,0.70
2023-04-28T21:21:58.479Z,0.70
2023-04-28T21:24:25.052Z,0.70
2023-04-28T21:26:51.560Z,0.80
2023-04-28T21:29:18.110Z,0.70
2023-04-28T21:31:45.207Z,0.80
2023-04-28T21:34:11.670Z,0.80
2023-04-28T21:36:38.136Z,0.80
2023-04-28T21:39:04.801Z,0.70
2023-04-28T21:41:32.060Z,0.70
2023-04-28T21:43:59.328Z,0.60
2023-04-28T21:46:25.923Z,0.80
2023-04-28T21:48:52.544Z,0.80
2023-04-28T21:51:19.151Z,0.80
2023-04-28T21:53:45.654Z,0.70
2023-04-28T21:56:12.163Z,0.90
2023-04-28T21:58:38.770Z,0.70
2023-04-28T22:01:05.875Z,0.80
2023-04-28T22:03:34.622Z,0.70
2023-04-28T22:06:01.328Z,0.80
2023-04-28T22:08:27.822Z,1.00
2023-04-28T22:10:54.393Z,0.70
2023-04-28T22:13:22.750Z,0.70
2023-04-28T22:15:49.290Z,0.70
2023-04-28T22:18:16.741Z,0.70
2023-04-28T22:20:43.771Z,0.80
2023-04-28T22:23:10.339Z,0.70
2023-04-28T22:25:37.360Z,1.10
2023-04-28T22:28:04.190Z,0.80
2023-04-28T22:30:31.174Z,0.70
2023-04-28T22:32:57.744Z,0.90
2023-04-28T22:35:24.430Z,0.70
2023-04-28T22:37:50.968Z,0.70
2023-04-28T22:40:17.711Z,0.80
2023-04-28T22:42:44.728Z,1.20
2023-04-28T22:45:11.782Z,0.60
2023-04-28T22:47:40.099Z,1.00
2023-04-28T22:50:10.173Z,0.70
2023-04-28T22:52:36.779Z,1.00
2023-04-28T22:55:04.149Z,0.80
2023-04-28T22:57:30.919Z,0.60
2023-04-28T22:59:57.373Z,0.60
2023-04-28T23:02:24.641Z,0.80
2023-04-28T23:04:51.396Z,0.60
2023-04-28T23:07:18.082Z,0.80
2023-04-28T23:09:44.603Z,0.70
2023-04-28T23:12:11.157Z,0.70
2023-04-28T23:14:37.820Z,0.70
2023-04-28T23:17:04.475Z,0.80
2023-04-28T23:19:31.103Z,0.70
2023-04-28T23:21:57.718Z,0.90
2023-04-28T23:24:26.544Z,0.90
2023-04-28T23:26:53.294Z,0.80
2023-04-28T23:29:19.794Z,0.70
2023-04-28T23:31:51.587Z,0.60
2023-04-28T23:34:18.520Z,0.90
2023-04-28T23:36:45.174Z,0.80
2023-04-28T23:39:11.917Z,0.70
2023-04-28T23:41:38.523Z,0.70
2023-04-28T23:44:05.090Z,0.70
2023-04-28T23:46:32.572Z,0.60
2023-04-28T23:48:59.219Z,0.70
2023-04-28T23:51:27.169Z,0.90
2023-04-28T23:53:53.797Z,1.10
2023-04-28T23:56:20.277Z,0.70
2023-04-28T23:58:46.748Z,0.60
