createdAt,value
2018-04-06T00:02:23.392Z,0.90
2018-04-06T00:04:51.695Z,0.90
2018-04-06T00:07:19.980Z,0.90
2018-04-06T00:09:48.287Z,0.90
2018-04-06T00:12:16.603Z,0.80
2018-04-06T00:14:44.174Z,0.80
2018-04-06T00:17:12.485Z,0.80
2018-04-06T00:19:40.803Z,0.80
2018-04-06T00:22:09.092Z,0.80
2018-04-06T00:24:37.401Z,0.80
2018-04-06T00:27:05.681Z,0.80
2018-04-06T00:29:33.988Z,0.80
2018-04-06T00:32:02.276Z,0.70
2018-04-06T00:34:30.577Z,0.70
2018-04-06T00:36:58.870Z,0.70
2018-04-06T00:39:27.179Z,0.70
2018-04-06T00:41:55.533Z,0.70
2018-04-06T00:44:23.822Z,0.70
2018-04-06T00:46:52.103Z,0.80
2018-04-06T00:49:20.409Z,0.70
2018-04-06T00:51:48.705Z,0.70
2018-04-06T00:54:17.007Z,0.70
2018-04-06T00:56:45.296Z,0.70
2018-04-06T00:59:13.611Z,0.70
2018-04-06T01:01:41.905Z,0.70
2018-04-06T01:04:11.209Z,0.70
2018-04-06T01:06:39.501Z,0.70
2018-04-06T01:09:07.816Z,0.70
2018-04-06T01:11:36.118Z,0.70
2018-04-06T01:14:04.413Z,0.70
2018-04-06T01:16:32.721Z,0.70
2018-04-06T01:19:01.024Z,0.70
2018-04-06T01:21:29.336Z,0.70
2018-04-06T01:23:57.631Z,0.70
2018-04-06T01:26:25.937Z,0.70
2018-04-06T01:28:54.221Z,0.70
2018-04-06T01:31:22.531Z,0.70
2018-04-06T01:33:50.825Z,0.70
2018-04-06T01:36:19.136Z,0.70
2018-04-06T01:38:47.428Z,0.70
2018-04-06T01:41:15.732Z,0.70
2018-04-06T01:43:44.012Z,0.70
2018-04-06T01:46:12.320Z,0.70
2018-04-06T01:48:40.604Z,0.70
2018-04-06T01:51:08.924Z,0.70
2018-04-06T01:53:37.217Z,0.70
2018-04-06T01:56:05.530Z,0.70
2018-04-06T01:58:33.820Z,0.70
2018-04-06T02:01:02.128Z,0.70
2018-04-06T02:03:30.412Z,0.70
2018-04-06T02:05:58.713Z,0.80
2018-04-06T02:08:27.003Z,0.80
2018-04-06T02:10:55.312Z,0.80
2018-04-06T02:13:23.608Z,0.80
2018-04-06T02:15:51.911Z,0.80
2018-04-06T02:18:20.200Z,0.80
2018-04-06T02:20:48.510Z,0.80
2018-04-06T02:23:16.039Z,0.80
2018-04-06T02:25:44.352Z,0.80
2018-04-06T02:28:12.643Z,0.80
2018-04-06T02:30:40.948Z,0.90
2018-04-06T02:33:09.240Z,0.90
2018-04-06T02:35:37.571Z,0.90
2018-04-06T02:38:05.868Z,0.90
2018-04-06T02:40:34.181Z,0.90
2018-04-06T02:43:02.464Z,0.90
2018-04-06T02:45:30.764Z,0.90
2018-04-06T02:47:59.049Z,0.80
2018-04-06T02:50:27.353Z,0.80
2018-04-06T02:52:55.640Z,0.80
2018-04-06T02:55:23.937Z,0.80
2018-04-06T02:57:52.248Z,0.70
2018-04-06T03:00:20.556Z,0.70
2018-04-06T03:02:48.866Z,0.70
2018-04-06T03:05:17.144Z,0.70
2018-04-06T03:07:44.687Z,0.70
2018-04-06T03:10:12.968Z,0.70
2018-04-06T03:12:41.280Z,0.70
2018-04-06T03:15:09.564Z,0.70
2018-04-06T03:17:37.877Z,0.70
2018-04-06T03:20:06.163Z,0.60
2018-04-06T03:22:34.471Z,0.60
2018-04-06T03:25:02.754Z,0.60
2018-04-06T03:27:31.062Z,0.50
2018-04-06T03:29:59.347Z,0.50
2018-04-06T03:32:27.661Z,0.50
2018-04-06T03:34:55.946Z,0.50
2018-04-06T03:37:24.252Z,0.50
2018-04-06T03:39:52.548Z,0.50
2018-04-06T03:42:20.856Z,0.50
2018-04-06T03:44:49.147Z,0.50
2018-04-06T03:47:17.462Z,0.50
2018-04-06T03:49:45.752Z,0.40
2018-04-06T03:52:14.070Z,0.40
2018-04-06T03:54:42.368Z,0.40
2018-04-06T03:57:10.685Z,0.40
2018-04-06T03:59:38.972Z,0.40
2018-04-06T04:02:07.279Z,0.30
2018-04-06T04:04:35.564Z,0.20
2018-04-06T04:07:03.876Z,0.20
2018-04-06T04:09:32.172Z,0.20
2018-04-06T04:12:00.495Z,0.20
2018-04-06T04:14:28.781Z,0.20
2018-04-06T04:16:57.091Z,0.20
2018-04-06T04:19:25.407Z,0.20
2018-04-06T04:21:53.716Z,0.20
2018-04-06T04:24:22.009Z,0.10
2018-04-06T04:26:50.324Z,0.10
2018-04-06T04:29:19.591Z,0.10
2018-04-06T04:31:47.148Z,0.10
2018-04-06T04:34:15.475Z,0.10
2018-04-06T04:36:43.783Z,0.00
2018-04-06T04:39:12.072Z,-0.10
2018-04-06T04:41:40.391Z,-0.10
2018-04-06T04:44:08.702Z,-0.10
2018-04-06T04:46:37.005Z,-0.20
2018-04-06T04:49:05.324Z,-0.10
2018-04-06T04:51:33.618Z,-0.20
2018-04-06T04:54:01.949Z,-0.20
2018-04-06T04:56:30.239Z,-0.20
2018-04-06T04:58:58.552Z,-0.20
2018-04-06T05:01:26.841Z,-0.30
2018-04-06T05:03:55.162Z,-0.20
2018-04-06T05:06:23.448Z,-0.20
2018-04-06T05:08:51.760Z,-0.20
2018-04-06T05:11:20.056Z,-0.20
2018-04-06T05:13:48.367Z,-0.20
2018-04-06T05:16:16.652Z,-0.20
2018-04-06T05:18:44.964Z,-0.20
2018-04-06T05:21:13.260Z,-0.20
2018-04-06T05:23:41.581Z,-0.20
2018-04-06T05:26:09.895Z,-0.20
2018-04-06T05:28:38.212Z,-0.10
2018-04-06T05:31:06.508Z,-0.10
2018-04-06T05:33:34.830Z,0.00
2018-04-06T05:36:03.131Z,0.00
2018-04-06T05:38:31.442Z,0.00
2018-04-06T05:40:59.737Z,0.10
2018-04-06T05:43:28.055Z,0.10
2018-04-06T05:45:56.357Z,0.20
2018-04-06T05:48:24.693Z,0.20
2018-04-06T05:50:52.993Z,0.30
2018-04-06T05:53:21.308Z,0.40
2018-04-06T05:55:49.601Z,0.50
2018-04-06T05:58:17.963Z,0.60
2018-04-06T06:00:46.225Z,0.70
2018-04-06T06:03:14.547Z,0.80
2018-04-06T06:05:42.074Z,0.80
2018-04-06T06:08:10.389Z,1.10
2018-04-06T06:10:38.672Z,1.20
2018-04-06T06:13:06.985Z,1.30
2018-04-06T06:15:35.284Z,1.50
2018-04-06T06:18:03.600Z,1.60
2018-04-06T06:20:31.889Z,1.70
2018-04-06T06:23:00.179Z,1.80
2018-04-06T06:25:28.500Z,2.00
2018-04-06T06:27:56.793Z,2.10
2018-04-06T06:30:25.109Z,2.20
2018-04-06T06:32:53.400Z,2.30
2018-04-06T06:35:21.749Z,2.40
2018-04-06T06:37:49.741Z,2.40
2018-04-06T06:40:18.056Z,2.60
2018-04-06T06:42:46.361Z,2.70
2018-04-06T06:45:14.672Z,2.90
2018-04-06T06:47:42.964Z,3.00
2018-04-06T06:50:11.276Z,3.10
2018-04-06T06:52:39.568Z,3.30
2018-04-06T06:55:07.885Z,3.50
2018-04-06T06:57:36.184Z,3.80
2018-04-06T07:00:04.505Z,4.10
2018-04-06T07:02:32.787Z,4.30
2018-04-06T07:05:01.105Z,4.60
2018-04-06T07:07:29.393Z,4.70
2018-04-06T07:09:57.711Z,5.00
2018-04-06T07:12:26.008Z,5.10
2018-04-06T07:14:54.320Z,5.30
2018-04-06T07:17:22.611Z,5.40
2018-04-06T07:19:50.924Z,5.50
2018-04-06T07:22:18.452Z,5.50
2018-04-06T07:24:46.761Z,5.70
2018-04-06T07:27:15.060Z,5.80
2018-04-06T07:29:43.389Z,6.00
2018-04-06T07:32:11.684Z,6.00
2018-04-06T07:34:39.992Z,6.30
2018-04-06T07:37:08.277Z,6.50
2018-04-06T07:39:36.600Z,6.70
2018-04-06T07:42:04.913Z,6.90
2018-04-06T07:44:33.241Z,7.20
2018-04-06T07:47:01.540Z,7.30
2018-04-06T07:49:29.857Z,7.30
2018-04-06T07:51:58.176Z,7.30
2018-04-06T07:54:26.495Z,7.40
2018-04-06T07:56:54.788Z,7.60
2018-04-06T07:59:23.120Z,7.60
2018-04-06T08:01:51.407Z,7.50
2018-04-06T08:04:19.731Z,7.40
2018-04-06T08:06:48.024Z,7.40
2018-04-06T08:09:16.604Z,7.40
2018-04-06T08:11:44.921Z,7.50
2018-04-06T08:14:13.226Z,7.50
2018-04-06T08:16:41.552Z,7.60
2018-04-06T08:19:09.843Z,7.70
2018-04-06T08:21:38.160Z,7.80
2018-04-06T08:24:06.452Z,8.00
2018-04-06T08:26:34.781Z,8.20
2018-04-06T08:29:03.080Z,8.30
2018-04-06T08:31:31.400Z,8.20
2018-04-06T08:33:59.701Z,8.10
2018-04-06T08:36:28.008Z,8.00
2018-04-06T08:38:56.305Z,8.00
2018-04-06T08:41:24.619Z,8.00
2018-04-06T08:43:52.917Z,8.10
2018-04-06T08:46:21.240Z,8.10
2018-04-06T08:48:49.539Z,8.30
2018-04-06T08:51:17.851Z,8.30
2018-04-06T08:53:46.140Z,8.40
2018-04-06T08:56:14.460Z,8.60
2018-04-06T08:58:41.979Z,8.60
2018-04-06T09:01:10.284Z,8.80
2018-04-06T09:03:38.580Z,8.90
2018-04-06T09:06:06.160Z,8.90
2018-04-06T09:08:34.457Z,9.10
2018-04-06T09:11:02.776Z,9.30
2018-04-06T09:13:31.076Z,9.40
2018-04-06T09:15:59.461Z,9.40
2018-04-06T09:18:27.744Z,9.40
2018-04-06T09:20:56.117Z,9.50
2018-04-06T09:23:24.419Z,9.70
2018-04-06T09:25:52.740Z,10.10
2018-04-06T09:28:21.064Z,10.40
2018-04-06T09:30:49.397Z,10.60
2018-04-06T09:33:17.764Z,10.90
2018-04-06T09:35:46.072Z,11.10
2018-04-06T09:38:14.380Z,11.30
2018-04-06T09:40:42.705Z,11.30
2018-04-06T09:43:11.016Z,11.50
2018-04-06T09:45:38.569Z,11.40
2018-04-06T09:48:06.869Z,11.70
2018-04-06T09:50:35.188Z,11.80
2018-04-06T09:53:03.497Z,11.80
2018-04-06T09:55:31.800Z,11.80
2018-04-06T09:58:00.108Z,11.90
2018-04-06T10:00:32.428Z,11.90
2018-04-06T10:03:02.678Z,11.90
2018-04-06T10:05:30.968Z,12.00
2018-04-06T10:07:59.301Z,12.30
2018-04-06T10:10:27.610Z,12.40
2018-04-06T10:12:55.169Z,12.40
2018-04-06T10:15:23.472Z,12.60
2018-04-06T10:17:52.836Z,12.60
2018-04-06T10:20:21.143Z,12.30
2018-04-06T10:22:49.502Z,11.90
2018-04-06T10:25:17.008Z,12.00
2018-04-06T10:27:44.553Z,11.90
2018-04-06T10:30:12.840Z,11.90
2018-04-06T10:32:41.149Z,12.10
2018-04-06T10:35:09.533Z,12.30
2018-04-06T10:37:37.791Z,12.50
2018-04-06T10:40:06.088Z,12.90
2018-04-06T10:42:34.416Z,13.20
2018-04-06T10:45:02.709Z,13.30
2018-04-06T10:47:31.017Z,13.20
2018-04-06T10:49:59.308Z,13.20
2018-04-06T10:52:26.857Z,13.20
2018-04-06T10:54:55.148Z,13.30
2018-04-06T10:57:23.468Z,13.40
2018-04-06T10:59:51.755Z,13.50
2018-04-06T11:02:20.073Z,13.50
2018-04-06T11:04:48.360Z,13.60
2018-04-06T11:07:16.677Z,13.70
2018-04-06T11:09:44.971Z,13.70
2018-04-06T11:12:13.324Z,13.50
2018-04-06T11:14:41.618Z,13.50
2018-04-06T11:17:09.945Z,13.60
2018-04-06T11:19:38.244Z,13.90
2018-04-06T11:22:06.561Z,14.00
2018-04-06T11:24:34.857Z,13.90
2018-04-06T11:27:03.169Z,13.80
2018-04-06T11:29:31.459Z,14.00
2018-04-06T11:31:59.755Z,14.00
2018-04-06T11:34:28.076Z,13.90
2018-04-06T11:36:55.596Z,13.90
2018-04-06T11:39:23.908Z,14.10
2018-04-06T11:41:52.195Z,14.20
2018-04-06T11:44:19.750Z,14.20
2018-04-06T11:46:48.039Z,14.40
2018-04-06T11:49:16.351Z,14.60
2018-04-06T11:51:44.639Z,15.00
2018-04-06T11:54:13.002Z,15.10
2018-04-06T11:56:41.296Z,15.20
2018-04-06T11:59:09.608Z,15.30
2018-04-06T12:01:37.897Z,15.40
2018-04-06T12:04:06.215Z,15.20
2018-04-06T12:06:34.504Z,15.40
2018-04-06T12:09:02.813Z,15.60
2018-04-06T12:11:31.099Z,15.70
2018-04-06T12:13:59.413Z,15.60
2018-04-06T12:16:27.705Z,15.70
2018-04-06T12:18:55.249Z,15.70
2018-04-06T12:21:23.537Z,15.70
2018-04-06T12:23:51.852Z,15.60
2018-04-06T12:26:20.145Z,15.60
2018-04-06T12:28:48.466Z,15.90
2018-04-06T12:31:16.757Z,16.10
2018-04-06T12:33:45.064Z,16.00
2018-04-06T12:36:13.348Z,16.00
2018-04-06T12:38:41.665Z,16.00
2018-04-06T12:41:09.954Z,15.80
2018-04-06T12:43:38.264Z,15.50
2018-04-06T12:46:06.552Z,15.50
2018-04-06T12:48:34.860Z,15.70
2018-04-06T12:51:03.152Z,16.10
2018-04-06T12:53:31.477Z,16.20
2018-04-06T12:55:59.772Z,16.10
2018-04-06T12:58:28.083Z,16.30
2018-04-06T13:00:56.376Z,16.60
2018-04-06T13:03:24.697Z,16.40
2018-04-06T13:05:52.984Z,16.20
2018-04-06T13:08:21.303Z,16.10
2018-04-06T13:10:49.604Z,16.20
2018-04-06T13:13:17.896Z,16.30
2018-04-06T13:15:46.205Z,16.30
2018-04-06T13:18:14.496Z,16.30
2018-04-06T13:20:42.825Z,16.10
2018-04-06T13:23:11.924Z,16.00
2018-04-06T13:25:40.574Z,16.20
2018-04-06T13:28:08.860Z,16.50
2018-04-06T13:30:37.172Z,16.70
2018-04-06T13:33:05.468Z,17.00
2018-04-06T13:35:33.780Z,17.30
2018-04-06T13:38:02.067Z,17.30
2018-04-06T13:40:30.405Z,17.10
2018-04-06T13:42:58.692Z,16.80
2018-04-06T13:45:26.241Z,16.80
2018-04-06T13:47:54.534Z,16.70
2018-04-06T13:50:22.836Z,16.70
2018-04-06T13:52:51.130Z,16.90
2018-04-06T13:55:19.448Z,17.30
2018-04-06T13:57:47.736Z,17.50
2018-04-06T14:00:16.044Z,17.60
2018-04-06T14:02:44.333Z,17.60
2018-04-06T14:05:12.641Z,17.50
2018-04-06T14:07:40.926Z,17.40
2018-04-06T14:10:09.236Z,17.50
2018-04-06T14:12:37.520Z,17.60
2018-04-06T14:15:05.830Z,17.80
2018-04-06T14:17:34.117Z,18.00
2018-04-06T14:20:02.425Z,17.80
2018-04-06T14:22:30.708Z,17.60
2018-04-06T14:24:59.007Z,17.60
2018-04-06T14:27:27.300Z,17.80
2018-04-06T14:29:55.612Z,18.00
2018-04-06T14:32:23.898Z,18.20
2018-04-06T14:34:52.213Z,18.10
2018-04-06T14:37:20.503Z,17.90
2018-04-06T14:39:48.815Z,17.80
2018-04-06T14:42:17.104Z,17.60
2018-04-06T14:44:45.420Z,17.70
2018-04-06T14:47:13.716Z,18.00
2018-04-06T14:49:42.020Z,18.10
2018-04-06T14:52:10.312Z,18.20
2018-04-06T14:54:38.625Z,18.30
2018-04-06T14:57:06.140Z,18.20
2018-04-06T14:59:34.424Z,18.20
2018-04-06T15:02:01.968Z,18.20
2018-04-06T15:04:30.293Z,17.80
2018-04-06T15:06:58.603Z,17.30
2018-04-06T15:09:26.892Z,17.30
2018-04-06T15:11:55.240Z,17.20
2018-04-06T15:14:23.524Z,16.90
2018-04-06T15:16:51.863Z,16.60
2018-04-06T15:19:20.163Z,16.40
2018-04-06T15:21:48.476Z,16.20
2018-04-06T15:24:16.763Z,16.10
2018-04-06T15:26:45.072Z,16.10
2018-04-06T15:29:13.356Z,16.10
2018-04-06T15:31:41.673Z,16.10
2018-04-06T15:34:09.955Z,16.30
2018-04-06T15:36:38.261Z,16.50
2018-04-06T15:39:06.568Z,16.70
2018-04-06T15:41:34.889Z,16.90
2018-04-06T15:44:03.176Z,17.00
2018-04-06T15:46:31.488Z,16.90
2018-04-06T15:48:59.780Z,16.90
2018-04-06T15:51:28.089Z,16.90
2018-04-06T15:53:56.385Z,17.00
2018-04-06T15:56:24.714Z,17.10
2018-04-06T15:58:53.001Z,16.90
2018-04-06T16:01:21.329Z,16.90
2018-04-06T16:03:49.627Z,16.80
2018-04-06T16:06:17.943Z,16.70
2018-04-06T16:08:46.252Z,16.70
2018-04-06T16:11:14.573Z,16.70
2018-04-06T16:13:42.915Z,16.60
2018-04-06T16:16:11.205Z,16.50
2018-04-06T16:18:39.504Z,16.40
2018-04-06T16:21:07.817Z,16.30
2018-04-06T16:23:36.120Z,16.20
2018-04-06T16:26:04.436Z,16.20
2018-04-06T16:28:32.726Z,16.00
2018-04-06T16:31:01.055Z,15.80
2018-04-06T16:33:29.348Z,15.60
2018-04-06T16:35:57.672Z,15.20
2018-04-06T16:38:25.212Z,15.20
2018-04-06T16:40:53.544Z,15.00
2018-04-06T16:43:21.871Z,14.90
2018-04-06T16:45:50.176Z,14.80
2018-04-06T16:48:17.730Z,14.80
2018-04-06T16:50:46.027Z,14.60
2018-04-06T16:53:14.356Z,14.60
2018-04-06T16:55:42.651Z,14.50
2018-04-06T16:58:10.964Z,14.50
2018-04-06T17:00:39.258Z,14.60
2018-04-06T17:03:07.580Z,14.60
2018-04-06T17:05:35.885Z,14.50
2018-04-06T17:08:04.208Z,14.50
2018-04-06T17:10:32.505Z,14.60
2018-04-06T17:13:00.817Z,14.70
2018-04-06T17:15:29.121Z,14.80
2018-04-06T17:17:57.447Z,14.80
2018-04-06T17:20:25.739Z,14.80
2018-04-06T17:22:54.057Z,14.60
2018-04-06T17:25:22.365Z,14.40
2018-04-06T17:27:50.681Z,14.20
2018-04-06T17:30:18.972Z,14.00
2018-04-06T17:32:47.280Z,13.90
2018-04-06T17:35:15.564Z,13.70
2018-04-06T17:37:43.872Z,13.50
2018-04-06T17:40:12.213Z,13.40
2018-04-06T17:42:40.552Z,13.30
2018-04-06T17:45:08.955Z,13.20
2018-04-06T17:47:37.454Z,13.00
2018-04-06T17:50:05.827Z,12.90
2018-04-06T17:52:34.137Z,12.80
2018-04-06T17:55:02.432Z,12.70
2018-04-06T17:57:30.744Z,12.50
2018-04-06T17:59:59.038Z,12.40
2018-04-06T18:02:27.353Z,12.40
2018-04-06T18:04:54.876Z,12.40
2018-04-06T18:07:23.201Z,12.20
2018-04-06T18:09:51.488Z,12.10
2018-04-06T18:12:19.799Z,12.00
2018-04-06T18:14:48.088Z,11.90
2018-04-06T18:17:16.517Z,11.80
2018-04-06T18:19:44.983Z,11.70
2018-04-06T18:22:13.320Z,11.60
2018-04-06T18:24:41.608Z,11.60
2018-04-06T18:27:09.906Z,11.50
2018-04-06T18:29:38.220Z,11.40
2018-04-06T18:32:06.571Z,11.30
2018-04-06T18:34:34.916Z,11.30
2018-04-06T18:37:03.216Z,11.20
2018-04-06T18:39:31.532Z,11.00
2018-04-06T18:41:59.968Z,10.90
2018-04-06T18:44:27.600Z,10.90
2018-04-06T18:46:55.896Z,10.80
2018-04-06T18:49:24.208Z,10.80
2018-04-06T18:51:52.536Z,10.80
2018-04-06T18:54:20.862Z,10.70
2018-04-06T18:56:49.207Z,10.70
2018-04-06T18:59:17.513Z,10.60
2018-04-06T19:01:45.844Z,10.60
2018-04-06T19:04:14.155Z,10.60
2018-04-06T19:06:42.483Z,10.60
2018-04-06T19:09:10.869Z,10.60
2018-04-06T19:11:39.172Z,10.70
2018-04-06T19:14:07.524Z,10.70
2018-04-06T19:16:35.808Z,10.70
2018-04-06T19:19:04.134Z,10.70
2018-04-06T19:21:32.424Z,10.60
2018-04-06T19:24:00.740Z,10.60
2018-04-06T19:26:28.269Z,10.60
2018-04-06T19:28:55.860Z,10.60
2018-04-06T19:31:24.144Z,10.60
2018-04-06T19:33:52.540Z,10.50
2018-04-06T19:38:56.814Z,10.50
2018-04-06T19:41:25.140Z,10.40
2018-04-06T19:43:53.544Z,10.30
2018-04-06T19:46:21.830Z,10.30
2018-04-06T19:48:50.198Z,10.30
2018-04-06T19:51:18.507Z,10.20
2018-04-06T19:53:46.951Z,10.20
2018-04-06T19:56:15.284Z,10.20
2018-04-06T19:58:43.622Z,10.30
2018-04-06T20:01:11.943Z,10.20
2018-04-06T20:03:40.286Z,10.20
2018-04-06T20:06:08.598Z,10.20
2018-04-06T20:08:36.946Z,10.20
2018-04-06T20:11:05.275Z,10.20
2018-04-06T20:13:33.621Z,10.20
2018-04-06T20:16:01.933Z,10.10
2018-04-06T20:18:30.258Z,10.10
2018-04-06T20:20:58.604Z,10.00
2018-04-06T20:23:26.928Z,10.00
2018-04-06T20:25:55.268Z,9.90
2018-04-06T20:28:23.583Z,9.80
2018-04-06T20:30:51.960Z,9.80
2018-04-06T20:33:20.266Z,9.70
2018-04-06T20:35:49.228Z,9.80
2018-04-06T20:38:17.543Z,9.80
2018-04-06T20:40:45.883Z,9.90
2018-04-06T20:43:14.205Z,9.90
2018-04-06T20:45:42.557Z,10.00
2018-04-06T20:48:10.879Z,10.00
2018-04-06T20:50:39.221Z,10.00
2018-04-06T20:53:07.542Z,10.00
2018-04-06T20:55:35.894Z,10.00
2018-04-06T20:58:04.206Z,10.00
2018-04-06T21:00:32.546Z,9.90
2018-04-06T21:03:00.872Z,9.90
2018-04-06T21:05:29.199Z,9.90
2018-04-06T21:07:57.511Z,9.80
2018-04-06T21:10:25.857Z,9.80
2018-04-06T21:12:54.164Z,9.70
2018-04-06T21:15:22.515Z,9.70
2018-04-06T21:17:50.852Z,9.60
2018-04-06T21:20:19.188Z,9.60
2018-04-06T21:22:47.499Z,9.60
2018-04-06T21:25:15.836Z,9.50
2018-04-06T21:27:44.157Z,9.50
2018-04-06T21:30:12.499Z,9.40
2018-04-06T21:32:40.812Z,9.40
2018-04-06T21:35:09.155Z,9.30
2018-04-06T21:37:37.475Z,9.20
2018-04-06T21:40:05.806Z,9.10
2018-04-06T21:42:34.127Z,9.00
2018-04-06T21:45:02.453Z,8.90
2018-04-06T21:47:30.757Z,8.80
2018-04-06T21:49:59.092Z,8.60
2018-04-06T21:52:27.399Z,8.60
2018-04-06T21:54:55.735Z,8.60
2018-04-06T21:57:24.051Z,8.50
2018-04-06T21:59:52.396Z,8.50
2018-04-06T22:02:20.712Z,8.50
2018-04-06T22:04:49.026Z,8.60
2018-04-06T22:07:17.368Z,8.70
2018-04-06T22:09:45.681Z,8.70
2018-04-06T22:12:14.028Z,8.70
2018-04-06T22:14:42.336Z,8.60
2018-04-06T22:17:10.684Z,8.60
2018-04-06T22:19:38.999Z,8.50
2018-04-06T22:22:07.343Z,8.60
2018-04-06T22:24:35.670Z,8.60
2018-04-06T22:27:04.009Z,8.70
2018-04-06T22:29:32.328Z,8.80
2018-04-06T22:32:00.663Z,8.90
2018-04-06T22:34:29.023Z,8.90
2018-04-06T22:36:57.363Z,9.00
2018-04-06T22:39:25.676Z,9.20
2018-04-06T22:41:54.006Z,9.20
2018-04-06T22:44:22.360Z,9.30
2018-04-06T22:46:50.705Z,9.40
2018-04-06T22:49:19.015Z,9.40
2018-04-06T22:51:47.348Z,9.30
2018-04-06T22:54:15.667Z,9.30
2018-04-06T22:56:44.005Z,9.30
2018-04-06T22:59:12.320Z,9.20
2018-04-06T23:01:40.651Z,9.20
2018-04-06T23:04:08.970Z,9.20
2018-04-06T23:06:37.307Z,9.20
2018-04-06T23:09:05.624Z,9.30
2018-04-06T23:11:33.960Z,9.30
2018-04-06T23:14:02.268Z,9.20
2018-04-06T23:16:30.593Z,9.20
2018-04-06T23:18:58.912Z,9.20
2018-04-06T23:21:27.250Z,9.20
2018-04-06T23:23:55.574Z,9.20
2018-04-06T23:26:23.907Z,9.30
2018-04-06T23:28:52.222Z,9.20
2018-04-06T23:31:20.558Z,9.30
2018-04-06T23:33:48.899Z,9.30
2018-04-06T23:36:17.242Z,9.30
2018-04-06T23:38:45.558Z,9.30
2018-04-06T23:41:13.916Z,9.20
2018-04-06T23:43:42.245Z,9.20
2018-04-06T23:46:10.601Z,9.20
2018-04-06T23:48:38.929Z,9.10
2018-04-06T23:51:07.249Z,9.00
2018-04-06T23:53:35.588Z,9.00
2018-04-06T23:56:03.904Z,9.00
2018-04-06T23:58:32.247Z,9.00
