createdAt,value
2018-11-14T00:00:17.195Z,283.90
2018-11-14T00:01:17.165Z,290.90
2018-11-14T00:02:17.196Z,278.90
2018-11-14T00:03:17.284Z,298.40
2018-11-14T00:04:17.247Z,291.40
2018-11-14T00:05:17.180Z,230.70
2018-11-14T00:06:17.452Z,271.90
2018-11-14T00:07:17.149Z,270.70
2018-11-14T00:08:17.242Z,276.80
2018-11-14T00:09:17.233Z,281.70
2018-11-14T00:10:17.672Z,281.90
2018-11-14T00:11:17.161Z,282.40
2018-11-14T00:12:17.142Z,304.40
2018-11-14T00:13:17.136Z,268.00
2018-11-14T00:14:17.194Z,296.20
2018-11-14T00:15:18.425Z,285.10
2018-11-14T00:16:17.112Z,287.80
2018-11-14T00:17:17.187Z,294.50
2018-11-14T00:18:17.091Z,287.20
2018-11-14T00:19:17.157Z,312.50
2018-11-14T00:20:17.115Z,276.60
2018-11-14T00:21:17.178Z,297.30
2018-11-14T00:22:17.100Z,283.80
2018-11-14T00:23:17.180Z,289.70
2018-11-14T00:24:17.195Z,286.00
2018-11-14T00:25:17.220Z,263.50
2018-11-14T00:26:17.081Z,292.90
2018-11-14T00:27:17.065Z,276.20
2018-11-14T00:28:18.590Z,293.60
2018-11-14T00:29:17.113Z,307.10
2018-11-14T00:30:17.081Z,295.10
2018-11-14T00:31:17.134Z,296.70
2018-11-14T00:32:17.118Z,300.70
2018-11-14T00:33:17.342Z,285.50
2018-11-14T00:34:17.340Z,277.10
2018-11-14T00:35:17.056Z,270.70
2018-11-14T00:36:17.096Z,278.20
2018-11-14T00:37:17.036Z,276.30
2018-11-14T00:38:17.109Z,287.60
2018-11-14T00:39:17.033Z,300.40
2018-11-14T00:40:16.998Z,316.00
2018-11-14T00:41:17.080Z,260.80
2018-11-14T00:42:17.080Z,284.00
2018-11-14T00:43:17.081Z,293.40
2018-11-14T00:44:17.011Z,304.70
2018-11-14T00:45:17.067Z,300.90
2018-11-14T00:46:17.032Z,297.70
2018-11-14T00:47:16.976Z,262.40
2018-11-14T00:48:16.986Z,264.40
2018-11-14T00:49:17.071Z,273.30
2018-11-14T00:50:16.970Z,274.90
2018-11-14T00:51:17.047Z,285.70
2018-11-14T00:52:17.054Z,287.60
2018-11-14T00:53:17.056Z,258.20
2018-11-14T00:54:16.941Z,270.00
2018-11-14T00:55:16.946Z,273.80
2018-11-14T00:56:16.945Z,272.40
2018-11-14T00:57:17.018Z,286.80
2018-11-14T00:58:16.933Z,290.40
2018-11-14T00:59:17.222Z,289.50
2018-11-14T01:00:16.910Z,297.10
2018-11-14T01:01:16.952Z,310.60
2018-11-14T01:02:16.996Z,308.90
2018-11-14T01:03:16.919Z,300.50
2018-11-14T01:04:16.899Z,295.50
2018-11-14T01:05:17.203Z,270.90
2018-11-14T01:06:16.892Z,279.10
2018-11-14T01:07:16.894Z,270.00
2018-11-14T01:08:18.166Z,280.30
2018-11-14T01:09:16.982Z,288.80
2018-11-14T01:10:16.970Z,300.20
2018-11-14T01:11:16.950Z,277.10
2018-11-14T01:12:16.994Z,276.80
2018-11-14T01:13:17.086Z,266.80
2018-11-14T01:14:18.150Z,240.60
2018-11-14T01:15:16.955Z,256.20
2018-11-14T01:16:16.918Z,267.50
2018-11-14T01:17:16.945Z,274.60
2018-11-14T01:18:16.865Z,251.80
2018-11-14T01:19:16.967Z,256.10
2018-11-14T01:20:16.931Z,260.00
2018-11-14T01:21:16.834Z,271.20
2018-11-14T01:22:16.915Z,262.20
2018-11-14T01:23:16.859Z,263.10
2018-11-14T01:24:16.822Z,251.20
2018-11-14T01:25:16.888Z,263.90
2018-11-14T01:26:16.801Z,231.40
2018-11-14T01:27:16.880Z,239.80
2018-11-14T01:28:16.797Z,233.70
2018-11-14T01:29:16.890Z,240.60
2018-11-14T01:30:16.798Z,225.40
2018-11-14T01:31:16.854Z,242.80
2018-11-14T01:32:16.781Z,234.70
2018-11-14T01:33:16.780Z,231.10
2018-11-14T01:34:16.827Z,225.10
2018-11-14T01:35:16.788Z,231.80
2018-11-14T01:36:16.862Z,229.90
2018-11-14T01:37:16.761Z,237.10
2018-11-14T01:38:16.804Z,237.10
2018-11-14T01:39:16.830Z,234.90
2018-11-14T01:40:16.754Z,241.60
2018-11-14T01:41:16.791Z,251.30
2018-11-14T01:42:16.737Z,230.50
2018-11-14T01:43:16.744Z,242.60
2018-11-14T01:44:16.818Z,224.30
2018-11-14T01:45:16.740Z,234.60
2018-11-14T01:46:16.793Z,225.80
2018-11-14T01:47:17.047Z,232.30
2018-11-14T01:48:16.706Z,223.50
2018-11-14T01:49:17.037Z,248.70
2018-11-14T01:50:16.708Z,238.00
2018-11-14T01:51:17.005Z,229.30
2018-11-14T01:52:16.783Z,224.90
2018-11-14T01:53:16.692Z,240.50
2018-11-14T01:54:16.964Z,222.10
2018-11-14T01:55:16.751Z,240.10
2018-11-14T01:56:17.952Z,222.90
2018-11-14T01:57:16.684Z,234.60
2018-11-14T01:58:16.669Z,236.40
2018-11-14T01:59:16.668Z,242.10
2018-11-14T02:00:16.670Z,241.20
2018-11-14T02:01:16.674Z,253.60
2018-11-14T02:02:16.664Z,236.40
2018-11-14T02:03:16.647Z,260.00
2018-11-14T02:04:17.939Z,252.30
2018-11-14T02:05:16.802Z,248.60
2018-11-14T02:06:16.634Z,233.00
2018-11-14T02:07:16.645Z,240.40
2018-11-14T02:08:16.683Z,240.90
2018-11-14T02:09:16.722Z,256.10
2018-11-14T02:10:16.826Z,224.40
2018-11-14T02:11:17.926Z,245.60
2018-11-14T02:12:16.706Z,242.70
2018-11-14T02:13:16.660Z,216.60
2018-11-14T02:14:16.613Z,224.50
2018-11-14T02:15:16.760Z,228.50
2018-11-14T02:16:16.581Z,243.00
2018-11-14T02:17:16.639Z,220.10
2018-11-14T02:18:16.598Z,252.20
2018-11-14T02:19:16.592Z,232.60
2018-11-14T02:20:16.870Z,219.50
2018-11-14T02:21:16.588Z,223.40
2018-11-14T02:22:16.872Z,224.60
2018-11-14T02:23:16.587Z,222.30
2018-11-14T02:24:16.586Z,223.60
2018-11-14T02:25:16.796Z,237.10
2018-11-14T02:26:16.548Z,231.60
2018-11-14T02:27:16.624Z,234.80
2018-11-14T02:28:16.570Z,230.10
2018-11-14T02:29:16.542Z,233.30
2018-11-14T02:30:16.680Z,223.80
2018-11-14T02:31:16.534Z,242.90
2018-11-14T02:32:16.619Z,233.00
2018-11-14T02:33:16.564Z,247.90
2018-11-14T02:34:16.639Z,257.80
2018-11-14T02:35:16.677Z,242.80
2018-11-14T02:36:16.522Z,253.50
2018-11-14T02:37:16.569Z,243.60
2018-11-14T02:38:16.516Z,253.70
2018-11-14T02:39:16.844Z,268.20
2018-11-14T02:40:16.847Z,267.20
2018-11-14T02:41:16.574Z,243.40
2018-11-14T02:42:16.588Z,255.10
2018-11-14T02:43:16.592Z,225.10
2018-11-14T02:44:17.809Z,253.20
2018-11-14T02:45:16.477Z,240.10
2018-11-14T02:46:16.497Z,253.60
2018-11-14T02:47:16.551Z,278.80
2018-11-14T02:48:16.572Z,250.40
2018-11-14T02:49:16.566Z,252.40
2018-11-14T02:50:16.456Z,253.30
2018-11-14T02:51:16.446Z,265.00
2018-11-14T02:52:16.580Z,257.90
2018-11-14T02:53:16.466Z,243.90
2018-11-14T02:54:16.529Z,255.90
2018-11-14T02:55:16.481Z,255.30
2018-11-14T02:56:16.494Z,226.50
2018-11-14T02:57:16.445Z,244.40
2018-11-14T02:58:16.515Z,243.80
2018-11-14T02:59:16.505Z,228.80
2018-11-14T03:00:16.520Z,248.10
2018-11-14T03:01:16.712Z,243.80
2018-11-14T03:02:16.488Z,234.30
2018-11-14T03:03:16.404Z,231.60
2018-11-14T03:04:16.414Z,241.40
2018-11-14T03:05:16.419Z,228.00
2018-11-14T03:06:16.476Z,237.00
2018-11-14T03:07:16.515Z,236.60
2018-11-14T03:08:16.516Z,241.20
2018-11-14T03:09:16.385Z,234.10
2018-11-14T03:10:17.720Z,225.50
2018-11-14T03:11:16.450Z,232.20
2018-11-14T03:12:16.492Z,269.60
2018-11-14T03:13:16.368Z,229.50
2018-11-14T03:14:16.497Z,243.70
2018-11-14T03:15:16.464Z,222.60
2018-11-14T03:16:16.404Z,254.20
2018-11-14T03:17:16.360Z,232.60
2018-11-14T03:18:16.631Z,244.00
2018-11-14T03:19:16.621Z,213.10
2018-11-14T03:20:16.401Z,246.50
2018-11-14T03:21:16.340Z,256.30
2018-11-14T03:22:16.411Z,245.00
2018-11-14T03:23:16.313Z,244.00
2018-11-14T03:24:16.412Z,222.60
2018-11-14T03:25:16.372Z,242.60
2018-11-14T03:26:16.612Z,262.80
2018-11-14T03:27:16.324Z,239.40
2018-11-14T03:28:16.395Z,246.80
2018-11-14T03:29:16.299Z,244.60
2018-11-14T03:30:16.296Z,229.40
2018-11-14T03:31:16.291Z,230.50
2018-11-14T03:32:16.310Z,231.10
2018-11-14T03:33:16.372Z,240.90
2018-11-14T03:34:16.292Z,245.90
2018-11-14T03:35:16.371Z,247.20
2018-11-14T03:36:16.274Z,237.20
2018-11-14T03:37:16.562Z,246.60
2018-11-14T03:38:16.329Z,243.30
2018-11-14T03:39:17.550Z,205.10
2018-11-14T03:40:16.329Z,198.20
2018-11-14T03:41:16.338Z,225.00
2018-11-14T03:42:16.308Z,216.00
2018-11-14T03:43:16.277Z,214.60
2018-11-14T03:44:16.252Z,222.20
2018-11-14T03:45:16.311Z,218.20
2018-11-14T03:46:16.220Z,228.40
2018-11-14T03:47:16.318Z,248.80
2018-11-14T03:48:16.217Z,232.20
2018-11-14T03:49:16.207Z,224.80
2018-11-14T03:50:16.214Z,221.40
2018-11-14T03:51:16.293Z,226.50
2018-11-14T03:52:16.201Z,220.30
2018-11-14T03:53:16.293Z,225.00
2018-11-14T03:54:16.192Z,236.50
2018-11-14T03:55:16.199Z,238.40
2018-11-14T03:56:16.189Z,245.80
2018-11-14T03:57:16.232Z,231.70
2018-11-14T03:58:16.184Z,226.50
2018-11-14T03:59:16.455Z,218.50
2018-11-14T04:00:16.171Z,229.20
2018-11-14T04:01:16.175Z,196.90
2018-11-14T04:02:16.212Z,210.80
2018-11-14T04:03:16.229Z,239.10
2018-11-14T04:04:16.191Z,237.70
2018-11-14T04:05:16.132Z,247.80
2018-11-14T04:06:16.241Z,223.10
2018-11-14T04:07:16.445Z,226.90
2018-11-14T04:08:16.250Z,216.60
2018-11-14T04:09:16.269Z,237.20
2018-11-14T04:10:16.117Z,218.60
2018-11-14T04:11:16.172Z,211.10
2018-11-14T04:12:16.181Z,232.50
2018-11-14T04:13:16.380Z,229.60
2018-11-14T04:14:16.110Z,251.50
2018-11-14T04:15:16.091Z,210.20
2018-11-14T04:16:16.093Z,230.80
2018-11-14T04:17:16.093Z,213.70
2018-11-14T04:18:16.166Z,197.40
2018-11-14T04:19:16.115Z,191.00
2018-11-14T04:20:16.433Z,199.60
2018-11-14T04:21:16.126Z,214.80
2018-11-14T04:22:16.132Z,201.00
2018-11-14T04:23:16.063Z,216.40
2018-11-14T04:24:16.071Z,225.10
2018-11-14T04:25:16.329Z,210.20
2018-11-14T04:26:16.048Z,213.10
2018-11-14T04:27:16.031Z,199.40
2018-11-14T04:28:16.045Z,217.80
2018-11-14T04:29:16.043Z,213.90
2018-11-14T04:30:16.086Z,204.80
2018-11-14T04:31:16.021Z,214.40
2018-11-14T04:32:16.051Z,229.50
2018-11-14T04:33:16.054Z,198.20
2018-11-14T04:34:16.025Z,180.80
2018-11-14T04:35:16.032Z,214.10
2018-11-14T04:36:16.039Z,218.00
2018-11-14T04:37:16.022Z,210.70
2018-11-14T04:38:16.031Z,205.90
2018-11-14T04:39:15.975Z,202.60
2018-11-14T04:40:15.973Z,173.60
2018-11-14T04:41:15.984Z,201.70
2018-11-14T04:42:15.956Z,198.50
2018-11-14T04:43:16.039Z,196.80
2018-11-14T04:44:15.980Z,197.80
2018-11-14T04:45:15.971Z,215.50
2018-11-14T04:46:15.955Z,192.10
2018-11-14T04:47:15.958Z,192.70
2018-11-14T04:48:16.029Z,208.00
2018-11-14T04:49:15.924Z,228.30
2018-11-14T04:50:15.981Z,205.20
2018-11-14T04:51:15.941Z,206.30
2018-11-14T04:52:15.917Z,177.60
2018-11-14T04:53:15.919Z,197.70
2018-11-14T04:54:15.921Z,216.30
2018-11-14T04:55:15.919Z,225.00
2018-11-14T04:56:15.926Z,240.50
2018-11-14T04:57:15.916Z,217.60
2018-11-14T04:58:15.919Z,203.40
2018-11-14T04:59:15.877Z,210.00
2018-11-14T05:00:15.899Z,223.70
2018-11-14T05:01:15.883Z,200.10
2018-11-14T05:02:15.910Z,202.00
2018-11-14T05:03:15.860Z,189.90
2018-11-14T05:04:15.901Z,212.70
2018-11-14T05:05:15.850Z,215.60
2018-11-14T05:06:15.873Z,212.90
2018-11-14T05:07:15.877Z,215.40
2018-11-14T05:08:15.862Z,208.00
2018-11-14T05:09:15.835Z,216.20
2018-11-14T05:10:15.858Z,218.90
2018-11-14T05:11:15.832Z,206.70
2018-11-14T05:12:15.846Z,207.20
2018-11-14T05:13:16.087Z,206.30
2018-11-14T05:14:15.831Z,214.20
2018-11-14T05:15:15.822Z,241.90
2018-11-14T05:16:15.837Z,215.60
2018-11-14T05:17:15.818Z,213.40
2018-11-14T05:18:15.814Z,212.80
2018-11-14T05:19:15.813Z,186.50
2018-11-14T05:20:15.799Z,206.70
2018-11-14T05:21:15.774Z,225.80
2018-11-14T05:22:15.775Z,219.80
2018-11-14T05:23:15.777Z,208.60
2018-11-14T05:24:15.786Z,214.60
2018-11-14T05:25:15.775Z,230.40
2018-11-14T05:26:15.763Z,221.50
2018-11-14T05:27:15.741Z,214.30
2018-11-14T05:28:15.759Z,213.10
2018-11-14T05:29:15.732Z,213.70
2018-11-14T05:30:15.755Z,236.20
2018-11-14T05:31:15.734Z,211.40
2018-11-14T05:32:15.782Z,235.20
2018-11-14T05:33:15.748Z,208.90
2018-11-14T05:34:16.028Z,199.80
2018-11-14T05:35:15.744Z,227.90
2018-11-14T05:36:15.700Z,230.60
2018-11-14T05:37:15.710Z,249.10
2018-11-14T05:38:15.682Z,257.20
2018-11-14T05:39:15.696Z,253.30
2018-11-14T05:40:15.795Z,245.50
2018-11-14T05:41:15.699Z,243.20
2018-11-14T05:42:15.680Z,232.70
2018-11-14T05:43:15.669Z,232.80
2018-11-14T05:44:15.681Z,226.60
2018-11-14T05:45:15.981Z,247.00
2018-11-14T05:46:15.666Z,264.20
2018-11-14T05:47:15.663Z,241.50
2018-11-14T05:48:15.690Z,271.50
2018-11-14T05:49:15.660Z,269.90
2018-11-14T05:50:15.642Z,282.20
2018-11-14T05:51:15.657Z,251.40
2018-11-14T05:52:15.646Z,282.70
2018-11-14T05:53:15.640Z,249.80
2018-11-14T05:54:15.663Z,257.70
2018-11-14T05:55:15.625Z,271.00
2018-11-14T05:56:15.908Z,269.30
2018-11-14T05:57:15.604Z,271.90
2018-11-14T05:58:15.591Z,277.20
2018-11-14T05:59:15.610Z,275.80
2018-11-14T06:00:15.583Z,277.10
2018-11-14T06:01:15.606Z,276.00
2018-11-14T06:02:15.577Z,240.90
2018-11-14T06:03:15.581Z,233.00
2018-11-14T06:04:15.588Z,257.70
2018-11-14T06:05:15.580Z,279.00
2018-11-14T06:06:15.558Z,286.20
2018-11-14T06:07:16.013Z,272.30
2018-11-14T06:08:15.546Z,282.50
2018-11-14T06:09:15.546Z,272.40
2018-11-14T06:10:15.544Z,256.30
2018-11-14T06:11:15.540Z,276.20
2018-11-14T06:12:15.596Z,237.10
2018-11-14T06:13:15.531Z,272.20
2018-11-14T06:14:15.530Z,283.20
2018-11-14T06:15:15.567Z,289.80
2018-11-14T06:16:15.521Z,262.40
2018-11-14T06:17:15.575Z,268.90
2018-11-14T06:18:15.497Z,259.60
2018-11-14T06:19:15.504Z,251.90
2018-11-14T06:20:15.537Z,268.30
2018-11-14T06:21:15.545Z,266.80
2018-11-14T06:22:15.474Z,266.30
2018-11-14T06:23:15.480Z,276.80
2018-11-14T06:24:15.489Z,271.90
2018-11-14T06:25:15.475Z,267.90
2018-11-14T06:26:15.465Z,256.30
2018-11-14T06:27:15.465Z,270.40
2018-11-14T06:28:15.438Z,254.90
2018-11-14T06:29:15.458Z,258.90
2018-11-14T06:30:15.426Z,269.20
2018-11-14T06:31:15.448Z,261.10
2018-11-14T06:32:15.432Z,277.40
2018-11-14T06:33:15.434Z,249.10
2018-11-14T06:34:15.437Z,264.40
2018-11-14T06:35:15.427Z,251.60
2018-11-14T06:36:15.398Z,258.80
2018-11-14T06:37:15.414Z,258.40
2018-11-14T06:38:15.377Z,270.70
2018-11-14T06:39:15.392Z,251.70
2018-11-14T06:40:15.391Z,253.70
2018-11-14T06:41:15.372Z,257.00
2018-11-14T06:42:15.356Z,253.00
2018-11-14T06:43:15.378Z,263.90
2018-11-14T06:44:15.366Z,276.20
2018-11-14T06:45:15.388Z,243.50
2018-11-14T06:46:15.369Z,269.10
2018-11-14T06:47:15.361Z,243.70
2018-11-14T06:48:15.351Z,259.00
2018-11-14T06:49:15.342Z,263.40
2018-11-14T06:50:15.324Z,248.40
2018-11-14T06:51:15.338Z,260.90
2018-11-14T06:52:15.312Z,303.80
2018-11-14T06:53:15.335Z,289.30
2018-11-14T06:54:15.346Z,269.10
2018-11-14T06:55:15.315Z,231.70
2018-11-14T06:56:15.320Z,261.60
2018-11-14T06:57:15.285Z,274.10
2018-11-14T06:58:15.344Z,284.20
2018-11-14T06:59:15.302Z,258.00
2018-11-14T07:00:15.297Z,264.40
2018-11-14T07:01:15.269Z,270.90
2018-11-14T07:02:15.243Z,272.60
2018-11-14T07:03:15.265Z,247.40
2018-11-14T07:04:15.267Z,253.10
2018-11-14T07:05:15.341Z,257.80
2018-11-14T07:06:15.293Z,262.50
2018-11-14T07:07:15.258Z,269.60
2018-11-14T07:08:15.273Z,262.00
2018-11-14T07:09:15.265Z,262.20
2018-11-14T07:10:15.230Z,280.20
2018-11-14T07:11:15.213Z,290.60
2018-11-14T07:12:15.197Z,286.00
2018-11-14T07:13:15.213Z,264.60
2018-11-14T07:14:15.249Z,267.70
2018-11-14T07:15:15.186Z,272.20
2018-11-14T07:16:15.236Z,271.30
2018-11-14T07:17:15.172Z,256.20
2018-11-14T07:18:15.177Z,260.00
2018-11-14T07:19:15.227Z,284.50
2018-11-14T07:20:15.155Z,271.10
2018-11-14T07:21:15.171Z,268.10
2018-11-14T07:22:15.211Z,258.90
2018-11-14T07:23:15.163Z,262.60
2018-11-14T07:24:15.183Z,276.40
2018-11-14T07:25:15.135Z,301.20
2018-11-14T07:26:15.147Z,274.50
2018-11-14T07:27:15.131Z,283.00
2018-11-14T07:28:15.121Z,279.10
2018-11-14T07:29:15.145Z,274.30
2018-11-14T07:30:15.132Z,302.20
2018-11-14T07:31:15.115Z,297.40
2018-11-14T07:32:15.183Z,284.00
2018-11-14T07:33:15.084Z,288.40
2018-11-14T07:34:15.084Z,299.60
2018-11-14T07:35:15.100Z,290.00
2018-11-14T07:36:15.085Z,287.60
2018-11-14T07:37:15.082Z,265.50
2018-11-14T07:38:15.063Z,301.50
2018-11-14T07:39:15.052Z,290.40
2018-11-14T07:40:15.090Z,279.90
2018-11-14T07:41:15.082Z,298.30
2018-11-14T07:42:15.075Z,300.70
2018-11-14T07:43:15.334Z,286.80
2018-11-14T07:44:15.021Z,306.20
2018-11-14T07:45:15.032Z,302.90
2018-11-14T07:46:15.034Z,317.40
2018-11-14T07:47:15.059Z,323.70
2018-11-14T07:48:15.028Z,313.50
2018-11-14T07:49:15.073Z,312.00
2018-11-14T07:50:15.116Z,282.20
2018-11-14T07:51:15.047Z,315.00
2018-11-14T07:52:15.007Z,308.90
2018-11-14T07:53:15.009Z,298.20
2018-11-14T07:54:14.978Z,315.30
2018-11-14T07:55:15.018Z,293.90
2018-11-14T07:56:14.953Z,295.80
2018-11-14T07:57:14.946Z,289.50
2018-11-14T07:58:14.962Z,292.30
2018-11-14T07:59:14.953Z,327.00
2018-11-14T08:00:14.959Z,295.60
2018-11-14T08:01:14.930Z,305.80
2018-11-14T08:02:15.026Z,319.50
2018-11-14T08:03:14.941Z,319.50
2018-11-14T08:04:14.921Z,325.90
2018-11-14T08:05:14.914Z,340.30
2018-11-14T08:06:14.909Z,319.40
2018-11-14T08:07:14.915Z,330.70
2018-11-14T08:08:14.940Z,349.90
2018-11-14T08:09:14.893Z,320.60
2018-11-14T08:10:14.901Z,299.90
2018-11-14T08:11:14.905Z,343.90
2018-11-14T08:12:14.884Z,343.20
2018-11-14T08:13:14.871Z,309.30
2018-11-14T08:14:14.889Z,322.30
2018-11-14T08:15:14.861Z,337.50
2018-11-14T08:16:14.853Z,356.90
2018-11-14T08:17:14.844Z,314.30
2018-11-14T08:18:14.846Z,334.60
2018-11-14T08:19:14.823Z,324.10
2018-11-14T08:20:14.841Z,337.20
2018-11-14T08:21:14.833Z,296.90
2018-11-14T08:22:14.877Z,301.80
2018-11-14T08:23:14.806Z,335.90
2018-11-14T08:24:14.804Z,335.00
2018-11-14T08:25:14.870Z,327.40
2018-11-14T08:26:14.804Z,311.60
2018-11-14T08:27:14.782Z,315.60
2018-11-14T08:28:14.789Z,317.30
2018-11-14T08:29:14.781Z,296.20
2018-11-14T08:30:14.764Z,323.20
2018-11-14T08:31:14.773Z,319.20
2018-11-14T08:32:14.767Z,315.10
2018-11-14T08:33:14.763Z,317.90
2018-11-14T08:34:14.752Z,317.70
2018-11-14T08:35:14.794Z,320.60
2018-11-14T08:36:14.776Z,316.60
2018-11-14T08:37:14.759Z,327.30
2018-11-14T08:38:14.732Z,341.60
2018-11-14T08:39:14.800Z,296.50
2018-11-14T08:40:14.715Z,283.00
2018-11-14T08:41:14.713Z,299.10
2018-11-14T08:42:14.717Z,295.70
2018-11-14T08:43:14.688Z,294.40
2018-11-14T08:44:14.696Z,280.00
2018-11-14T08:45:14.692Z,268.50
2018-11-14T08:46:14.669Z,285.10
2018-11-14T08:47:14.693Z,273.00
2018-11-14T08:48:14.670Z,285.70
2018-11-14T08:49:14.685Z,274.30
2018-11-14T08:50:14.694Z,280.30
2018-11-14T08:51:14.648Z,284.60
2018-11-14T08:52:14.708Z,262.30
2018-11-14T08:53:14.645Z,278.70
2018-11-14T08:54:14.862Z,266.90
2018-11-14T08:55:14.612Z,285.30
2018-11-14T08:56:14.620Z,287.00
2018-11-14T08:57:14.666Z,301.50
2018-11-14T08:58:14.608Z,302.40
2018-11-14T08:59:14.624Z,312.80
2018-11-14T09:00:14.617Z,328.60
2018-11-14T09:01:14.648Z,316.50
2018-11-14T09:02:14.606Z,311.90
2018-11-14T09:03:14.624Z,330.60
2018-11-14T09:04:14.587Z,311.60
2018-11-14T09:05:14.578Z,314.00
2018-11-14T09:06:14.607Z,306.50
2018-11-14T09:07:14.547Z,309.30
2018-11-14T09:08:14.564Z,320.50
2018-11-14T09:09:14.556Z,301.00
2018-11-14T09:10:14.554Z,296.00
2018-11-14T09:11:14.612Z,267.60
2018-11-14T09:12:14.540Z,280.00
2018-11-14T09:13:14.593Z,260.80
2018-11-14T09:14:14.539Z,281.60
2018-11-14T09:15:14.541Z,279.70
2018-11-14T09:16:14.513Z,289.00
2018-11-14T09:17:14.552Z,247.90
2018-11-14T09:18:14.622Z,319.00
2018-11-14T09:19:14.494Z,294.10
2018-11-14T09:20:14.488Z,282.40
2018-11-14T09:21:14.501Z,289.60
2018-11-14T09:22:14.476Z,286.40
2018-11-14T09:23:14.480Z,266.60
2018-11-14T09:24:14.472Z,303.00
2018-11-14T09:25:14.460Z,282.90
2018-11-14T09:26:14.469Z,303.00
2018-11-14T09:27:14.466Z,301.40
2018-11-14T09:28:14.445Z,311.70
2018-11-14T09:29:14.449Z,311.10
2018-11-14T09:30:14.444Z,288.00
2018-11-14T09:31:14.437Z,278.70
2018-11-14T09:32:14.434Z,240.50
2018-11-14T09:33:14.448Z,308.00
2018-11-14T09:34:14.415Z,280.20
2018-11-14T09:35:14.419Z,285.70
2018-11-14T09:36:14.444Z,300.90
2018-11-14T09:37:14.389Z,312.60
2018-11-14T09:38:14.380Z,322.70
2018-11-14T09:39:14.386Z,293.80
2018-11-14T09:40:14.381Z,291.20
2018-11-14T09:41:14.428Z,311.40
2018-11-14T09:42:14.376Z,299.10
2018-11-14T09:43:14.352Z,297.40
2018-11-14T09:44:14.372Z,303.80
2018-11-14T09:45:14.364Z,308.10
2018-11-14T09:46:14.340Z,295.20
2018-11-14T09:47:14.349Z,249.00
2018-11-14T09:48:14.321Z,299.70
2018-11-14T09:49:14.400Z,295.80
2018-11-14T09:50:14.321Z,277.80
2018-11-14T09:51:14.310Z,296.30
2018-11-14T09:52:14.322Z,268.10
2018-11-14T09:53:14.323Z,273.20
2018-11-14T09:54:14.338Z,283.20
2018-11-14T09:55:14.310Z,272.90
2018-11-14T09:56:14.281Z,295.70
2018-11-14T09:57:14.268Z,302.70
2018-11-14T09:58:14.276Z,291.90
2018-11-14T09:59:14.273Z,296.80
2018-11-14T10:00:14.257Z,299.10
2018-11-14T10:01:14.275Z,308.80
2018-11-14T10:02:14.284Z,298.40
2018-11-14T10:03:14.259Z,273.70
2018-11-14T10:04:14.255Z,304.50
2018-11-14T10:05:14.256Z,270.20
2018-11-14T10:06:14.235Z,285.40
2018-11-14T10:07:14.237Z,278.90
2018-11-14T10:08:14.220Z,288.40
2018-11-14T10:09:14.235Z,262.00
2018-11-14T10:10:14.237Z,295.40
2018-11-14T10:11:14.220Z,282.40
2018-11-14T10:12:14.217Z,242.40
2018-11-14T10:13:14.211Z,228.40
2018-11-14T10:14:14.170Z,219.70
2018-11-14T10:15:14.186Z,252.80
2018-11-14T10:16:14.220Z,257.20
2018-11-14T10:17:14.165Z,292.90
2018-11-14T10:18:14.172Z,211.00
2018-11-14T10:19:14.187Z,241.60
2018-11-14T10:20:14.145Z,247.00
2018-11-14T10:21:14.236Z,267.20
2018-11-14T10:22:14.163Z,225.10
2018-11-14T10:23:14.128Z,214.00
2018-11-14T10:24:14.146Z,224.00
2018-11-14T10:25:14.152Z,249.70
2018-11-14T10:26:14.125Z,235.70
2018-11-14T10:27:14.128Z,212.90
2018-11-14T10:28:14.104Z,213.40
2018-11-14T10:29:14.123Z,212.60
2018-11-14T10:30:14.131Z,222.60
2018-11-14T10:31:14.098Z,206.60
2018-11-14T10:32:14.080Z,222.20
2018-11-14T10:33:14.094Z,177.20
2018-11-14T10:34:14.101Z,213.40
2018-11-14T10:35:14.128Z,213.90
2018-11-14T10:36:14.084Z,195.60
2018-11-14T10:37:14.074Z,201.00
2018-11-14T10:38:14.057Z,191.80
2018-11-14T10:39:14.079Z,206.10
2018-11-14T10:40:14.074Z,187.60
2018-11-14T10:41:14.068Z,195.40
2018-11-14T10:42:14.073Z,182.70
2018-11-14T10:43:14.049Z,212.10
2018-11-14T10:44:14.046Z,230.20
2018-11-14T10:45:14.093Z,223.00
2018-11-14T10:46:14.033Z,177.30
2018-11-14T10:47:14.027Z,213.30
2018-11-14T10:48:14.028Z,212.70
2018-11-14T10:49:14.031Z,214.00
2018-11-14T10:50:14.033Z,225.60
2018-11-14T10:51:14.015Z,217.30
2018-11-14T10:52:13.993Z,194.10
2018-11-14T10:53:13.985Z,176.90
2018-11-14T10:54:14.008Z,184.20
2018-11-14T10:55:14.010Z,182.80
2018-11-14T10:56:13.981Z,166.30
2018-11-14T10:57:13.986Z,146.40
2018-11-14T10:58:14.051Z,168.90
2018-11-14T10:59:13.980Z,162.60
2018-11-14T11:00:14.018Z,181.80
2018-11-14T11:01:13.974Z,181.60
2018-11-14T11:02:13.981Z,173.70
2018-11-14T11:03:14.008Z,208.40
2018-11-14T11:04:13.973Z,135.50
2018-11-14T11:05:13.955Z,164.30
2018-11-14T11:06:13.987Z,169.70
2018-11-14T11:07:13.939Z,180.80
2018-11-14T11:08:14.031Z,139.80
2018-11-14T11:09:13.946Z,156.40
2018-11-14T11:10:13.943Z,123.90
2018-11-14T11:11:13.973Z,148.10
2018-11-14T11:12:13.945Z,156.90
2018-11-14T11:13:13.923Z,157.90
2018-11-14T11:14:13.927Z,155.00
2018-11-14T11:15:13.953Z,144.50
2018-11-14T11:16:13.924Z,163.00
2018-11-14T11:17:13.902Z,144.80
2018-11-14T11:18:13.911Z,151.60
2018-11-14T11:19:13.895Z,114.40
2018-11-14T11:20:13.897Z,112.00
2018-11-14T11:21:13.907Z,131.20
2018-11-14T11:22:13.912Z,107.40
2018-11-14T11:23:13.938Z,142.70
2018-11-14T11:24:13.874Z,119.90
2018-11-14T11:25:13.887Z,102.70
2018-11-14T11:26:13.942Z,116.70
2018-11-14T11:27:13.877Z,115.20
2018-11-14T11:28:13.877Z,137.00
2018-11-14T11:29:13.853Z,119.00
2018-11-14T11:30:13.878Z,121.00
2018-11-14T11:31:13.875Z,88.50
2018-11-14T11:32:13.881Z,91.90
2018-11-14T11:33:13.857Z,117.40
2018-11-14T11:34:13.836Z,78.30
2018-11-14T11:35:13.840Z,79.80
2018-11-14T11:36:13.900Z,95.00
2018-11-14T11:37:13.875Z,84.60
2018-11-14T11:38:13.974Z,88.10
2018-11-14T11:39:13.864Z,75.50
2018-11-14T11:40:13.823Z,74.50
2018-11-14T11:41:13.838Z,96.20
2018-11-14T11:42:13.826Z,98.20
2018-11-14T11:43:13.829Z,87.10
2018-11-14T11:44:13.841Z,93.90
2018-11-14T11:45:13.831Z,89.40
2018-11-14T11:46:13.804Z,88.50
2018-11-14T11:47:13.821Z,90.30
2018-11-14T11:48:13.809Z,120.50
2018-11-14T11:49:13.808Z,99.30
2018-11-14T11:50:13.800Z,89.90
2018-11-14T11:51:13.896Z,105.20
2018-11-14T11:52:13.815Z,94.10
2018-11-14T11:53:13.778Z,109.60
2018-11-14T11:54:13.804Z,117.50
2018-11-14T11:55:13.808Z,85.10
2018-11-14T11:56:13.838Z,119.90
2018-11-14T11:57:13.806Z,88.10
2018-11-14T11:58:13.784Z,80.20
2018-11-14T11:59:13.787Z,66.20
2018-11-14T12:00:13.844Z,62.80
2018-11-14T12:01:13.758Z,94.90
2018-11-14T12:02:13.875Z,66.40
2018-11-14T12:03:13.779Z,65.60
2018-11-14T12:04:13.802Z,82.40
2018-11-14T12:05:13.775Z,64.50
2018-11-14T12:06:13.922Z,57.20
2018-11-14T12:07:13.773Z,46.00
2018-11-14T12:08:13.750Z,49.30
2018-11-14T12:09:13.773Z,45.90
2018-11-14T12:10:13.775Z,41.80
2018-11-14T12:11:13.764Z,44.10
2018-11-14T12:12:13.757Z,34.00
2018-11-14T12:13:13.781Z,41.60
2018-11-14T12:14:13.760Z,43.30
2018-11-14T12:15:13.753Z,41.70
2018-11-14T12:16:13.777Z,43.60
2018-11-14T12:17:13.733Z,40.10
2018-11-14T12:18:13.785Z,33.90
2018-11-14T12:19:13.815Z,39.80
2018-11-14T12:20:13.745Z,39.90
2018-11-14T12:21:13.738Z,32.40
2018-11-14T12:22:13.731Z,35.30
2018-11-14T12:23:13.732Z,25.50
2018-11-14T12:24:13.744Z,31.50
2018-11-14T12:25:13.736Z,30.80
2018-11-14T12:26:13.730Z,25.80
2018-11-14T12:27:13.790Z,11.40
2018-11-14T12:28:13.765Z,12.70
2018-11-14T12:29:13.718Z,9.30
2018-11-14T12:30:13.941Z,10.80